Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.2516765,1.0360482904,3.4127402656,0.09956699999999999,0,0.09956699999999999,3.1521095,1.0360482904,3.31801,3.0992433,0.9859459205000001,3.2522912524,0.09956699999999999,0,0.09956699999999999,2.9996763,0.9859459205000001,3.157554,3.07124585,0.9767436037,3.2228216113,0.09956699999999999,0,0.09956699999999999,2.97167885,0.9767436037,3.128083
2019-03-31 01:00:00,3.2441283,1.0334578653,3.4047618986,0.0999,0,0.0999,3.1442283,1.0334578653,3.309714,3.08668195,0.9817077526,3.2390362104,0.0999,0,0.0999,2.98678195,0.9817077526,3.143981,3.059511,0.9727770932,3.2104365485,0.0999,0,0.0999,2.9596109999999998,0.9727770932,3.11538
2019-03-31 01:30:00,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0
2019-03-31 02:00:00,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0,0.0999,0.0,0.0999,0.0999,0,0.0999,0.0,0.0,0.0
2019-03-31 02:30:00,3.3048105,1.0534031399,3.4686352671,0.0999,0,0.0999,3.2049105,1.0534031399,3.37359,3.08174195,0.9800840531,3.2338364519000002,0.0999,0,0.0999,2.98184195,0.9800840531,3.138781,3.08829125,0.9822367039000001,3.2407301318,0.0999,0,0.0999,2.9883912500000003,0.9822367039000001,3.1456749999999998
2019-03-31 03:00:00,3.3234209999999997,1.0595201154,3.4882244793,0.0999,0,0.0999,3.223521,1.0595201154,3.39318,3.0946268,0.9843190985,3.2473988235,0.0999,0,0.0999,2.9947268,0.9843190985,3.152344,3.0801488,0.97956041,3.23215953,0.0999,0,0.0999,2.9802488,0.97956041,3.137104
2019-03-31 03:30:00,3.17426765,1.0106052318,3.3312607296,0.09956699999999999,0,0.09956699999999999,3.07470065,1.0106052318,3.236527,2.94266905,0.9344824532,3.0874841851,0.09956699999999999,0,0.09956699999999999,2.84310205,0.9344824532,2.992739,2.9613736,0.9406303415,3.1071721932,0.09956699999999999,0,0.09956699999999999,2.8618066,0.9406303415,3.012428
2019-03-31 04:00:00,3.20619575,1.020990039,3.3648345943,0.0999,0,0.0999,3.10629575,1.020990039,3.269785,2.9675244,0.9425425599,3.1136132614,0.0999,0,0.0999,2.8676244,0.9425425599,3.018552,2.9643115,0.9414865307,3.1102314314,0.0999,0,0.0999,2.8644115,0.9414865307,3.01517
2019-03-31 04:30:00,3.0928864,0.9837470567000001,3.2455669081,0.0999,0,0.0999,2.9929864,0.9837470567000001,3.150512,2.8983511,0.9198063957,3.0408030032,0.0999,0,0.0999,2.7984511,0.9198063957,2.945738,2.87956485,0.9136316539,3.0210290506,0.0999,0,0.0999,2.77966485,0.9136316539,2.925963
2019-03-31 05:00:00,3.03785765,0.9656599812000001,3.1876446322,0.0999,0,0.0999,2.93795765,0.9656599812000001,3.092587,2.87537155,0.9122533829,3.0166152862,0.0999,0,0.0999,2.77547155,0.9122533829,2.9215489999999997,2.837952,0.8999541716,2.9772284201,0.0999,0,0.0999,2.7380519999999997,0.8999541716,2.88216
2019-03-31 05:30:00,2.93696765,0.9324990419,3.0814498925000002,0.0999,0,0.0999,2.83706765,0.9324990419,2.9863869999999997,2.793036,0.8851909963,2.9299510571000003,0.0999,0,0.0999,2.693136,0.8851909963,2.83488,2.76734325,0.8767461977000001,2.9029076042,0.0999,0,0.0999,2.66744325,0.8767461977000001,2.807835
2019-03-31 06:00:00,3.11480005,0.9909497251,3.2686328502,0.0999,0,0.0999,3.01490005,0.9909497251,3.173579,2.84603935,0.902612355,2.9857409541,0.0999,0,0.0999,2.74613935,0.902612355,2.890673,2.82865055,0.8968969328,2.9674379592999998,0.0999,0,0.0999,2.72875055,0.8968969328,2.872369
2019-03-31 06:30:00,3.1149955,0.9900289002,3.2685400699000002,0.10289699999999999,0,0.10289699999999999,3.0120985,0.9900289002,3.17063,2.80560045,0.888335665,2.9428785464000002,0.10289699999999999,0,0.10289699999999999,2.70270345,0.888335665,2.844951,2.82913005,0.8960694705000001,2.9676450825,0.10289699999999999,0,0.10289699999999999,2.7262330500000003,0.8960694705000001,2.869719
2019-03-31 07:00:00,2.9763497,0.9400801572,3.1212831077,0.116217,0,0.116217,2.8601327,0.9400801572,3.010666,2.8313759,0.8924295735000001,2.9686899519,0.116217,0,0.116217,2.7151589,0.8924295735000001,2.858062,2.81260865,0.8862610767,2.9489364378,0.116217,0,0.116217,2.69639165,0.8862610767,2.838307
2019-03-31 07:30:00,2.9636789,0.9304428763,3.1063027168,0.13286699999999999,0,0.13286699999999999,2.8308119,0.9304428763,2.979802,2.83292375,0.8874657368000001,2.9686785625,0.13286699999999999,0,0.13286699999999999,2.70005675,0.8874657368000001,2.842165,2.81851795,0.8827307793,2.9535160510000003,0.13286699999999999,0,0.13286699999999999,2.68565095,0.8827307793,2.827001
2019-03-31 08:00:00,3.0800793,0.965637187,3.227900815,0.14219099999999998,0,0.14219099999999998,2.9378883,0.965637187,3.092514,2.93545985,0.9181030725,3.075684929,0.14219099999999998,0,0.14219099999999998,2.79326885,0.9181030725,2.940283,2.9174317,0.9121775061,3.0567099187,0.14219099999999998,0,0.14219099999999998,2.7752407,0.9121775061,2.921306
2019-03-31 08:30:00,3.2638144000000002,1.0203365,3.4195863801,0.15950699999999998,0,0.15950699999999998,3.1043074,1.0203365,3.267692,3.09735635,0.9656243848,3.24438697,0.15950699999999998,0,0.15950699999999998,2.93784935,0.9656243848,3.092473,3.07732085,0.9590390344,3.2232994715,0.15950699999999998,0,0.15950699999999998,2.91781385,0.9590390344,3.071383
2019-03-31 09:00:00,3.4243329,1.0675143373,3.5868708744999998,0.17649,0,0.17649,3.2478429,1.0675143373,3.418782,3.16690665,0.9829024207,3.3159304725,0.17649,0,0.17649,2.9904166500000002,0.9829024207,3.147807,3.1538565,0.9786130438,3.3021953776,0.17649,0,0.17649,2.9773665,0.9786130438,3.13407
2019-03-31 09:30:00,3.6162218,1.1126350724,3.7835191173,0.231102,0,0.231102,3.3851198,1.1126350724,3.563284,3.4615732,1.0618045357,3.6207620594,0.231102,0,0.231102,3.2304712,1.0618045357,3.400496,3.4261306,1.0501551164,3.5834615467,0.231102,0,0.231102,3.1950286,1.0501551164,3.363188
2019-03-31 10:00:00,3.69373145,1.1335142864,3.8637425719,0.245088,0,0.245088,3.44864345,1.1335142864,3.630151,3.5399321500000003,1.0829629011,3.7018817204000003,0.245088,0,0.245088,3.29484415,1.0829629011,3.468257,3.50623755,1.0718880217,3.6664213735,0.245088,0,0.245088,3.26114955,1.0718880217,3.432789
2019-03-31 10:30:00,3.70042155,1.1265192642,3.8680958236,0.27306,0,0.27306,3.42736155,1.1265192642,3.607749,3.54294385,1.0747588473,3.7023719024,0.27306,0,0.27306,3.26988385,1.0747588473,3.441983,3.5113440000000002,1.0643724789,3.6691178041,0.27306,0,0.27306,3.238284,1.0643724789,3.40872
2019-03-31 11:00:00,3.6263248,1.1004136113,3.789609699,0.27838799999999997,0,0.27838799999999997,3.3479368,1.1004136113,3.5241439999999997,3.4784364,1.0518050449,3.6339804129,0.27838799999999997,0,0.27838799999999997,3.2000484,1.0518050449,3.368472,3.4489503,1.0421134325,3.6029513705,0.27838799999999997,0,0.27838799999999997,3.1705623,1.0421134325,3.337434
2019-03-31 11:30:00,3.8088915,1.1459727452,3.9775505014,0.32234399999999996,0,0.32234399999999996,3.4865475,1.1459727452,3.67005,3.65494875,1.0953742102,3.8155595953,0.32234399999999996,0,0.32234399999999996,3.33260475,1.0953742102,3.508005,3.61739145,1.0830297226,3.776039497,0.32234399999999996,0,0.32234399999999996,3.29504745,1.0830297226,3.468471
2019-03-31 12:00:00,3.76192255,1.1346939666,3.9293245819,0.30969,0,0.30969,3.45223255,1.1346939666,3.633929,3.6168898499999997,1.0870240233,3.776706689,0.30969,0,0.30969,3.30719985,1.0870240233,3.481263,3.58222625,1.075630649,3.7402307682,0.30969,0,0.30969,3.27253625,1.075630649,3.444775
2019-03-31 12:30:00,3.80312155,1.1529418507,3.9740418261,0.295371,0,0.295371,3.50775055,1.1529418507,3.6923690000000002,3.65162885,1.1031486082,3.8146205722,0.295371,0,0.295371,3.35625785,1.1031486082,3.532903,3.6181194999999997,1.0921346175,3.7793579797,0.295371,0,0.295371,3.3227485,1.0921346175,3.49763
2019-03-31 13:00:00,3.6562859,1.1289776076,3.8266195292000003,0.221445,0,0.221445,3.4348409,1.1289776076,3.615622,3.50603485,1.0795924757,3.6684874653,0.221445,0,0.221445,3.28458985,1.0795924757,3.4574629999999997,3.47458795,1.0692563795,3.6353913995,0.221445,0,0.221445,3.25314295,1.0692563795,3.424361
2019-03-31 13:30:00,3.59358545,1.1207370205,3.7642938057,0.18381599999999998,0,0.18381599999999998,3.40976945,1.1207370205,3.589231,3.449878,1.0735026659,3.6130411274,0.18381599999999998,0,0.18381599999999998,3.266062,1.0735026659,3.43796,3.42023895,1.0637607813,3.5818460987,0.18381599999999998,0,0.18381599999999998,3.23642295,1.0637607813,3.406761
2019-03-31 14:00:00,3.37968785,1.0540441889,3.5402399799,0.17282699999999998,0,0.17282699999999998,3.20686085,1.0540441889,3.375643,3.24997295,1.0114089631,3.4037144807,0.17282699999999998,0,0.17282699999999998,3.07714595,1.0114089631,3.239101,3.2305046,1.0050100259,3.3832240722,0.17282699999999998,0,0.17282699999999998,3.0576776,1.0050100259,3.218608
2019-03-31 14:30:00,3.4445035,1.0795072315,3.6097008497000003,0.16017299999999998,0,0.16017299999999998,3.2843305,1.0795072315,3.45719,3.3054102,1.0337894747,3.4633014983,0.16017299999999998,0,0.16017299999999998,3.1452372,1.0337894747,3.310776,3.2818502,1.0260456771,3.4385041031,0.16017299999999998,0,0.16017299999999998,3.1216772,1.0260456771,3.285976
2019-03-31 15:00:00,3.47824485,1.0834831095,3.6430924892,0.18181799999999998,0,0.18181799999999998,3.29642685,1.0834831095,3.469923,3.32369315,1.0326844223,3.4804271679,0.18181799999999998,0,0.18181799999999998,3.14187515,1.0326844223,3.3072369999999998,3.31490945,1.0297973597,3.4711824014,0.18181799999999998,0,0.18181799999999998,3.1330914500000002,1.0297973597,3.297991
2019-03-31 15:30:00,3.60383055,1.1040747414,3.7691611358,0.244755,0,0.244755,3.35907555,1.1040747414,3.535869,3.39881865,1.0366905885,3.5534061957,0.244755,0,0.244755,3.15406365,1.0366905885,3.320067,3.4118061,1.0409593569,3.5670740456,0.244755,0,0.244755,3.1670511,1.0409593569,3.333738
2019-03-31 16:00:00,3.58640245,1.0853216369,3.7470262327,0.28438199999999997,0,0.28438199999999997,3.30202045,1.0853216369,3.475811,3.3859781,1.0194453388,3.5361160179,0.28438199999999997,0,0.28438199999999997,3.1015961,1.0194453388,3.264838,3.4150595,1.0290039327,3.5667184473,0.28438199999999997,0,0.28438199999999997,3.1306775,1.0290039327,3.29545
2019-03-31 16:30:00,3.54044845,1.0853216369,3.7030660651,0.238428,0,0.238428,3.30202045,1.0853216369,3.475811,3.3400241,1.0194453388,3.492138283,0.238428,0,0.238428,3.1015961,1.0194453388,3.264838,3.3691055,1.0290039327,3.522743386,0.238428,0,0.238428,3.1306775,1.0290039327,3.29545
2019-03-31 17:00:00,3.51110145,1.0843224372,3.6747229202,0.212121,0,0.212121,3.29898045,1.0843224372,3.472611,3.3137171,1.0194453388,3.4669856962,0.212121,0,0.212121,3.1015961,1.0194453388,3.264838,3.3427985,1.0290039327,3.4975921582,0.212121,0,0.212121,3.1306775,1.0290039327,3.29545
2019-03-31 17:30:00,3.4807544999999998,1.0833229253,3.6454410501,0.18481499999999998,0,0.18481499999999998,3.2959395,1.0833229253,3.46941,3.2906519,1.0208392223,3.4453595813,0.18481499999999998,0,0.18481499999999998,3.1058369,1.0208392223,3.269302,3.32845525,1.0332645826,3.4851470627,0.18481499999999998,0,0.18481499999999998,3.14364025,1.0332645826,3.309095
2019-03-31 18:00:00,3.5405051,1.1159867628,3.7122234332,0.14518799999999998,0,0.14518799999999998,3.3953170999999998,1.1159867628,3.574018,3.34506825,1.0517497767,3.5065166747000003,0.14518799999999998,0,0.14518799999999998,3.19988025,1.0517497767,3.368295,3.3628817,1.0576047745,3.5252661158,0.14518799999999998,0,0.14518799999999998,3.2176937,1.0576047745,3.387046
2019-03-31 18:30:00,3.4492906,1.0974984462,3.6196834783,0.110223,0,0.110223,3.3390676,1.0974984462,3.514808,3.2786896,1.0414246092,3.44011202,0.110223,0,0.110223,3.1684666,1.0414246092,3.335228,3.3161082,1.0537235083,3.479498071,0.110223,0,0.110223,3.2058852,1.0537235083,3.374616
2019-03-31 19:00:00,3.4095803,1.0878393078,3.5789149448,0.0999,0,0.0999,3.3096803,1.0878393078,3.483874,3.282267,1.0459934497,3.4449062333000002,0.0999,0,0.0999,3.182367,1.0459934497,3.34986,3.2607010499999998,1.0389050648,3.4222061702,0.0999,0,0.0999,3.16080105,1.0389050648,3.327159
2019-03-31 19:30:00,3.56249515,1.1380999885,3.7398720937,0.0999,0,0.0999,3.46259515,1.1380999885,3.644837,3.4255345999999998,1.0930832327,3.5957083098,0.0999,0,0.0999,3.3256346,1.0930832327,3.500668,3.39980765,1.0846271931,3.5686283366,0.0999,0,0.0999,3.29990765,1.0846271931,3.473587
2019-03-31 20:00:00,3.675776,1.1753336033,3.8591110740000003,0.0999,0,0.0999,3.575876,1.1753336033,3.76408,3.5419894,1.1313600744,3.7182878489,0.0999,0,0.0999,3.4420894,1.1313600744,3.623252,3.5119789,1.1214960999999999,3.6866989701,0.0999,0,0.0999,3.4120789,1.1214960999999999,3.591662
2019-03-31 20:30:00,4.0237871,1.2898287721,4.2254610266,0.09956699999999999,0,0.09956699999999999,3.9242201,1.2898287721,4.130758,3.8833447999999997,1.2436676204000001,4.0776311733,0.09956699999999999,0,0.09956699999999999,3.7837778,1.2436676204000001,3.9829239999999997,3.8414327,1.2298917793,4.0335144697,0.09956699999999999,0,0.09956699999999999,3.7418657,1.2298917793,3.938806
2019-03-31 21:00:00,4.0122565,1.2859293953,4.2132904756,0.0999,0,0.0999,3.9123565,1.2859293953,4.11827,3.8618772,1.2365021097,4.0550009834,0.0999,0,0.0999,3.7619772,1.2365021097,3.959976,3.8204762,1.222894259,4.0114222869,0.0999,0,0.0999,3.7205762,1.222894259,3.9163959999999998
2019-03-31 21:30:00,3.96298855,1.2697358033000001,4.1614309147,0.0999,0,0.0999,3.86308855,1.2697358033000001,4.066409,3.80569895,1.2180372119,3.9958677590000002,0.0999,0,0.0999,3.70579895,1.2180372119,3.900841,3.76432455,1.2044381042,3.9523171007,0.0999,0,0.0999,3.66442455,1.2044381042,3.8572889999999997
2019-03-31 22:00:00,3.8007428,1.2164082041,3.9906509182,0.0999,0,0.0999,3.7008428,1.2164082041,3.8956239999999998,3.60396835,1.1517315701,3.7835265927,0.0999,0,0.0999,3.50406835,1.1517315701,3.6884930000000002,3.55797125,1.1366130545,3.7351102596,0.0999,0,0.0999,3.45807125,1.1366130545,3.640075
2019-03-31 22:30:00,3.71701835,1.1888893082,3.9025226715,0.0999,0,0.0999,3.61711835,1.1888893082,3.807493,3.50012005,1.1175982845,3.6742164185,0.0999,0,0.0999,3.40022005,1.1175982845,3.579179,3.4544051,1.1025725071,3.6260971758,0.0999,0,0.0999,3.3545051,1.1025725071,3.531058
2019-03-31 23:00:00,3.5616962,1.1378373863,3.739031123,0.0999,0,0.0999,3.4617962,1.1378373863,3.643996,3.33422345,1.063070709,3.4995950261,0.0999,0,0.0999,3.23432345,1.063070709,3.404551,3.2977197,1.0510725066,3.4611715696,0.0999,0,0.0999,3.1978197,1.0510725066,3.366126
2019-03-31 23:30:00,3.33419685,1.063061966,3.4995670272,0.0999,0,0.0999,3.23429685,1.063061966,3.404523,3.10920265,0.9891099487,3.262741119,0.0999,0,0.0999,3.00930265,0.9891099487,3.167687,3.1056981,0.9879580588,3.2590522878,0.0999,0,0.0999,3.0057981,0.9879580588,3.163998
2019-04-01 00:00:00,2.93506385,0.9318732931,3.0794459953,0.0999,0,0.0999,2.83516385,0.9318732931,2.9843830000000002,2.73278985,0.8653890444000001,2.8665377309,0.0999,0,0.0999,2.6328898499999998,0.8653890444000001,2.771463,2.81862615,0.8936020718000001,2.9568865444,0.0999,0,0.0999,2.71872615,0.8936020718000001,2.861817
2019-04-01 00:30:00,3.0075702,0.9558144296000001,3.1557977964,0.09956699999999999,0,0.09956699999999999,2.9080032,0.9558144296000001,3.0610559999999998,2.79763255,0.8868112610000001,2.9348223281,0.09956699999999999,0,0.09956699999999999,2.69806555,0.8868112610000001,2.8400689999999997,2.86086455,0.9075946144,3.0013786761,0.09956699999999999,0,0.09956699999999999,2.76129755,0.9075946144,2.9066289999999997
2019-04-01 01:00:00,2.89729805,0.9193508231,3.0396614822,0.10023299999999999,0,0.10023299999999999,2.79706505,0.9193508231,2.944279,2.69949285,0.8543353979,2.8314573314,0.10023299999999999,0,0.10023299999999999,2.59925985,0.8543353979,2.7360629999999997,2.7972383499999998,0.8864627901000001,2.9343412659,0.10023299999999999,0,0.10023299999999999,2.69700535,0.8864627901000001,2.838953
2019-04-01 01:30:00,2.87830025,0.9159522952,3.0205265992,0.09157499999999999,0,0.09157499999999999,2.78672525,0.9159522952,2.933395,2.7535956500000003,0.8749638753000001,2.8892647485,0.09157499999999999,0,0.09157499999999999,2.66202065,0.8749638753000001,2.802127,2.75960155,0.8769379192000001,2.8955864395,0.09157499999999999,0,0.09157499999999999,2.66802655,0.8769379192000001,2.808449
2019-04-01 02:00:00,2.8781122999999997,0.9131542238,3.0195001321,0.0999,0,0.0999,2.7782123,0.9131542238,2.9244339999999998,2.7560525,0.8730351077,2.8910232932,0.0999,0,0.0999,2.6561525,0.8730351077,2.79595,2.75010455,0.8710801111,2.8847626585,0.0999,0,0.0999,2.6502045499999998,0.8710801111,2.789689
2019-04-01 02:30:00,2.8153013,0.8918525356,2.9531885065,0.10189799999999999,0,0.10189799999999999,2.7134033,0.8918525356,2.856214,2.7055154999999997,0.8557676882,2.8376314872,0.10189799999999999,0,0.10189799999999999,2.6036175,0.8557676882,2.74065,2.702732,0.8548527960000001,2.8347016715,0.10189799999999999,0,0.10189799999999999,2.600834,0.8548527960000001,2.73772
2019-04-01 03:00:00,2.8798945,0.9137400046,3.0213760321,0.0999,0,0.0999,2.7799945,0.9137400046,2.92631,2.7477248,0.8702979251,2.8822578051,0.0999,0,0.0999,2.6478248,0.8702979251,2.787184,2.73893445,0.8674086767,2.8730053487,0.0999,0,0.0999,2.63903445,0.8674086767,2.7779309999999997
2019-04-01 03:30:00,2.7374518,0.8656079316,2.8710484929,0.10389599999999999,0,0.10389599999999999,2.6335558,0.8656079316,2.772164,2.6080219,0.8230663807,2.7348156241,0.10389599999999999,0,0.10389599999999999,2.5041259,0.8230663807,2.635922,2.6045487,0.8219247951,2.7311598817,0.10389599999999999,0,0.10389599999999999,2.5006527,0.8219247951,2.632266
2019-04-01 04:00:00,2.8669213,0.90947592,3.0077207632,0.0999,0,0.0999,2.7670213,0.90947592,2.912654,2.7155312,0.8597164004000001,2.8483718134,0.0999,0,0.0999,2.6156312,0.8597164004000001,2.7532959999999997,2.70085275,0.8548918272,2.832921745,0.0999,0,0.0999,2.6009527500000003,0.8548918272,2.737845
2019-04-01 04:30:00,2.8510923999999997,0.9042732122,2.9910596643,0.0999,0,0.0999,2.7511924,0.9042732122,2.895992,2.70386045,0.8558804104000001,2.8360875533,0.0999,0,0.0999,2.6039604499999998,0.8558804104000001,2.741011,2.6911769999999997,0.8517115620000001,2.8227373647,0.0999,0,0.0999,2.591277,0.8517115620000001,2.72766
2019-04-01 05:00:00,2.9901705,0.9499859730000001,3.1374500742,0.0999,0,0.0999,2.8902704999999997,0.9499859730000001,3.04239,2.8329987,0.8983261006000001,2.9720147068,0.0999,0,0.0999,2.7330987,0.8983261006000001,2.8769460000000002,2.8152166,0.8924814069,2.9532977443,0.0999,0,0.0999,2.7153166,0.8924814069,2.858228
2019-04-01 05:30:00,3.03795385,0.9645970826,3.1874144893,0.10323,0,0.10323,2.93472385,0.9645970826,3.089183,2.8263727,0.8950537216000001,2.9647097335,0.10323,0,0.10323,2.7231427,0.8950537216000001,2.866466,2.8727821000000002,0.9103077537,3.0135588928,0.10323,0,0.10323,2.7695521,0.9103077537,2.915318
2019-04-01 06:00:00,3.25265405,1.0363695956,3.413769223,0.09956699999999999,0,0.09956699999999999,3.15308705,1.0363695956,3.319039,3.023667,0.9611051920000001,3.1727409785,0.09956699999999999,0,0.09956699999999999,2.9241,0.9611051920000001,3.078,3.0084556,0.9561054466000001,3.1567297512,0.09956699999999999,0,0.09956699999999999,2.9088886,0.9561054466000001,3.061988
2019-04-01 06:30:00,3.5983016,1.1498689995,3.7775617957,0.0999,0,0.0999,3.4984016000000002,1.1498689995,3.682528,3.36605415,1.0735329542,3.5330997077,0.0999,0,0.0999,3.26615415,1.0735329542,3.438057,3.31554075,1.0569300025,3.4799298118,0.0999,0,0.0999,3.21564075,1.0569300025,3.384885
2019-04-01 07:00:00,3.6946820000000002,1.1813288014,3.8789448073,0.10056599999999999,0,0.10056599999999999,3.594116,1.1813288014,3.78328,3.4682912999999997,1.1069177767,3.6406471274000003,0.10056599999999999,0,0.10056599999999999,3.3677253,1.1069177767,3.544974,3.4237135,1.0922657624,3.5937248957,0.10056599999999999,0,0.10056599999999999,3.3231475,1.0922657624,3.49805
2019-04-01 07:30:00,3.99361175,1.273781313,4.1918317766,0.118215,0,0.118215,3.87539675,1.273781313,4.079365,3.81586295,1.2153581077,4.0047353699,0.118215,0,0.118215,3.69764795,1.2153581077,3.892261,3.76975375,1.2002027466,3.956201457,0.118215,0,0.118215,3.6515387500000003,1.2002027466,3.843725
2019-04-01 08:00:00,4.4151364,1.4075138859,4.6340613688,0.13286699999999999,0,0.13286699999999999,4.2822694,1.4075138859,4.507652,4.1785294,1.3297449258,4.3850119172,0.13286699999999999,0,0.13286699999999999,4.0456624,1.3297449258,4.258592,4.0640563,1.2921194374,4.264519463,0.13286699999999999,0,0.13286699999999999,3.9311892999999998,1.2921194374,4.138094
2019-04-01 08:30:00,4.43303505,1.3835165443,4.6439119052,0.223776,0,0.223776,4.20925905,1.3835165443,4.430799,4.2058036,1.3088291785,4.4047494526,0.223776,0,0.223776,3.9820276,1.3088291785,4.1916080000000004,4.1367063,1.2861179943,4.3320247584,0.223776,0,0.223776,3.9129303,1.2861179943,4.118874
2019-04-01 09:00:00,4.6519824,1.4330434377,4.8677051825,0.292041,0,0.292041,4.3599414,1.4330434377,4.589412,4.31555225,1.3224641949,4.5136352056,0.292041,0,0.292041,4.02351125,1.3224641949,4.235275,4.26974515,1.3074081292,4.4654271534,0.292041,0,0.292041,3.97770415,1.3074081292,4.187057
2019-04-01 09:30:00,4.62534985,1.3692354829,4.8237606743,0.45954000000000006,0,0.45954000000000006,4.16580985,1.3692354829,4.385063,4.38199405,1.2892482995,4.5677163914,0.45954000000000006,0,0.45954000000000006,3.92245405,1.2892482995,4.128899,4.33232235,1.2729220013,4.5154564958,0.45954000000000006,0,0.45954000000000006,3.87278235,1.2729220013,4.076613
2019-04-01 10:00:00,4.516408,1.2965427694,4.6988258507000005,0.571761,0,0.571761,3.944647,1.2965427694,4.15226,4.2196736,1.1990108887,4.3867154457,0.571761,0,0.571761,3.6479125999999997,1.1990108887,3.839908,4.07447085,1.1512850527,4.2340016509,0.571761,0,0.571761,3.50270985,1.1512850527,3.687063
2019-04-01 10:30:00,4.539554,1.2720811123,4.7144184026,0.6693300000000001,0,0.6693300000000001,3.870224,1.2720811123,4.07392,4.2492283,1.1766556694,4.4091336688,0.6693300000000001,0,0.6693300000000001,3.5798983,1.1766556694,3.768314,4.1056491,1.1294634685,4.2581735824999996,0.6693300000000001,0,0.6693300000000001,3.4363191,1.1294634685,3.617178
2019-04-01 11:00:00,4.44359645,1.2091287222,4.6051646743,0.7649009999999999,0,0.7649009999999999,3.67869545,1.2091287222,3.872311,4.12490755,1.1043807463,4.2701895893,0.7649009999999999,0,0.7649009999999999,3.36000655,1.1043807463,3.536849,4.08516525,1.091318084,4.2284217245,0.7649009999999999,0,0.7649009999999999,3.32026425,1.091318084,3.495015
2019-04-01 11:30:00,4.3929449,1.1796745014,4.5485818475,0.803862,0,0.803862,3.5890829,1.1796745014,3.7779819999999997,4.14438215,1.0979758763,4.2873598438,0.803862,0,0.803862,3.34052015,1.0979758763,3.516337,4.10171765,1.0839527333,4.2425276909,0.803862,0,0.803862,3.29785565,1.0839527333,3.471427
2019-04-01 12:00:00,4.43522195,1.1679585729,4.58642791,0.881784,0,0.881784,3.55343795,1.1679585729,3.740461,4.1647978,1.0790744531,4.3023182577,0.881784,0,0.881784,3.2830138,1.0790744531,3.455804,4.1192054,1.0640889559,4.2544257466,0.881784,0,0.881784,3.2374214,1.0640889559,3.407812
2019-04-01 12:30:00,4.37723555,1.1356556963,4.5221571092,0.9220769999999999,0,0.9220769999999999,3.45515855,1.1356556963,3.637009,4.11675315,1.0500392717,4.248557281,0.9220769999999999,0,0.9220769999999999,3.19467615,1.0500392717,3.362817,4.07057555,1.0348614286,4.2000623191,0.9220769999999999,0,0.9220769999999999,3.1484985500000002,1.0348614286,3.314209
2019-04-01 13:00:00,4.38275825,1.131779426,4.5265322872,0.9393929999999999,0,0.9393929999999999,3.44336525,1.131779426,3.6245950000000002,4.11619965,1.0441658511,4.2465729575,0.9393929999999999,0,0.9393929999999999,3.17680665,1.0441658511,3.344007,4.06899035,1.0286489046,4.1969990514,0.9393929999999999,0,0.9393929999999999,3.12959735,1.0286489046,3.294313