Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.29,0.35000000000000003,1.3366375724,0.0,0,0.0,1.29,0.35000000000000003,1.3366375724,1.26,-0.35000000000000003,1.3077079185,0.0,0,0.0,1.26,-0.35000000000000003,1.3077079185
2019-03-31 01:00:00,1.27,0.4,1.3315029102,0.0,0,0.0,1.27,0.4,1.3315029102,1.25,-0.4,1.3124404748,0.0,0,0.0,1.25,-0.4,1.3124404748
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-03-31 03:00:00,1.2,0.31,1.2393950137,0.0,0,0.0,1.2,0.31,1.2393950137,1.25,-0.39,1.3094273558,0.0,0,0.0,1.25,-0.39,1.3094273558
2019-03-31 03:30:00,1.21,0.35000000000000003,1.2596031121,0.0,0,0.0,1.21,0.35000000000000003,1.2596031121,1.17,-0.37,1.227110427,0.0,0,0.0,1.17,-0.37,1.227110427
2019-03-31 04:00:00,1.2,0.36,1.2528367811,0.0,0,0.0,1.2,0.36,1.2528367811,1.16,-0.37,1.2175795662,0.0,0,0.0,1.16,-0.37,1.2175795662
2019-03-31 04:30:00,1.17,0.38,1.2301625909,0.0,0,0.0,1.17,0.38,1.2301625909,1.13,-0.35000000000000003,1.1829623832,0.0,0,0.0,1.13,-0.35000000000000003,1.1829623832
2019-03-31 05:00:00,1.1400000000000001,0.38,1.2016655109,0.0,0,0.0,1.1400000000000001,0.38,1.2016655109,1.11,-0.35000000000000003,1.1638728453,0.0,0,0.0,1.11,-0.35000000000000003,1.1638728453
2019-03-31 05:30:00,1.2,0.4,1.2649110641,0.0,0,0.0,1.2,0.4,1.2649110641,1.17,-0.33,1.2156479754,0.0,0,0.0,1.17,-0.33,1.2156479754
2019-03-31 06:00:00,1.17,0.42,1.2431009613,0.0,0,0.0,1.17,0.42,1.2431009613,1.1400000000000001,-0.31,1.1813974776,0.0,0,0.0,1.1400000000000001,-0.31,1.1813974776
2019-03-31 06:30:00,1.2405,0.44,1.3162219608,0.0005,0,0.0005,1.24,0.44,1.3157507363,1.2105000000000001,-0.28,1.2424613676,0.0005,0,0.0005,1.21,-0.28,1.2419742348
2019-03-31 07:00:00,1.314,0.46,1.3921910788,0.004,0,0.004,1.31,0.46,1.3884163641,1.284,-0.26,1.3100595406,0.004,0,0.004,1.28,-0.26,1.3061393494
2019-03-31 07:30:00,1.3975,0.48,1.4776353576,0.007500000000000001,0,0.007500000000000001,1.3900000000000001,0.48,1.470544117,1.3675,-0.24,1.3884006086,0.007500000000000001,0,0.007500000000000001,1.3599999999999999,-0.24,1.3810141201000001
2019-03-31 08:00:00,1.4865,0.47000000000000003,1.5590324724,0.006500000000000001,0,0.006500000000000001,1.48,0.47000000000000003,1.552836115,1.4565000000000001,-0.25,1.4777998004000001,0.006500000000000001,0,0.006500000000000001,1.45,-0.25,1.471393897
2019-03-31 08:30:00,1.5175,0.48,1.591604929,0.007500000000000001,0,0.007500000000000001,1.51,0.48,1.5844557424999999,1.4875,-0.24,1.5067369545,0.007500000000000001,0,0.007500000000000001,1.48,-0.24,1.4993331851
2019-03-31 09:00:00,1.5615,0.45,1.6250483839,0.0115,0,0.0115,1.55,0.45,1.6140012392,1.5314999999999999,-0.27,1.5551180823,0.0115,0,0.0115,1.52,-0.27,1.5437940277000002
2019-03-31 09:30:00,1.5255,0.21,1.5398864406000001,0.0155,0,0.0155,1.51,0.21,1.5245327153,1.5554999999999999,-0.02,1.5556285707000002,0.0155,0,0.0155,1.54,-0.02,1.5401298647
2019-03-31 10:00:00,1.4755,0.07,1.4771595208,0.0155,0,0.0155,1.46,0.07,1.4616771189,1.5455,0.09,1.5481182933,0.0155,0,0.0155,1.53,0.09,1.5326447729
2019-03-31 10:30:00,1.4465,0.07,1.4481927531,0.0165,0,0.0165,1.43,0.07,1.4317122616,1.5065,0.07,1.5081254092,0.0165,0,0.0165,1.49,0.07,1.491643389
2019-03-31 11:00:00,1.4275,0.07,1.4292152567,0.0275,0,0.0275,1.4,0.07,1.4017489076,1.4875,0.07,1.4891461480000001,0.0275,0,0.0275,1.46,0.07,1.4616771189
2019-03-31 11:30:00,1.4275,0.07,1.4292152567,0.0275,0,0.0275,1.4,0.07,1.4017489076,1.4875,0.07,1.4891461480000001,0.0275,0,0.0275,1.46,0.07,1.4616771189
2019-03-31 12:00:00,1.3695,0.07,1.3712878071,0.029500000000000002,0,0.029500000000000002,1.34,0.07,1.3418271126,1.4295,0.08,1.4317367949,0.029500000000000002,0,0.029500000000000002,1.4,0.08,1.4022838514
2019-03-31 12:30:00,1.3475000000000001,0.07,1.3493169568,0.0375,0,0.0375,1.31,0.07,1.3118688959,1.4075,0.08,1.4097717014,0.0375,0,0.0375,1.37,0.08,1.3723337786
2019-03-31 13:00:00,1.304,0.07,1.3058774828,0.044,0,0.044,1.26,0.07,1.2619429464,1.3639999999999999,0.07,1.3657950066,0.044,0,0.044,1.32,0.07,1.3218547575000001
2019-03-31 13:30:00,1.1835,0.07,1.1855683236,0.0335,0,0.0335,1.15,0.07,1.1521284651,1.2335,0.07,1.2354846215,0.0335,0,0.0335,1.2,0.07,1.2020399328
2019-03-31 14:00:00,1.071,0.0,1.071,0.031,0,0.031,1.04,0.0,1.04,1.121,0.07,1.1231834222,0.031,0,0.031,1.09,0.07,1.0922453937
2019-03-31 14:30:00,1.105,-0.07,1.1072149746,0.025,0,0.025,1.08,-0.07,1.082266141,1.155,0.07,1.1571192678,0.025,0,0.025,1.13,0.07,1.1321660655999999
2019-03-31 15:00:00,1.0945,0.07,1.0967361807,0.0145,0,0.0145,1.08,0.07,1.082266141,1.1445,0.07,1.1466386746000001,0.0145,0,0.0145,1.13,0.07,1.1321660655999999
2019-03-31 15:30:00,1.1215,0.07,1.1236824507,0.0115,0,0.0115,1.11,0.07,1.1122050171,1.1715,0.07,1.1735894725,0.0115,0,0.0115,1.16,0.07,1.1621101497
2019-03-31 16:00:00,1.18,0.07,1.1820744477,0.01,0,0.01,1.17,0.07,1.1720921465,1.24,0.07,1.2419742348,0.01,0,0.01,1.23,0.07,1.2319902597
2019-03-31 16:30:00,1.2605,0.07,1.2624421769,0.0105,0,0.0105,1.25,0.07,1.2519584658,1.3105,0.07,1.3123681838999999,0.0105,0,0.0105,1.3,0.07,1.3018832513
2019-03-31 17:00:00,1.289,0.07,1.2908992988999999,0.009000000000000001,0,0.009000000000000001,1.28,0.07,1.2819126335,1.339,0.07,1.3408284752,0.009000000000000001,0,0.009000000000000001,1.33,0.07,1.3318408313
2019-03-31 17:30:00,1.396,0.07,1.3977539125,0.006,0,0.006,1.3900000000000001,0.07,1.3917614738,1.456,0.09,1.4587789414,0.006,0,0.006,1.45,0.09,1.4527904185
2019-03-31 18:00:00,1.4925000000000002,0.08,1.4946425158,0.0025,0,0.0025,1.49,0.08,1.4921461054,1.5625,0.1,1.5656967299,0.0025,0,0.0025,1.56,0.1,1.5632018424
2019-03-31 18:30:00,1.5805,0.08,1.5825233806,0.0005,0,0.0005,1.58,0.08,1.58202402,1.6505,0.1,1.6535266100000001,0.0005,0,0.0005,1.65,0.1,1.6530275255
2019-03-31 19:00:00,1.5899999999999999,0.07,1.5915401346,0.0,0,0.0,1.5899999999999999,0.07,1.5915401346,1.6600000000000001,0.08,1.6619265928,0.0,0,0.0,1.6600000000000001,0.08,1.6619265928
2019-03-31 19:30:00,1.6099999999999999,0.07,1.6115210207000001,0.0,0,0.0,1.6099999999999999,0.07,1.6115210207000001,1.6800000000000002,0.08,1.6819036833,0.0,0,0.0,1.6800000000000002,0.08,1.6819036833
2019-03-31 20:00:00,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63,1.7000000000000002,0.07,1.7014405661,0.0,0,0.0,1.7000000000000002,0.07,1.7014405661
2019-03-31 20:30:00,1.72,0.39,1.7636609652000002,0.0,0,0.0,1.72,0.39,1.7636609652000002,1.69,-0.37,1.7300289014999999,0.0,0,0.0,1.69,-0.37,1.7300289014999999
2019-03-31 21:00:00,1.6099999999999999,0.4,1.6589454482,0.0,0,0.0,1.6099999999999999,0.4,1.6589454482,1.58,-0.37,1.6227445887,0.0,0,0.0,1.58,-0.37,1.6227445887
2019-03-31 21:30:00,1.51,0.37,1.5546703831,0.0,0,0.0,1.51,0.37,1.5546703831,1.54,-0.39,1.5886157496000002,0.0,0,0.0,1.54,-0.39,1.5886157496000002
2019-03-31 22:00:00,1.38,-0.07,1.3817742218,0.0,0,0.0,1.38,-0.07,1.3817742218,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2019-03-31 22:30:00,1.34,0.38,1.3928388277,0.0,0,0.0,1.34,0.38,1.3928388277,1.33,-0.36,1.3778606606000001,0.0,0,0.0,1.33,-0.36,1.3778606606000001
2019-03-31 23:00:00,1.19,0.37,1.2461942064,0.0,0,0.0,1.19,0.37,1.2461942064,1.16,-0.38,1.2206555616,0.0,0,0.0,1.16,-0.38,1.2206555616
2019-03-31 23:30:00,1.09,0.34,1.1417968296,0.0,0,0.0,1.09,0.34,1.1417968296,1.07,-0.35000000000000003,1.1257886125,0.0,0,0.0,1.07,-0.35000000000000003,1.1257886125
2019-04-01 00:00:00,1.05,0.35000000000000003,1.1067971811,0.0,0,0.0,1.05,0.35000000000000003,1.1067971811,1.02,-0.34,1.0751744045,0.0,0,0.0,1.02,-0.34,1.0751744045
2019-04-01 00:30:00,1.1,0.4,1.1704699911,0.0,0,0.0,1.1,0.4,1.1704699911,1.06,-0.36,1.1194641575,0.0,0,0.0,1.06,-0.36,1.1194641575
2019-04-01 01:00:00,1.12,0.39,1.1859595271,0.0,0,0.0,1.12,0.39,1.1859595271,1.09,-0.33,1.1388590782,0.0,0,0.0,1.09,-0.33,1.1388590782
2019-04-01 01:30:00,1.28,0.39,1.3380956618,0.0,0,0.0,1.28,0.39,1.3380956618,1.24,-0.38,1.2969194269,0.0,0,0.0,1.24,-0.38,1.2969194269
2019-04-01 02:00:00,1.29,0.38,1.3448048186000001,0.0,0,0.0,1.29,0.38,1.3448048186000001,1.26,-0.37,1.3132021931,0.0,0,0.0,1.26,-0.37,1.3132021931
2019-04-01 02:30:00,1.3,0.38,1.3544002363,0.0,0,0.0,1.3,0.38,1.3544002363,1.32,-0.37,1.3708756326,0.0,0,0.0,1.32,-0.37,1.3708756326
2019-04-01 03:00:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26,1.32,0.07,1.3218547575000001,0.0,0,0.0,1.32,0.07,1.3218547575000001
2019-04-01 03:30:00,1.25,0.07,1.2519584658,0.0,0,0.0,1.25,0.07,1.2519584658,1.31,0.07,1.3118688959,0.0,0,0.0,1.31,0.07,1.3118688959
2019-04-01 04:00:00,1.25,0.38,1.3064838307,0.0,0,0.0,1.25,0.38,1.3064838307,1.28,-0.29,1.3124404748,0.0,0,0.0,1.28,-0.29,1.3124404748
2019-04-01 04:30:00,1.25,0.38,1.3064838307,0.0,0,0.0,1.25,0.38,1.3064838307,1.22,-0.34,1.2664912159,0.0,0,0.0,1.22,-0.34,1.2664912159
2019-04-01 05:00:00,1.23,0.39,1.2903487901,0.0,0,0.0,1.23,0.39,1.2903487901,1.2,-0.34,1.2472369462,0.0,0,0.0,1.2,-0.34,1.2472369462
2019-04-01 05:30:00,1.22,0.42,1.2902712893000001,0.0,0,0.0,1.22,0.42,1.2902712893000001,1.27,0.05,1.2709838709,0.0,0,0.0,1.27,0.05,1.2709838709
2019-04-01 06:00:00,1.24,0.07,1.2419742348,0.0,0,0.0,1.24,0.07,1.2419742348,1.31,0.08,1.3124404748,0.0,0,0.0,1.31,0.08,1.3124404748
2019-04-01 06:30:00,1.38,0.43,1.4454411091,0.0,0,0.0,1.38,0.43,1.4454411091,1.3599999999999999,-0.23,1.3793114224,0.0,0,0.0,1.3599999999999999,-0.23,1.3793114224
2019-04-01 07:00:00,1.5,0.44,1.5632018424,0.0,0,0.0,1.5,0.44,1.5632018424,1.48,-0.26,1.5026643005,0.0,0,0.0,1.48,-0.26,1.5026643005
2019-04-01 07:30:00,1.621,0.4,1.6696230113000001,0.001,0,0.001,1.62,0.4,1.6686521507,1.621,-0.21,1.6345461144,0.001,0,0.001,1.62,-0.21,1.6335544068
2019-04-01 08:00:00,1.6640000000000001,0.47000000000000003,1.7291026574,0.004,0,0.004,1.6600000000000001,0.47000000000000003,1.7252536045,1.6440000000000001,-0.28,1.667673829,0.004,0,0.004,1.6400000000000001,-0.28,1.6637307474
2019-04-01 08:30:00,1.6195,0.47000000000000003,1.6863215143999999,0.0095,0,0.0095,1.6099999999999999,0.47000000000000003,1.6772000477,1.5995,-0.28,1.6238227273999999,0.0095,0,0.0095,1.5899999999999999,-0.28,1.6144658559
2019-04-01 09:00:00,1.5175,0.47000000000000003,1.5886177168,0.0175,0,0.0175,1.5,0.47000000000000003,1.5719096665999999,1.4975,-0.27,1.5216459016,0.0175,0,0.0175,1.48,-0.27,1.5044268011000002
2019-04-01 09:30:00,1.411,0.47000000000000003,1.4872192172,0.031,0,0.031,1.38,0.47000000000000003,1.4578408692,1.381,-0.28,1.4090993577,0.031,0,0.031,1.35,-0.28,1.3787313009
2019-04-01 10:00:00,1.3035,0.45,1.3789895757,0.043500000000000004,0,0.043500000000000004,1.26,0.45,1.3379461873,1.2635,-0.30000000000000004,1.2986270635000001,0.043500000000000004,0,0.043500000000000004,1.22,-0.30000000000000004,1.256343902
2019-04-01 10:30:00,1.213,0.47000000000000003,1.3008723996,0.053,0,0.053,1.16,0.47000000000000003,1.2515989773,1.183,-0.28,1.2156845808,0.053,0,0.053,1.13,-0.28,1.1641735266
2019-04-01 11:00:00,1.0635,0.46,1.1587200913,0.0635,0,0.0635,1.0,0.46,1.1007270325,1.0235,-0.28,1.0611089718,0.0635,0,0.0635,0.96,-0.28,1.0
2019-04-01 11:30:00,0.9935,0.38,1.0636927423,0.07350000000000001,0,0.07350000000000001,0.92,0.38,0.9953893711,0.9635,-0.18,0.9801695006000001,0.07350000000000001,0,0.07350000000000001,0.89,-0.18,0.9080198236
2019-04-01 12:00:00,0.9570000000000001,0.08,0.9603379613,0.077,0,0.077,0.88,0.08,0.8836288814000001,0.997,0.1,1.002002495,0.077,0,0.077,0.92,0.1,0.9254188241
2019-04-01 12:30:00,0.9590000000000001,0.09,0.9632138911,0.079,0,0.079,0.88,0.09,0.8845903006,0.999,0.11,1.0050378102,0.079,0,0.079,0.92,0.11,0.9265527508
2019-04-01 13:00:00,0.911,0.11,0.9176170225,0.081,0,0.081,0.8300000000000001,0.11,0.8372574276,0.9410000000000001,0.06,0.9429109184000001,0.081,0,0.081,0.86,0.06,0.8620904825
2019-04-01 13:30:00,0.903,0.42,0.9958960789,0.083,0,0.083,0.8200000000000001,0.42,0.9213034245,0.863,-0.30000000000000004,0.9136569378,0.083,0,0.083,0.78,-0.30000000000000004,0.8357032966
2019-04-01 14:00:00,0.8515,0.42,0.9494483925,0.0815,0,0.0815,0.77,0.42,0.877097486,0.8115,-0.30000000000000004,0.8651775829,0.0815,0,0.0815,0.73,-0.30000000000000004,0.7892401409
2019-04-01 14:30:00,0.874,0.42,0.9696782972,0.074,0,0.074,0.8,0.42,0.9035485598,0.834,-0.30000000000000004,0.8863159707,0.074,0,0.074,0.76,-0.30000000000000004,0.8170679286
2019-04-01 15:00:00,0.8695,0.44,0.9744897383000001,0.0695,0,0.0695,0.8,0.44,0.9130169768,0.8295,-0.27,0.8723360878,0.0695,0,0.0695,0.76,-0.27,0.8065358021
2019-04-01 15:30:00,0.914,0.44,1.0143944006,0.064,0,0.064,0.85,0.44,0.95713113,0.874,-0.27,0.9147546119000001,0.064,0,0.064,0.81,-0.27,0.8538149682
2019-04-01 16:00:00,0.9480000000000001,0.41000000000000003,1.0328620431,0.058,0,0.058,0.89,0.41000000000000003,0.9798979539,0.908,-0.30000000000000004,0.9562761108000001,0.058,0,0.058,0.85,-0.30000000000000004,0.9013878189000001
2019-04-01 16:30:00,1.0055,0.42,1.0896927319,0.0455,0,0.0455,0.96,0.42,1.0478549518,0.9755,-0.29,1.0176935934,0.0455,0,0.0455,0.93,-0.29,0.9741663102
2019-04-01 17:00:00,1.1255,0.43,1.204844492,0.035500000000000004,0,0.035500000000000004,1.09,0.43,1.1717508268,1.0855,-0.28,1.1210308872,0.035500000000000004,0,0.035500000000000004,1.05,-0.28,1.0866922287
2019-04-01 17:30:00,1.251,0.49,1.343540472,0.021,0,0.021,1.23,0.49,1.3240090634000001,1.211,-0.28,1.2429485106,0.021,0,0.021,1.19,-0.28,1.2224974438
2019-04-01 18:00:00,1.393,0.5,1.480016554,0.013000000000000001,0,0.013000000000000001,1.38,0.5,1.4677874506,1.363,-0.25,1.3857377096999999,0.013000000000000001,0,0.013000000000000001,1.35,-0.25,1.3729530218
2019-04-01 18:30:00,1.4855,0.47000000000000003,1.5580790256000001,0.0055000000000000005,0,0.0055000000000000005,1.48,0.47000000000000003,1.552836115,1.4555,-0.28,1.4821876568,0.0055000000000000005,0,0.0055000000000000005,1.45,-0.28,1.476787053
2019-04-01 19:00:00,1.5815000000000001,0.47000000000000003,1.649861282,0.0015,0,0.0015,1.58,0.47000000000000003,1.6484234893,1.5514999999999999,-0.28,1.5765634304,0.0015,0,0.0015,1.55,-0.28,1.5750872992
2019-04-01 19:30:00,1.6105,0.44,1.6695239591000002,0.0005,0,0.0005,1.6099999999999999,0.44,1.6690416412,1.5805,-0.31,1.6106148671,0.0005,0,0.0005,1.58,-0.31,1.6101242188
2019-04-01 20:00:00,1.63,0.42,1.6832409216,0.0,0,0.0,1.63,0.42,1.6832409216,1.6,-0.34,1.6357261384,0.0,0,0.0,1.6,-0.34,1.6357261384
2019-04-01 20:30:00,1.6600000000000001,0.41000000000000003,1.7098830369,0.0,0,0.0,1.6600000000000001,0.41000000000000003,1.7098830369,1.6400000000000001,-0.34,1.6748731295,0.0,0,0.0,1.6400000000000001,-0.34,1.6748731295
2019-04-01 21:00:00,1.55,0.37,1.5935494972000002,0.0,0,0.0,1.55,0.37,1.5935494972000002,1.53,-0.38,1.5764834284,0.0,0,0.0,1.53,-0.38,1.5764834284
2019-04-01 21:30:00,1.48,0.38,1.5280052356,0.0,0,0.0,1.48,0.38,1.5280052356,1.45,-0.37,1.4964624954,0.0,0,0.0,1.45,-0.37,1.4964624954
2019-04-01 22:00:00,1.37,0.31,1.404635184,0.0,0,0.0,1.37,0.31,1.404635184,1.38,-0.4,1.4368020045,0.0,0,0.0,1.38,-0.4,1.4368020045
2019-04-01 22:30:00,1.28,0.36,1.3296616111000001,0.0,0,0.0,1.28,0.36,1.3296616111000001,1.33,-0.37,1.3805071532,0.0,0,0.0,1.33,-0.37,1.3805071532
2019-04-01 23:00:00,1.2,0.37,1.2557467897999999,0.0,0,0.0,1.2,0.37,1.2557467897999999,1.16,-0.37,1.2175795662,0.0,0,0.0,1.16,-0.37,1.2175795662
2019-04-01 23:30:00,1.1,0.37,1.1605602096,0.0,0,0.0,1.1,0.37,1.1605602096,1.06,-0.36,1.1194641575,0.0,0,0.0,1.06,-0.36,1.1194641575
2019-04-02 00:00:00,1.01,0.37,1.0756393448,0.0,0,0.0,1.01,0.37,1.0756393448,0.97,-0.38,1.0417773275,0.0,0,0.0,0.97,-0.38,1.0417773275
2019-04-02 00:30:00,1.06,0.37,1.1227199116,0.0,0,0.0,1.06,0.37,1.1227199116,1.03,-0.32,1.07856386,0.0,0,0.0,1.03,-0.32,1.07856386
2019-04-02 01:00:00,1.1,0.37,1.1605602096,0.0,0,0.0,1.1,0.37,1.1605602096,1.07,-0.32,1.1168258593,0.0,0,0.0,1.07,-0.32,1.1168258593
2019-04-02 01:30:00,1.24,0.38,1.2969194269,0.0,0,0.0,1.24,0.38,1.2969194269,1.21,-0.36,1.2624183142,0.0,0,0.0,1.21,-0.36,1.2624183142
2019-04-02 02:00:00,1.24,0.35000000000000003,1.2884486796,0.0,0,0.0,1.24,0.35000000000000003,1.2884486796,1.21,-0.37,1.265306287,0.0,0,0.0,1.21,-0.37,1.265306287
2019-04-02 02:30:00,1.27,0.35000000000000003,1.3173458164,0.0,0,0.0,1.27,0.35000000000000003,1.3173458164,1.24,-0.37,1.2940247293,0.0,0,0.0,1.24,-0.37,1.2940247293
2019-04-02 03:00:00,1.27,0.38,1.3256319248000001,0.0,0,0.0,1.27,0.38,1.3256319248000001,1.24,-0.35000000000000003,1.2884486796,0.0,0,0.0,1.24,-0.35000000000000003,1.2884486796
2019-04-02 03:30:00,1.23,0.38,1.2873616431000001,0.0,0,0.0,1.23,0.38,1.2873616431000001,1.2,-0.35000000000000003,1.25,0.0,0,0.0,1.2,-0.35000000000000003,1.25
2019-04-02 04:00:00,1.21,0.39,1.2712985487,0.0,0,0.0,1.21,0.39,1.2712985487,1.18,-0.35000000000000003,1.2308127396,0.0,0,0.0,1.18,-0.35000000000000003,1.2308127396
2019-04-02 04:30:00,1.16,0.39,1.2238055401,0.0,0,0.0,1.16,0.39,1.2238055401,1.13,-0.34,1.1800423721,0.0,0,0.0,1.13,-0.34,1.1800423721
2019-04-02 05:00:00,1.1400000000000001,0.38,1.2016655109,0.0,0,0.0,1.1400000000000001,0.38,1.2016655109,1.11,-0.31,1.1524755963,0.0,0,0.0,1.11,-0.31,1.1524755963
2019-04-02 05:30:00,1.15,0.39,1.2143310916,0.0,0,0.0,1.15,0.39,1.2143310916,1.13,-0.30000000000000004,1.1691449867,0.0,0,0.0,1.13,-0.30000000000000004,1.1691449867
2019-04-02 06:00:00,1.2,0.38,1.2587295182,0.0,0,0.0,1.2,0.38,1.2587295182,1.17,-0.30000000000000004,1.2078493284,0.0,0,0.0,1.17,-0.30000000000000004,1.2078493284
2019-04-02 06:30:00,1.3,0.46,1.3789851341000001,0.0,0,0.0,1.3,0.46,1.3789851341000001,1.27,-0.27,1.2983836105,0.0,0,0.0,1.27,-0.27,1.2983836105
2019-04-02 07:00:00,1.44,0.32,1.4751271132000001,0.0,0,0.0,1.44,0.32,1.4751271132000001,1.45,-0.13,1.4558159224,0.0,0,0.0,1.45,-0.13,1.4558159224
2019-04-02 07:30:00,1.58,0.25,1.5996562131,0.0,0,0.0,1.58,0.25,1.5996562131,1.6,-0.08,1.6019987516,0.0,0,0.0,1.6,-0.08,1.6019987516
2019-04-02 08:00:00,1.5905,0.09,1.593044334,0.0005,0,0.0005,1.5899999999999999,0.09,1.5925451328,1.6505,0.1,1.6535266100000001,0.0005,0,0.0005,1.65,0.1,1.6530275255
2019-04-02 08:30:00,1.6005,0.12,1.6049922897000002,0.0005,0,0.0005,1.6,0.12,1.6044936896,1.6705,0.13,1.6755507304,0.0005,0,0.0005,1.67,0.13,1.6750522380000001
2019-04-02 09:00:00,1.521,0.14,1.5274295401,0.001,0,0.001,1.52,0.14,1.5264337522,1.581,0.15,1.5880998079,0.001,0,0.001,1.58,0.15,1.5871042814
2019-04-02 09:30:00,1.4215,0.1,1.4250130701,0.0015,0,0.0015,1.42,0.1,1.4235167719000001,1.4815,0.1,1.4848711224,0.0015,0,0.0015,1.48,0.1,1.4833745313
2019-04-02 10:00:00,1.3805,0.44,1.4489238248,0.0105,0,0.0105,1.37,0.44,1.4389232084999999,1.3505,-0.31,1.385622694,0.0105,0,0.0105,1.34,-0.31,1.3753908535
2019-04-02 10:30:00,1.1995,0.13,1.2065240362,0.0195,0,0.0195,1.18,0.13,1.1871394189,1.2495,0.05,1.2505,0.0195,0,0.0195,1.23,0.05,1.2310158407
2019-04-02 11:00:00,1.0885,0.09,1.0922143791,0.0585,0,0.0585,1.03,0.09,1.033924562,1.1385,0.11,1.1438016655,0.0585,0,0.0585,1.08,0.11,1.0855873986
2019-04-02 11:30:00,1.044,0.16,1.056189377,0.064,0,0.064,0.98,0.16,0.992975327,1.074,0.01,1.0740465539,0.064,0,0.064,1.01,0.01,1.0100495037
2019-04-02 12:00:00,1.0045,0.4,1.0812123982,0.0745,0,0.0745,0.93,0.4,1.0123734489,0.9645,-0.31,1.0130943934,0.0745,0,0.0745,0.89,-0.31,0.9424436323000001
2019-04-02 12:30:00,0.9505,0.42,1.0391584335,0.0505,0,0.0505,0.9,0.42,0.9931767214,0.9105000000000001,-0.29,0.9555680248,0.0505,0,0.0505,0.86,-0.29,0.9075791976
2019-04-02 13:00:00,0.9410000000000001,0.42,1.0304761036,0.061,0,0.061,0.88,0.42,0.9750897395,0.901,-0.29,0.9465204699,0.061,0,0.061,0.84,-0.29,0.8886506625
2019-04-02 13:30:00,1.0165,0.4,1.0923700152,0.036500000000000005,0,0.036500000000000005,0.98,0.4,1.0584894898,0.9765,-0.32,1.0275953727,0.036500000000000005,0,0.036500000000000005,0.9400000000000001,-0.32,0.992975327
2019-04-02 14:00:00,0.9485,0.4,1.0293941179,0.0785,0,0.0785,0.87,0.4,0.9575489544,0.9085000000000001,-0.31,0.9599334612,0.0785,0,0.0785,0.8300000000000001,-0.31,0.8860022573
2019-04-02 14:30:00,1.0705,0.39,1.1393288595,0.0405,0,0.0405,1.03,0.39,1.1013627922,1.0305,-0.32,1.0790413569,0.0405,0,0.0405,0.99,-0.32,1.0404326023
2019-04-02 15:00:00,1.0345,0.41000000000000003,1.1127849073,0.0545,0,0.0545,0.98,0.41000000000000003,1.0623088063,0.9945,-0.31,1.0416958529,0.0545,0,0.0545,0.9400000000000001,-0.31,0.9897979592
2019-04-02 15:30:00,1.1805,0.42,1.2529885275,0.0205,0,0.0205,1.16,0.42,1.2336936411,1.1505,-0.29,1.1864865149,0.0205,0,0.0205,1.13,-0.29,1.1666190466
2019-04-02 16:00:00,1.027,0.42,1.1095625264,0.057,0,0.057,0.97,0.42,1.0570241246,0.997,-0.29,1.0383202781,0.057,0,0.057,0.9400000000000001,-0.29,0.9837174391000001
2019-04-02 16:30:00,1.2485,0.44,1.3237644239,0.018500000000000003,0,0.018500000000000003,1.23,0.44,1.3063307391,1.2185,-0.34,1.265046343,0.018500000000000003,0,0.018500000000000003,1.2,-0.34,1.2472369462
2019-04-02 17:00:00,1.2535,0.42,1.3219917738,0.0235,0,0.0235,1.23,0.42,1.2997307412999999,1.2235,-0.32,1.2646549925000001,0.0235,0,0.0235,1.2,-0.32,1.2419339757
2019-04-02 17:30:00,1.4415,0.43,1.5042680114,0.0115,0,0.0115,1.43,0.43,1.4932514859000001,1.4115,-0.31,1.4451409101000001,0.0115,0,0.0115,1.4,-0.31,1.4339107364
2019-04-02 18:00:00,1.5979999999999999,0.45,1.6601518003,0.008,0,0.008,1.5899999999999999,0.45,1.6524527225,1.5779999999999998,-0.29,1.6044263772,0.008,0,0.008,1.57,-0.29,1.5965587994
2019-04-02 18:30:00,1.6760000000000002,0.46,1.7379804372,0.006,0,0.006,1.67,0.46,1.7321951391,1.6560000000000001,-0.28,1.6795046889,0.006,0,0.006,1.65,-0.28,1.6735889579
2019-04-02 19:00:00,1.673,0.44,1.7298927712,0.003,0,0.003,1.67,0.44,1.7269916039000002,1.653,-0.31,1.6818171720000001,0.003,0,0.003,1.65,-0.31,1.6788686667000001
2019-04-02 19:30:00,1.701,0.42,1.7520847582,0.001,0,0.001,1.7000000000000002,0.42,1.7511139312,1.681,-0.32,1.7111870149000001,0.001,0,0.001,1.6800000000000002,-0.32,1.7102046661
2019-04-02 20:00:00,1.7000000000000002,0.41000000000000003,1.7487424053,0.0,0,0.0,1.7000000000000002,0.41000000000000003,1.7487424053,1.6800000000000002,-0.34,1.7140595089000001,0.0,0,0.0,1.6800000000000002,-0.34,1.7140595089000001
2019-04-02 20:30:00,1.71,0.39,1.7539099179000002,0.0,0,0.0,1.71,0.39,1.7539099179000002,1.76,-0.30000000000000004,1.7853851125,0.0,0,0.0,1.76,-0.30000000000000004,1.7853851125
2019-04-02 21:00:00,1.63,0.07,1.6315023751000002,0.0,0,0.0,1.63,0.07,1.6315023751000002,1.69,0.07,1.6914490829000002,0.0,0,0.0,1.69,0.07,1.6914490829000002
2019-04-02 21:30:00,1.54,0.27,1.5634896866,0.0,0,0.0,1.54,0.27,1.5634896866,1.5899999999999999,-0.13,1.5953056133999999,0.0,0,0.0,1.5899999999999999,-0.13,1.5953056133999999
2019-04-02 22:00:00,1.4100000000000001,-0.07,1.4117365193,0.0,0,0.0,1.4100000000000001,-0.07,1.4117365193,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2019-04-02 22:30:00,1.34,0.35000000000000003,1.3849548729,0.0,0,0.0,1.34,0.35000000000000003,1.3849548729,1.33,-0.38,1.383220879,0.0,0,0.0,1.33,-0.38,1.383220879
2019-04-02 23:00:00,1.21,0.38,1.2682665335,0.0,0,0.0,1.21,0.38,1.2682665335,1.18,-0.35000000000000003,1.2308127396,0.0,0,0.0,1.18,-0.35000000000000003,1.2308127396
2019-04-02 23:30:00,1.15,0.36,1.2050311199000001,0.0,0,0.0,1.15,0.36,1.2050311199000001,1.12,-0.37,1.1795338062,0.0,0,0.0,1.12,-0.37,1.1795338062
2019-04-03 00:00:00,1.12,0.37,1.1795338062,0.0,0,0.0,1.12,0.37,1.1795338062,1.08,-0.36,1.1384199577,0.0,0,0.0,1.08,-0.36,1.1384199577
2019-04-03 00:30:00,1.12,0.39,1.1859595271,0.0,0,0.0,1.12,0.39,1.1859595271,1.08,-0.36,1.1384199577,0.0,0,0.0,1.08,-0.36,1.1384199577
2019-04-03 01:00:00,1.18,0.37,1.2366486971,0.0,0,0.0,1.18,0.37,1.2366486971,1.15,-0.32,1.1936917525,0.0,0,0.0,1.15,-0.32,1.1936917525