Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.0596993076,-0.0045000000000000005,1.0597088622,0.0205,-0.0045000000000000005,0.020988091900000002,1.0391993076,0,1.0391993076,1.5021819973000001,-0.0045000000000000005,1.5021887375,0.0205,-0.0045000000000000005,0.020988091900000002,1.4816819973,0,1.4816819973
2019-03-31 01:00:00,1.0265062382,-0.002,1.0265081866,0.011,-0.002,0.0111803399,1.0155062382,0,1.0155062382,1.4844615110000001,-0.002,1.4844628583000001,0.011,-0.002,0.0111803399,1.473461511,0,1.473461511
2019-03-31 01:30:00,0.0035000156,0.0005,0.0035355493,0.0035,0.0005,0.0035355339000000003,1.56e-08,0,1.56e-08,0.0035000156,0.0005,0.0035355493,0.0035,0.0005,0.0035355339000000003,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.0010000156000000001,0.0005,0.0011180479000000001,0.001,0.0005,0.0011180340000000002,1.56e-08,0,1.56e-08,0.0010000156000000001,0.0005,0.0011180479000000001,0.001,0.0005,0.0011180340000000002,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,0.9447630479,0.0,0.9447630479,0.0,0.0,0.0,0.9447630479,0,0.9447630479,1.39141998,0.0,1.39141998,0.0,0.0,0.0,1.39141998,0,1.39141998
2019-03-31 03:00:00,0.9071151915000001,0.0,0.9071151915000001,0.0,0.0,0.0,0.9071151915000001,0,0.9071151915000001,1.3373650992,0.0,1.3373650992,0.0,0.0,0.0,1.3373650992,0,1.3373650992
2019-03-31 03:30:00,0.8773931996000001,0.0,0.8773931996000001,0.0,0.0,0.0,0.8773931996000001,0,0.8773931996000001,1.2947524924,0.0,1.2947524924,0.0,0.0,0.0,1.2947524924,0,1.2947524924
2019-03-31 04:00:00,0.8781601517000001,0.0,0.8781601517000001,0.0,0.0,0.0,0.8781601517000001,0,0.8781601517000001,1.2947524924,0.0,1.2947524924,0.0,0.0,0.0,1.2947524924,0,1.2947524924
2019-03-31 04:30:00,0.8454652679,0.0,0.8454652679,0.0,0.0,0.0,0.8454652679,0,0.8454652679,1.2532620813,0.0,1.2532620813,0.0,0.0,0.0,1.2532620813,0,1.2532620813
2019-03-31 05:00:00,0.8454652679,0.0,0.8454652679,0.0,0.0,0.0,0.8454652679,0,0.8454652679,1.2532620813,0.0,1.2532620813,0.0,0.0,0.0,1.2532620813,0,1.2532620813
2019-03-31 05:30:00,0.865963138,0.0,0.865963138,0.003,0.0,0.003,0.862963138,0,0.862963138,1.2663498916,0.0,1.2663498916,0.003,0.0,0.003,1.2633498915999999,0,1.2633498915999999
2019-03-31 06:00:00,0.8806250360000001,-0.001,0.8806256038,0.006,-0.001,0.0060827625,0.8746250360000001,0,0.8746250360000001,1.2939529805,-0.001,1.2939533669,0.006,-0.001,0.0060827625,1.2879529805,0,1.2879529805
2019-03-31 06:30:00,0.9302737098,-0.0005,0.9302738441,0.006500000000000001,-0.0005,0.0065192024,0.9237737098000001,0,0.9237737098000001,1.3691170143,-0.0005,1.3691171056,0.006500000000000001,-0.0005,0.0065192024,1.3626170143,0,1.3626170143
2019-03-31 07:00:00,0.9566476474000001,-0.001,0.9566481701,0.006500000000000001,-0.001,0.0065764732,0.9501476474,0,0.9501476474,1.4210146258,-0.001,1.4210149777,0.006500000000000001,-0.001,0.0065764732,1.4145146258,0,1.4145146258
2019-03-31 07:30:00,1.0414303211,0.0,1.0414303211,0.0045000000000000005,0.0,0.0045000000000000005,1.0369303211,0,1.0369303211,1.5381450804,0.0,1.5381450804,0.0045000000000000005,0.0,0.0045000000000000005,1.5336450804,0,1.5336450804
2019-03-31 08:00:00,1.1209379488,-0.0015,1.1209389524,0.0055000000000000005,-0.0015,0.0057008771000000005,1.1154379488,0,1.1154379488,1.6390130515,-0.0015,1.6390137379,0.0055000000000000005,-0.0015,0.0057008771000000005,1.6335130515,0,1.6335130515
2019-03-31 08:30:00,1.2439416144,-0.0005,1.2439417149,0.0035,-0.0005,0.0035355339000000003,1.2404416144,0,1.2404416144,1.7552237871,-0.0005,1.7552238583,0.0035,-0.0005,0.0035355339000000003,1.7517237871,0,1.7517237871
2019-03-31 09:00:00,1.3756525195,-0.002,1.3756539733,0.009000000000000001,-0.002,0.009219544500000001,1.3666525195,0,1.3666525195,1.8861672204,-0.002,1.8861682807,0.009000000000000001,-0.002,0.009219544500000001,1.8771672204,0,1.8771672204
2019-03-31 09:30:00,1.4772871898,-0.006,1.4772993743,0.025,-0.006,0.0257099203,1.4522871898,0,1.4522871898,2.0333388921,-0.006,2.0333477446,0.025,-0.006,0.0257099203,2.0083388921,0,2.0083388921
2019-03-31 10:00:00,1.5608480721,-0.0035,1.5608519962,0.017,-0.0035,0.017356555000000003,1.5438480720999999,0,1.5438480720999999,2.1311135029,-0.0035,2.131116377,0.017,-0.0035,0.017356555000000003,2.1141135029,0,2.1141135029
2019-03-31 10:30:00,1.6032523132,-0.0035,1.6032561335,0.017,-0.0035,0.017356555000000003,1.5862523132000002,0,1.5862523132000002,2.1476549345000002,-0.0035,2.1476577865,0.017,-0.0035,0.017356555000000003,2.1306549345,0,2.1306549345
2019-03-31 11:00:00,1.6063460611,-0.005,1.6063538427,0.021500000000000002,-0.005,0.0220737401,1.5848460611,0,1.5848460611,2.1003132682,-0.005,2.1003192197,0.021500000000000002,-0.005,0.0220737401,2.0788132682000002,0,2.0788132682000002
2019-03-31 11:30:00,1.7367891452,-0.0045000000000000005,1.7367949749,0.0205,-0.0045000000000000005,0.020988091900000002,1.7162891452,0,1.7162891452,2.1329923033,-0.0045000000000000005,2.1329970502,0.0205,-0.0045000000000000005,0.020988091900000002,2.1124923033,0,2.1124923033
2019-03-31 12:00:00,1.7884513711,-0.0045000000000000005,1.7884570324,0.0205,-0.0045000000000000005,0.020988091900000002,1.7679513711000001,0,1.7679513711000001,2.2480205688,-0.0045000000000000005,2.2480250727,0.0205,-0.0045000000000000005,0.020988091900000002,2.2275205688,0,2.2275205688
2019-03-31 12:30:00,1.7306546978,-0.0045000000000000005,1.7306605482,0.021,-0.0045000000000000005,0.0214767316,1.7096546978,0,1.7096546978,2.1589922482,-0.0045000000000000005,2.1589969378,0.021,-0.0045000000000000005,0.0214767316,2.1379922482,0,2.1379922482
2019-03-31 13:00:00,1.6233675283,-0.003,1.6233703003,0.0165,-0.003,0.0167705098,1.6068675283,0,1.6068675283,2.0040542824,-0.003,2.0040565279,0.0165,-0.003,0.0167705098,1.9875542824,0,1.9875542824
2019-03-31 13:30:00,1.5284832722,-0.003,1.5284862163000001,0.0135,-0.003,0.0138293167,1.5149832722,0,1.5149832722,1.9358789426,-0.003,1.9358812671,0.0135,-0.003,0.0138293167,1.9223789426,0,1.9223789426
2019-03-31 14:00:00,1.5158964149,-0.0015,1.5158971571,0.012,-0.0015,0.0120933866,1.5038964149,0,1.5038964149,1.9360801629000002,-0.0015,1.936080744,0.012,-0.0015,0.0120933866,1.9240801629000002,0,1.9240801629000002
2019-03-31 14:30:00,1.5019548346,-0.002,1.5019561662,0.0115,-0.002,0.011672617500000001,1.4904548346,0,1.4904548346,1.9290953647,-0.002,1.9290964014,0.0115,-0.002,0.011672617500000001,1.9175953647,0,1.9175953647
2019-03-31 15:00:00,1.5484740380000002,-0.0005,1.5484741188,0.01,-0.0005,0.0100124922,1.538474038,0,1.538474038,1.985012849,-0.0005,1.9850129119000002,0.01,-0.0005,0.0100124922,1.975012849,0,1.975012849
2019-03-31 15:30:00,1.5878735183,-0.002,1.5878747778,0.012,-0.002,0.012165525100000001,1.5758735182999999,0,1.5758735182999999,2.0505205703,-0.002,2.0505215456,0.012,-0.002,0.012165525100000001,2.0385205703000002,0,2.0385205703000002
2019-03-31 16:00:00,1.6139181931,-0.001,1.6139185029,0.012,-0.001,0.0120415946,1.6019181931,0,1.6019181931,2.1642546473,-0.001,2.1642548784,0.012,-0.001,0.0120415946,2.1522546473,0,2.1522546473
2019-03-31 16:30:00,1.6401911090999999,-0.0015,1.640191795,0.0125,-0.0015,0.0125896783,1.6276911091000001,0,1.6276911091000001,2.2022847242,-0.0015,2.2022852351,0.0125,-0.0015,0.0125896783,2.1897847242,0,2.1897847242
2019-03-31 17:00:00,1.6491720922000002,0.0,1.6491720922000002,0.005,0.0,0.005,1.6441720922,0,1.6441720922,2.2337253833,0.0,2.2337253833,0.005,0.0,0.005,2.2287253833,0,2.2287253833
2019-03-31 17:30:00,1.6606005098,-0.0005,1.6606005851,0.005,-0.0005,0.0050249378,1.6556005098000002,0,1.6556005098000002,2.2896151988,-0.0005,2.2896152534,0.005,-0.0005,0.0050249378,2.2846151988,0,2.2846151988
2019-03-31 18:00:00,1.7220346199,0.0005,1.7220346925,0.005,0.0005,0.0050249378,1.7170346199000002,0,1.7170346199000002,2.3706221758,0.0005,2.3706222285000003,0.005,0.0005,0.0050249378,2.3656221758,0,2.3656221758
2019-03-31 18:30:00,1.7756178624,-0.0005,1.7756179328,0.003,-0.0005,0.0030413813000000002,1.7726178624000002,0,1.7726178624000002,2.447009426,-0.0005,2.4470094771,0.003,-0.0005,0.0030413813000000002,2.444009426,0,2.444009426
2019-03-31 19:00:00,1.7715436014,0.0005,1.7715436719,0.0005,0.0005,0.0007071068,1.7710436014000002,0,1.7710436014000002,2.4813193162,0.0005,2.4813193665,0.0005,0.0005,0.0007071068,2.4808193162,0,2.4808193162
2019-03-31 19:30:00,1.8468424748,-0.0005,1.8468425425000001,0.0,-0.0005,0.0005,1.8468424748,0,1.8468424748,2.5662509902,-0.0005,2.5662510389,0.0,-0.0005,0.0005,2.5662509902,0,2.5662509902
2019-03-31 20:00:00,1.8915704353,0.0,1.8915704353,0.0,0.0,0.0,1.8915704353,0,1.8915704353,2.6145126807,0.0,2.6145126807,0.0,0.0,0.0,2.6145126807,0,2.6145126807
2019-03-31 20:30:00,1.90740086,0.0,1.90740086,0.0,0.0,0.0,1.90740086,0,1.90740086,2.639292612,0.0,2.639292612,0.0,0.0,0.0,2.639292612,0,2.639292612
2019-03-31 21:00:00,1.8049741752,0.0,1.8049741752,0.0035,0.0,0.0035,1.8014741752,0,1.8014741752,2.500525596,0.0,2.500525596,0.0035,0.0,0.0035,2.497025596,0,2.497025596
2019-03-31 21:30:00,1.7069553893,-0.0035,1.7069589775,0.013000000000000001,-0.0035,0.013462912,1.6939553893000001,0,1.6939553893000001,2.3555502198,-0.0035,2.3555528200999998,0.013000000000000001,-0.0035,0.013462912,2.3425502198,0,2.3425502198
2019-03-31 22:00:00,1.5464182257,-0.004,1.546423399,0.0145,-0.004,0.015041609000000001,1.5319182257000001,0,1.5319182257000001,2.1345869997,-0.004,2.1345907475,0.0145,-0.004,0.015041609000000001,2.1200869997,0,2.1200869997
2019-03-31 22:30:00,1.4862145636,-0.003,1.4862175914,0.0125,-0.003,0.0128549601,1.4737145636,0,1.4737145636,2.0415351672,-0.003,2.0415373715,0.0125,-0.003,0.0128549601,2.0290351672,0,2.0290351672
2019-03-31 23:00:00,1.311572962,-0.0015,1.3115738198,0.01,-0.0015,0.0101118742,1.301572962,0,1.301572962,1.8011104492,-0.0015,1.8011110738,0.01,-0.0015,0.0101118742,1.7911104492,0,1.7911104492
2019-03-31 23:30:00,1.1921579315,-0.0015,1.1921588752,0.01,-0.0015,0.0101118742,1.1821579315,0,1.1821579315,1.6248394653,-0.0015,1.6248401577,0.01,-0.0015,0.0101118742,1.6148394653,0,1.6148394653
2019-04-01 00:00:00,1.0743348289,-0.0015,1.0743358761,0.01,-0.0015,0.0101118742,1.0643348289,0,1.0643348289,1.4714816084,-0.0015,1.4714823729,0.01,-0.0015,0.0101118742,1.4614816084,0,1.4614816084
2019-04-01 00:30:00,0.9841873854000001,-0.0005,0.9841875124,0.007,-0.0005,0.0070178344,0.9771873854,0,0.9771873854,1.37571799,-0.0005,1.3757180809,0.007,-0.0005,0.0070178344,1.36871799,0,1.36871799
2019-04-01 01:00:00,0.9263193956,-0.0015,0.9263206101,0.009000000000000001,-0.0015,0.0091241438,0.9173193956000001,0,0.9173193956000001,1.3254140394,-0.0015,1.3254148882,0.009000000000000001,-0.0015,0.0091241438,1.3164140394000001,0,1.3164140394000001
2019-04-01 01:30:00,0.8913459999000001,-0.003,0.8913510484,0.011,-0.003,0.0114017543,0.8803459999000001,0,0.8803459999000001,1.2966306468,-0.003,1.2966341173,0.011,-0.003,0.0114017543,1.2856306468,0,1.2856306468
2019-04-01 02:00:00,0.8974013815,-0.004,0.8974102961,0.0155,-0.004,0.016007810600000002,0.8819013815000001,0,0.8819013815000001,1.3176765817,-0.004,1.317682653,0.0155,-0.004,0.016007810600000002,1.3021765817,0,1.3021765817
2019-04-01 02:30:00,0.8548087785,-0.003,0.8548140428000001,0.0125,-0.003,0.0128549601,0.8423087785000001,0,0.8423087785000001,1.2673160773,-0.003,1.2673196281,0.0125,-0.003,0.0128549601,1.2548160773,0,1.2548160773
2019-04-01 03:00:00,0.8246028956,-0.0035,0.8246103234000001,0.014,-0.0035,0.014430869700000001,0.8106028956,0,0.8106028956,1.2325559400000001,-0.0035,1.2325609094,0.014,-0.0035,0.014430869700000001,1.21855594,0,1.21855594
2019-04-01 03:30:00,0.8238880783,-0.003,0.8238935402,0.014,-0.003,0.014317821100000001,0.8098880783,0,0.8098880783,1.2185923196,-0.003,1.2185960124,0.014,-0.003,0.014317821100000001,1.2045923196000001,0,1.2045923196000001
2019-04-01 04:00:00,0.8063429204,-0.0005,0.8063430754,0.008,-0.0005,0.0080156098,0.7983429204,0,0.7983429204,1.199358239,-0.0005,1.1993583432000001,0.008,-0.0005,0.0080156098,1.191358239,0,1.191358239
2019-04-01 04:30:00,0.8245997302,0.0025,0.8246035199,0.0045000000000000005,0.0025,0.0051478151000000005,0.8200997302,0,0.8200997302,1.1969125382999999,0.0025,1.1969151492,0.0045000000000000005,0.0025,0.0051478151000000005,1.1924125383,0,1.1924125383
2019-04-01 05:00:00,0.821321649,0.0,0.821321649,0.0005,0.0,0.0005,0.8208216490000001,0,0.8208216490000001,1.2045545179000001,0.0,1.2045545179000001,0.0005,0.0,0.0005,1.2040545179,0,1.2040545179
2019-04-01 05:30:00,0.8550628657,0.0025,0.8550665204000001,0.0025,0.0025,0.0035355339000000003,0.8525628657000001,0,0.8525628657000001,1.2548835851,0.0025,1.2548860754,0.0025,0.0025,0.0035355339000000003,1.2523835851,0,1.2523835851
2019-04-01 06:00:00,0.9009021961,0.002,0.900904416,0.0015,0.002,0.0025,0.8994021961,0,0.8994021961,1.3184596354,0.002,1.3184611523,0.0015,0.002,0.0025,1.3169596354,0,1.3169596354
2019-04-01 06:30:00,1.0326918195,0.0,1.0326918195,0.0,0.0,0.0,1.0326918195,0,1.0326918195,1.5270842451000002,0.0,1.5270842451000002,0.0,0.0,0.0,1.5270842451000002,0,1.5270842451000002
2019-04-01 07:00:00,1.1891533383,0.0,1.1891533383,0.0,0.0,0.0,1.1891533383,0,1.1891533383,1.7464600846,0.0,1.7464600846,0.0,0.0,0.0,1.7464600846,0,1.7464600846
2019-04-01 07:30:00,1.3492787944,0.0,1.3492787944,0.0005,0.0,0.0005,1.3487787944,0,1.3487787944,2.0092067797,0.0,2.0092067797,0.0005,0.0,0.0005,2.0087067797,0,2.0087067797
2019-04-01 08:00:00,1.5001764041999999,0.0015,1.5001771541,0.003,0.0015,0.0033541020000000003,1.4971764042,0,1.4971764042,2.1714377176,0.0015,2.1714382357,0.003,0.0015,0.0033541020000000003,2.1684377176,0,2.1684377176
2019-04-01 08:30:00,1.5546391821,0.0015,1.5546399057,0.001,0.0015,0.0018027756000000002,1.5536391821,0,1.5536391821,2.1457895083,0.0015,2.1457900326,0.001,0.0015,0.0018027756000000002,2.1447895083,0,2.1447895083
2019-04-01 09:00:00,1.5342316838999999,0.002,1.5342329874,0.0025,0.002,0.0032015621000000003,1.5317316839,0,1.5317316839,2.1587397498,0.002,2.1587406763,0.0025,0.002,0.0032015621000000003,2.1562397498,0,2.1562397498
2019-04-01 09:30:00,1.5843316439000001,0.001,1.5843319595,0.004,0.001,0.0041231056,1.5803316439000001,0,1.5803316439000001,2.1194440643,0.001,2.1194443002,0.004,0.001,0.0041231056,2.1154440643,0,2.1154440643
2019-04-01 10:00:00,1.5375417640000002,0.0005,1.5375418453,0.005,0.0005,0.0050249378,1.532541764,0,1.532541764,2.0514433171,0.0005,2.051443378,0.005,0.0005,0.0050249378,2.0464433171,0,2.0464433171
2019-04-01 10:30:00,1.4323087646000001,0.0015,1.4323095501,0.003,0.0015,0.0033541020000000003,1.4293087646,0,1.4293087646,1.8896642282,0.0015,1.8896648235,0.003,0.0015,0.0033541020000000003,1.8866642282,0,1.8866642282
2019-04-01 11:00:00,1.422274087,-0.002,1.4222754932,0.007500000000000001,-0.002,0.0077620873000000005,1.414774087,0,1.414774087,1.7973921247,-0.002,1.7973932374000001,0.007500000000000001,-0.002,0.0077620873000000005,1.7898921247000001,0,1.7898921247000001
2019-04-01 11:30:00,1.4586282775,-0.0035,1.4586324766,0.0135,-0.0035,0.0139463257,1.4451282775,0,1.4451282775,1.7718949539,-0.0035,1.7718984107,0.0135,-0.0035,0.0139463257,1.7583949539,0,1.7583949539
2019-04-01 12:00:00,1.4668937138,-0.005,1.4669022352,0.0205,-0.005,0.021100947800000002,1.4463937138,0,1.4463937138,1.7436792433,-0.005,1.7436864121,0.0205,-0.005,0.021100947800000002,1.7231792433000002,0,1.7231792433000002
2019-04-01 12:30:00,1.4124858373,-0.002,1.4124872532000001,0.0125,-0.002,0.012658988900000001,1.3999858373,0,1.3999858373,1.6912053747,-0.002,1.6912065573000001,0.0125,-0.002,0.012658988900000001,1.6787053747,0,1.6787053747
2019-04-01 13:00:00,1.3387639539,-0.0035,1.338768529,0.0155,-0.0035,0.0158902486,1.3232639539,0,1.3232639539,1.5902771301,-0.0035,1.5902809816999999,0.0155,-0.0035,0.0158902486,1.5747771301,0,1.5747771301
2019-04-01 13:30:00,1.2973491455000001,-0.003,1.2973526141,0.0125,-0.003,0.0128549601,1.2848491455,0,1.2848491455,1.5253246172,-0.003,1.5253275674,0.0125,-0.003,0.0128549601,1.5128246172000002,0,1.5128246172000002
2019-04-01 14:00:00,1.2684284883,-0.0035,1.2684333171,0.0155,-0.0035,0.0158902486,1.2529284883,0,1.2529284883,1.4876505217,-0.0035,1.4876546389,0.0155,-0.0035,0.0158902486,1.4721505217,0,1.4721505217
2019-04-01 14:30:00,1.2650793986,-0.0055000000000000005,1.2650913543,0.0235,-0.0055000000000000005,0.024135036800000002,1.2415793986,0,1.2415793986,1.4735313669,-0.0055000000000000005,1.4735416313,0.0235,-0.0055000000000000005,0.024135036800000002,1.4500313669,0,1.4500313669
2019-04-01 15:00:00,1.2283375771,-0.005,1.2283477534,0.021500000000000002,-0.005,0.0220737401,1.2068375771,0,1.2068375771,1.4018116453,-0.005,1.4018205623,0.021500000000000002,-0.005,0.0220737401,1.3803116453,0,1.3803116453
2019-04-01 15:30:00,1.2485424235,-0.0035,1.2485473292,0.016,-0.0035,0.0163783394,1.2325424235,0,1.2325424235,1.4181817313,-0.0035,1.4181860502,0.016,-0.0035,0.0163783394,1.4021817313,0,1.4021817313
2019-04-01 16:00:00,1.2275865524,0.0,1.2275865524,0.0055000000000000005,0.0,0.0055000000000000005,1.2220865524,0,1.2220865524,1.5030907108,0.0,1.5030907108,0.0055000000000000005,0.0,0.0055000000000000005,1.4975907108,0,1.4975907108
2019-04-01 16:30:00,1.3524531257,0.0,1.3524531257,0.0045000000000000005,0.0,0.0045000000000000005,1.3479531257000001,0,1.3479531257000001,1.6793342412,0.0,1.6793342412,0.0045000000000000005,0.0,0.0045000000000000005,1.6748342412000001,0,1.6748342412000001
2019-04-01 17:00:00,1.4814863196,0.0025,1.4814884289,0.0015,0.0025,0.0029154759,1.4799863196,0,1.4799863196,1.8839413151,0.0025,1.8839429738,0.0015,0.0025,0.0029154759,1.8824413151,0,1.8824413151
2019-04-01 17:30:00,1.5384599232,0.003,1.5384628482,0.003,0.003,0.0042426407000000005,1.5354599232,0,1.5354599232,1.8375665647,0.003,1.8375690136,0.003,0.003,0.0042426407000000005,1.8345665647,0,1.8345665647
2019-04-01 18:00:00,1.6399480106,0.002,1.6399492302,0.0015,0.002,0.0025,1.6384480106,0,1.6384480106,2.0597136416,0.002,2.0597146126,0.0015,0.002,0.0025,2.0582136416,0,2.0582136416
2019-04-01 18:30:00,1.7751802583,0.0,1.7751802583,0.0,0.0,0.0,1.7751802583,0,1.7751802583,2.1919300424,0.0,2.1919300424,0.0,0.0,0.0,2.1919300424,0,2.1919300424
2019-04-01 19:00:00,1.8361438573000002,0.0005,1.8361439254,0.001,0.0005,0.0011180340000000002,1.8351438573,0,1.8351438573,2.3655728994,0.0005,2.3655729523,0.001,0.0005,0.0011180340000000002,2.3645728994,0,2.3645728994
2019-04-01 19:30:00,1.8854789858,0.0005,1.8854790521,0.0,0.0005,0.0005,1.8854789858,0,1.8854789858,2.441957119,0.0005,2.4419571702000002,0.0,0.0005,0.0005,2.441957119,0,2.441957119
2019-04-01 20:00:00,1.7850044505,0.0,1.7850044505,0.0,0.0,0.0,1.7850044505,0,1.7850044505,2.5251182476,0.0,2.5251182476,0.0,0.0,0.0,2.5251182476,0,2.5251182476
2019-04-01 20:30:00,1.9024003872000002,0.0005,1.9024004529,0.0025,0.0005,0.0025495098,1.8999003872,0,1.8999003872,2.5074767484000002,0.0005,2.5074767982,0.0025,0.0005,0.0025495098,2.5049767484,0,2.5049767484
2019-04-01 21:00:00,1.8175874439,0.0005,1.8175875127,0.0,0.0005,0.0005,1.8175874439,0,1.8175874439,2.5178829518,0.0005,2.5178830014,0.0,0.0005,0.0005,2.5178829518,0,2.5178829518
2019-04-01 21:30:00,1.7404747687,-0.001,1.7404750560000002,0.0045000000000000005,-0.001,0.0046097722,1.7359747687,0,1.7359747687,2.3854963784,-0.001,2.385496588,0.0045000000000000005,-0.001,0.0046097722,2.3809963784,0,2.3809963784
2019-04-01 22:00:00,1.5576505706,0.001,1.5576508915,0.0045000000000000005,0.001,0.0046097722,1.5531505706000002,0,1.5531505706000002,2.2056332943,0.001,2.205633521,0.0045000000000000005,0.001,0.0046097722,2.2011332943,0,2.2011332943
2019-04-01 22:30:00,1.4022560821,0.001,1.4022564387,0.0055000000000000005,0.001,0.005590169900000001,1.3967560821,0,1.3967560821,1.9969680245,0.001,1.9969682748,0.0055000000000000005,0.001,0.005590169900000001,1.9914680245,0,1.9914680245
2019-04-01 23:00:00,1.2267202677,0.0,1.2267202677,0.006500000000000001,0.0,0.006500000000000001,1.2202202677,0,1.2202202677,1.7583885051,0.0,1.7583885051,0.006500000000000001,0.0,0.006500000000000001,1.7518885051000002,0,1.7518885051000002
2019-04-01 23:30:00,1.0670618577,0.0035,1.0670675978,0.003,0.0035,0.0046097722,1.0640618577,0,1.0640618577,1.557024217,0.0035,1.5570281508,0.003,0.0035,0.0046097722,1.554024217,0,1.554024217
2019-04-02 00:00:00,0.9506911228,0.003,0.9506958562000001,0.0025,0.003,0.0039051248,0.9481911228000001,0,0.9481911228000001,1.4124941464,0.003,1.4124973323,0.0025,0.003,0.0039051248,1.4099941464,0,1.4099941464
2019-04-02 00:30:00,0.8912336712000001,0.0005,0.8912338115,0.0,0.0005,0.0005,0.8912336712000001,0,0.8912336712000001,1.327411696,0.0005,1.3274117901,0.0,0.0005,0.0005,1.327411696,0,1.327411696
2019-04-02 01:00:00,0.8641187623000001,0.0005,0.8641189069,0.0,0.0005,0.0005,0.8641187623000001,0,0.8641187623000001,1.2804265269,0.0005,1.2804266246,0.0,0.0005,0.0005,1.2804265269,0,1.2804265269
2019-04-02 01:30:00,0.8476624614,0.001,0.8476630513000001,0.001,0.001,0.0014142136,0.8466624614,0,0.8466624614,1.2791682791,0.001,1.27916867,0.001,0.001,0.0014142136,1.2781682791,0,1.2781682791
2019-04-02 02:00:00,0.845426557,0.002,0.8454289227,0.001,0.002,0.0022360680000000003,0.844426557,0,0.844426557,1.2769100312,0.002,1.2769115975,0.001,0.002,0.0022360680000000003,1.2759100312,0,1.2759100312
2019-04-02 02:30:00,0.8207515131,-0.006500000000000001,0.8207772513,0.026000000000000002,-0.006500000000000001,0.0268001866,0.7947515131,0,0.7947515131,1.2640200342,-0.006500000000000001,1.2640367466,0.026000000000000002,-0.006500000000000001,0.0268001866,1.2380200342,0,1.2380200342
2019-04-02 03:00:00,0.8084408767,-0.007,0.8084711814000001,0.029,-0.007,0.029832867800000003,0.7794408767000001,0,0.7794408767000001,1.2456593444,-0.007,1.2456790125000001,0.029,-0.007,0.029832867800000003,1.2166593444,0,1.2166593444
2019-04-02 03:30:00,0.7938915142,-0.004,0.7939015911,0.0165,-0.004,0.0169779268,0.7773915142000001,0,0.7773915142000001,1.2299491614,-0.004,1.2299556657,0.0165,-0.004,0.0169779268,1.2134491614,0,1.2134491614
2019-04-02 04:00:00,0.7684614525,0.0,0.7684614525,0.0055000000000000005,0.0,0.0055000000000000005,0.7629614525,0,0.7629614525,1.2092068953,0.0,1.2092068953,0.0055000000000000005,0.0,0.0055000000000000005,1.2037068953,0,1.2037068953
2019-04-02 04:30:00,0.7705072189000001,0.002,0.7705098146,0.001,0.002,0.0022360680000000003,0.7695072189000001,0,0.7695072189000001,1.2036463605,0.002,1.2036480222,0.001,0.002,0.0022360680000000003,1.2026463605,0,1.2026463605
2019-04-02 05:00:00,0.7761285028,0.0005,0.7761286638,0.0,0.0005,0.0005,0.7761285028,0,0.7761285028,1.2005252911,0.0005,1.2005253952000001,0.0,0.0005,0.0005,1.2005252911,0,1.2005252911
2019-04-02 05:30:00,0.8336660182000001,0.0,0.8336660182000001,0.0,0.0,0.0,0.8336660182000001,0,0.8336660182000001,1.2752217143,0.0,1.2752217143,0.0,0.0,0.0,1.2752217143,0,1.2752217143
2019-04-02 06:00:00,0.8706870453000001,0.0,0.8706870453000001,0.0,0.0,0.0,0.8706870453000001,0,0.8706870453000001,1.3213853716,0.0,1.3213853716,0.0,0.0,0.0,1.3213853716,0,1.3213853716
2019-04-02 06:30:00,1.0041451608,-0.003,1.0041496422,0.0145,-0.003,0.0148070929,0.9896451608000001,0,0.9896451608000001,1.4991044866,-0.003,1.4991074884,0.0145,-0.003,0.0148070929,1.4846044865999999,0,1.4846044865999999
2019-04-02 07:00:00,1.1312636642,-0.0055000000000000005,1.1312770341,0.022500000000000003,-0.0055000000000000005,0.023162469600000003,1.1087636642,0,1.1087636642,1.6853165799,-0.0055000000000000005,1.6853255543999999,0.022500000000000003,-0.0055000000000000005,0.023162469600000003,1.6628165798999999,0,1.6628165798999999
2019-04-02 07:30:00,1.3166846418,-0.006,1.3166983125,0.0275,-0.006,0.0281469359,1.2891846418,0,1.2891846418,1.9590250369,-0.006,1.9590342251,0.0275,-0.006,0.0281469359,1.9315250369,0,1.9315250369