site,time,unit,value
Great Torrington,2024-05-04T00:05:00+01:00,MW,-1.718
Great Torrington,2024-05-04T00:10:00+01:00,MW,-1.672
Great Torrington,2024-05-04T00:15:00+01:00,MW,-1.624
Great Torrington,2024-05-04T00:20:00+01:00,MW,-1.631
Great Torrington,2024-05-04T00:25:00+01:00,MW,-1.619
Great Torrington,2024-05-04T00:30:00+01:00,MW,-1.615
Great Torrington,2024-05-04T00:35:00+01:00,MW,-1.6
Great Torrington,2024-05-04T00:40:00+01:00,MW,-1.603
Great Torrington,2024-05-04T00:45:00+01:00,MW,-1.615
Great Torrington,2024-05-04T00:50:00+01:00,MW,-1.582
Great Torrington,2024-05-04T00:55:00+01:00,MW,-1.572
Great Torrington,2024-05-04T01:00:00+01:00,MW,-1.602
Great Torrington,2024-05-04T01:05:00+01:00,MW,-1.613
Great Torrington,2024-05-04T01:10:00+01:00,MW,-1.623
Great Torrington,2024-05-04T01:15:00+01:00,MW,-1.655
Great Torrington,2024-05-04T01:20:00+01:00,MW,-1.654
Great Torrington,2024-05-04T01:25:00+01:00,MW,-1.664
Great Torrington,2024-05-04T01:30:00+01:00,MW,-1.618
Great Torrington,2024-05-04T01:35:00+01:00,MW,-1.643
Great Torrington,2024-05-04T01:40:00+01:00,MW,-1.669
Great Torrington,2024-05-04T01:45:00+01:00,MW,-1.664
Great Torrington,2024-05-04T01:50:00+01:00,MW,-1.612
Great Torrington,2024-05-04T01:55:00+01:00,MW,-1.641
Great Torrington,2024-05-04T02:00:00+01:00,MW,-1.634
Great Torrington,2024-05-04T02:05:00+01:00,MW,-1.687
Great Torrington,2024-05-04T02:10:00+01:00,MW,-1.686
Great Torrington,2024-05-04T02:15:00+01:00,MW,-1.637
Great Torrington,2024-05-04T02:20:00+01:00,MW,-1.635
Great Torrington,2024-05-04T02:25:00+01:00,MW,-1.632
Great Torrington,2024-05-04T02:30:00+01:00,MW,-1.58
Great Torrington,2024-05-04T02:35:00+01:00,MW,-1.563
Great Torrington,2024-05-04T02:40:00+01:00,MW,-1.565
Great Torrington,2024-05-04T02:45:00+01:00,MW,-1.578
Great Torrington,2024-05-04T02:50:00+01:00,MW,-1.566
Great Torrington,2024-05-04T02:55:00+01:00,MW,-1.561
Great Torrington,2024-05-04T03:00:00+01:00,MW,-1.581
Great Torrington,2024-05-04T03:05:00+01:00,MW,-1.633
Great Torrington,2024-05-04T03:10:00+01:00,MW,-1.598
Great Torrington,2024-05-04T03:15:00+01:00,MW,-1.604
Great Torrington,2024-05-04T03:20:00+01:00,MW,-1.601
Great Torrington,2024-05-04T03:25:00+01:00,MW,-1.595
Great Torrington,2024-05-04T03:30:00+01:00,MW,-1.55
Great Torrington,2024-05-04T03:35:00+01:00,MW,-1.613
Great Torrington,2024-05-04T03:40:00+01:00,MW,-1.586
Great Torrington,2024-05-04T03:45:00+01:00,MW,-1.59
Great Torrington,2024-05-04T03:50:00+01:00,MW,-1.589
Great Torrington,2024-05-04T03:55:00+01:00,MW,-1.601
Great Torrington,2024-05-04T04:00:00+01:00,MW,-1.584
Great Torrington,2024-05-04T04:05:00+01:00,MW,-1.619
Great Torrington,2024-05-04T04:10:00+01:00,MW,-1.607
Great Torrington,2024-05-04T04:15:00+01:00,MW,-1.595
Great Torrington,2024-05-04T04:20:00+01:00,MW,-1.559
Great Torrington,2024-05-04T04:25:00+01:00,MW,-1.584
Great Torrington,2024-05-04T04:30:00+01:00,MW,-1.534
Great Torrington,2024-05-04T04:35:00+01:00,MW,-1.55
Great Torrington,2024-05-04T04:40:00+01:00,MW,-1.533
Great Torrington,2024-05-04T04:45:00+01:00,MW,-1.538
Great Torrington,2024-05-04T04:50:00+01:00,MW,-1.535
Great Torrington,2024-05-04T04:55:00+01:00,MW,-1.563
Great Torrington,2024-05-04T05:00:00+01:00,MW,-1.544
Great Torrington,2024-05-04T05:05:00+01:00,MW,-1.528
Great Torrington,2024-05-04T05:10:00+01:00,MW,-1.523
Great Torrington,2024-05-04T05:15:00+01:00,MW,-1.526
Great Torrington,2024-05-04T05:20:00+01:00,MW,-1.521
Great Torrington,2024-05-04T05:25:00+01:00,MW,-1.55
Great Torrington,2024-05-04T05:30:00+01:00,MW,-1.553
Great Torrington,2024-05-04T05:35:00+01:00,MW,-1.575
Great Torrington,2024-05-04T05:40:00+01:00,MW,-1.59
Great Torrington,2024-05-04T05:45:00+01:00,MW,-1.603
Great Torrington,2024-05-04T05:50:00+01:00,MW,-1.676
Great Torrington,2024-05-04T05:55:00+01:00,MW,-1.646
Great Torrington,2024-05-04T06:00:00+01:00,MW,-1.68
Great Torrington,2024-05-04T06:05:00+01:00,MW,-1.699
Great Torrington,2024-05-04T06:10:00+01:00,MW,-1.76
Great Torrington,2024-05-04T06:15:00+01:00,MW,-1.774
Great Torrington,2024-05-04T06:20:00+01:00,MW,-1.755
Great Torrington,2024-05-04T06:25:00+01:00,MW,-1.725
Great Torrington,2024-05-04T06:30:00+01:00,MW,-1.772
Great Torrington,2024-05-04T06:35:00+01:00,MW,-1.789
Great Torrington,2024-05-04T06:40:00+01:00,MW,-1.857
Great Torrington,2024-05-04T06:45:00+01:00,MW,-1.884
Great Torrington,2024-05-04T06:50:00+01:00,MW,-1.813
Great Torrington,2024-05-04T06:55:00+01:00,MW,-1.931
Great Torrington,2024-05-04T07:00:00+01:00,MW,-2.011
Great Torrington,2024-05-04T07:05:00+01:00,MW,-2.021
Great Torrington,2024-05-04T07:10:00+01:00,MW,-2.017
Great Torrington,2024-05-04T07:15:00+01:00,MW,-1.986
Great Torrington,2024-05-04T07:20:00+01:00,MW,-1.996
Great Torrington,2024-05-04T07:25:00+01:00,MW,-2.024
Great Torrington,2024-05-04T07:30:00+01:00,MW,-2.001
Great Torrington,2024-05-04T07:35:00+01:00,MW,-2.047
Great Torrington,2024-05-04T07:40:00+01:00,MW,-2.096
Great Torrington,2024-05-04T07:45:00+01:00,MW,-2.069
Great Torrington,2024-05-04T07:50:00+01:00,MW,-2.155
Great Torrington,2024-05-04T07:55:00+01:00,MW,-2.11
Great Torrington,2024-05-04T08:00:00+01:00,MW,-2.092
Great Torrington,2024-05-04T08:05:00+01:00,MW,-2.065
Great Torrington,2024-05-04T08:10:00+01:00,MW,-2.066
Great Torrington,2024-05-04T08:15:00+01:00,MW,-2.105
Great Torrington,2024-05-04T08:20:00+01:00,MW,-2.031
Great Torrington,2024-05-04T08:25:00+01:00,MW,-1.992
Great Torrington,2024-05-04T08:30:00+01:00,MW,-2.039
Great Torrington,2024-05-04T08:35:00+01:00,MW,-2.064
Great Torrington,2024-05-04T08:40:00+01:00,MW,-2.121
Great Torrington,2024-05-04T08:45:00+01:00,MW,-2.045
Great Torrington,2024-05-04T08:50:00+01:00,MW,-1.944
Great Torrington,2024-05-04T08:55:00+01:00,MW,-1.979
Great Torrington,2024-05-04T09:00:00+01:00,MW,-1.959
Great Torrington,2024-05-04T09:05:00+01:00,MW,-1.904
Great Torrington,2024-05-04T09:10:00+01:00,MW,-1.928
Great Torrington,2024-05-04T09:15:00+01:00,MW,-2.03
Great Torrington,2024-05-04T09:20:00+01:00,MW,-1.963
Great Torrington,2024-05-04T09:25:00+01:00,MW,-1.932
Great Torrington,2024-05-04T09:30:00+01:00,MW,-1.826
Great Torrington,2024-05-04T09:35:00+01:00,MW,-1.724
Great Torrington,2024-05-04T09:40:00+01:00,MW,-1.731
Great Torrington,2024-05-04T09:45:00+01:00,MW,-1.784
Great Torrington,2024-05-04T09:50:00+01:00,MW,-1.8
Great Torrington,2024-05-04T09:55:00+01:00,MW,-1.758
Great Torrington,2024-05-04T10:00:00+01:00,MW,-1.572
Great Torrington,2024-05-04T10:05:00+01:00,MW,-1.5
Great Torrington,2024-05-04T10:10:00+01:00,MW,-1.583
Great Torrington,2024-05-04T10:15:00+01:00,MW,-1.548
Great Torrington,2024-05-04T10:20:00+01:00,MW,-1.573
Great Torrington,2024-05-04T10:25:00+01:00,MW,-1.435
Great Torrington,2024-05-04T10:30:00+01:00,MW,-1.397
Great Torrington,2024-05-04T10:35:00+01:00,MW,-1.271
Great Torrington,2024-05-04T10:40:00+01:00,MW,-1.259
Great Torrington,2024-05-04T10:45:00+01:00,MW,-1.235
Great Torrington,2024-05-04T10:50:00+01:00,MW,-1.26
Great Torrington,2024-05-04T10:55:00+01:00,MW,-1.231
Great Torrington,2024-05-04T11:00:00+01:00,MW,-1.489
Great Torrington,2024-05-04T11:05:00+01:00,MW,-1.488
Great Torrington,2024-05-04T11:10:00+01:00,MW,-1.649
Great Torrington,2024-05-04T11:15:00+01:00,MW,-1.336
Great Torrington,2024-05-04T11:20:00+01:00,MW,-1.481
Great Torrington,2024-05-04T11:25:00+01:00,MW,-1.878
Great Torrington,2024-05-04T11:30:00+01:00,MW,-1.527
Great Torrington,2024-05-04T11:35:00+01:00,MW,-1.658
Great Torrington,2024-05-04T11:40:00+01:00,MW,-1.768
Great Torrington,2024-05-04T11:45:00+01:00,MW,-1.538
Great Torrington,2024-05-04T11:50:00+01:00,MW,-1.804
Great Torrington,2024-05-04T11:55:00+01:00,MW,-1.745
Great Torrington,2024-05-04T12:00:00+01:00,MW,-1.611
Great Torrington,2024-05-04T12:05:00+01:00,MW,-1.318
Great Torrington,2024-05-04T12:10:00+01:00,MW,-1.286
Great Torrington,2024-05-04T12:15:00+01:00,MW,-1.456
Great Torrington,2024-05-04T12:20:00+01:00,MW,-1.52
Great Torrington,2024-05-04T12:25:00+01:00,MW,-1.109
Great Torrington,2024-05-04T12:30:00+01:00,MW,-0.925
Great Torrington,2024-05-04T12:35:00+01:00,MW,-0.889
Great Torrington,2024-05-04T12:40:00+01:00,MW,-0.886
Great Torrington,2024-05-04T12:45:00+01:00,MW,-0.982
Great Torrington,2024-05-04T12:50:00+01:00,MW,-1.331
Great Torrington,2024-05-04T12:55:00+01:00,MW,-1.167
Great Torrington,2024-05-04T13:00:00+01:00,MW,-1.055
Great Torrington,2024-05-04T13:05:00+01:00,MW,-1.087
Great Torrington,2024-05-04T13:10:00+01:00,MW,-1.16
Great Torrington,2024-05-04T13:15:00+01:00,MW,-1.307
Great Torrington,2024-05-04T13:20:00+01:00,MW,-1.277
Great Torrington,2024-05-04T13:25:00+01:00,MW,-1.312
Great Torrington,2024-05-04T13:30:00+01:00,MW,-0.796
Great Torrington,2024-05-04T13:35:00+01:00,MW,-0.942
Great Torrington,2024-05-04T13:40:00+01:00,MW,-1.156
Great Torrington,2024-05-04T13:45:00+01:00,MW,-1.152
Great Torrington,2024-05-04T13:50:00+01:00,MW,-0.94
Great Torrington,2024-05-04T13:55:00+01:00,MW,-1.086
Great Torrington,2024-05-04T14:00:00+01:00,MW,-0.83
Great Torrington,2024-05-04T14:05:00+01:00,MW,-1.008
Great Torrington,2024-05-04T14:10:00+01:00,MW,-0.834
Great Torrington,2024-05-04T14:15:00+01:00,MW,-0.861
Great Torrington,2024-05-04T14:20:00+01:00,MW,-0.659
Great Torrington,2024-05-04T14:25:00+01:00,MW,-0.784
Great Torrington,2024-05-04T14:30:00+01:00,MW,-1.111
Great Torrington,2024-05-04T14:35:00+01:00,MW,-1.043
Great Torrington,2024-05-04T14:40:00+01:00,MW,-1.231
Great Torrington,2024-05-04T14:45:00+01:00,MW,-1.385
Great Torrington,2024-05-04T14:50:00+01:00,MW,-1.246
Great Torrington,2024-05-04T14:55:00+01:00,MW,-1.135
Great Torrington,2024-05-04T15:00:00+01:00,MW,-1.266
Great Torrington,2024-05-04T15:05:00+01:00,MW,-0.987
Great Torrington,2024-05-04T15:10:00+01:00,MW,-1.033
Great Torrington,2024-05-04T15:15:00+01:00,MW,-1.208
Great Torrington,2024-05-04T15:20:00+01:00,MW,-1.194
Great Torrington,2024-05-04T15:25:00+01:00,MW,-1.502
Great Torrington,2024-05-04T15:30:00+01:00,MW,-1.329
Great Torrington,2024-05-04T15:35:00+01:00,MW,-1.401
Great Torrington,2024-05-04T15:40:00+01:00,MW,-1.166
Great Torrington,2024-05-04T15:45:00+01:00,MW,-1.416
Great Torrington,2024-05-04T15:50:00+01:00,MW,-1.41
Great Torrington,2024-05-04T15:55:00+01:00,MW,-1.495
Great Torrington,2024-05-04T16:00:00+01:00,MW,-1.536
Great Torrington,2024-05-04T16:05:00+01:00,MW,-1.469
Great Torrington,2024-05-04T16:10:00+01:00,MW,-1.452
Great Torrington,2024-05-04T16:15:00+01:00,MW,-1.468
Great Torrington,2024-05-04T16:20:00+01:00,MW,-1.6
Great Torrington,2024-05-04T16:25:00+01:00,MW,-1.749
Great Torrington,2024-05-04T16:30:00+01:00,MW,-1.842
Great Torrington,2024-05-04T16:35:00+01:00,MW,-1.819
Great Torrington,2024-05-04T16:40:00+01:00,MW,-1.666
Great Torrington,2024-05-04T16:45:00+01:00,MW,-1.716
Great Torrington,2024-05-04T16:50:00+01:00,MW,-1.827
Great Torrington,2024-05-04T16:55:00+01:00,MW,-1.892
Great Torrington,2024-05-04T17:00:00+01:00,MW,-1.939
Great Torrington,2024-05-04T17:05:00+01:00,MW,-2.086
Great Torrington,2024-05-04T17:10:00+01:00,MW,-2.071
Great Torrington,2024-05-04T17:15:00+01:00,MW,-1.945
Great Torrington,2024-05-04T17:20:00+01:00,MW,-1.972
Great Torrington,2024-05-04T17:25:00+01:00,MW,-1.932
Great Torrington,2024-05-04T17:30:00+01:00,MW,-1.915
Great Torrington,2024-05-04T17:35:00+01:00,MW,-1.93
Great Torrington,2024-05-04T17:40:00+01:00,MW,-1.967
Great Torrington,2024-05-04T17:45:00+01:00,MW,-1.992
Great Torrington,2024-05-04T17:50:00+01:00,MW,-1.97
Great Torrington,2024-05-04T17:55:00+01:00,MW,-1.979
Great Torrington,2024-05-04T18:00:00+01:00,MW,-2.044
Great Torrington,2024-05-04T18:05:00+01:00,MW,-2.057
Great Torrington,2024-05-04T18:10:00+01:00,MW,-2.004
Great Torrington,2024-05-04T18:15:00+01:00,MW,-2.009
Great Torrington,2024-05-04T18:20:00+01:00,MW,-2.098
Great Torrington,2024-05-04T18:25:00+01:00,MW,-2.17
Great Torrington,2024-05-04T18:30:00+01:00,MW,-2.135
Great Torrington,2024-05-04T18:35:00+01:00,MW,-2.142
Great Torrington,2024-05-04T18:40:00+01:00,MW,-2.149
Great Torrington,2024-05-04T18:45:00+01:00,MW,-2.234
Great Torrington,2024-05-04T18:50:00+01:00,MW,-2.246
Great Torrington,2024-05-04T18:55:00+01:00,MW,-2.262
Great Torrington,2024-05-04T19:00:00+01:00,MW,-2.208
Great Torrington,2024-05-04T19:05:00+01:00,MW,-2.21
Great Torrington,2024-05-04T19:10:00+01:00,MW,-2.309
Great Torrington,2024-05-04T19:15:00+01:00,MW,-2.267
Great Torrington,2024-05-04T19:20:00+01:00,MW,-2.213
Great Torrington,2024-05-04T19:25:00+01:00,MW,-2.316
Great Torrington,2024-05-04T19:30:00+01:00,MW,-2.378
Great Torrington,2024-05-04T19:35:00+01:00,MW,-2.391
Great Torrington,2024-05-04T19:40:00+01:00,MW,-2.421
Great Torrington,2024-05-04T19:45:00+01:00,MW,-2.327
Great Torrington,2024-05-04T19:50:00+01:00,MW,-2.419
Great Torrington,2024-05-04T19:55:00+01:00,MW,-2.409
Great Torrington,2024-05-04T20:00:00+01:00,MW,-2.468
Great Torrington,2024-05-04T20:05:00+01:00,MW,-2.442
Great Torrington,2024-05-04T20:10:00+01:00,MW,-2.393
Great Torrington,2024-05-04T20:15:00+01:00,MW,-2.422
Great Torrington,2024-05-04T20:20:00+01:00,MW,-2.459
Great Torrington,2024-05-04T20:25:00+01:00,MW,-2.432
Great Torrington,2024-05-04T20:30:00+01:00,MW,-2.471
Great Torrington,2024-05-04T20:35:00+01:00,MW,-2.47
Great Torrington,2024-05-04T20:40:00+01:00,MW,-2.463
Great Torrington,2024-05-04T20:45:00+01:00,MW,-2.39
Great Torrington,2024-05-04T20:50:00+01:00,MW,-2.39
Great Torrington,2024-05-04T20:55:00+01:00,MW,-2.355
Great Torrington,2024-05-04T21:00:00+01:00,MW,-2.423
Great Torrington,2024-05-04T21:05:00+01:00,MW,-2.426
Great Torrington,2024-05-04T21:10:00+01:00,MW,-2.412
Great Torrington,2024-05-04T21:15:00+01:00,MW,-2.378
Great Torrington,2024-05-04T21:20:00+01:00,MW,-2.407
Great Torrington,2024-05-04T21:25:00+01:00,MW,-2.326
Great Torrington,2024-05-04T21:30:00+01:00,MW,-2.339
Great Torrington,2024-05-04T21:35:00+01:00,MW,-2.305
Great Torrington,2024-05-04T21:40:00+01:00,MW,-2.288
Great Torrington,2024-05-04T21:45:00+01:00,MW,-2.284
Great Torrington,2024-05-04T21:50:00+01:00,MW,-2.264
Great Torrington,2024-05-04T21:55:00+01:00,MW,-2.27
Great Torrington,2024-05-04T22:00:00+01:00,MW,-2.229
Great Torrington,2024-05-04T22:05:00+01:00,MW,-2.194
Great Torrington,2024-05-04T22:10:00+01:00,MW,-2.153
Great Torrington,2024-05-04T22:15:00+01:00,MW,-2.09
Great Torrington,2024-05-04T22:20:00+01:00,MW,-2.051
Great Torrington,2024-05-04T22:25:00+01:00,MW,-2.136
Great Torrington,2024-05-04T22:30:00+01:00,MW,-2.076
Great Torrington,2024-05-04T22:35:00+01:00,MW,-2.022
Great Torrington,2024-05-04T22:40:00+01:00,MW,-1.998
Great Torrington,2024-05-04T22:45:00+01:00,MW,-1.971
Great Torrington,2024-05-04T22:50:00+01:00,MW,-1.945
Great Torrington,2024-05-04T22:55:00+01:00,MW,-1.918
Great Torrington,2024-05-04T23:00:00+01:00,MW,-1.849
Great Torrington,2024-05-04T23:05:00+01:00,MW,-1.863
Great Torrington,2024-05-04T23:10:00+01:00,MW,-1.82
Great Torrington,2024-05-04T23:15:00+01:00,MW,-1.77
Great Torrington,2024-05-04T23:20:00+01:00,MW,-1.799
Great Torrington,2024-05-04T23:25:00+01:00,MW,-1.751
Great Torrington,2024-05-04T23:30:00+01:00,MW,-1.717
Great Torrington,2024-05-04T23:35:00+01:00,MW,-1.727
Great Torrington,2024-05-04T23:40:00+01:00,MW,-1.703
Great Torrington,2024-05-04T23:45:00+01:00,MW,-1.692
Great Torrington,2024-05-04T23:50:00+01:00,MW,-1.641
Great Torrington,2024-05-04T23:55:00+01:00,MW,-1.625
Great Torrington,2024-05-05T00:00:00+01:00,MW,-1.635
