site,time,unit,value
Newport Street,2024-05-04T00:05:00+01:00,MW,-4.67
Newport Street,2024-05-04T00:10:00+01:00,MW,-4.691000000000001
Newport Street,2024-05-04T00:15:00+01:00,MW,-4.627000000000001
Newport Street,2024-05-04T00:20:00+01:00,MW,-4.567
Newport Street,2024-05-04T00:25:00+01:00,MW,-4.523
Newport Street,2024-05-04T00:30:00+01:00,MW,-4.4719999999999995
Newport Street,2024-05-04T00:35:00+01:00,MW,-4.5120000000000005
Newport Street,2024-05-04T00:40:00+01:00,MW,-4.53
Newport Street,2024-05-04T00:45:00+01:00,MW,-4.452
Newport Street,2024-05-04T00:50:00+01:00,MW,-4.443
Newport Street,2024-05-04T00:55:00+01:00,MW,-4.44
Newport Street,2024-05-04T01:00:00+01:00,MW,-4.3870000000000005
Newport Street,2024-05-04T01:05:00+01:00,MW,-4.449
Newport Street,2024-05-04T01:10:00+01:00,MW,-4.612
Newport Street,2024-05-04T01:15:00+01:00,MW,-4.601
Newport Street,2024-05-04T01:20:00+01:00,MW,-4.577
Newport Street,2024-05-04T01:25:00+01:00,MW,-4.497
Newport Street,2024-05-04T01:30:00+01:00,MW,-4.5120000000000005
Newport Street,2024-05-04T01:35:00+01:00,MW,-4.465
Newport Street,2024-05-04T01:40:00+01:00,MW,-4.451
Newport Street,2024-05-04T01:45:00+01:00,MW,-4.466
Newport Street,2024-05-04T01:50:00+01:00,MW,-4.478
Newport Street,2024-05-04T01:55:00+01:00,MW,-4.393000000000001
Newport Street,2024-05-04T02:00:00+01:00,MW,-4.404999999999999
Newport Street,2024-05-04T02:05:00+01:00,MW,-4.438
Newport Street,2024-05-04T02:10:00+01:00,MW,-4.357
Newport Street,2024-05-04T02:15:00+01:00,MW,-4.351
Newport Street,2024-05-04T02:20:00+01:00,MW,-4.352
Newport Street,2024-05-04T02:25:00+01:00,MW,-4.27
Newport Street,2024-05-04T02:30:00+01:00,MW,-4.262
Newport Street,2024-05-04T02:35:00+01:00,MW,-4.235
Newport Street,2024-05-04T02:40:00+01:00,MW,-4.228
Newport Street,2024-05-04T02:45:00+01:00,MW,-4.265
Newport Street,2024-05-04T02:50:00+01:00,MW,-4.195
Newport Street,2024-05-04T02:55:00+01:00,MW,-4.102
Newport Street,2024-05-04T03:00:00+01:00,MW,-4.0889999999999995
Newport Street,2024-05-04T03:05:00+01:00,MW,-4.088
Newport Street,2024-05-04T03:10:00+01:00,MW,-4.0729999999999995
Newport Street,2024-05-04T03:15:00+01:00,MW,-4.0649999999999995
Newport Street,2024-05-04T03:20:00+01:00,MW,-4.041
Newport Street,2024-05-04T03:25:00+01:00,MW,-4.052
Newport Street,2024-05-04T03:30:00+01:00,MW,-4.063
Newport Street,2024-05-04T03:35:00+01:00,MW,-4.021
Newport Street,2024-05-04T03:40:00+01:00,MW,-4.035
Newport Street,2024-05-04T03:45:00+01:00,MW,-4.02
Newport Street,2024-05-04T03:50:00+01:00,MW,-4.024
Newport Street,2024-05-04T03:55:00+01:00,MW,-3.965
Newport Street,2024-05-04T04:00:00+01:00,MW,-3.946
Newport Street,2024-05-04T04:05:00+01:00,MW,-3.972
Newport Street,2024-05-04T04:10:00+01:00,MW,-3.933
Newport Street,2024-05-04T04:15:00+01:00,MW,-3.979
Newport Street,2024-05-04T04:20:00+01:00,MW,-3.949
Newport Street,2024-05-04T04:25:00+01:00,MW,-3.964
Newport Street,2024-05-04T04:30:00+01:00,MW,-3.983
Newport Street,2024-05-04T04:35:00+01:00,MW,-3.909
Newport Street,2024-05-04T04:40:00+01:00,MW,-3.8810000000000002
Newport Street,2024-05-04T04:45:00+01:00,MW,-3.9210000000000003
Newport Street,2024-05-04T04:50:00+01:00,MW,-3.9859999999999998
Newport Street,2024-05-04T04:55:00+01:00,MW,-3.912
Newport Street,2024-05-04T05:00:00+01:00,MW,-3.8840000000000003
Newport Street,2024-05-04T05:05:00+01:00,MW,-3.955
Newport Street,2024-05-04T05:10:00+01:00,MW,-4.015
Newport Street,2024-05-04T05:15:00+01:00,MW,-3.967
Newport Street,2024-05-04T05:20:00+01:00,MW,-4.005
Newport Street,2024-05-04T05:25:00+01:00,MW,-3.907
Newport Street,2024-05-04T05:30:00+01:00,MW,-3.954
Newport Street,2024-05-04T05:35:00+01:00,MW,-3.9850000000000003
Newport Street,2024-05-04T05:40:00+01:00,MW,-4.010999999999999
Newport Street,2024-05-04T05:45:00+01:00,MW,-4.019
Newport Street,2024-05-04T05:50:00+01:00,MW,-4.0
Newport Street,2024-05-04T05:55:00+01:00,MW,-4.029
Newport Street,2024-05-04T06:00:00+01:00,MW,-4.12
Newport Street,2024-05-04T06:05:00+01:00,MW,-4.176
Newport Street,2024-05-04T06:10:00+01:00,MW,-4.224
Newport Street,2024-05-04T06:15:00+01:00,MW,-4.295999999999999
Newport Street,2024-05-04T06:20:00+01:00,MW,-4.3100000000000005
Newport Street,2024-05-04T06:25:00+01:00,MW,-4.327999999999999
Newport Street,2024-05-04T06:30:00+01:00,MW,-4.418
Newport Street,2024-05-04T06:35:00+01:00,MW,-4.322
Newport Street,2024-05-04T06:40:00+01:00,MW,-4.341
Newport Street,2024-05-04T06:45:00+01:00,MW,-4.447
Newport Street,2024-05-04T06:50:00+01:00,MW,-4.42
Newport Street,2024-05-04T06:55:00+01:00,MW,-4.415
Newport Street,2024-05-04T07:00:00+01:00,MW,-4.521000000000001
Newport Street,2024-05-04T07:05:00+01:00,MW,-4.561
Newport Street,2024-05-04T07:10:00+01:00,MW,-4.577999999999999
Newport Street,2024-05-04T07:15:00+01:00,MW,-4.723000000000001
Newport Street,2024-05-04T07:20:00+01:00,MW,-4.702
Newport Street,2024-05-04T07:25:00+01:00,MW,-4.811
Newport Street,2024-05-04T07:30:00+01:00,MW,-4.915
Newport Street,2024-05-04T07:35:00+01:00,MW,-5.007
Newport Street,2024-05-04T07:40:00+01:00,MW,-5.007
Newport Street,2024-05-04T07:45:00+01:00,MW,-5.068
Newport Street,2024-05-04T07:50:00+01:00,MW,-5.1850000000000005
Newport Street,2024-05-04T07:55:00+01:00,MW,-5.245
Newport Street,2024-05-04T08:00:00+01:00,MW,-5.242
Newport Street,2024-05-04T08:05:00+01:00,MW,-5.425000000000001
Newport Street,2024-05-04T08:10:00+01:00,MW,-5.414
Newport Street,2024-05-04T08:15:00+01:00,MW,-5.455
Newport Street,2024-05-04T08:20:00+01:00,MW,-5.46
Newport Street,2024-05-04T08:25:00+01:00,MW,-5.551
Newport Street,2024-05-04T08:30:00+01:00,MW,-5.444000000000001
Newport Street,2024-05-04T08:35:00+01:00,MW,-5.523
Newport Street,2024-05-04T08:40:00+01:00,MW,-5.525
Newport Street,2024-05-04T08:45:00+01:00,MW,-5.5760000000000005
Newport Street,2024-05-04T08:50:00+01:00,MW,-5.596
Newport Street,2024-05-04T08:55:00+01:00,MW,-5.666
Newport Street,2024-05-04T09:00:00+01:00,MW,-5.627000000000001
Newport Street,2024-05-04T09:05:00+01:00,MW,-5.736000000000001
Newport Street,2024-05-04T09:10:00+01:00,MW,-5.758
Newport Street,2024-05-04T09:15:00+01:00,MW,-5.765000000000001
Newport Street,2024-05-04T09:20:00+01:00,MW,-5.7780000000000005
Newport Street,2024-05-04T09:25:00+01:00,MW,-5.644
Newport Street,2024-05-04T09:30:00+01:00,MW,-5.682
Newport Street,2024-05-04T09:35:00+01:00,MW,-5.697
Newport Street,2024-05-04T09:40:00+01:00,MW,-5.785
Newport Street,2024-05-04T09:45:00+01:00,MW,-5.739
Newport Street,2024-05-04T09:50:00+01:00,MW,-5.811999999999999
Newport Street,2024-05-04T09:55:00+01:00,MW,-5.885
Newport Street,2024-05-04T10:00:00+01:00,MW,-6.013
Newport Street,2024-05-04T10:05:00+01:00,MW,-6.202
Newport Street,2024-05-04T10:10:00+01:00,MW,-6.27
Newport Street,2024-05-04T10:15:00+01:00,MW,-6.078
Newport Street,2024-05-04T10:20:00+01:00,MW,-6.032
Newport Street,2024-05-04T10:25:00+01:00,MW,-6.035
Newport Street,2024-05-04T10:30:00+01:00,MW,-5.96
Newport Street,2024-05-04T10:35:00+01:00,MW,-6.0760000000000005
Newport Street,2024-05-04T10:40:00+01:00,MW,-5.928
Newport Street,2024-05-04T10:45:00+01:00,MW,-5.833
Newport Street,2024-05-04T10:50:00+01:00,MW,-5.913
Newport Street,2024-05-04T10:55:00+01:00,MW,-5.977
Newport Street,2024-05-04T11:00:00+01:00,MW,-6.095000000000001
Newport Street,2024-05-04T11:05:00+01:00,MW,-6.144
Newport Street,2024-05-04T11:10:00+01:00,MW,-6.051
Newport Street,2024-05-04T11:15:00+01:00,MW,-6.258
Newport Street,2024-05-04T11:20:00+01:00,MW,-5.978
Newport Street,2024-05-04T11:25:00+01:00,MW,-5.702
Newport Street,2024-05-04T11:30:00+01:00,MW,-5.8469999999999995
Newport Street,2024-05-04T11:35:00+01:00,MW,-5.946
Newport Street,2024-05-04T11:40:00+01:00,MW,-5.755
Newport Street,2024-05-04T11:45:00+01:00,MW,-5.779
Newport Street,2024-05-04T11:50:00+01:00,MW,-5.974
Newport Street,2024-05-04T11:55:00+01:00,MW,-5.6419999999999995
Newport Street,2024-05-04T12:00:00+01:00,MW,-5.73
Newport Street,2024-05-04T12:05:00+01:00,MW,-5.774
Newport Street,2024-05-04T12:10:00+01:00,MW,-5.944
Newport Street,2024-05-04T12:15:00+01:00,MW,-5.754
Newport Street,2024-05-04T12:20:00+01:00,MW,-5.957
Newport Street,2024-05-04T12:25:00+01:00,MW,-5.932
Newport Street,2024-05-04T12:30:00+01:00,MW,-5.875
Newport Street,2024-05-04T12:35:00+01:00,MW,-5.851
Newport Street,2024-05-04T12:40:00+01:00,MW,-5.793
Newport Street,2024-05-04T12:45:00+01:00,MW,-5.583
Newport Street,2024-05-04T12:50:00+01:00,MW,-5.537
Newport Street,2024-05-04T12:55:00+01:00,MW,-5.5920000000000005
Newport Street,2024-05-04T13:00:00+01:00,MW,-5.621
Newport Street,2024-05-04T13:05:00+01:00,MW,-5.756
Newport Street,2024-05-04T13:10:00+01:00,MW,-5.923
Newport Street,2024-05-04T13:15:00+01:00,MW,-5.823
Newport Street,2024-05-04T13:20:00+01:00,MW,-5.851
Newport Street,2024-05-04T13:25:00+01:00,MW,-5.9670000000000005
Newport Street,2024-05-04T13:30:00+01:00,MW,-5.977
Newport Street,2024-05-04T13:35:00+01:00,MW,-5.978
Newport Street,2024-05-04T13:40:00+01:00,MW,-5.87
Newport Street,2024-05-04T13:45:00+01:00,MW,-6.036
Newport Street,2024-05-04T13:50:00+01:00,MW,-6.035
Newport Street,2024-05-04T13:55:00+01:00,MW,-5.952
Newport Street,2024-05-04T14:00:00+01:00,MW,-5.996
Newport Street,2024-05-04T14:05:00+01:00,MW,-6.018
Newport Street,2024-05-04T14:10:00+01:00,MW,-5.989
Newport Street,2024-05-04T14:15:00+01:00,MW,-5.9559999999999995
Newport Street,2024-05-04T14:20:00+01:00,MW,-5.938
Newport Street,2024-05-04T14:25:00+01:00,MW,-5.737
Newport Street,2024-05-04T14:30:00+01:00,MW,-5.779999999999999
Newport Street,2024-05-04T14:35:00+01:00,MW,-5.752
Newport Street,2024-05-04T14:40:00+01:00,MW,-5.696
Newport Street,2024-05-04T14:45:00+01:00,MW,-5.573
Newport Street,2024-05-04T14:50:00+01:00,MW,-5.46
Newport Street,2024-05-04T14:55:00+01:00,MW,-5.497999999999999
Newport Street,2024-05-04T15:00:00+01:00,MW,-5.529
Newport Street,2024-05-04T15:05:00+01:00,MW,-5.734999999999999
Newport Street,2024-05-04T15:10:00+01:00,MW,-5.585
Newport Street,2024-05-04T15:15:00+01:00,MW,-5.67
Newport Street,2024-05-04T15:20:00+01:00,MW,-5.568
Newport Street,2024-05-04T15:25:00+01:00,MW,-5.516
Newport Street,2024-05-04T15:30:00+01:00,MW,-5.765
Newport Street,2024-05-04T15:35:00+01:00,MW,-5.5
Newport Street,2024-05-04T15:40:00+01:00,MW,-5.606999999999999
Newport Street,2024-05-04T15:45:00+01:00,MW,-5.6739999999999995
Newport Street,2024-05-04T15:50:00+01:00,MW,-5.5440000000000005
Newport Street,2024-05-04T15:55:00+01:00,MW,-5.458
Newport Street,2024-05-04T16:00:00+01:00,MW,-5.532
Newport Street,2024-05-04T16:05:00+01:00,MW,-5.55
Newport Street,2024-05-04T16:10:00+01:00,MW,-5.682
Newport Street,2024-05-04T16:15:00+01:00,MW,-5.664
Newport Street,2024-05-04T16:20:00+01:00,MW,-5.928
Newport Street,2024-05-04T16:25:00+01:00,MW,-5.784000000000001
Newport Street,2024-05-04T16:30:00+01:00,MW,-5.7620000000000005
Newport Street,2024-05-04T16:35:00+01:00,MW,-5.79
Newport Street,2024-05-04T16:40:00+01:00,MW,-5.739000000000001
Newport Street,2024-05-04T16:45:00+01:00,MW,-5.78
Newport Street,2024-05-04T16:50:00+01:00,MW,-5.828
Newport Street,2024-05-04T16:55:00+01:00,MW,-5.789
Newport Street,2024-05-04T17:00:00+01:00,MW,-5.819
Newport Street,2024-05-04T17:05:00+01:00,MW,-5.888
Newport Street,2024-05-04T17:10:00+01:00,MW,-5.9
Newport Street,2024-05-04T17:15:00+01:00,MW,-5.981
Newport Street,2024-05-04T17:20:00+01:00,MW,-6.052
Newport Street,2024-05-04T17:25:00+01:00,MW,-6.2330000000000005
Newport Street,2024-05-04T17:30:00+01:00,MW,-6.244
Newport Street,2024-05-04T17:35:00+01:00,MW,-6.154999999999999
Newport Street,2024-05-04T17:40:00+01:00,MW,-6.134
Newport Street,2024-05-04T17:45:00+01:00,MW,-6.102
Newport Street,2024-05-04T17:50:00+01:00,MW,-6.159
Newport Street,2024-05-04T17:55:00+01:00,MW,-6.1579999999999995
Newport Street,2024-05-04T18:00:00+01:00,MW,-6.025
Newport Street,2024-05-04T18:05:00+01:00,MW,-6.2219999999999995
Newport Street,2024-05-04T18:10:00+01:00,MW,-6.118
Newport Street,2024-05-04T18:15:00+01:00,MW,-6.093999999999999
Newport Street,2024-05-04T18:20:00+01:00,MW,-6.232
Newport Street,2024-05-04T18:25:00+01:00,MW,-6.155
Newport Street,2024-05-04T18:30:00+01:00,MW,-6.17
Newport Street,2024-05-04T18:35:00+01:00,MW,-6.288
Newport Street,2024-05-04T18:40:00+01:00,MW,-6.265
Newport Street,2024-05-04T18:45:00+01:00,MW,-6.267
Newport Street,2024-05-04T18:50:00+01:00,MW,-6.265000000000001
Newport Street,2024-05-04T18:55:00+01:00,MW,-6.23
Newport Street,2024-05-04T19:00:00+01:00,MW,-6.296
Newport Street,2024-05-04T19:05:00+01:00,MW,-6.429
Newport Street,2024-05-04T19:10:00+01:00,MW,-6.37
Newport Street,2024-05-04T19:15:00+01:00,MW,-6.297000000000001
Newport Street,2024-05-04T19:20:00+01:00,MW,-6.295
Newport Street,2024-05-04T19:25:00+01:00,MW,-6.369999999999999
Newport Street,2024-05-04T19:30:00+01:00,MW,-6.349
Newport Street,2024-05-04T19:35:00+01:00,MW,-6.256
Newport Street,2024-05-04T19:40:00+01:00,MW,-6.2010000000000005
Newport Street,2024-05-04T19:45:00+01:00,MW,-6.273
Newport Street,2024-05-04T19:50:00+01:00,MW,-6.386
Newport Street,2024-05-04T19:55:00+01:00,MW,-6.343999999999999
Newport Street,2024-05-04T20:00:00+01:00,MW,-6.254
Newport Street,2024-05-04T20:05:00+01:00,MW,-6.231
Newport Street,2024-05-04T20:10:00+01:00,MW,-6.301
Newport Street,2024-05-04T20:15:00+01:00,MW,-6.156
Newport Street,2024-05-04T20:20:00+01:00,MW,-6.102
Newport Street,2024-05-04T20:25:00+01:00,MW,-6.154
Newport Street,2024-05-04T20:30:00+01:00,MW,-6.121
Newport Street,2024-05-04T20:35:00+01:00,MW,-6.191
Newport Street,2024-05-04T20:40:00+01:00,MW,-6.208
Newport Street,2024-05-04T20:45:00+01:00,MW,-6.247999999999999
Newport Street,2024-05-04T20:50:00+01:00,MW,-6.129
Newport Street,2024-05-04T20:55:00+01:00,MW,-6.077999999999999
Newport Street,2024-05-04T21:00:00+01:00,MW,-6.1530000000000005
Newport Street,2024-05-04T21:05:00+01:00,MW,-6.146
Newport Street,2024-05-04T21:10:00+01:00,MW,-6.101
Newport Street,2024-05-04T21:15:00+01:00,MW,-6.23
Newport Street,2024-05-04T21:20:00+01:00,MW,-6.2989999999999995
Newport Street,2024-05-04T21:25:00+01:00,MW,-6.175
Newport Street,2024-05-04T21:30:00+01:00,MW,-6.220000000000001
Newport Street,2024-05-04T21:35:00+01:00,MW,-6.149
Newport Street,2024-05-04T21:40:00+01:00,MW,-6.035
Newport Street,2024-05-04T21:45:00+01:00,MW,-5.994
Newport Street,2024-05-04T21:50:00+01:00,MW,-5.915
Newport Street,2024-05-04T21:55:00+01:00,MW,-5.872
Newport Street,2024-05-04T22:00:00+01:00,MW,-5.753
Newport Street,2024-05-04T22:05:00+01:00,MW,-5.645
Newport Street,2024-05-04T22:10:00+01:00,MW,-5.474
Newport Street,2024-05-04T22:15:00+01:00,MW,-5.452999999999999
Newport Street,2024-05-04T22:20:00+01:00,MW,-5.421
Newport Street,2024-05-04T22:25:00+01:00,MW,-5.265000000000001
Newport Street,2024-05-04T22:30:00+01:00,MW,-5.3149999999999995
Newport Street,2024-05-04T22:35:00+01:00,MW,-5.275
Newport Street,2024-05-04T22:40:00+01:00,MW,-5.224
Newport Street,2024-05-04T22:45:00+01:00,MW,-5.224
Newport Street,2024-05-04T22:50:00+01:00,MW,-5.17
Newport Street,2024-05-04T22:55:00+01:00,MW,-5.109
Newport Street,2024-05-04T23:00:00+01:00,MW,-5.046
Newport Street,2024-05-04T23:05:00+01:00,MW,-5.0920000000000005
Newport Street,2024-05-04T23:10:00+01:00,MW,-5.071
Newport Street,2024-05-04T23:15:00+01:00,MW,-5.098
Newport Street,2024-05-04T23:20:00+01:00,MW,-4.977
Newport Street,2024-05-04T23:25:00+01:00,MW,-4.920999999999999
Newport Street,2024-05-04T23:30:00+01:00,MW,-4.85
Newport Street,2024-05-04T23:35:00+01:00,MW,-4.879
Newport Street,2024-05-04T23:40:00+01:00,MW,-4.8
Newport Street,2024-05-04T23:45:00+01:00,MW,-4.807
Newport Street,2024-05-04T23:50:00+01:00,MW,-4.759
Newport Street,2024-05-04T23:55:00+01:00,MW,-4.696
Newport Street,2024-05-05T00:00:00+01:00,MW,-4.621
