site,time,unit,value
Aberpergwm,2024-05-04T00:05:00+01:00,MW,-1.705
Aberpergwm,2024-05-04T00:10:00+01:00,MW,-1.721
Aberpergwm,2024-05-04T00:15:00+01:00,MW,-1.6829999999999998
Aberpergwm,2024-05-04T00:20:00+01:00,MW,-1.712
Aberpergwm,2024-05-04T00:25:00+01:00,MW,-1.697
Aberpergwm,2024-05-04T00:30:00+01:00,MW,-1.683
Aberpergwm,2024-05-04T00:35:00+01:00,MW,-1.689
Aberpergwm,2024-05-04T00:40:00+01:00,MW,-1.638
Aberpergwm,2024-05-04T00:45:00+01:00,MW,-1.6179999999999999
Aberpergwm,2024-05-04T00:50:00+01:00,MW,-1.634
Aberpergwm,2024-05-04T00:55:00+01:00,MW,-1.6099999999999999
Aberpergwm,2024-05-04T01:00:00+01:00,MW,-1.593
Aberpergwm,2024-05-04T01:05:00+01:00,MW,-1.616
Aberpergwm,2024-05-04T01:10:00+01:00,MW,-1.6219999999999999
Aberpergwm,2024-05-04T01:15:00+01:00,MW,-1.5779999999999998
Aberpergwm,2024-05-04T01:20:00+01:00,MW,-1.5539999999999998
Aberpergwm,2024-05-04T01:25:00+01:00,MW,-1.553
Aberpergwm,2024-05-04T01:30:00+01:00,MW,-1.551
Aberpergwm,2024-05-04T01:35:00+01:00,MW,-1.589
Aberpergwm,2024-05-04T01:40:00+01:00,MW,-1.592
Aberpergwm,2024-05-04T01:45:00+01:00,MW,-1.575
Aberpergwm,2024-05-04T01:50:00+01:00,MW,-1.5539999999999998
Aberpergwm,2024-05-04T01:55:00+01:00,MW,-1.542
Aberpergwm,2024-05-04T02:00:00+01:00,MW,-1.548
Aberpergwm,2024-05-04T02:05:00+01:00,MW,-1.549
Aberpergwm,2024-05-04T02:10:00+01:00,MW,-1.506
Aberpergwm,2024-05-04T02:15:00+01:00,MW,-1.513
Aberpergwm,2024-05-04T02:20:00+01:00,MW,-1.5070000000000001
Aberpergwm,2024-05-04T02:25:00+01:00,MW,-1.532
Aberpergwm,2024-05-04T02:30:00+01:00,MW,-1.522
Aberpergwm,2024-05-04T02:35:00+01:00,MW,-1.5270000000000001
Aberpergwm,2024-05-04T02:40:00+01:00,MW,-1.5
Aberpergwm,2024-05-04T02:45:00+01:00,MW,-1.505
Aberpergwm,2024-05-04T02:50:00+01:00,MW,-1.476
Aberpergwm,2024-05-04T02:55:00+01:00,MW,-1.501
Aberpergwm,2024-05-04T03:00:00+01:00,MW,-1.517
Aberpergwm,2024-05-04T03:05:00+01:00,MW,-1.4820000000000002
Aberpergwm,2024-05-04T03:10:00+01:00,MW,-1.492
Aberpergwm,2024-05-04T03:15:00+01:00,MW,-1.467
Aberpergwm,2024-05-04T03:20:00+01:00,MW,-1.456
Aberpergwm,2024-05-04T03:25:00+01:00,MW,-1.4740000000000002
Aberpergwm,2024-05-04T03:30:00+01:00,MW,-1.453
Aberpergwm,2024-05-04T03:35:00+01:00,MW,-1.459
Aberpergwm,2024-05-04T03:40:00+01:00,MW,-1.4460000000000002
Aberpergwm,2024-05-04T03:45:00+01:00,MW,-1.428
Aberpergwm,2024-05-04T03:50:00+01:00,MW,-1.44
Aberpergwm,2024-05-04T03:55:00+01:00,MW,-1.445
Aberpergwm,2024-05-04T04:00:00+01:00,MW,-1.428
Aberpergwm,2024-05-04T04:05:00+01:00,MW,-1.441
Aberpergwm,2024-05-04T04:10:00+01:00,MW,-1.443
Aberpergwm,2024-05-04T04:15:00+01:00,MW,-1.4140000000000001
Aberpergwm,2024-05-04T04:20:00+01:00,MW,-1.4300000000000002
Aberpergwm,2024-05-04T04:25:00+01:00,MW,-1.4140000000000001
Aberpergwm,2024-05-04T04:30:00+01:00,MW,-1.4020000000000001
Aberpergwm,2024-05-04T04:35:00+01:00,MW,-1.405
Aberpergwm,2024-05-04T04:40:00+01:00,MW,-1.3900000000000001
Aberpergwm,2024-05-04T04:45:00+01:00,MW,-1.403
Aberpergwm,2024-05-04T04:50:00+01:00,MW,-1.4300000000000002
Aberpergwm,2024-05-04T04:55:00+01:00,MW,-1.381
Aberpergwm,2024-05-04T05:00:00+01:00,MW,-1.3780000000000001
Aberpergwm,2024-05-04T05:05:00+01:00,MW,-1.4300000000000002
Aberpergwm,2024-05-04T05:10:00+01:00,MW,-1.492
Aberpergwm,2024-05-04T05:15:00+01:00,MW,-1.4580000000000002
Aberpergwm,2024-05-04T05:20:00+01:00,MW,-1.472
Aberpergwm,2024-05-04T05:25:00+01:00,MW,-1.423
Aberpergwm,2024-05-04T05:30:00+01:00,MW,-1.392
Aberpergwm,2024-05-04T05:35:00+01:00,MW,-1.449
Aberpergwm,2024-05-04T05:40:00+01:00,MW,-1.431
Aberpergwm,2024-05-04T05:45:00+01:00,MW,-1.472
Aberpergwm,2024-05-04T05:50:00+01:00,MW,-1.4500000000000002
Aberpergwm,2024-05-04T05:55:00+01:00,MW,-1.4700000000000002
Aberpergwm,2024-05-04T06:00:00+01:00,MW,-1.521
Aberpergwm,2024-05-04T06:05:00+01:00,MW,-1.548
Aberpergwm,2024-05-04T06:10:00+01:00,MW,-1.5899999999999999
Aberpergwm,2024-05-04T06:15:00+01:00,MW,-1.581
Aberpergwm,2024-05-04T06:20:00+01:00,MW,-1.564
Aberpergwm,2024-05-04T06:25:00+01:00,MW,-1.569
Aberpergwm,2024-05-04T06:30:00+01:00,MW,-1.5859999999999999
Aberpergwm,2024-05-04T06:35:00+01:00,MW,-1.616
Aberpergwm,2024-05-04T06:40:00+01:00,MW,-1.629
Aberpergwm,2024-05-04T06:45:00+01:00,MW,-1.671
Aberpergwm,2024-05-04T06:50:00+01:00,MW,-1.671
Aberpergwm,2024-05-04T06:55:00+01:00,MW,-1.657
Aberpergwm,2024-05-04T07:00:00+01:00,MW,-1.655
Aberpergwm,2024-05-04T07:05:00+01:00,MW,-1.698
Aberpergwm,2024-05-04T07:10:00+01:00,MW,-1.775
Aberpergwm,2024-05-04T07:15:00+01:00,MW,-1.758
Aberpergwm,2024-05-04T07:20:00+01:00,MW,-1.789
Aberpergwm,2024-05-04T07:25:00+01:00,MW,-1.854
Aberpergwm,2024-05-04T07:30:00+01:00,MW,-1.85
Aberpergwm,2024-05-04T07:35:00+01:00,MW,-1.855
Aberpergwm,2024-05-04T07:40:00+01:00,MW,-1.8559999999999999
Aberpergwm,2024-05-04T07:45:00+01:00,MW,-1.8519999999999999
Aberpergwm,2024-05-04T07:50:00+01:00,MW,-1.873
Aberpergwm,2024-05-04T07:55:00+01:00,MW,-1.861
Aberpergwm,2024-05-04T08:00:00+01:00,MW,-1.909
Aberpergwm,2024-05-04T08:05:00+01:00,MW,-1.908
Aberpergwm,2024-05-04T08:10:00+01:00,MW,-1.976
Aberpergwm,2024-05-04T08:15:00+01:00,MW,-2.017
Aberpergwm,2024-05-04T08:20:00+01:00,MW,-1.972
Aberpergwm,2024-05-04T08:25:00+01:00,MW,-1.996
Aberpergwm,2024-05-04T08:30:00+01:00,MW,-2.006
Aberpergwm,2024-05-04T08:35:00+01:00,MW,-2.045
Aberpergwm,2024-05-04T08:40:00+01:00,MW,-2.157
Aberpergwm,2024-05-04T08:45:00+01:00,MW,-2.167
Aberpergwm,2024-05-04T08:50:00+01:00,MW,-2.172
Aberpergwm,2024-05-04T08:55:00+01:00,MW,-2.2350000000000003
Aberpergwm,2024-05-04T09:00:00+01:00,MW,-2.289
Aberpergwm,2024-05-04T09:05:00+01:00,MW,-2.232
Aberpergwm,2024-05-04T09:10:00+01:00,MW,-2.2199999999999998
Aberpergwm,2024-05-04T09:15:00+01:00,MW,-2.2279999999999998
Aberpergwm,2024-05-04T09:20:00+01:00,MW,-2.195
Aberpergwm,2024-05-04T09:25:00+01:00,MW,-2.136
Aberpergwm,2024-05-04T09:30:00+01:00,MW,-2.095
Aberpergwm,2024-05-04T09:35:00+01:00,MW,-2.061
Aberpergwm,2024-05-04T09:40:00+01:00,MW,-2.099
Aberpergwm,2024-05-04T09:45:00+01:00,MW,-2.049
Aberpergwm,2024-05-04T09:50:00+01:00,MW,-2.06
Aberpergwm,2024-05-04T09:55:00+01:00,MW,-2.049
Aberpergwm,2024-05-04T10:00:00+01:00,MW,-2.1159999999999997
Aberpergwm,2024-05-04T10:05:00+01:00,MW,-2.106
Aberpergwm,2024-05-04T10:10:00+01:00,MW,-2.0949999999999998
Aberpergwm,2024-05-04T10:15:00+01:00,MW,-2.1479999999999997
Aberpergwm,2024-05-04T10:20:00+01:00,MW,-2.1550000000000002
Aberpergwm,2024-05-04T10:25:00+01:00,MW,-2.149
Aberpergwm,2024-05-04T10:30:00+01:00,MW,-2.135
Aberpergwm,2024-05-04T10:35:00+01:00,MW,-2.194
Aberpergwm,2024-05-04T10:40:00+01:00,MW,-2.205
Aberpergwm,2024-05-04T10:45:00+01:00,MW,-2.018
Aberpergwm,2024-05-04T10:50:00+01:00,MW,-2.129
Aberpergwm,2024-05-04T10:55:00+01:00,MW,-2.2960000000000003
Aberpergwm,2024-05-04T11:00:00+01:00,MW,-2.1500000000000004
Aberpergwm,2024-05-04T11:05:00+01:00,MW,-2.115
Aberpergwm,2024-05-04T11:10:00+01:00,MW,-2.102
Aberpergwm,2024-05-04T11:15:00+01:00,MW,-2.088
Aberpergwm,2024-05-04T11:20:00+01:00,MW,-2.142
Aberpergwm,2024-05-04T11:25:00+01:00,MW,-2.076
Aberpergwm,2024-05-04T11:30:00+01:00,MW,-1.95
Aberpergwm,2024-05-04T11:35:00+01:00,MW,-1.96
Aberpergwm,2024-05-04T11:40:00+01:00,MW,-2.0
Aberpergwm,2024-05-04T11:45:00+01:00,MW,-1.88
Aberpergwm,2024-05-04T11:50:00+01:00,MW,-1.873
Aberpergwm,2024-05-04T11:55:00+01:00,MW,-1.952
Aberpergwm,2024-05-04T12:00:00+01:00,MW,-1.9659999999999997
Aberpergwm,2024-05-04T12:05:00+01:00,MW,-1.94
Aberpergwm,2024-05-04T12:10:00+01:00,MW,-2.041
Aberpergwm,2024-05-04T12:15:00+01:00,MW,-1.9900000000000002
Aberpergwm,2024-05-04T12:20:00+01:00,MW,-2.032
Aberpergwm,2024-05-04T12:25:00+01:00,MW,-2.072
Aberpergwm,2024-05-04T12:30:00+01:00,MW,-2.072
Aberpergwm,2024-05-04T12:35:00+01:00,MW,-2.009
Aberpergwm,2024-05-04T12:40:00+01:00,MW,-1.9699999999999998
Aberpergwm,2024-05-04T12:45:00+01:00,MW,-2.005
Aberpergwm,2024-05-04T12:50:00+01:00,MW,-2.0380000000000003
Aberpergwm,2024-05-04T12:55:00+01:00,MW,-2.037
Aberpergwm,2024-05-04T13:00:00+01:00,MW,-2.012
Aberpergwm,2024-05-04T13:05:00+01:00,MW,-2.011
Aberpergwm,2024-05-04T13:10:00+01:00,MW,-1.926
Aberpergwm,2024-05-04T13:15:00+01:00,MW,-1.91
Aberpergwm,2024-05-04T13:20:00+01:00,MW,-2.09
Aberpergwm,2024-05-04T13:25:00+01:00,MW,-2.056
Aberpergwm,2024-05-04T13:30:00+01:00,MW,-2.061
Aberpergwm,2024-05-04T13:35:00+01:00,MW,-1.972
Aberpergwm,2024-05-04T13:40:00+01:00,MW,-1.8889999999999998
Aberpergwm,2024-05-04T13:45:00+01:00,MW,-1.955
Aberpergwm,2024-05-04T13:50:00+01:00,MW,-1.909
Aberpergwm,2024-05-04T13:55:00+01:00,MW,-1.936
Aberpergwm,2024-05-04T14:00:00+01:00,MW,-1.996
Aberpergwm,2024-05-04T14:05:00+01:00,MW,-1.881
Aberpergwm,2024-05-04T14:10:00+01:00,MW,-2.06
Aberpergwm,2024-05-04T14:15:00+01:00,MW,-2.115
Aberpergwm,2024-05-04T14:20:00+01:00,MW,-2.138
Aberpergwm,2024-05-04T14:25:00+01:00,MW,-1.9100000000000001
Aberpergwm,2024-05-04T14:30:00+01:00,MW,-1.816
Aberpergwm,2024-05-04T14:35:00+01:00,MW,-1.8370000000000002
Aberpergwm,2024-05-04T14:40:00+01:00,MW,-1.87
Aberpergwm,2024-05-04T14:45:00+01:00,MW,-1.83
Aberpergwm,2024-05-04T14:50:00+01:00,MW,-1.928
Aberpergwm,2024-05-04T14:55:00+01:00,MW,-1.8599999999999999
Aberpergwm,2024-05-04T15:00:00+01:00,MW,-1.896
Aberpergwm,2024-05-04T15:05:00+01:00,MW,-1.829
Aberpergwm,2024-05-04T15:10:00+01:00,MW,-1.787
Aberpergwm,2024-05-04T15:15:00+01:00,MW,-1.7690000000000001
Aberpergwm,2024-05-04T15:20:00+01:00,MW,-1.73
Aberpergwm,2024-05-04T15:25:00+01:00,MW,-1.709
Aberpergwm,2024-05-04T15:30:00+01:00,MW,-1.71
Aberpergwm,2024-05-04T15:35:00+01:00,MW,-1.742
Aberpergwm,2024-05-04T15:40:00+01:00,MW,-1.793
Aberpergwm,2024-05-04T15:45:00+01:00,MW,-1.794
Aberpergwm,2024-05-04T15:50:00+01:00,MW,-1.857
Aberpergwm,2024-05-04T15:55:00+01:00,MW,-1.779
Aberpergwm,2024-05-04T16:00:00+01:00,MW,-1.8210000000000002
Aberpergwm,2024-05-04T16:05:00+01:00,MW,-1.8519999999999999
Aberpergwm,2024-05-04T16:10:00+01:00,MW,-1.851
Aberpergwm,2024-05-04T16:15:00+01:00,MW,-1.83
Aberpergwm,2024-05-04T16:20:00+01:00,MW,-1.851
Aberpergwm,2024-05-04T16:25:00+01:00,MW,-1.8559999999999999
Aberpergwm,2024-05-04T16:30:00+01:00,MW,-1.935
Aberpergwm,2024-05-04T16:35:00+01:00,MW,-2.152
Aberpergwm,2024-05-04T16:40:00+01:00,MW,-2.234
Aberpergwm,2024-05-04T16:45:00+01:00,MW,-2.207
Aberpergwm,2024-05-04T16:50:00+01:00,MW,-2.215
Aberpergwm,2024-05-04T16:55:00+01:00,MW,-2.145
Aberpergwm,2024-05-04T17:00:00+01:00,MW,-2.123
Aberpergwm,2024-05-04T17:05:00+01:00,MW,-2.198
Aberpergwm,2024-05-04T17:10:00+01:00,MW,-2.223
Aberpergwm,2024-05-04T17:15:00+01:00,MW,-2.281
Aberpergwm,2024-05-04T17:20:00+01:00,MW,-2.2270000000000003
Aberpergwm,2024-05-04T17:25:00+01:00,MW,-2.184
Aberpergwm,2024-05-04T17:30:00+01:00,MW,-2.1710000000000003
Aberpergwm,2024-05-04T17:35:00+01:00,MW,-2.173
Aberpergwm,2024-05-04T17:40:00+01:00,MW,-2.172
Aberpergwm,2024-05-04T17:45:00+01:00,MW,-2.2039999999999997
Aberpergwm,2024-05-04T17:50:00+01:00,MW,-2.246
Aberpergwm,2024-05-04T17:55:00+01:00,MW,-2.3120000000000003
Aberpergwm,2024-05-04T18:00:00+01:00,MW,-2.311
Aberpergwm,2024-05-04T18:05:00+01:00,MW,-2.373
Aberpergwm,2024-05-04T18:10:00+01:00,MW,-2.316
Aberpergwm,2024-05-04T18:15:00+01:00,MW,-2.355
Aberpergwm,2024-05-04T18:20:00+01:00,MW,-2.338
Aberpergwm,2024-05-04T18:25:00+01:00,MW,-2.434
Aberpergwm,2024-05-04T18:30:00+01:00,MW,-2.3970000000000002
Aberpergwm,2024-05-04T18:35:00+01:00,MW,-2.3449999999999998
Aberpergwm,2024-05-04T18:40:00+01:00,MW,-2.378
Aberpergwm,2024-05-04T18:45:00+01:00,MW,-2.339
Aberpergwm,2024-05-04T18:50:00+01:00,MW,-2.319
Aberpergwm,2024-05-04T18:55:00+01:00,MW,-2.265
Aberpergwm,2024-05-04T19:00:00+01:00,MW,-2.258
Aberpergwm,2024-05-04T19:05:00+01:00,MW,-2.285
Aberpergwm,2024-05-04T19:10:00+01:00,MW,-2.271
Aberpergwm,2024-05-04T19:15:00+01:00,MW,-2.201
Aberpergwm,2024-05-04T19:20:00+01:00,MW,-2.213
Aberpergwm,2024-05-04T19:25:00+01:00,MW,-2.214
Aberpergwm,2024-05-04T19:30:00+01:00,MW,-2.246
Aberpergwm,2024-05-04T19:35:00+01:00,MW,-2.311
Aberpergwm,2024-05-04T19:40:00+01:00,MW,-2.2969999999999997
Aberpergwm,2024-05-04T19:45:00+01:00,MW,-2.269
Aberpergwm,2024-05-04T19:50:00+01:00,MW,-2.284
Aberpergwm,2024-05-04T19:55:00+01:00,MW,-2.333
Aberpergwm,2024-05-04T20:00:00+01:00,MW,-2.388
Aberpergwm,2024-05-04T20:05:00+01:00,MW,-2.394
Aberpergwm,2024-05-04T20:10:00+01:00,MW,-2.445
Aberpergwm,2024-05-04T20:15:00+01:00,MW,-2.3529999999999998
Aberpergwm,2024-05-04T20:20:00+01:00,MW,-2.3529999999999998
Aberpergwm,2024-05-04T20:25:00+01:00,MW,-2.3209999999999997
Aberpergwm,2024-05-04T20:30:00+01:00,MW,-2.3360000000000003
Aberpergwm,2024-05-04T20:35:00+01:00,MW,-2.327
Aberpergwm,2024-05-04T20:40:00+01:00,MW,-2.343
Aberpergwm,2024-05-04T20:45:00+01:00,MW,-2.332
Aberpergwm,2024-05-04T20:50:00+01:00,MW,-2.317
Aberpergwm,2024-05-04T20:55:00+01:00,MW,-2.315
Aberpergwm,2024-05-04T21:00:00+01:00,MW,-2.357
Aberpergwm,2024-05-04T21:05:00+01:00,MW,-2.374
Aberpergwm,2024-05-04T21:10:00+01:00,MW,-2.3899999999999997
Aberpergwm,2024-05-04T21:15:00+01:00,MW,-2.383
Aberpergwm,2024-05-04T21:20:00+01:00,MW,-2.349
Aberpergwm,2024-05-04T21:25:00+01:00,MW,-2.3520000000000003
Aberpergwm,2024-05-04T21:30:00+01:00,MW,-2.327
Aberpergwm,2024-05-04T21:35:00+01:00,MW,-2.355
Aberpergwm,2024-05-04T21:40:00+01:00,MW,-2.305
Aberpergwm,2024-05-04T21:45:00+01:00,MW,-2.2640000000000002
Aberpergwm,2024-05-04T21:50:00+01:00,MW,-2.255
Aberpergwm,2024-05-04T21:55:00+01:00,MW,-2.263
Aberpergwm,2024-05-04T22:00:00+01:00,MW,-2.221
Aberpergwm,2024-05-04T22:05:00+01:00,MW,-2.222
Aberpergwm,2024-05-04T22:10:00+01:00,MW,-2.231
Aberpergwm,2024-05-04T22:15:00+01:00,MW,-2.223
Aberpergwm,2024-05-04T22:20:00+01:00,MW,-2.17
Aberpergwm,2024-05-04T22:25:00+01:00,MW,-2.145
Aberpergwm,2024-05-04T22:30:00+01:00,MW,-2.125
Aberpergwm,2024-05-04T22:35:00+01:00,MW,-2.08
Aberpergwm,2024-05-04T22:40:00+01:00,MW,-2.036
Aberpergwm,2024-05-04T22:45:00+01:00,MW,-2.03
Aberpergwm,2024-05-04T22:50:00+01:00,MW,-2.034
Aberpergwm,2024-05-04T22:55:00+01:00,MW,-1.976
Aberpergwm,2024-05-04T23:00:00+01:00,MW,-1.9860000000000002
Aberpergwm,2024-05-04T23:05:00+01:00,MW,-1.94
Aberpergwm,2024-05-04T23:10:00+01:00,MW,-1.939
Aberpergwm,2024-05-04T23:15:00+01:00,MW,-1.912
Aberpergwm,2024-05-04T23:20:00+01:00,MW,-1.912
Aberpergwm,2024-05-04T23:25:00+01:00,MW,-1.871
Aberpergwm,2024-05-04T23:30:00+01:00,MW,-1.8330000000000002
Aberpergwm,2024-05-04T23:35:00+01:00,MW,-1.863
Aberpergwm,2024-05-04T23:40:00+01:00,MW,-1.8239999999999998
Aberpergwm,2024-05-04T23:45:00+01:00,MW,-1.822
Aberpergwm,2024-05-04T23:50:00+01:00,MW,-1.819
Aberpergwm,2024-05-04T23:55:00+01:00,MW,-1.789
Aberpergwm,2024-05-05T00:00:00+01:00,MW,-1.755
