Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-1.06,0.13,1.067941946,0.0,0.0,0.0,-1.06,0.13,1.067941946,3.56448,0.16464,3.5682802581,0.08448000000000001,0.024640000000000002,0.088,3.48,0.14,3.4828149535
2019-03-31 01:00:00,-0.87,0.12,0.8782368701000001,0.0,0.0,0.0,-0.87,0.12,0.8782368701000001,3.98544,0.19492,3.9902037291,0.08544,0.02492,0.089,3.9,0.17,3.9037033699
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.07572000000000001,0.019960000000000002,0.078306577,0.07872000000000001,0.02296,0.082,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.08244000000000001,0.021920000000000002,0.0853043961,0.08544,0.02492,0.089,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,-0.92,0.12,0.9277930804000001,0.0,0.0,0.0,-0.92,0.12,0.9277930804000001,4.03816,0.15988000000000002,4.0413237683,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.9699999999999998,0.14,3.9724677469
2019-03-31 03:00:00,-0.9400000000000001,0.13,0.9489467846,0.0,0.0,0.0,-0.9400000000000001,0.13,0.9489467846,3.84696,0.15828,3.8502147732000003,0.09696,0.028280000000000003,0.101,3.75,0.13,3.7522526567
2019-03-31 03:30:00,-0.98,0.13,0.9885848471,0.0,0.0,0.0,-0.98,0.13,0.9885848471,3.8381600000000002,0.16988,3.8419176722,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.77,0.15,3.7729829048
2019-03-31 04:00:00,-1.07,0.13,1.0778682665,0.0,0.0,0.0,-1.07,0.13,1.0778682665,3.63448,0.17464000000000002,3.6386733846,0.08448000000000001,0.024640000000000002,0.088,3.55,0.15,3.5531676009
2019-03-31 04:30:00,-1.15,-0.08,1.1527792503,0.0,0.0,0.0,-1.15,-0.08,1.1527792503,3.5468,0.1724,3.5509874683,0.07680000000000001,0.0224,0.08,3.47,0.15,3.4732405618
2019-03-31 05:00:00,-1.18,-0.26,1.2083045974,0.0,0.0,0.0,-1.18,-0.26,1.2083045974,3.33664,0.13652,3.3394317181,0.05664,0.01652,0.059000000000000004,3.2800000000000002,0.12,3.2821943879
2019-03-31 05:30:00,-1.1400000000000001,-0.26,1.1692732786,0.0,0.0,0.0,-1.1400000000000001,-0.26,1.1692732786,3.308,0.14400000000000002,3.3111327367,0.048,0.014,0.05,3.26,0.13,3.2625909949
2019-03-31 06:00:00,-1.11,-0.22,1.1315917992,0.0,0.0,0.0,-1.11,-0.22,1.1315917992,3.28184,0.14512,3.2850469707,0.051840000000000004,0.015120000000000001,0.054,3.23,0.13,3.2326150405
2019-03-31 06:30:00,-1.07,-0.22,1.0923827168,0.0,0.0,0.0,-1.07,-0.22,1.0923827168,3.348,0.14400000000000002,3.3510953433,0.048,0.014,0.05,3.3,0.13,3.3025596134
2019-03-31 07:00:00,-1.08,-0.24,1.1063453349,0.0,0.0,0.0,-1.08,-0.24,1.1063453349,3.41936,0.14148000000000002,3.4222856982,0.039360000000000006,0.01148,0.041,3.38,0.13,3.3824990761000002
2019-03-31 07:30:00,-0.9400000000000001,-0.21,0.9631718434000001,0.0,0.0,0.0,-0.9400000000000001,-0.21,0.9631718434000001,3.5288,0.0984,3.5301716672,0.028800000000000003,0.008400000000000001,0.03,3.5,0.09,3.5011569516
2019-03-31 08:00:00,-0.8200000000000001,-0.21,0.8464632302,0.0,0.0,0.0,-0.8200000000000001,-0.21,0.8464632302,3.78768,0.13224000000000002,3.7899877572,0.007680000000000001,0.0022400000000000002,0.008,3.7800000000000002,0.13,3.7822347891
2019-03-31 08:30:00,-0.64,-0.19,0.6676076692,0.0,0.0,0.0,-0.64,-0.19,0.6676076692,4.00824,0.12532000000000001,4.0101986235,0.018240000000000003,0.00532,0.019,3.99,0.12,3.9918041034
2019-03-31 09:00:00,-0.5461600000000001,-0.14888,0.5660883323,0.0038400000000000005,0.0011200000000000001,0.004,-0.55,-0.15,0.5700877125,4.27152,0.12336000000000001,4.2733009255,0.01152,0.00336,0.012,4.26,0.12,4.2616898057
2019-03-31 09:30:00,-0.29272000000000004,-0.00496,0.2927620194,0.01728,0.00504,0.018000000000000002,-0.31,-0.01,0.31016124840000003,4.49016,0.23588,4.496351432,0.02016,0.005880000000000001,0.021,4.47,0.23,4.4759133146
2019-03-31 10:00:00,-0.3412,0.1384,0.36820103200000004,0.028800000000000003,0.008400000000000001,0.03,-0.37,0.13,0.392173431,4.59152,0.23336,4.5974463347,0.01152,0.00336,0.012,4.58,0.23,4.5857714727
2019-03-31 10:30:00,-0.40544,0.02008,0.4059369409,0.03456,0.01008,0.036000000000000004,-0.44,0.01,0.4401136217,4.51264,0.26952000000000004,4.5206814531,0.03264,0.00952,0.034,4.48,0.26,4.4875383007
2019-03-31 11:00:00,-0.5612,0.0184,0.5615015583,0.028800000000000003,0.008400000000000001,0.03,-0.59,0.01,0.5900847397,4.4778400000000005,0.25812,4.4852733473,0.027840000000000004,0.00812,0.029,4.45,0.25,4.4570169396
2019-03-31 11:30:00,-0.59504,-0.02272,0.595473593,0.024960000000000003,0.007280000000000001,0.026000000000000002,-0.62,-0.03,0.6207253821000001,4.2332,0.19260000000000002,4.2375791438,0.0432,0.0126,0.045,4.19,0.18,4.1938645662
2019-03-31 12:00:00,-0.6208,0.0456,0.6224724894,0.019200000000000002,0.0056,0.02,-0.64,0.04,0.6412487817,4.2392,0.2856,4.2488097157,0.019200000000000002,0.0056,0.02,4.22,0.28,4.2292788983
2019-03-31 12:30:00,-0.6456000000000001,0.0442,0.6471112733000001,0.014400000000000001,0.004200000000000001,0.015,-0.66,0.04,0.6612110102000001,4.35632,0.29976,4.3666211194,0.13632000000000002,0.039760000000000004,0.14200000000000002,4.22,0.26,4.2280018921
2019-03-31 13:00:00,-0.6040800000000001,0.13756000000000002,0.6195445101,0.025920000000000002,0.007560000000000001,0.027,-0.63,0.13,0.6432728814,4.168,0.244,4.1751359259,0.048,0.014,0.05,4.12,0.23,4.1264149089
2019-03-31 13:30:00,-0.71296,0.14372000000000001,0.7273014506000001,0.047040000000000005,0.013720000000000001,0.049,-0.76,0.13,0.7710382610000001,4.04952,0.26736000000000004,4.0583363094,0.05952,0.01736,0.062,3.99,0.25,3.9978244084
2019-03-31 14:00:00,-0.8354400000000001,0.14008,0.8471023551,0.03456,0.01008,0.036000000000000004,-0.87,0.13,0.8796590248,3.8541600000000003,0.28288,3.8645271897,0.044160000000000005,0.01288,0.046,3.81,0.27,3.8195549479
2019-03-31 14:30:00,-0.9464,0.1298,0.9552596506000001,0.033600000000000005,0.0098,0.035,-0.98,0.12,0.9873196038000001,3.62144,0.28792,3.6328674074,0.06144000000000001,0.017920000000000002,0.064,3.56,0.27,3.5702240826000002
2019-03-31 15:00:00,-1.00176,0.13532000000000002,1.0108583481,0.018240000000000003,0.00532,0.019,-1.02,0.13,1.0282509421,3.60896,0.28428000000000003,3.620139141,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.56,0.27,3.5702240826000002
2019-03-31 15:30:00,-1.03792,0.13644,1.0468494639,0.022080000000000002,0.00644,0.023,-1.06,0.13,1.067941946,3.54376,0.18568,3.5486211407,0.05376,0.015680000000000003,0.056,3.49,0.17,3.494137948
2019-03-31 16:00:00,-0.9717600000000001,0.13532000000000002,0.9811365858000001,0.018240000000000003,0.00532,0.019,-0.99,0.13,0.9984988733000001,3.66512,0.21316000000000002,3.6713133617,0.04512,0.013160000000000002,0.047,3.62,0.2,3.6255206523
2019-03-31 16:30:00,-0.9552,0.1514,0.9671240872,0.0048000000000000004,0.0014,0.005,-0.96,0.15,0.9716480844000001,3.7528,0.1854,3.7573768776,0.0528,0.0154,0.055,3.7,0.17,3.7039033464999997
2019-03-31 17:00:00,-0.9490400000000001,0.13028,0.9579403948,0.0009600000000000001,0.00028000000000000003,0.001,-0.9500000000000001,0.13,0.9588534820000001,3.81208,0.19644,3.8171380117,0.022080000000000002,0.00644,0.023,3.79,0.19,3.7947595444
2019-03-31 17:30:00,-0.8200000000000001,0.09,0.8249242389,0.0,0.0,0.0,-0.8200000000000001,0.09,0.8249242389,4.0436,0.1398,4.0460159416,0.033600000000000005,0.0098,0.035,4.01,0.13,4.0121066785
2019-03-31 18:00:00,-0.78,0.03,0.7805767099,0.0,0.0,0.0,-0.78,0.03,0.7805767099,4.34128,0.16204000000000002,4.3443030511,0.041280000000000004,0.01204,0.043000000000000003,4.3,0.15,4.3026154836
2019-03-31 18:30:00,-0.66,-0.13,0.6726812024000001,0.0,0.0,0.0,-0.66,-0.13,0.6726812024000001,4.45128,0.12204000000000001,4.4529526609,0.041280000000000004,0.01204,0.043000000000000003,4.41,0.11,4.4113716688
2019-03-31 19:00:00,-0.56,-0.13,0.5748912941000001,0.0,0.0,0.0,-0.56,-0.13,0.5748912941000001,4.4428,0.1454,4.4451786241,0.0528,0.0154,0.055,4.39,0.13,4.3919244074
2019-03-31 19:30:00,-0.45,-0.14,0.4712748667,0.0,0.0,0.0,-0.45,-0.14,0.4712748667,4.63184,-0.03488,4.6319713298,0.051840000000000004,0.015120000000000001,0.054,4.58,-0.05,4.5802729176
2019-03-31 20:00:00,-0.4,-0.14,0.423792402,0.0,0.0,0.0,-0.4,-0.14,0.423792402,4.83104,0.030720000000000004,4.8311376714000005,0.07104,0.020720000000000002,0.074,4.76,0.01,4.7600105042
2019-03-31 20:30:00,-0.35000000000000003,-0.14,0.3769615365,0.0,0.0,0.0,-0.35000000000000003,-0.14,0.3769615365,4.91008,0.11044000000000001,4.9113218791,0.07008,0.020440000000000003,0.073,4.84,0.09,4.8408367045
2019-03-31 21:00:00,-0.41000000000000003,-0.1,0.4220189569,0.0,0.0,0.0,-0.41000000000000003,-0.1,0.4220189569,4.58776,0.06268,4.5881881609,0.07776000000000001,0.022680000000000002,0.081,4.51,0.04,4.5101773801
2019-03-31 21:30:00,-0.43,-0.11,0.4438468204,0.0,0.0,0.0,-0.43,-0.11,0.4438468204,4.44432,0.13876000000000002,4.446485646,0.06432,0.018760000000000002,0.067,4.38,0.12,4.3816435273
2019-03-31 22:00:00,-0.56,0.03,0.5608029957,0.0,0.0,0.0,-0.56,0.03,0.5608029957,4.19488,0.17184000000000002,4.1983981707,0.07488,0.021840000000000002,0.078,4.12,0.15,4.1227296783
2019-03-31 22:30:00,-0.61,0.14,0.6258594091,0.0,0.0,0.0,-0.61,0.14,0.6258594091,3.95776,0.23268000000000003,3.9645938253,0.07776000000000001,0.022680000000000002,0.081,3.88,0.21,3.8856788339
2019-03-31 23:00:00,-0.8,0.19,0.8222530024,0.0,0.0,0.0,-0.8,0.19,0.8222530024,3.66064,0.22352000000000002,3.6674577571,0.08064,0.023520000000000003,0.084,3.58,0.2,3.58558224
2019-03-31 23:30:00,-0.97,0.08,0.9732933782000001,0.0,0.0,0.0,-0.97,0.08,0.9732933782000001,3.3106400000000002,0.20352,3.3168897479,0.08064,0.023520000000000003,0.084,3.23,0.18,3.2350115919
2019-04-01 00:00:00,-1.07,-0.11,1.0756393448,0.0,0.0,0.0,-1.07,-0.11,1.0756393448,3.10064,0.20352,3.1073121504,0.08064,0.023520000000000003,0.084,3.02,0.18,3.0253594828
2019-04-01 00:30:00,1.46616,0.68888,1.6199323443,2.6361600000000003,0.76888,2.746,-1.17,-0.08,1.1727318534,3.04216,0.15688000000000002,3.046202357,0.09216,0.02688,0.096,2.95,0.13,2.9528630175
2019-04-01 01:00:00,1.40808,0.63944,1.5464710795999999,2.63808,0.76944,2.748,-1.23,-0.13,1.2368508398,3.08352,-0.01564,3.0835596638,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.0,-0.04,3.0002666548
2019-04-01 01:30:00,1.4592,0.5256000000000001,1.5509738876,2.6592000000000002,0.7756000000000001,2.77,-1.2,-0.25,1.2257650672,3.32584,0.02212,3.3259135587,0.07584,0.02212,0.079,3.25,0.0,3.25
2019-04-01 02:00:00,1.7192,0.5056,1.7920044643000002,2.6592000000000002,0.7756000000000001,2.77,-0.9400000000000001,-0.27,0.9780081799,3.76952,0.047360000000000006,3.7698175022,0.05952,0.01736,0.062,3.71,0.03,3.7101212918
2019-04-01 02:30:00,1.7448000000000001,0.5014000000000001,1.8154142778,2.6448,0.7714000000000001,2.755,-0.9,-0.27,0.9396275858,3.85256,0.06408000000000001,3.8530928875,0.08256000000000001,0.02408,0.08600000000000001,3.77,0.04,3.7702121956
2019-04-01 03:00:00,1.7048,0.5014000000000001,1.777004502,2.6448,0.7714000000000001,2.755,-0.9400000000000001,-0.27,0.9780081799,3.82256,-0.005920000000000001,3.8225645842000002,0.08256000000000001,0.02408,0.08600000000000001,3.74,-0.03,3.7401203189
2019-04-01 03:30:00,1.68208,0.50644,1.7566657622,2.66208,0.77644,2.773,-0.98,-0.27,1.0165136497,3.6972,-0.0504,3.6975435089,0.06720000000000001,0.0196,0.07,3.63,-0.07,3.6306748684
2019-04-01 04:00:00,1.62264,0.5095200000000001,1.7007560672,2.67264,0.7795200000000001,2.784,-1.05,-0.27,1.08415866,3.58352,0.09436000000000001,3.5847621121,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.5,0.07,3.50069993
2019-04-01 04:30:00,1.6236000000000002,0.5098,1.7017558579,2.6736,0.7798,2.785,-1.05,-0.27,1.08415866,3.45528,0.05904,3.4557843683,0.06528,0.01904,0.068,3.39,0.04,3.39023598
2019-04-01 05:00:00,1.59552,0.51036,1.675157127,2.67552,0.78036,2.787,-1.08,-0.27,1.1132385189,3.31912,0.02016,3.3191812243,0.06912,0.02016,0.07200000000000001,3.25,0.0,3.25
2019-04-01 05:30:00,1.69456,0.5000800000000001,1.7668088748000002,2.67456,0.7800800000000001,2.786,-0.98,-0.28,1.0192153845,3.34568,-0.0037600000000000003,3.3456821128,0.05568000000000001,0.01624,0.058,3.29,-0.02,3.2900607897
2019-04-01 06:00:00,1.92032,0.56176,2.0008006397,2.68032,0.78176,2.792,-0.76,-0.22,0.7912016178,3.4718400000000003,0.11512000000000001,3.4737480623,0.051840000000000004,0.015120000000000001,0.054,3.42,0.1,3.421461676
2019-04-01 06:30:00,2.25032,0.7617600000000001,2.3757563848,2.68032,0.78176,2.792,-0.43,-0.02,0.43046486500000003,4.1036,0.1898,4.1079869766,0.033600000000000005,0.0098,0.035,4.07,0.18,4.0739783996
2019-04-01 07:00:00,2.54032,0.8717600000000001,2.6857384831999997,2.68032,0.78176,2.792,-0.14,0.09,0.1664331698,4.49976,0.16868000000000002,4.5029204967,0.02976,0.00868,0.031,4.47,0.16,4.4728626181
2019-04-01 07:30:00,3.05648,1.09064,3.2452373719,2.67648,0.7806400000000001,2.7880000000000003,0.38,0.31,0.4904079934,4.99784,0.20812000000000003,5.0021713885,0.027840000000000004,0.00812,0.029,4.97,0.2,4.974022517
2019-04-01 08:00:00,3.34072,1.3189600000000001,3.5916661315000002,2.67072,0.7789600000000001,2.782,0.67,0.54,0.8605230967,5.19536,0.26448000000000005,5.202087581,0.015360000000000002,0.0044800000000000005,0.016,5.18,0.26,5.186520992
2019-04-01 08:30:00,3.83648,1.48064,4.1122832587,2.67648,0.7806400000000001,2.7880000000000003,1.16,0.7000000000000001,1.3548431644,5.35864,0.29252,5.3666181716,0.00864,0.00252,0.009000000000000001,5.35,0.29,5.357854048
2019-04-01 09:00:00,4.02072,1.70896,4.3688366415,2.67072,0.7789600000000001,2.782,1.35,0.93,1.6393291311,5.12248,0.26364000000000004,5.1292599271,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.11,0.26,5.116610206
2019-04-01 09:30:00,4.06456,1.88008,4.4783198635,2.67456,0.7800800000000001,2.786,1.3900000000000001,1.1,1.7725969649,5.22672,0.30196,5.2354352064,0.00672,0.0019600000000000004,0.007,5.22,0.30000000000000004,5.228613583
2019-04-01 10:00:00,4.16512,1.97316,4.6088594034,2.68512,0.7831600000000001,2.797,1.48,1.19,1.8990787240000002,4.95056,0.28308,4.9586468517,0.010560000000000002,0.0030800000000000003,0.011,4.94,0.28,4.9479288596
2019-04-01 10:30:00,3.992,2.021,4.4744278964,2.7119999999999997,0.791,2.825,1.28,1.23,1.7751901307,4.89056,0.35308,4.9032889574,0.010560000000000002,0.0030800000000000003,0.011,4.88,0.35000000000000003,4.8925351302
2019-04-01 11:00:00,3.79408,1.8274400000000002,4.2112444716,2.73408,0.79744,2.848,1.06,1.03,1.4780054127,4.4808,0.3094,4.4914693587,0.1008,0.029400000000000003,0.105,4.38,0.28,4.3889406467
2019-04-01 11:30:00,3.7413600000000002,1.87248,4.1837729384,2.75136,0.8024800000000001,2.866,0.99,1.07,1.4577379737,4.29224,0.29232,4.3021826089,0.04224000000000001,0.012320000000000001,0.044,4.25,0.28,4.2592135424
2019-04-01 12:00:00,3.63288,1.90584,4.1024435645,2.76288,0.8058400000000001,2.878,0.87,1.1,1.4024621207,4.1284,0.2412,4.1354400008,0.038400000000000004,0.0112,0.04,4.09,0.23,4.096461888
2019-04-01 12:30:00,3.59152,1.90836,4.0670448485,2.77152,0.8083600000000001,2.887,0.8200000000000001,1.1,1.3720058309,4.20608,0.31344000000000005,4.2177427138,0.04608,0.01344,0.048,4.16,0.30000000000000004,4.1708032799
2019-04-01 13:00:00,3.58344,2.01892,4.1130378311,2.77344,0.8089200000000001,2.8890000000000002,0.81,1.21,1.4560906565,3.9993600000000002,0.34148,4.0139119323,0.039360000000000006,0.01148,0.041,3.96,0.33,3.973726211
2019-04-01 13:30:00,3.46784,1.9731200000000002,3.9898767901000003,2.78784,0.8131200000000001,2.904,0.68,1.16,1.3446189051,3.84704,0.34372,3.8623645866,0.047040000000000005,0.013720000000000001,0.049,3.8,0.33,3.8143020331
2019-04-01 14:00:00,3.43288,1.9158400000000002,3.9312985132,2.76288,0.8058400000000001,2.878,0.67,1.11,1.2965338407,3.67576,0.33668000000000003,3.6911468408,0.12576,0.036680000000000004,0.131,3.55,0.30000000000000004,3.5626535055
2019-04-01 14:30:00,3.31096,1.90528,3.8200193717,2.76096,0.8052800000000001,2.876,0.55,1.1,1.2298373876,3.52128,0.33204,3.5369002529999998,0.041280000000000004,0.01204,0.043000000000000003,3.48,0.32,3.4946816736
2019-04-01 15:00:00,3.27136,1.9624800000000002,3.8148556985,2.75136,0.8024800000000001,2.866,0.52,1.16,1.2712198866,3.38608,0.32344,3.4014924959,0.04608,0.01344,0.048,3.34,0.31,3.3543553777
2019-04-01 15:30:00,3.2800000000000002,2.015,3.8494967204,2.76,0.805,2.875,0.52,1.21,1.3170041762,3.39416,0.28288,3.4059276563,0.044160000000000005,0.01288,0.046,3.35,0.27,3.3608629844
2019-04-01 16:00:00,3.33272,2.00996,3.8919097883,2.7427200000000003,0.7999600000000001,2.857,0.59,1.21,1.34617978,3.5336,0.3598,3.5518706339,0.033600000000000005,0.0098,0.035,3.5,0.35000000000000003,3.5174564674
2019-04-01 16:30:00,3.43216,1.9868800000000002,3.9657804276,2.73216,0.79688,2.846,0.7000000000000001,1.19,1.3806158046,3.67376,0.29568,3.6856395917,0.05376,0.015680000000000003,0.056,3.62,0.28,3.6308125812
2019-04-01 17:00:00,3.4140800000000002,1.92744,3.9205825077,2.73408,0.79744,2.848,0.68,1.13,1.3188252348,3.90224,0.31232000000000004,3.9147184829,0.04224000000000001,0.012320000000000001,0.044,3.86,0.30000000000000004,3.8716404792
2019-04-01 17:30:00,3.20696,1.52828,3.5524966151,2.73696,0.7982800000000001,2.851,0.47000000000000003,0.73,0.8682165628,4.33936,0.40148000000000006,4.3578930001,0.039360000000000006,0.01148,0.041,4.3,0.39,4.3176498237
2019-04-01 18:00:00,3.08736,1.37548,3.3799019217,2.72736,0.7954800000000001,2.841,0.36,0.58,0.6826419266,4.55128,0.37204000000000004,4.5664607083,0.041280000000000004,0.01204,0.043000000000000003,4.51,0.36,4.5243452565
2019-04-01 18:30:00,2.96736,1.29548,3.2378223855,2.72736,0.7954800000000001,2.841,0.24,0.5,0.554616985,4.7403200000000005,0.34176,4.7526238648,0.04032,0.011760000000000001,0.042,4.7,0.33,4.7115708633
2019-04-01 19:00:00,2.9016,1.1938,3.137585218,2.7216,0.7938000000000001,2.835,0.18,0.4,0.438634244,4.73072,0.29896,4.7401570438,0.030720000000000004,0.008960000000000001,0.032,4.7,0.29,4.7089383092
2019-04-01 19:30:00,2.96024,1.12632,3.1672728964,2.7302400000000002,0.79632,2.844,0.23,0.33,0.4022437072,4.7793600000000005,0.23148000000000002,4.7849623823,0.039360000000000006,0.01148,0.041,4.74,0.22,4.7451027386
2019-04-01 20:00:00,3.0112,1.0766,3.1978731995,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.28,0.28,0.3959797975,4.98072,0.17896,4.9839340285,0.030720000000000004,0.008960000000000001,0.032,4.95,0.17,4.9529183317
2019-04-01 20:30:00,3.05272,1.09996,3.2448438175,2.7427200000000003,0.7999600000000001,2.857,0.31,0.30000000000000004,0.4313930922,5.03592,0.20756000000000002,5.0401955716,0.025920000000000002,0.007560000000000001,0.027,5.01,0.2,5.0139904268
2019-04-01 21:00:00,2.88696,1.09828,3.0888115838,2.73696,0.7982800000000001,2.851,0.15,0.30000000000000004,0.3354101966,4.925520000000001,0.25036,4.9318786887,0.03552,0.010360000000000001,0.037,4.89,0.24,4.8958860281
2019-04-01 21:30:00,2.8716,1.0638,3.0623123616,2.7216,0.7938000000000001,2.835,0.15,0.27,0.3088689042,4.58784,0.15812,4.5905639959,0.027840000000000004,0.00812,0.029,4.5600000000000005,0.15,4.5624664381999995
2019-04-01 22:00:00,2.79256,1.15408,3.0216373045,2.72256,0.7940800000000001,2.836,0.07,0.36,0.3667424164,4.27032,0.19176,4.2746233518,0.04032,0.011760000000000001,0.042,4.23,0.18,4.2338280551
2019-04-01 22:30:00,2.53352,1.19436,2.8009318806,2.72352,0.7943600000000001,2.8369999999999997,-0.19,0.4,0.44283179650000004,4.11896,0.28428000000000003,4.1287584817,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.07,0.27,4.0789459423
2019-04-01 23:00:00,2.3664,1.1952,2.651103921,2.7264,0.7952,2.84,-0.36,0.4,0.5381449619,3.68856,0.19708,3.6938212463999998,0.05856000000000001,0.01708,0.061,3.63,0.18,3.6344600699000003
2019-04-01 23:30:00,2.17736,1.06548,2.4240759477,2.72736,0.7954800000000001,2.841,-0.55,0.27,0.6126989473000001,3.31392,0.15156,3.3173839392,0.07392,0.021560000000000003,0.077,3.24,0.13,3.2426069759000002
2019-04-02 00:00:00,2.06832,1.12576,2.3548425,2.72832,0.79576,2.842,-0.66,0.33,0.7379024326,3.07064,0.15352000000000002,3.0744753048,0.08064,0.023520000000000003,0.084,2.99,0.13,2.9928247526
2019-04-02 00:30:00,2.02736,1.19548,2.3535847127,2.72736,0.7954800000000001,2.841,-0.7000000000000001,0.4,0.8062257748,3.07256,0.15408000000000002,3.0764209075,0.08256000000000001,0.02408,0.08600000000000001,2.99,0.13,2.9928247526
2019-04-02 01:00:00,1.91928,1.19604,2.2614480759,2.72928,0.7960400000000001,2.843,-0.81,0.4,0.9033825325,3.13048,0.14764000000000002,3.1339595722,0.060480000000000006,0.017640000000000003,0.063,3.07,0.13,3.0727512102
2019-04-02 01:30:00,1.98832,1.17576,2.3099411248,2.72832,0.79576,2.842,-0.74,0.38,0.8318653737,3.32296,0.15128000000000003,3.3264017797,0.07296000000000001,0.02128,0.076,3.25,0.13,3.2525989608
2019-04-02 02:00:00,2.19544,1.06492,2.4400843018,2.72544,0.7949200000000001,2.839,-0.53,0.27,0.5948108943,3.73488,0.15184,3.7379652219,0.07488,0.021840000000000002,0.078,3.66,0.13,3.6623080154
2019-04-02 02:30:00,2.11008,1.06044,2.3615610515,2.71008,0.79044,2.823,-0.6000000000000001,0.27,0.657951366,3.7972,0.1496,3.8001457867,0.06720000000000001,0.0196,0.07,3.73,0.13,3.732264728
2019-04-02 03:00:00,2.07104,1.06072,2.3268720635,2.71104,0.7907200000000001,2.824,-0.64,0.27,0.6946221995,3.71584,0.15212,3.71895246,0.07584,0.02212,0.079,3.64,0.13,3.6423206888
2019-04-02 03:30:00,2.03256,1.06408,2.2942463686,2.72256,0.7940800000000001,2.836,-0.6900000000000001,0.27,0.7409453421000001,3.58528,0.14904,3.5883764574,0.06528,0.01904,0.068,3.52,0.13,3.5223997502
2019-04-02 04:00:00,2.01256,1.06408,2.2765465073,2.72256,0.7940800000000001,2.836,-0.71,0.27,0.7596051606,3.44008,0.15044000000000002,3.4433679153,0.07008,0.020440000000000003,0.073,3.37,0.13,3.3725064863
2019-04-02 04:30:00,2.04832,1.06576,2.3089952793,2.72832,0.79576,2.842,-0.68,0.27,0.731641989,3.37104,0.15072000000000002,3.3744076814,0.07104,0.020720000000000002,0.074,3.3,0.13,3.3025596134
2019-04-02 05:00:00,2.0464,1.0852,2.3163358996,2.7264,0.7952,2.84,-0.68,0.29,0.7392563831000001,3.23472,0.11596000000000001,3.2367978312,0.054720000000000005,0.015960000000000002,0.057,3.18,0.1,3.1815719385
2019-04-02 05:30:00,2.02736,1.06548,2.2902917281,2.72736,0.7954800000000001,2.841,-0.7000000000000001,0.27,0.7502666193,3.2376,0.09680000000000001,3.2390467734,0.057600000000000005,0.016800000000000002,0.06,3.18,0.08,3.1810061301
2019-04-02 06:00:00,2.2764,1.1352,2.5437523464,2.7264,0.7952,2.84,-0.45,0.34,0.5640035461,3.40472,0.14596,3.407847209,0.054720000000000005,0.015960000000000002,0.057,3.35,0.13,3.3525214392000002
2019-04-02 06:30:00,2.70864,1.01752,2.8934542678,2.28864,0.66752,2.384,0.42,0.35000000000000003,0.5467174773,3.91552,0.16036,3.9188023936,0.03552,0.010360000000000001,0.037,3.88,0.15,3.882898402
2019-04-02 07:00:00,2.88704,1.03872,3.0682143341,2.56704,0.74872,2.674,0.32,0.29,0.4318564576,4.43936,0.21148000000000003,4.4443943344,0.039360000000000006,0.01148,0.041,4.4,0.2,4.4045431091000005
2019-04-02 07:30:00,3.42512,1.22316,3.6369722847,2.68512,0.7831600000000001,2.797,0.74,0.44,0.8609297300000001,4.7492,0.18560000000000001,4.752825265,0.019200000000000002,0.0056,0.02,4.73,0.18,4.7334237081
2019-04-02 08:00:00,3.73008,1.61044,4.0628824497,2.71008,0.79044,2.823,1.02,0.8200000000000001,1.3087398519,5.13208,0.28644000000000003,5.140067412,0.022080000000000002,0.00644,0.023,5.11,0.28,5.1176654834
2019-04-02 08:30:00,4.05584,1.88212,4.4712653466,2.71584,0.79212,2.829,1.34,1.09,1.7273389939000001,5.28768,0.38224,5.3014778317,0.007680000000000001,0.0022400000000000002,0.008,5.28,0.38,5.2936565812
2019-04-02 09:00:00,4.2584,1.9012,4.6635321378,2.1984,0.6412,2.29,2.06,1.26,2.4147877754,5.23864,0.29252,5.2468006442,0.00864,0.00252,0.009000000000000001,5.23,0.29,5.2380339823
2019-04-02 09:30:00,4.392,1.841,4.762241594,1.992,0.581,2.075,2.4,1.26,2.7106456795,5.43632,0.27476,5.4432589687,0.01632,0.00476,0.017,5.42,0.27,5.4267209252