site,time,unit,value
Pineham,10/11/2023 00:00:00,MW,4.9359297
Pineham,10/11/2023 00:05:00,MW,5.0727256999999994
Pineham,10/11/2023 00:10:00,MW,5.1505549
Pineham,10/11/2023 00:15:00,MW,5.1783381
Pineham,10/11/2023 00:20:00,MW,5.1400986
Pineham,10/11/2023 00:25:00,MW,4.8961699
Pineham,10/11/2023 00:30:00,MW,4.8838734
Pineham,10/11/2023 00:35:00,MW,4.9262657999999995
Pineham,10/11/2023 00:40:00,MW,4.7848838
Pineham,10/11/2023 00:45:00,MW,4.6661501
Pineham,10/11/2023 00:50:00,MW,4.6582085
Pineham,10/11/2023 00:55:00,MW,4.5065884
Pineham,10/11/2023 01:00:00,MW,4.3584287
Pineham,10/11/2023 01:05:00,MW,4.741906
Pineham,10/11/2023 01:10:00,MW,4.8376585
Pineham,10/11/2023 01:15:00,MW,4.677391
Pineham,10/11/2023 01:20:00,MW,4.594939999999999
Pineham,10/11/2023 01:25:00,MW,4.8571601
Pineham,10/11/2023 01:30:00,MW,4.9046012
Pineham,10/11/2023 01:35:00,MW,5.2114921999999995
Pineham,10/11/2023 01:40:00,MW,5.0603535
Pineham,10/11/2023 01:45:00,MW,5.1379399
Pineham,10/11/2023 01:50:00,MW,5.2269999
Pineham,10/11/2023 01:55:00,MW,5.3649648
Pineham,10/11/2023 02:00:00,MW,5.48899
Pineham,10/11/2023 02:05:00,MW,5.5225539
Pineham,10/11/2023 02:10:00,MW,5.4785454
Pineham,10/11/2023 02:15:00,MW,5.4637495000000005
Pineham,10/11/2023 02:20:00,MW,5.2762598999999994
Pineham,10/11/2023 02:25:00,MW,4.9183828
Pineham,10/11/2023 02:30:00,MW,5.3435482
Pineham,10/11/2023 02:35:00,MW,5.3304159
Pineham,10/11/2023 02:40:00,MW,5.488512
Pineham,10/11/2023 02:45:00,MW,5.3458524
Pineham,10/11/2023 02:50:00,MW,5.2873437
Pineham,10/11/2023 02:55:00,MW,5.143294
Pineham,10/11/2023 03:00:00,MW,4.9324916000000005
Pineham,10/11/2023 03:05:00,MW,4.8341273000000005
Pineham,10/11/2023 03:10:00,MW,4.8281469999999995
Pineham,10/11/2023 03:15:00,MW,4.8636374
Pineham,10/11/2023 03:20:00,MW,4.8733025
Pineham,10/11/2023 03:25:00,MW,4.7299911
Pineham,10/11/2023 03:30:00,MW,4.796367999999999
Pineham,10/11/2023 03:35:00,MW,4.8954778
Pineham,10/11/2023 03:40:00,MW,4.8079159
Pineham,10/11/2023 03:45:00,MW,4.8316251
Pineham,10/11/2023 03:50:00,MW,4.780442
Pineham,10/11/2023 03:55:00,MW,5.2194437
Pineham,10/11/2023 04:00:00,MW,5.4198943
Pineham,10/11/2023 04:05:00,MW,5.3493905999999996
Pineham,10/11/2023 04:10:00,MW,5.420004
Pineham,10/11/2023 04:15:00,MW,5.4574323
Pineham,10/11/2023 04:20:00,MW,5.4947882
Pineham,10/11/2023 04:25:00,MW,5.3093102
Pineham,10/11/2023 04:30:00,MW,5.1198242
Pineham,10/11/2023 04:35:00,MW,5.2265755
Pineham,10/11/2023 04:40:00,MW,5.1353063
Pineham,10/11/2023 04:45:00,MW,4.7531955
Pineham,10/11/2023 04:50:00,MW,4.8576842
Pineham,10/11/2023 04:55:00,MW,4.919214
Pineham,10/11/2023 05:00:00,MW,4.9517094
Pineham,10/11/2023 05:05:00,MW,4.8955462
Pineham,10/11/2023 05:10:00,MW,5.0446218
Pineham,10/11/2023 05:15:00,MW,4.9857998
Pineham,10/11/2023 05:20:00,MW,4.7338692
Pineham,10/11/2023 05:25:00,MW,4.6333535999999995
Pineham,10/11/2023 05:30:00,MW,4.8249109
Pineham,10/11/2023 05:35:00,MW,5.3363466
Pineham,10/11/2023 05:40:00,MW,5.704545599999999
Pineham,10/11/2023 05:45:00,MW,5.6976032
Pineham,10/11/2023 05:50:00,MW,5.5359238
Pineham,10/11/2023 05:55:00,MW,5.4633668
Pineham,10/11/2023 06:00:00,MW,5.403139
Pineham,10/11/2023 06:05:00,MW,5.4935279999999995
Pineham,10/11/2023 06:10:00,MW,5.8004692
Pineham,10/11/2023 06:15:00,MW,5.9127357
Pineham,10/11/2023 06:20:00,MW,5.3814307
Pineham,10/11/2023 06:25:00,MW,5.595678299999999
Pineham,10/11/2023 06:30:00,MW,5.752160699999999
Pineham,10/11/2023 06:35:00,MW,5.7562659
Pineham,10/11/2023 06:40:00,MW,5.9643198
Pineham,10/11/2023 06:45:00,MW,6.125965600000001
Pineham,10/11/2023 06:50:00,MW,6.5437121
Pineham,10/11/2023 06:55:00,MW,6.7712093
Pineham,10/11/2023 07:00:00,MW,6.6883885
Pineham,10/11/2023 07:05:00,MW,6.4728401
Pineham,10/11/2023 07:10:00,MW,6.676042799999999
Pineham,10/11/2023 07:15:00,MW,6.618932099999999
Pineham,10/11/2023 07:20:00,MW,6.7414468
Pineham,10/11/2023 07:25:00,MW,6.97822
Pineham,10/11/2023 07:30:00,MW,7.085624800000001
Pineham,10/11/2023 07:35:00,MW,6.3681503
Pineham,10/11/2023 07:40:00,MW,6.3642265
Pineham,10/11/2023 07:45:00,MW,6.4202277
Pineham,10/11/2023 07:50:00,MW,6.628235699999999
Pineham,10/11/2023 07:55:00,MW,6.7083726
Pineham,10/11/2023 08:00:00,MW,6.8584586000000005
Pineham,10/11/2023 08:05:00,MW,6.5447733
Pineham,10/11/2023 08:10:00,MW,6.3197627
Pineham,10/11/2023 08:15:00,MW,6.5025963
Pineham,10/11/2023 08:20:00,MW,6.3243199
Pineham,10/11/2023 08:25:00,MW,6.3733223
Pineham,10/11/2023 08:30:00,MW,6.5266415
Pineham,10/11/2023 08:35:00,MW,6.7112197
Pineham,10/11/2023 08:40:00,MW,7.0799461
Pineham,10/11/2023 08:45:00,MW,6.983045
Pineham,10/11/2023 08:50:00,MW,6.946221400000001
Pineham,10/11/2023 08:55:00,MW,7.0132333
Pineham,10/11/2023 09:00:00,MW,6.9335877
Pineham,10/11/2023 09:05:00,MW,7.255625800000001
Pineham,10/11/2023 09:10:00,MW,7.3150499
Pineham,10/11/2023 09:15:00,MW,7.5130897
Pineham,10/11/2023 09:20:00,MW,7.576632
Pineham,10/11/2023 09:25:00,MW,7.0724163
Pineham,10/11/2023 09:30:00,MW,6.5411402
Pineham,10/11/2023 09:35:00,MW,6.4289264
Pineham,10/11/2023 09:40:00,MW,6.4799477
Pineham,10/11/2023 09:45:00,MW,6.4087404
Pineham,10/11/2023 09:50:00,MW,6.5364726
Pineham,10/11/2023 09:55:00,MW,6.592624
Pineham,10/11/2023 10:00:00,MW,6.310687499999999
Pineham,10/11/2023 10:05:00,MW,6.2661447
Pineham,10/11/2023 10:10:00,MW,6.1556356
Pineham,10/11/2023 10:15:00,MW,5.8842197
Pineham,10/11/2023 10:20:00,MW,5.809105
Pineham,10/11/2023 10:25:00,MW,5.4347432
Pineham,10/11/2023 10:30:00,MW,5.3291315
Pineham,10/11/2023 10:35:00,MW,5.0986721
Pineham,10/11/2023 10:40:00,MW,5.3673859
Pineham,10/11/2023 10:45:00,MW,5.7115628
Pineham,10/11/2023 10:50:00,MW,5.6761572000000005
Pineham,10/11/2023 10:55:00,MW,5.6962395
Pineham,10/11/2023 11:00:00,MW,6.5481607
Pineham,10/11/2023 11:05:00,MW,6.9097799
Pineham,10/11/2023 11:10:00,MW,6.9957817
Pineham,10/11/2023 11:15:00,MW,6.7476594
Pineham,10/11/2023 11:20:00,MW,6.5512907
Pineham,10/11/2023 11:25:00,MW,6.585297300000001
Pineham,10/11/2023 11:30:00,MW,6.7118793000000005
Pineham,10/11/2023 11:35:00,MW,6.4911408999999995
Pineham,10/11/2023 11:40:00,MW,6.334652
Pineham,10/11/2023 11:45:00,MW,6.419724
Pineham,10/11/2023 11:50:00,MW,6.4141896
Pineham,10/11/2023 11:55:00,MW,6.6719746
Pineham,10/11/2023 12:00:00,MW,7.0267773
Pineham,10/11/2023 12:05:00,MW,7.1675526
Pineham,10/11/2023 12:10:00,MW,7.4504985999999995
Pineham,10/11/2023 12:15:00,MW,7.6850237
Pineham,10/11/2023 12:20:00,MW,7.5833337
Pineham,10/11/2023 12:25:00,MW,7.1556564
Pineham,10/11/2023 12:30:00,MW,7.322157799999999
Pineham,10/11/2023 12:35:00,MW,7.3089527
Pineham,10/11/2023 12:40:00,MW,7.5380752
Pineham,10/11/2023 12:45:00,MW,7.6700391
Pineham,10/11/2023 12:50:00,MW,7.4584365
Pineham,10/11/2023 12:55:00,MW,7.2883163
Pineham,10/11/2023 13:00:00,MW,7.1039142
Pineham,10/11/2023 13:05:00,MW,6.9356379
Pineham,10/11/2023 13:10:00,MW,6.8915686
Pineham,10/11/2023 13:15:00,MW,7.157901300000001
Pineham,10/11/2023 13:20:00,MW,7.4033565
Pineham,10/11/2023 13:25:00,MW,7.6492325999999995
Pineham,10/11/2023 13:30:00,MW,7.5678467
Pineham,10/11/2023 13:35:00,MW,7.5748485
Pineham,10/11/2023 13:40:00,MW,7.4235379
Pineham,10/11/2023 13:45:00,MW,7.2974436
Pineham,10/11/2023 13:50:00,MW,7.392272
Pineham,10/11/2023 13:55:00,MW,7.5682118
Pineham,10/11/2023 14:00:00,MW,7.4526837
Pineham,10/11/2023 14:05:00,MW,7.7744358
Pineham,10/11/2023 14:10:00,MW,7.800589
Pineham,10/11/2023 14:15:00,MW,7.6562494
Pineham,10/11/2023 14:20:00,MW,7.7307812
Pineham,10/11/2023 14:25:00,MW,7.4589766
Pineham,10/11/2023 14:30:00,MW,7.6047224
Pineham,10/11/2023 14:35:00,MW,7.6325594
Pineham,10/11/2023 14:40:00,MW,7.6199663
Pineham,10/11/2023 14:45:00,MW,7.6235555999999995
Pineham,10/11/2023 14:50:00,MW,7.4715932
Pineham,10/11/2023 14:55:00,MW,7.4689178
Pineham,10/11/2023 15:00:00,MW,7.6171923
Pineham,10/11/2023 15:05:00,MW,7.660371
Pineham,10/11/2023 15:10:00,MW,7.5039381
Pineham,10/11/2023 15:15:00,MW,7.5548895
Pineham,10/11/2023 15:20:00,MW,7.7241321
Pineham,10/11/2023 15:25:00,MW,7.6898146999999994
Pineham,10/11/2023 15:30:00,MW,7.4482195
Pineham,10/11/2023 15:35:00,MW,7.4330756
Pineham,10/11/2023 15:40:00,MW,7.111421099999999
Pineham,10/11/2023 15:45:00,MW,7.3335732
Pineham,10/11/2023 15:50:00,MW,7.7391799
Pineham,10/11/2023 15:55:00,MW,7.7726474
Pineham,10/11/2023 16:00:00,MW,7.5646004
Pineham,10/11/2023 16:05:00,MW,7.7428209
Pineham,10/11/2023 16:10:00,MW,7.8173300999999995
Pineham,10/11/2023 16:15:00,MW,7.8078987
Pineham,10/11/2023 16:20:00,MW,7.7526502
Pineham,10/11/2023 16:25:00,MW,7.6781219
Pineham,10/11/2023 16:30:00,MW,7.4918514
Pineham,10/11/2023 16:35:00,MW,7.462014999999999
Pineham,10/11/2023 16:40:00,MW,7.2755203999999996
Pineham,10/11/2023 16:45:00,MW,7.5814557
Pineham,10/11/2023 16:50:00,MW,7.9658159
Pineham,10/11/2023 16:55:00,MW,7.7628853
Pineham,10/11/2023 17:00:00,MW,7.1620975
Pineham,10/11/2023 17:05:00,MW,7.4883189
Pineham,10/11/2023 17:10:00,MW,7.8690441
Pineham,10/11/2023 17:15:00,MW,7.8816014
Pineham,10/11/2023 17:20:00,MW,7.3657802000000006
Pineham,10/11/2023 17:25:00,MW,7.3339089
Pineham,10/11/2023 17:30:00,MW,7.3123078999999995
Pineham,10/11/2023 17:35:00,MW,6.8949315
Pineham,10/11/2023 17:40:00,MW,6.5330577000000005
Pineham,10/11/2023 17:45:00,MW,6.617501600000001
Pineham,10/11/2023 17:50:00,MW,6.722229
Pineham,10/11/2023 17:55:00,MW,6.5992844999999996
Pineham,10/11/2023 18:00:00,MW,6.4435344
Pineham,10/11/2023 18:05:00,MW,6.0887844
Pineham,10/11/2023 18:10:00,MW,6.1190495
Pineham,10/11/2023 18:15:00,MW,6.606051
Pineham,10/11/2023 18:20:00,MW,6.3480611
Pineham,10/11/2023 18:25:00,MW,6.2237102
Pineham,10/11/2023 18:30:00,MW,6.2065363
Pineham,10/11/2023 18:35:00,MW,6.2132353
Pineham,10/11/2023 18:40:00,MW,6.2762325
Pineham,10/11/2023 18:45:00,MW,6.3196648
Pineham,10/11/2023 18:50:00,MW,6.3640838
Pineham,10/11/2023 18:55:00,MW,6.2906486
Pineham,10/11/2023 19:00:00,MW,6.0835491
Pineham,10/11/2023 19:05:00,MW,6.0419296
Pineham,10/11/2023 19:10:00,MW,5.5922241
Pineham,10/11/2023 19:15:00,MW,5.468248300000001
Pineham,10/11/2023 19:20:00,MW,5.502780700000001
Pineham,10/11/2023 19:25:00,MW,5.5925758
Pineham,10/11/2023 19:30:00,MW,5.4388190000000005
Pineham,10/11/2023 19:35:00,MW,5.3362167
Pineham,10/11/2023 19:40:00,MW,5.2267738
Pineham,10/11/2023 19:45:00,MW,5.1647504
Pineham,10/11/2023 19:50:00,MW,5.316375
Pineham,10/11/2023 19:55:00,MW,5.0683098
Pineham,10/11/2023 20:00:00,MW,5.2588535
Pineham,10/11/2023 20:05:00,MW,5.3893362
Pineham,10/11/2023 20:10:00,MW,5.3979330999999995
Pineham,10/11/2023 20:15:00,MW,5.2961368
Pineham,10/11/2023 20:20:00,MW,5.3679120000000005
Pineham,10/11/2023 20:25:00,MW,5.4301922
Pineham,10/11/2023 20:30:00,MW,5.4230662
Pineham,10/11/2023 20:35:00,MW,5.149994599999999
Pineham,10/11/2023 20:40:00,MW,5.2579218
Pineham,10/11/2023 20:45:00,MW,5.342505
Pineham,10/11/2023 20:50:00,MW,5.1206344999999995
Pineham,10/11/2023 20:55:00,MW,5.0870543
Pineham,10/11/2023 21:00:00,MW,5.1544262
Pineham,10/11/2023 21:05:00,MW,5.4295758
Pineham,10/11/2023 21:10:00,MW,5.9860174
Pineham,10/11/2023 21:15:00,MW,6.7761051000000005
Pineham,10/11/2023 21:20:00,MW,7.4163181
Pineham,10/11/2023 21:25:00,MW,7.4484805
Pineham,10/11/2023 21:30:00,MW,7.1841858
Pineham,10/11/2023 21:35:00,MW,7.1415865
Pineham,10/11/2023 21:40:00,MW,7.1540865
Pineham,10/11/2023 21:45:00,MW,7.2012642
Pineham,10/11/2023 21:50:00,MW,7.3525296
Pineham,10/11/2023 21:55:00,MW,7.2161333
Pineham,10/11/2023 22:00:00,MW,7.1007777
Pineham,10/11/2023 22:05:00,MW,7.142228
Pineham,10/11/2023 22:10:00,MW,6.7562373000000004
Pineham,10/11/2023 22:15:00,MW,6.4382335
Pineham,10/11/2023 22:20:00,MW,6.2295207
Pineham,10/11/2023 22:25:00,MW,5.932975
Pineham,10/11/2023 22:30:00,MW,5.8661684
Pineham,10/11/2023 22:35:00,MW,5.9951263
Pineham,10/11/2023 22:40:00,MW,6.1005863
Pineham,10/11/2023 22:45:00,MW,5.7704193
Pineham,10/11/2023 22:50:00,MW,5.6050325
Pineham,10/11/2023 22:55:00,MW,5.7295769
Pineham,10/11/2023 23:00:00,MW,5.8153328
Pineham,10/11/2023 23:05:00,MW,5.9506701
Pineham,10/11/2023 23:10:00,MW,6.1307556000000005
Pineham,10/11/2023 23:15:00,MW,6.035477
Pineham,10/11/2023 23:20:00,MW,6.0160747
Pineham,10/11/2023 23:25:00,MW,6.0701539
Pineham,10/11/2023 23:30:00,MW,5.7887621000000005
Pineham,10/11/2023 23:35:00,MW,5.7764587999999994
Pineham,10/11/2023 23:40:00,MW,5.8830931
Pineham,10/11/2023 23:45:00,MW,5.7845808000000005
Pineham,10/11/2023 23:50:00,MW,5.7942032
Pineham,10/11/2023 23:55:00,MW,5.6346253
