site,time,unit,value
Tinwell Road,10/11/2023 00:00:00,MW,1.1031963
Tinwell Road,10/11/2023 00:05:00,MW,1.1038104
Tinwell Road,10/11/2023 00:10:00,MW,1.1032875
Tinwell Road,10/11/2023 00:15:00,MW,1.0950375
Tinwell Road,10/11/2023 00:20:00,MW,1.1000596
Tinwell Road,10/11/2023 00:25:00,MW,1.1063875
Tinwell Road,10/11/2023 00:30:00,MW,1.140222
Tinwell Road,10/11/2023 00:35:00,MW,1.1324792
Tinwell Road,10/11/2023 00:40:00,MW,1.1493788
Tinwell Road,10/11/2023 00:45:00,MW,1.157198
Tinwell Road,10/11/2023 00:50:00,MW,1.1593747
Tinwell Road,10/11/2023 00:55:00,MW,1.144714
Tinwell Road,10/11/2023 01:00:00,MW,1.1873609
Tinwell Road,10/11/2023 01:05:00,MW,1.1885732
Tinwell Road,10/11/2023 01:10:00,MW,1.1843668
Tinwell Road,10/11/2023 01:15:00,MW,1.1856141
Tinwell Road,10/11/2023 01:20:00,MW,1.1698581
Tinwell Road,10/11/2023 01:25:00,MW,1.1835816
Tinwell Road,10/11/2023 01:30:00,MW,1.1986027
Tinwell Road,10/11/2023 01:35:00,MW,1.2154807
Tinwell Road,10/11/2023 01:40:00,MW,1.2144263
Tinwell Road,10/11/2023 01:45:00,MW,1.2026706
Tinwell Road,10/11/2023 01:50:00,MW,1.1944953
Tinwell Road,10/11/2023 01:55:00,MW,1.1904702
Tinwell Road,10/11/2023 02:00:00,MW,1.236768
Tinwell Road,10/11/2023 02:05:00,MW,1.2356305
Tinwell Road,10/11/2023 02:10:00,MW,1.2136672
Tinwell Road,10/11/2023 02:15:00,MW,1.1992294
Tinwell Road,10/11/2023 02:20:00,MW,1.1722378
Tinwell Road,10/11/2023 02:25:00,MW,1.1579988
Tinwell Road,10/11/2023 02:30:00,MW,1.1587658
Tinwell Road,10/11/2023 02:35:00,MW,1.1818938
Tinwell Road,10/11/2023 02:40:00,MW,1.1589569
Tinwell Road,10/11/2023 02:45:00,MW,1.1335814
Tinwell Road,10/11/2023 02:50:00,MW,1.1241575
Tinwell Road,10/11/2023 02:55:00,MW,1.10553
Tinwell Road,10/11/2023 03:00:00,MW,1.1118207
Tinwell Road,10/11/2023 03:05:00,MW,1.1039768
Tinwell Road,10/11/2023 03:10:00,MW,1.0942978
Tinwell Road,10/11/2023 03:15:00,MW,1.0730451
Tinwell Road,10/11/2023 03:20:00,MW,1.075802
Tinwell Road,10/11/2023 03:25:00,MW,1.0498766
Tinwell Road,10/11/2023 03:30:00,MW,1.0599148
Tinwell Road,10/11/2023 03:35:00,MW,1.0597932
Tinwell Road,10/11/2023 03:40:00,MW,1.0546896
Tinwell Road,10/11/2023 03:45:00,MW,1.0455812
Tinwell Road,10/11/2023 03:50:00,MW,1.0477662
Tinwell Road,10/11/2023 03:55:00,MW,1.0455558
Tinwell Road,10/11/2023 04:00:00,MW,1.0324349
Tinwell Road,10/11/2023 04:05:00,MW,1.0380602
Tinwell Road,10/11/2023 04:10:00,MW,1.0319368
Tinwell Road,10/11/2023 04:15:00,MW,1.0432355
Tinwell Road,10/11/2023 04:20:00,MW,1.0265486
Tinwell Road,10/11/2023 04:25:00,MW,1.048792
Tinwell Road,10/11/2023 04:30:00,MW,1.0661371
Tinwell Road,10/11/2023 04:35:00,MW,1.052019
Tinwell Road,10/11/2023 04:40:00,MW,1.008226
Tinwell Road,10/11/2023 04:45:00,MW,1.0177895
Tinwell Road,10/11/2023 04:50:00,MW,1.0290421
Tinwell Road,10/11/2023 04:55:00,MW,1.0361459
Tinwell Road,10/11/2023 05:00:00,MW,1.0221692
Tinwell Road,10/11/2023 05:05:00,MW,1.0448718
Tinwell Road,10/11/2023 05:10:00,MW,1.0492966
Tinwell Road,10/11/2023 05:15:00,MW,1.0258908
Tinwell Road,10/11/2023 05:20:00,MW,1.0311428
Tinwell Road,10/11/2023 05:25:00,MW,1.0572635
Tinwell Road,10/11/2023 05:30:00,MW,1.0617849
Tinwell Road,10/11/2023 05:35:00,MW,1.0749648
Tinwell Road,10/11/2023 05:40:00,MW,1.0854287
Tinwell Road,10/11/2023 05:45:00,MW,1.0746793
Tinwell Road,10/11/2023 05:50:00,MW,1.0839194
Tinwell Road,10/11/2023 05:55:00,MW,1.131199
Tinwell Road,10/11/2023 06:00:00,MW,1.1376463
Tinwell Road,10/11/2023 06:05:00,MW,1.1681597
Tinwell Road,10/11/2023 06:10:00,MW,1.2095975
Tinwell Road,10/11/2023 06:15:00,MW,1.2223178
Tinwell Road,10/11/2023 06:20:00,MW,1.1898292
Tinwell Road,10/11/2023 06:25:00,MW,1.2097526
Tinwell Road,10/11/2023 06:30:00,MW,1.23068
Tinwell Road,10/11/2023 06:35:00,MW,1.2864454
Tinwell Road,10/11/2023 06:40:00,MW,1.2969109
Tinwell Road,10/11/2023 06:45:00,MW,1.3264444
Tinwell Road,10/11/2023 06:50:00,MW,1.3524853
Tinwell Road,10/11/2023 06:55:00,MW,1.4020897
Tinwell Road,10/11/2023 07:00:00,MW,1.4473948
Tinwell Road,10/11/2023 07:05:00,MW,1.4934319
Tinwell Road,10/11/2023 07:10:00,MW,1.5132241
Tinwell Road,10/11/2023 07:15:00,MW,1.5609137
Tinwell Road,10/11/2023 07:20:00,MW,1.5669689
Tinwell Road,10/11/2023 07:25:00,MW,1.580023
Tinwell Road,10/11/2023 07:30:00,MW,1.5577071
Tinwell Road,10/11/2023 07:35:00,MW,1.5452039
Tinwell Road,10/11/2023 07:40:00,MW,1.5375721
Tinwell Road,10/11/2023 07:45:00,MW,1.555071
Tinwell Road,10/11/2023 07:50:00,MW,1.5613902
Tinwell Road,10/11/2023 07:55:00,MW,1.5726291
Tinwell Road,10/11/2023 08:00:00,MW,1.6032952
Tinwell Road,10/11/2023 08:05:00,MW,1.628154
Tinwell Road,10/11/2023 08:10:00,MW,1.5753335
Tinwell Road,10/11/2023 08:15:00,MW,1.5563323
Tinwell Road,10/11/2023 08:20:00,MW,1.55716
Tinwell Road,10/11/2023 08:25:00,MW,1.632554
Tinwell Road,10/11/2023 08:30:00,MW,1.625596
Tinwell Road,10/11/2023 08:35:00,MW,1.591925
Tinwell Road,10/11/2023 08:40:00,MW,1.6280092
Tinwell Road,10/11/2023 08:45:00,MW,1.6351751
Tinwell Road,10/11/2023 08:50:00,MW,1.5739731
Tinwell Road,10/11/2023 08:55:00,MW,1.5700926
Tinwell Road,10/11/2023 09:00:00,MW,1.5794251
Tinwell Road,10/11/2023 09:05:00,MW,1.576101
Tinwell Road,10/11/2023 09:10:00,MW,1.5311635
Tinwell Road,10/11/2023 09:15:00,MW,1.5274129
Tinwell Road,10/11/2023 09:20:00,MW,1.5144042
Tinwell Road,10/11/2023 09:25:00,MW,1.5318378
Tinwell Road,10/11/2023 09:30:00,MW,1.4918824
Tinwell Road,10/11/2023 09:35:00,MW,1.4817128
Tinwell Road,10/11/2023 09:40:00,MW,1.4893962
Tinwell Road,10/11/2023 09:45:00,MW,1.4906837
Tinwell Road,10/11/2023 09:50:00,MW,1.506698
Tinwell Road,10/11/2023 09:55:00,MW,1.5238056
Tinwell Road,10/11/2023 10:00:00,MW,1.4674565
Tinwell Road,10/11/2023 10:05:00,MW,1.4340916
Tinwell Road,10/11/2023 10:10:00,MW,1.438719
Tinwell Road,10/11/2023 10:15:00,MW,1.4262947
Tinwell Road,10/11/2023 10:20:00,MW,1.4406561
Tinwell Road,10/11/2023 10:25:00,MW,1.4545054
Tinwell Road,10/11/2023 10:30:00,MW,1.5001967
Tinwell Road,10/11/2023 10:35:00,MW,1.4765482
Tinwell Road,10/11/2023 10:40:00,MW,1.4614049
Tinwell Road,10/11/2023 10:45:00,MW,1.4567035
Tinwell Road,10/11/2023 10:50:00,MW,1.508404
Tinwell Road,10/11/2023 10:55:00,MW,1.5076978
Tinwell Road,10/11/2023 11:00:00,MW,1.4865018
Tinwell Road,10/11/2023 11:05:00,MW,1.4936206
Tinwell Road,10/11/2023 11:10:00,MW,1.478343
Tinwell Road,10/11/2023 11:15:00,MW,1.4741759
Tinwell Road,10/11/2023 11:20:00,MW,1.4897302
Tinwell Road,10/11/2023 11:25:00,MW,1.4768846
Tinwell Road,10/11/2023 11:30:00,MW,1.4934628
Tinwell Road,10/11/2023 11:35:00,MW,1.493574
Tinwell Road,10/11/2023 11:40:00,MW,1.514086
Tinwell Road,10/11/2023 11:45:00,MW,1.4965559
Tinwell Road,10/11/2023 11:50:00,MW,1.4484457
Tinwell Road,10/11/2023 11:55:00,MW,1.4715619
Tinwell Road,10/11/2023 12:00:00,MW,1.4707856
Tinwell Road,10/11/2023 12:05:00,MW,1.5521526
Tinwell Road,10/11/2023 12:10:00,MW,1.5227156
Tinwell Road,10/11/2023 12:15:00,MW,1.4969671
Tinwell Road,10/11/2023 12:20:00,MW,1.5171822
Tinwell Road,10/11/2023 12:25:00,MW,1.5912706
Tinwell Road,10/11/2023 12:30:00,MW,1.5720569
Tinwell Road,10/11/2023 12:35:00,MW,1.568987
Tinwell Road,10/11/2023 12:40:00,MW,1.5892736
Tinwell Road,10/11/2023 12:45:00,MW,1.5952563
Tinwell Road,10/11/2023 12:50:00,MW,1.5437859
Tinwell Road,10/11/2023 12:55:00,MW,1.5582781
Tinwell Road,10/11/2023 13:00:00,MW,1.5492778
Tinwell Road,10/11/2023 13:05:00,MW,1.6122459
Tinwell Road,10/11/2023 13:10:00,MW,1.5433018
Tinwell Road,10/11/2023 13:15:00,MW,1.5555797
Tinwell Road,10/11/2023 13:20:00,MW,1.5379438
Tinwell Road,10/11/2023 13:25:00,MW,1.5084374
Tinwell Road,10/11/2023 13:30:00,MW,1.4942304
Tinwell Road,10/11/2023 13:35:00,MW,1.5397449
Tinwell Road,10/11/2023 13:40:00,MW,1.5536371
Tinwell Road,10/11/2023 13:45:00,MW,1.560349
Tinwell Road,10/11/2023 13:50:00,MW,1.5781682
Tinwell Road,10/11/2023 13:55:00,MW,1.5683562
Tinwell Road,10/11/2023 14:00:00,MW,1.5054114
Tinwell Road,10/11/2023 14:05:00,MW,1.5274708
Tinwell Road,10/11/2023 14:10:00,MW,1.5578654
Tinwell Road,10/11/2023 14:15:00,MW,1.585127
Tinwell Road,10/11/2023 14:20:00,MW,1.580724
Tinwell Road,10/11/2023 14:25:00,MW,1.5938648
Tinwell Road,10/11/2023 14:30:00,MW,1.5841478
Tinwell Road,10/11/2023 14:35:00,MW,1.5648602
Tinwell Road,10/11/2023 14:40:00,MW,1.5400103
Tinwell Road,10/11/2023 14:45:00,MW,1.5707952
Tinwell Road,10/11/2023 14:50:00,MW,1.5746398
Tinwell Road,10/11/2023 14:55:00,MW,1.5646776
Tinwell Road,10/11/2023 15:00:00,MW,1.580898
Tinwell Road,10/11/2023 15:05:00,MW,1.5801996
Tinwell Road,10/11/2023 15:10:00,MW,1.5736212
Tinwell Road,10/11/2023 15:15:00,MW,1.5686982
Tinwell Road,10/11/2023 15:20:00,MW,1.551897
Tinwell Road,10/11/2023 15:25:00,MW,1.5576341
Tinwell Road,10/11/2023 15:30:00,MW,1.5176921
Tinwell Road,10/11/2023 15:35:00,MW,1.5027248
Tinwell Road,10/11/2023 15:40:00,MW,1.5758555
Tinwell Road,10/11/2023 15:45:00,MW,1.6176785
Tinwell Road,10/11/2023 15:50:00,MW,1.620829
Tinwell Road,10/11/2023 15:55:00,MW,1.6167765
Tinwell Road,10/11/2023 16:00:00,MW,1.6469389
Tinwell Road,10/11/2023 16:05:00,MW,1.7135857
Tinwell Road,10/11/2023 16:10:00,MW,1.6910979
Tinwell Road,10/11/2023 16:15:00,MW,1.7027833
Tinwell Road,10/11/2023 16:20:00,MW,1.684611
Tinwell Road,10/11/2023 16:25:00,MW,1.6968397
Tinwell Road,10/11/2023 16:30:00,MW,1.74699
Tinwell Road,10/11/2023 16:35:00,MW,1.7430978
Tinwell Road,10/11/2023 16:40:00,MW,1.7461224
Tinwell Road,10/11/2023 16:45:00,MW,1.8245183
Tinwell Road,10/11/2023 16:50:00,MW,1.8396564
Tinwell Road,10/11/2023 16:55:00,MW,1.864498
Tinwell Road,10/11/2023 17:00:00,MW,1.9029723
Tinwell Road,10/11/2023 17:05:00,MW,1.8787885
Tinwell Road,10/11/2023 17:10:00,MW,1.885502
Tinwell Road,10/11/2023 17:15:00,MW,2.00816
Tinwell Road,10/11/2023 17:20:00,MW,1.9715413
Tinwell Road,10/11/2023 17:25:00,MW,2.0277998
Tinwell Road,10/11/2023 17:30:00,MW,1.9816964
Tinwell Road,10/11/2023 17:35:00,MW,1.9618813
Tinwell Road,10/11/2023 17:40:00,MW,1.9699227
Tinwell Road,10/11/2023 17:45:00,MW,2.063218
Tinwell Road,10/11/2023 17:50:00,MW,2.0690475
Tinwell Road,10/11/2023 17:55:00,MW,2.031233
Tinwell Road,10/11/2023 18:00:00,MW,2.0594294
Tinwell Road,10/11/2023 18:05:00,MW,2.0717537
Tinwell Road,10/11/2023 18:10:00,MW,2.1003091
Tinwell Road,10/11/2023 18:15:00,MW,2.1297324
Tinwell Road,10/11/2023 18:20:00,MW,2.1051302
Tinwell Road,10/11/2023 18:25:00,MW,2.1108527
Tinwell Road,10/11/2023 18:30:00,MW,2.1490772
Tinwell Road,10/11/2023 18:35:00,MW,2.156835
Tinwell Road,10/11/2023 18:40:00,MW,2.1333244
Tinwell Road,10/11/2023 18:45:00,MW,2.1498868
Tinwell Road,10/11/2023 18:50:00,MW,2.163878
Tinwell Road,10/11/2023 18:55:00,MW,2.1577568
Tinwell Road,10/11/2023 19:00:00,MW,2.1122043
Tinwell Road,10/11/2023 19:05:00,MW,2.0905387
Tinwell Road,10/11/2023 19:10:00,MW,2.092153
Tinwell Road,10/11/2023 19:15:00,MW,2.0280406
Tinwell Road,10/11/2023 19:20:00,MW,2.0108318
Tinwell Road,10/11/2023 19:25:00,MW,1.9633683
Tinwell Road,10/11/2023 19:30:00,MW,1.9488984
Tinwell Road,10/11/2023 19:35:00,MW,1.9617143
Tinwell Road,10/11/2023 19:40:00,MW,1.9488328
Tinwell Road,10/11/2023 19:45:00,MW,1.9409928
Tinwell Road,10/11/2023 19:50:00,MW,1.8673877
Tinwell Road,10/11/2023 19:55:00,MW,1.864815
Tinwell Road,10/11/2023 20:00:00,MW,1.8827578
Tinwell Road,10/11/2023 20:05:00,MW,1.8383316
Tinwell Road,10/11/2023 20:10:00,MW,1.807113
Tinwell Road,10/11/2023 20:15:00,MW,1.802221
Tinwell Road,10/11/2023 20:20:00,MW,1.7692435
Tinwell Road,10/11/2023 20:25:00,MW,1.7494584
Tinwell Road,10/11/2023 20:30:00,MW,1.7483724
Tinwell Road,10/11/2023 20:35:00,MW,1.7537489
Tinwell Road,10/11/2023 20:40:00,MW,1.7522886
Tinwell Road,10/11/2023 20:45:00,MW,1.7448246
Tinwell Road,10/11/2023 20:50:00,MW,1.6782546
Tinwell Road,10/11/2023 20:55:00,MW,1.717872
Tinwell Road,10/11/2023 21:00:00,MW,1.7164383
Tinwell Road,10/11/2023 21:05:00,MW,1.6959674
Tinwell Road,10/11/2023 21:10:00,MW,1.659616
Tinwell Road,10/11/2023 21:15:00,MW,1.600292
Tinwell Road,10/11/2023 21:20:00,MW,1.5494403
Tinwell Road,10/11/2023 21:25:00,MW,1.5703764
Tinwell Road,10/11/2023 21:30:00,MW,1.5506556
Tinwell Road,10/11/2023 21:35:00,MW,1.5738716
Tinwell Road,10/11/2023 21:40:00,MW,1.5777245
Tinwell Road,10/11/2023 21:45:00,MW,1.5817182
Tinwell Road,10/11/2023 21:50:00,MW,1.526234
Tinwell Road,10/11/2023 21:55:00,MW,1.4766772
Tinwell Road,10/11/2023 22:00:00,MW,1.4731567
Tinwell Road,10/11/2023 22:05:00,MW,1.4493397
Tinwell Road,10/11/2023 22:10:00,MW,1.4365659
Tinwell Road,10/11/2023 22:15:00,MW,1.385123
Tinwell Road,10/11/2023 22:20:00,MW,1.347587
Tinwell Road,10/11/2023 22:25:00,MW,1.3261272
Tinwell Road,10/11/2023 22:30:00,MW,1.329415
Tinwell Road,10/11/2023 22:35:00,MW,1.3042493
Tinwell Road,10/11/2023 22:40:00,MW,1.270301
Tinwell Road,10/11/2023 22:45:00,MW,1.2459316
Tinwell Road,10/11/2023 22:50:00,MW,1.2417614
Tinwell Road,10/11/2023 22:55:00,MW,1.2319714
Tinwell Road,10/11/2023 23:00:00,MW,1.2231451
Tinwell Road,10/11/2023 23:05:00,MW,1.2144104
Tinwell Road,10/11/2023 23:10:00,MW,1.2146178
Tinwell Road,10/11/2023 23:15:00,MW,1.2147597
Tinwell Road,10/11/2023 23:20:00,MW,1.2025777
Tinwell Road,10/11/2023 23:25:00,MW,1.1614077
Tinwell Road,10/11/2023 23:30:00,MW,1.2218443
Tinwell Road,10/11/2023 23:35:00,MW,1.2268424
Tinwell Road,10/11/2023 23:40:00,MW,1.2140187
Tinwell Road,10/11/2023 23:45:00,MW,1.1847439
Tinwell Road,10/11/2023 23:50:00,MW,1.1577402
Tinwell Road,10/11/2023 23:55:00,MW,1.1588073
