site,time,unit,value
Thurmaston,10/11/2023 00:00:00,MW,1.0343045300000004
Thurmaston,10/11/2023 00:05:00,MW,1.0166619649999995
Thurmaston,10/11/2023 00:10:00,MW,0.9558094099999996
Thurmaston,10/11/2023 00:15:00,MW,0.9531146900000002
Thurmaston,10/11/2023 00:20:00,MW,1.0133798599999997
Thurmaston,10/11/2023 00:25:00,MW,0.9870340040000004
Thurmaston,10/11/2023 00:30:00,MW,0.9279034250000003
Thurmaston,10/11/2023 00:35:00,MW,0.8898144150000002
Thurmaston,10/11/2023 00:40:00,MW,0.8503835099999996
Thurmaston,10/11/2023 00:45:00,MW,0.8021506799999998
Thurmaston,10/11/2023 00:50:00,MW,0.8854516450000005
Thurmaston,10/11/2023 00:55:00,MW,0.9281561700000002
Thurmaston,10/11/2023 01:00:00,MW,0.9232315700000002
Thurmaston,10/11/2023 01:05:00,MW,0.8589864599999998
Thurmaston,10/11/2023 01:10:00,MW,0.85045934
Thurmaston,10/11/2023 01:15:00,MW,0.8486693850000004
Thurmaston,10/11/2023 01:20:00,MW,0.8639833199999996
Thurmaston,10/11/2023 01:25:00,MW,0.8769985400000008
Thurmaston,10/11/2023 01:30:00,MW,0.8361950700000007
Thurmaston,10/11/2023 01:35:00,MW,0.82870833
Thurmaston,10/11/2023 01:40:00,MW,0.893919844
Thurmaston,10/11/2023 01:45:00,MW,0.9049506060000001
Thurmaston,10/11/2023 01:50:00,MW,0.9737988200000001
Thurmaston,10/11/2023 01:55:00,MW,1.0203948599999997
Thurmaston,10/11/2023 02:00:00,MW,1.0282714000000004
Thurmaston,10/11/2023 02:05:00,MW,1.05732262
Thurmaston,10/11/2023 02:10:00,MW,1.0539836460000003
Thurmaston,10/11/2023 02:15:00,MW,0.9949995900000002
Thurmaston,10/11/2023 02:20:00,MW,1.0622942599999994
Thurmaston,10/11/2023 02:25:00,MW,0.93297794
Thurmaston,10/11/2023 02:30:00,MW,0.9316434299999996
Thurmaston,10/11/2023 02:35:00,MW,0.9360383500000002
Thurmaston,10/11/2023 02:40:00,MW,0.9083994199999997
Thurmaston,10/11/2023 02:45:00,MW,0.8425045000000002
Thurmaston,10/11/2023 02:50:00,MW,0.9102310299999997
Thurmaston,10/11/2023 02:55:00,MW,0.9031080699999998
Thurmaston,10/11/2023 03:00:00,MW,0.9216456399999999
Thurmaston,10/11/2023 03:05:00,MW,0.9624998
Thurmaston,10/11/2023 03:10:00,MW,0.9193666300000001
Thurmaston,10/11/2023 03:15:00,MW,0.8802641000000003
Thurmaston,10/11/2023 03:20:00,MW,0.87926487
Thurmaston,10/11/2023 03:25:00,MW,0.8638233600000002
Thurmaston,10/11/2023 03:30:00,MW,0.8646034599999997
Thurmaston,10/11/2023 03:35:00,MW,0.8825940600000003
Thurmaston,10/11/2023 03:40:00,MW,0.8691590899999996
Thurmaston,10/11/2023 03:45:00,MW,0.9180600899999998
Thurmaston,10/11/2023 03:50:00,MW,0.8728337199999998
Thurmaston,10/11/2023 03:55:00,MW,0.8718033000000001
Thurmaston,10/11/2023 04:00:00,MW,0.8702491700000002
Thurmaston,10/11/2023 04:05:00,MW,0.9202552649999998
Thurmaston,10/11/2023 04:10:00,MW,0.8729219300000002
Thurmaston,10/11/2023 04:15:00,MW,0.85938717
Thurmaston,10/11/2023 04:20:00,MW,0.8070947339999996
Thurmaston,10/11/2023 04:25:00,MW,0.8165269299999999
Thurmaston,10/11/2023 04:30:00,MW,0.824250996
Thurmaston,10/11/2023 04:35:00,MW,0.8696202200000003
Thurmaston,10/11/2023 04:40:00,MW,0.8895565999999999
Thurmaston,10/11/2023 04:45:00,MW,0.880263854
Thurmaston,10/11/2023 04:50:00,MW,0.8871093499999998
Thurmaston,10/11/2023 04:55:00,MW,0.9128001000000001
Thurmaston,10/11/2023 05:00:00,MW,0.9028770000000004
Thurmaston,10/11/2023 05:05:00,MW,0.9588370149999997
Thurmaston,10/11/2023 05:10:00,MW,0.9752752400000004
Thurmaston,10/11/2023 05:15:00,MW,0.7928796659999999
Thurmaston,10/11/2023 05:20:00,MW,0.7700633000000003
Thurmaston,10/11/2023 05:25:00,MW,0.75621201
Thurmaston,10/11/2023 05:30:00,MW,0.8483029199999996
Thurmaston,10/11/2023 05:35:00,MW,0.9370023900000005
Thurmaston,10/11/2023 05:40:00,MW,0.9737887999999998
Thurmaston,10/11/2023 05:45:00,MW,1.0280575999999995
Thurmaston,10/11/2023 05:50:00,MW,1.0021487800000002
Thurmaston,10/11/2023 05:55:00,MW,1.1431806499999997
Thurmaston,10/11/2023 06:00:00,MW,1.1397600399999992
Thurmaston,10/11/2023 06:05:00,MW,1.1651515399999999
Thurmaston,10/11/2023 06:10:00,MW,1.2560696199999997
Thurmaston,10/11/2023 06:15:00,MW,1.3880061300000004
Thurmaston,10/11/2023 06:20:00,MW,1.4169937300000002
Thurmaston,10/11/2023 06:25:00,MW,1.4967109299999999
Thurmaston,10/11/2023 06:30:00,MW,1.4367750999999995
Thurmaston,10/11/2023 06:35:00,MW,1.5699036599999998
Thurmaston,10/11/2023 06:40:00,MW,1.7153864899999998
Thurmaston,10/11/2023 06:45:00,MW,1.7128828400000002
Thurmaston,10/11/2023 06:50:00,MW,1.63346363
Thurmaston,10/11/2023 06:55:00,MW,1.6414278000000002
Thurmaston,10/11/2023 07:00:00,MW,1.6661584600000003
Thurmaston,10/11/2023 07:05:00,MW,1.69216487
Thurmaston,10/11/2023 07:10:00,MW,1.7470399200000002
Thurmaston,10/11/2023 07:15:00,MW,1.6851168199999995
Thurmaston,10/11/2023 07:20:00,MW,1.7147872
Thurmaston,10/11/2023 07:25:00,MW,1.729286449999999
Thurmaston,10/11/2023 07:30:00,MW,1.5200040000000001
Thurmaston,10/11/2023 07:35:00,MW,1.5523843000000004
Thurmaston,10/11/2023 07:40:00,MW,1.53210884
Thurmaston,10/11/2023 07:45:00,MW,1.666758589999999
Thurmaston,10/11/2023 07:50:00,MW,1.6811835500000003
Thurmaston,10/11/2023 07:55:00,MW,1.6802048399999998
Thurmaston,10/11/2023 08:00:00,MW,1.7096599499999994
Thurmaston,10/11/2023 08:05:00,MW,1.6737516199999993
Thurmaston,10/11/2023 08:10:00,MW,1.7653387500000008
Thurmaston,10/11/2023 08:15:00,MW,1.7121270499999999
Thurmaston,10/11/2023 08:20:00,MW,1.8155571200000005
Thurmaston,10/11/2023 08:25:00,MW,1.7131821099999995
Thurmaston,10/11/2023 08:30:00,MW,1.8197700999999995
Thurmaston,10/11/2023 08:35:00,MW,1.8113521499999998
Thurmaston,10/11/2023 08:40:00,MW,1.7969164600000003
Thurmaston,10/11/2023 08:45:00,MW,1.7830835800000011
Thurmaston,10/11/2023 08:50:00,MW,1.7603965800000005
Thurmaston,10/11/2023 08:55:00,MW,1.7649290399999995
Thurmaston,10/11/2023 09:00:00,MW,1.75482964
Thurmaston,10/11/2023 09:05:00,MW,1.8439140299999999
Thurmaston,10/11/2023 09:10:00,MW,1.8269713340000002
Thurmaston,10/11/2023 09:15:00,MW,1.8345511
Thurmaston,10/11/2023 09:20:00,MW,1.8304635700000003
Thurmaston,10/11/2023 09:25:00,MW,1.8498001500000008
Thurmaston,10/11/2023 09:30:00,MW,1.8339637199999994
Thurmaston,10/11/2023 09:35:00,MW,1.7580355999999995
Thurmaston,10/11/2023 09:40:00,MW,1.6733833099999993
Thurmaston,10/11/2023 09:45:00,MW,1.6069162559999999
Thurmaston,10/11/2023 09:50:00,MW,1.72459521
Thurmaston,10/11/2023 09:55:00,MW,1.5067996099999998
Thurmaston,10/11/2023 10:00:00,MW,1.5314071139999994
Thurmaston,10/11/2023 10:05:00,MW,1.6818583460000003
Thurmaston,10/11/2023 10:10:00,MW,1.6811986700000003
Thurmaston,10/11/2023 10:15:00,MW,1.7208163000000003
Thurmaston,10/11/2023 10:20:00,MW,1.8540581900000002
Thurmaston,10/11/2023 10:25:00,MW,1.8176017800000006
Thurmaston,10/11/2023 10:30:00,MW,1.9613261900000003
Thurmaston,10/11/2023 10:35:00,MW,1.7852398900000002
Thurmaston,10/11/2023 10:40:00,MW,1.73966809
Thurmaston,10/11/2023 10:45:00,MW,2.0849430699999996
Thurmaston,10/11/2023 10:50:00,MW,2.108704030000001
Thurmaston,10/11/2023 10:55:00,MW,2.178574815999999
Thurmaston,10/11/2023 11:00:00,MW,2.2265862499999995
Thurmaston,10/11/2023 11:05:00,MW,2.237635846
Thurmaston,10/11/2023 11:10:00,MW,2.24516096
Thurmaston,10/11/2023 11:15:00,MW,2.2891208900000004
Thurmaston,10/11/2023 11:20:00,MW,2.205930886
Thurmaston,10/11/2023 11:25:00,MW,2.1855995100000003
Thurmaston,10/11/2023 11:30:00,MW,2.277001093999999
Thurmaston,10/11/2023 11:35:00,MW,2.2793003900000004
Thurmaston,10/11/2023 11:40:00,MW,2.2737951159999987
Thurmaston,10/11/2023 11:45:00,MW,2.1681282800000004
Thurmaston,10/11/2023 11:50:00,MW,2.1064192100000003
Thurmaston,10/11/2023 11:55:00,MW,2.2364936899999996
Thurmaston,10/11/2023 12:00:00,MW,2.3130317399999996
Thurmaston,10/11/2023 12:05:00,MW,2.1557110100000005
Thurmaston,10/11/2023 12:10:00,MW,2.1977455700000004
Thurmaston,10/11/2023 12:15:00,MW,2.1824605299999997
Thurmaston,10/11/2023 12:20:00,MW,2.24381792
Thurmaston,10/11/2023 12:25:00,MW,2.2237165199999986
Thurmaston,10/11/2023 12:30:00,MW,2.2784281600000003
Thurmaston,10/11/2023 12:35:00,MW,2.2286750999999994
Thurmaston,10/11/2023 12:40:00,MW,2.0613737000000003
Thurmaston,10/11/2023 12:45:00,MW,1.9359168400000004
Thurmaston,10/11/2023 12:50:00,MW,1.8811924400000006
Thurmaston,10/11/2023 12:55:00,MW,1.9087581600000003
Thurmaston,10/11/2023 13:00:00,MW,1.9934032500000012
Thurmaston,10/11/2023 13:05:00,MW,2.07675171
Thurmaston,10/11/2023 13:10:00,MW,2.0300959499999993
Thurmaston,10/11/2023 13:15:00,MW,1.984504390000001
Thurmaston,10/11/2023 13:20:00,MW,1.8064224500000006
Thurmaston,10/11/2023 13:25:00,MW,1.8098292800000004
Thurmaston,10/11/2023 13:30:00,MW,1.7601224599999987
Thurmaston,10/11/2023 13:35:00,MW,1.6611848299999998
Thurmaston,10/11/2023 13:40:00,MW,1.6915668399999997
Thurmaston,10/11/2023 13:45:00,MW,1.6407084500000002
Thurmaston,10/11/2023 13:50:00,MW,1.5226292999999997
Thurmaston,10/11/2023 13:55:00,MW,1.6236532699999995
Thurmaston,10/11/2023 14:00:00,MW,1.6197785740000006
Thurmaston,10/11/2023 14:05:00,MW,1.6595853199999995
Thurmaston,10/11/2023 14:10:00,MW,1.5921144800000004
Thurmaston,10/11/2023 14:15:00,MW,1.4991380700000003
Thurmaston,10/11/2023 14:20:00,MW,1.5464410940000008
Thurmaston,10/11/2023 14:25:00,MW,1.7329450399999995
Thurmaston,10/11/2023 14:30:00,MW,1.8015669700000012
Thurmaston,10/11/2023 14:35:00,MW,1.7428515399999998
Thurmaston,10/11/2023 14:40:00,MW,1.9210116199999996
Thurmaston,10/11/2023 14:45:00,MW,1.8305052699999993
Thurmaston,10/11/2023 14:50:00,MW,1.8544655100000007
Thurmaston,10/11/2023 14:55:00,MW,1.8379902399999992
Thurmaston,10/11/2023 15:00:00,MW,1.8593550200000002
Thurmaston,10/11/2023 15:05:00,MW,1.75600986
Thurmaston,10/11/2023 15:10:00,MW,1.8510147399999988
Thurmaston,10/11/2023 15:15:00,MW,1.85631183
Thurmaston,10/11/2023 15:20:00,MW,1.7650946399999996
Thurmaston,10/11/2023 15:25:00,MW,1.7713717099999997
Thurmaston,10/11/2023 15:30:00,MW,1.8045725599999998
Thurmaston,10/11/2023 15:35:00,MW,1.6942284099999996
Thurmaston,10/11/2023 15:40:00,MW,1.8253551999999993
Thurmaston,10/11/2023 15:45:00,MW,1.9126312900000007
Thurmaston,10/11/2023 15:50:00,MW,1.7570266399999999
Thurmaston,10/11/2023 15:55:00,MW,1.7209159600000001
Thurmaston,10/11/2023 16:00:00,MW,1.7451330800000007
Thurmaston,10/11/2023 16:05:00,MW,1.6852614699999997
Thurmaston,10/11/2023 16:10:00,MW,1.69966005
Thurmaston,10/11/2023 16:15:00,MW,1.6298169099999988
Thurmaston,10/11/2023 16:20:00,MW,1.7208570099999994
Thurmaston,10/11/2023 16:25:00,MW,1.7149169900000005
Thurmaston,10/11/2023 16:30:00,MW,1.8006454199999995
Thurmaston,10/11/2023 16:35:00,MW,1.6936379899999996
Thurmaston,10/11/2023 16:40:00,MW,1.7057550499999987
Thurmaston,10/11/2023 16:45:00,MW,1.5986539999999996
Thurmaston,10/11/2023 16:50:00,MW,1.5482387500000003
Thurmaston,10/11/2023 16:55:00,MW,1.5635414600000004
Thurmaston,10/11/2023 17:00:00,MW,1.5571693300000007
Thurmaston,10/11/2023 17:05:00,MW,1.71102695
Thurmaston,10/11/2023 17:10:00,MW,1.6292337199999998
Thurmaston,10/11/2023 17:15:00,MW,1.6416198099999997
Thurmaston,10/11/2023 17:20:00,MW,1.5770053499999994
Thurmaston,10/11/2023 17:25:00,MW,1.5751114399999997
Thurmaston,10/11/2023 17:30:00,MW,1.5672476999999996
Thurmaston,10/11/2023 17:35:00,MW,1.5084117500000005
Thurmaston,10/11/2023 17:40:00,MW,1.5093209000000003
Thurmaston,10/11/2023 17:45:00,MW,1.52118674
Thurmaston,10/11/2023 17:50:00,MW,1.4782104599999997
Thurmaston,10/11/2023 17:55:00,MW,1.4529294999999995
Thurmaston,10/11/2023 18:00:00,MW,1.30114687
Thurmaston,10/11/2023 18:05:00,MW,1.2739634799999997
Thurmaston,10/11/2023 18:10:00,MW,1.2636203999999998
Thurmaston,10/11/2023 18:15:00,MW,1.23086573
Thurmaston,10/11/2023 18:20:00,MW,1.3564467299999994
Thurmaston,10/11/2023 18:25:00,MW,1.37722208
Thurmaston,10/11/2023 18:30:00,MW,1.2732435200000007
Thurmaston,10/11/2023 18:35:00,MW,1.22180074
Thurmaston,10/11/2023 18:40:00,MW,1.34438929
Thurmaston,10/11/2023 18:45:00,MW,1.4056646499999994
Thurmaston,10/11/2023 18:50:00,MW,1.3387612199999999
Thurmaston,10/11/2023 18:55:00,MW,1.4203480999999998
Thurmaston,10/11/2023 19:00:00,MW,1.4142758400000002
Thurmaston,10/11/2023 19:05:00,MW,1.4859774300000008
Thurmaston,10/11/2023 19:10:00,MW,1.4723703300000008
Thurmaston,10/11/2023 19:15:00,MW,1.4767616700000004
Thurmaston,10/11/2023 19:20:00,MW,1.396992
Thurmaston,10/11/2023 19:25:00,MW,1.49198701
Thurmaston,10/11/2023 19:30:00,MW,1.5695391800000003
Thurmaston,10/11/2023 19:35:00,MW,1.5112962500000007
Thurmaston,10/11/2023 19:40:00,MW,1.5496863000000007
Thurmaston,10/11/2023 19:45:00,MW,1.7187909899999996
Thurmaston,10/11/2023 19:50:00,MW,1.6933439500000003
Thurmaston,10/11/2023 19:55:00,MW,1.7485207800000002
Thurmaston,10/11/2023 20:00:00,MW,1.7296068400000002
Thurmaston,10/11/2023 20:05:00,MW,1.7150858500000012
Thurmaston,10/11/2023 20:10:00,MW,1.5541418599999997
Thurmaston,10/11/2023 20:15:00,MW,1.454583679999999
Thurmaston,10/11/2023 20:20:00,MW,1.5261718499999997
Thurmaston,10/11/2023 20:25:00,MW,1.5149710099999996
Thurmaston,10/11/2023 20:30:00,MW,1.4949763799999993
Thurmaston,10/11/2023 20:35:00,MW,1.5530833999999998
Thurmaston,10/11/2023 20:40:00,MW,1.5910266600000003
Thurmaston,10/11/2023 20:45:00,MW,1.5678930900000005
Thurmaston,10/11/2023 20:50:00,MW,1.5204937499999995
Thurmaston,10/11/2023 20:55:00,MW,1.3940910799999997
Thurmaston,10/11/2023 21:00:00,MW,1.4160309799999993
Thurmaston,10/11/2023 21:05:00,MW,1.4902811700000003
Thurmaston,10/11/2023 21:10:00,MW,1.4492421500000003
Thurmaston,10/11/2023 21:15:00,MW,1.4901001500000006
Thurmaston,10/11/2023 21:20:00,MW,1.4616216299999996
Thurmaston,10/11/2023 21:25:00,MW,1.48727943
Thurmaston,10/11/2023 21:30:00,MW,1.3530437799999997
Thurmaston,10/11/2023 21:35:00,MW,1.3691685600000003
Thurmaston,10/11/2023 21:40:00,MW,1.4049033200000003
Thurmaston,10/11/2023 21:45:00,MW,1.363982159999999
Thurmaston,10/11/2023 21:50:00,MW,1.3999105999999994
Thurmaston,10/11/2023 21:55:00,MW,1.3013909999999997
Thurmaston,10/11/2023 22:00:00,MW,1.2761243899999997
Thurmaston,10/11/2023 22:05:00,MW,1.29686987
Thurmaston,10/11/2023 22:10:00,MW,1.3297602800000001
Thurmaston,10/11/2023 22:15:00,MW,1.2426874300000001
Thurmaston,10/11/2023 22:20:00,MW,1.1764896799999995
Thurmaston,10/11/2023 22:25:00,MW,1.16378299
Thurmaston,10/11/2023 22:30:00,MW,1.1510200400000001
Thurmaston,10/11/2023 22:35:00,MW,1.0746081799999998
Thurmaston,10/11/2023 22:40:00,MW,1.0503954700000007
Thurmaston,10/11/2023 22:45:00,MW,1.15698869
Thurmaston,10/11/2023 22:50:00,MW,1.1727491899999998
Thurmaston,10/11/2023 22:55:00,MW,1.2953606000000002
Thurmaston,10/11/2023 23:00:00,MW,1.2275118999999997
Thurmaston,10/11/2023 23:05:00,MW,1.2058572400000003
Thurmaston,10/11/2023 23:10:00,MW,1.1311821999999996
Thurmaston,10/11/2023 23:15:00,MW,1.0410835299999999
Thurmaston,10/11/2023 23:20:00,MW,0.96573708
Thurmaston,10/11/2023 23:25:00,MW,0.9159591300000002
Thurmaston,10/11/2023 23:30:00,MW,0.91285382
Thurmaston,10/11/2023 23:35:00,MW,0.9660735900000001
Thurmaston,10/11/2023 23:40:00,MW,0.9520041100000002
Thurmaston,10/11/2023 23:45:00,MW,0.9950024999999999
Thurmaston,10/11/2023 23:50:00,MW,0.9282277740000004
Thurmaston,10/11/2023 23:55:00,MW,0.8913278400000003
