site,time,unit,value
Northampton 11Kv,10/11/2023 00:00:00,MW,11.3142025
Northampton 11Kv,10/11/2023 00:05:00,MW,11.37555
Northampton 11Kv,10/11/2023 00:10:00,MW,11.1522537
Northampton 11Kv,10/11/2023 00:15:00,MW,10.913220299999999
Northampton 11Kv,10/11/2023 00:20:00,MW,11.1929374
Northampton 11Kv,10/11/2023 00:25:00,MW,11.2541266
Northampton 11Kv,10/11/2023 00:30:00,MW,11.0977931
Northampton 11Kv,10/11/2023 00:35:00,MW,11.163139000000001
Northampton 11Kv,10/11/2023 00:40:00,MW,11.2301556
Northampton 11Kv,10/11/2023 00:45:00,MW,11.204615
Northampton 11Kv,10/11/2023 00:50:00,MW,11.5245415
Northampton 11Kv,10/11/2023 00:55:00,MW,11.553316299999999
Northampton 11Kv,10/11/2023 01:00:00,MW,11.6375204
Northampton 11Kv,10/11/2023 01:05:00,MW,11.5558054
Northampton 11Kv,10/11/2023 01:10:00,MW,11.5934037
Northampton 11Kv,10/11/2023 01:15:00,MW,11.440401300000001
Northampton 11Kv,10/11/2023 01:20:00,MW,11.2526402
Northampton 11Kv,10/11/2023 01:25:00,MW,11.351003299999999
Northampton 11Kv,10/11/2023 01:30:00,MW,11.351589
Northampton 11Kv,10/11/2023 01:35:00,MW,11.4557064
Northampton 11Kv,10/11/2023 01:40:00,MW,11.7414496
Northampton 11Kv,10/11/2023 01:45:00,MW,11.6403933
Northampton 11Kv,10/11/2023 01:50:00,MW,11.6436157
Northampton 11Kv,10/11/2023 01:55:00,MW,11.599529
Northampton 11Kv,10/11/2023 02:00:00,MW,11.615175
Northampton 11Kv,10/11/2023 02:05:00,MW,11.5272951
Northampton 11Kv,10/11/2023 02:10:00,MW,11.4281394
Northampton 11Kv,10/11/2023 02:15:00,MW,11.2495506
Northampton 11Kv,10/11/2023 02:20:00,MW,11.2059164
Northampton 11Kv,10/11/2023 02:25:00,MW,11.1200099
Northampton 11Kv,10/11/2023 02:30:00,MW,11.1629796
Northampton 11Kv,10/11/2023 02:35:00,MW,11.253182599999999
Northampton 11Kv,10/11/2023 02:40:00,MW,11.2935355
Northampton 11Kv,10/11/2023 02:45:00,MW,11.2189124
Northampton 11Kv,10/11/2023 02:50:00,MW,11.085403500000002
Northampton 11Kv,10/11/2023 02:55:00,MW,10.986799999999999
Northampton 11Kv,10/11/2023 03:00:00,MW,11.0922914
Northampton 11Kv,10/11/2023 03:05:00,MW,11.0972004
Northampton 11Kv,10/11/2023 03:10:00,MW,10.9076644
Northampton 11Kv,10/11/2023 03:15:00,MW,10.963294999999999
Northampton 11Kv,10/11/2023 03:20:00,MW,10.918439
Northampton 11Kv,10/11/2023 03:25:00,MW,10.8163262
Northampton 11Kv,10/11/2023 03:30:00,MW,10.822212
Northampton 11Kv,10/11/2023 03:35:00,MW,10.811849299999999
Northampton 11Kv,10/11/2023 03:40:00,MW,10.760139599999999
Northampton 11Kv,10/11/2023 03:45:00,MW,10.897625999999999
Northampton 11Kv,10/11/2023 03:50:00,MW,10.9407392
Northampton 11Kv,10/11/2023 03:55:00,MW,10.8518872
Northampton 11Kv,10/11/2023 04:00:00,MW,10.986556499999999
Northampton 11Kv,10/11/2023 04:05:00,MW,10.947302
Northampton 11Kv,10/11/2023 04:10:00,MW,10.701989600000001
Northampton 11Kv,10/11/2023 04:15:00,MW,10.834513000000001
Northampton 11Kv,10/11/2023 04:20:00,MW,10.838346999999999
Northampton 11Kv,10/11/2023 04:25:00,MW,11.100415
Northampton 11Kv,10/11/2023 04:30:00,MW,11.171903
Northampton 11Kv,10/11/2023 04:35:00,MW,11.029470700000001
Northampton 11Kv,10/11/2023 04:40:00,MW,10.7583275
Northampton 11Kv,10/11/2023 04:45:00,MW,10.673445000000001
Northampton 11Kv,10/11/2023 04:50:00,MW,10.698283499999999
Northampton 11Kv,10/11/2023 04:55:00,MW,10.8867905
Northampton 11Kv,10/11/2023 05:00:00,MW,11.0617823
Northampton 11Kv,10/11/2023 05:05:00,MW,10.9294722
Northampton 11Kv,10/11/2023 05:10:00,MW,11.1714667
Northampton 11Kv,10/11/2023 05:15:00,MW,11.2932653
Northampton 11Kv,10/11/2023 05:20:00,MW,11.0963876
Northampton 11Kv,10/11/2023 05:25:00,MW,11.0588515
Northampton 11Kv,10/11/2023 05:30:00,MW,11.3728656
Northampton 11Kv,10/11/2023 05:35:00,MW,11.3524813
Northampton 11Kv,10/11/2023 05:40:00,MW,11.736836499999999
Northampton 11Kv,10/11/2023 05:45:00,MW,11.7107931
Northampton 11Kv,10/11/2023 05:50:00,MW,11.8383904
Northampton 11Kv,10/11/2023 05:55:00,MW,11.9092574
Northampton 11Kv,10/11/2023 06:00:00,MW,12.0768342
Northampton 11Kv,10/11/2023 06:05:00,MW,12.298063299999999
Northampton 11Kv,10/11/2023 06:10:00,MW,12.498757699999999
Northampton 11Kv,10/11/2023 06:15:00,MW,12.8814806
Northampton 11Kv,10/11/2023 06:20:00,MW,12.724811599999999
Northampton 11Kv,10/11/2023 06:25:00,MW,12.7438145
Northampton 11Kv,10/11/2023 06:30:00,MW,12.7045703
Northampton 11Kv,10/11/2023 06:35:00,MW,12.9183577
Northampton 11Kv,10/11/2023 06:40:00,MW,12.968221
Northampton 11Kv,10/11/2023 06:45:00,MW,13.0938296
Northampton 11Kv,10/11/2023 06:50:00,MW,13.3344367
Northampton 11Kv,10/11/2023 06:55:00,MW,13.553545
Northampton 11Kv,10/11/2023 07:00:00,MW,13.665882
Northampton 11Kv,10/11/2023 07:05:00,MW,14.0904983
Northampton 11Kv,10/11/2023 07:10:00,MW,14.462965
Northampton 11Kv,10/11/2023 07:15:00,MW,14.637362
Northampton 11Kv,10/11/2023 07:20:00,MW,15.316986100000001
Northampton 11Kv,10/11/2023 07:25:00,MW,15.141104
Northampton 11Kv,10/11/2023 07:30:00,MW,14.9374657
Northampton 11Kv,10/11/2023 07:35:00,MW,15.3250895
Northampton 11Kv,10/11/2023 07:40:00,MW,15.3542754
Northampton 11Kv,10/11/2023 07:45:00,MW,15.332646
Northampton 11Kv,10/11/2023 07:50:00,MW,15.506658999999999
Northampton 11Kv,10/11/2023 07:55:00,MW,15.700095699999999
Northampton 11Kv,10/11/2023 08:00:00,MW,15.8694118
Northampton 11Kv,10/11/2023 08:05:00,MW,15.947034899999998
Northampton 11Kv,10/11/2023 08:10:00,MW,15.8153697
Northampton 11Kv,10/11/2023 08:15:00,MW,15.8506646
Northampton 11Kv,10/11/2023 08:20:00,MW,15.8101401
Northampton 11Kv,10/11/2023 08:25:00,MW,15.760439
Northampton 11Kv,10/11/2023 08:30:00,MW,15.689733
Northampton 11Kv,10/11/2023 08:35:00,MW,15.744555
Northampton 11Kv,10/11/2023 08:40:00,MW,15.798336299999999
Northampton 11Kv,10/11/2023 08:45:00,MW,15.7030224
Northampton 11Kv,10/11/2023 08:50:00,MW,15.8252494
Northampton 11Kv,10/11/2023 08:55:00,MW,16.025577
Northampton 11Kv,10/11/2023 09:00:00,MW,16.208091
Northampton 11Kv,10/11/2023 09:05:00,MW,16.343235999999997
Northampton 11Kv,10/11/2023 09:10:00,MW,16.669697999999997
Northampton 11Kv,10/11/2023 09:15:00,MW,16.760823000000002
Northampton 11Kv,10/11/2023 09:20:00,MW,16.9130835
Northampton 11Kv,10/11/2023 09:25:00,MW,16.919629999999998
Northampton 11Kv,10/11/2023 09:30:00,MW,17.010286
Northampton 11Kv,10/11/2023 09:35:00,MW,17.11211
Northampton 11Kv,10/11/2023 09:40:00,MW,17.270826999999997
Northampton 11Kv,10/11/2023 09:45:00,MW,17.249869500000003
Northampton 11Kv,10/11/2023 09:50:00,MW,17.063419500000002
Northampton 11Kv,10/11/2023 09:55:00,MW,17.272406
Northampton 11Kv,10/11/2023 10:00:00,MW,17.3058795
Northampton 11Kv,10/11/2023 10:05:00,MW,17.363159000000003
Northampton 11Kv,10/11/2023 10:10:00,MW,17.259677
Northampton 11Kv,10/11/2023 10:15:00,MW,17.212076
Northampton 11Kv,10/11/2023 10:20:00,MW,17.1781345
Northampton 11Kv,10/11/2023 10:25:00,MW,17.256476
Northampton 11Kv,10/11/2023 10:30:00,MW,17.010322000000002
Northampton 11Kv,10/11/2023 10:35:00,MW,16.970195
Northampton 11Kv,10/11/2023 10:40:00,MW,17.077344
Northampton 11Kv,10/11/2023 10:45:00,MW,17.115555
Northampton 11Kv,10/11/2023 10:50:00,MW,17.246301000000003
Northampton 11Kv,10/11/2023 10:55:00,MW,17.399423
Northampton 11Kv,10/11/2023 11:00:00,MW,17.345244
Northampton 11Kv,10/11/2023 11:05:00,MW,17.329861
Northampton 11Kv,10/11/2023 11:10:00,MW,17.387403
Northampton 11Kv,10/11/2023 11:15:00,MW,17.12646
Northampton 11Kv,10/11/2023 11:20:00,MW,17.379255
Northampton 11Kv,10/11/2023 11:25:00,MW,17.164848999999997
Northampton 11Kv,10/11/2023 11:30:00,MW,17.171872999999998
Northampton 11Kv,10/11/2023 11:35:00,MW,17.28586
Northampton 11Kv,10/11/2023 11:40:00,MW,17.079647
Northampton 11Kv,10/11/2023 11:45:00,MW,17.197049
Northampton 11Kv,10/11/2023 11:50:00,MW,16.981591
Northampton 11Kv,10/11/2023 11:55:00,MW,17.090073
Northampton 11Kv,10/11/2023 12:00:00,MW,17.4785385
Northampton 11Kv,10/11/2023 12:05:00,MW,17.373413
Northampton 11Kv,10/11/2023 12:10:00,MW,17.448117
Northampton 11Kv,10/11/2023 12:15:00,MW,17.683962
Northampton 11Kv,10/11/2023 12:20:00,MW,17.863948999999998
Northampton 11Kv,10/11/2023 12:25:00,MW,17.744018
Northampton 11Kv,10/11/2023 12:30:00,MW,17.732064
Northampton 11Kv,10/11/2023 12:35:00,MW,17.671641
Northampton 11Kv,10/11/2023 12:40:00,MW,17.703756
Northampton 11Kv,10/11/2023 12:45:00,MW,17.866399
Northampton 11Kv,10/11/2023 12:50:00,MW,17.714025
Northampton 11Kv,10/11/2023 12:55:00,MW,17.853357000000003
Northampton 11Kv,10/11/2023 13:00:00,MW,17.718328
Northampton 11Kv,10/11/2023 13:05:00,MW,17.609042000000002
Northampton 11Kv,10/11/2023 13:10:00,MW,17.719818
Northampton 11Kv,10/11/2023 13:15:00,MW,17.535692
Northampton 11Kv,10/11/2023 13:20:00,MW,17.225386
Northampton 11Kv,10/11/2023 13:25:00,MW,17.232343999999998
Northampton 11Kv,10/11/2023 13:30:00,MW,17.420881
Northampton 11Kv,10/11/2023 13:35:00,MW,17.705495
Northampton 11Kv,10/11/2023 13:40:00,MW,17.791473500000002
Northampton 11Kv,10/11/2023 13:45:00,MW,17.751355
Northampton 11Kv,10/11/2023 13:50:00,MW,17.566177
Northampton 11Kv,10/11/2023 13:55:00,MW,17.601948
Northampton 11Kv,10/11/2023 14:00:00,MW,17.391392000000003
Northampton 11Kv,10/11/2023 14:05:00,MW,17.316592
Northampton 11Kv,10/11/2023 14:10:00,MW,17.255166000000003
Northampton 11Kv,10/11/2023 14:15:00,MW,17.6690985
Northampton 11Kv,10/11/2023 14:20:00,MW,17.338479
Northampton 11Kv,10/11/2023 14:25:00,MW,17.4478945
Northampton 11Kv,10/11/2023 14:30:00,MW,17.24377
Northampton 11Kv,10/11/2023 14:35:00,MW,17.111492
Northampton 11Kv,10/11/2023 14:40:00,MW,17.166018
Northampton 11Kv,10/11/2023 14:45:00,MW,16.9864855
Northampton 11Kv,10/11/2023 14:50:00,MW,17.11459
Northampton 11Kv,10/11/2023 14:55:00,MW,17.152062
Northampton 11Kv,10/11/2023 15:00:00,MW,17.406703999999998
Northampton 11Kv,10/11/2023 15:05:00,MW,17.182896
Northampton 11Kv,10/11/2023 15:10:00,MW,17.0280265
Northampton 11Kv,10/11/2023 15:15:00,MW,16.962922
Northampton 11Kv,10/11/2023 15:20:00,MW,16.757795
Northampton 11Kv,10/11/2023 15:25:00,MW,17.071189
Northampton 11Kv,10/11/2023 15:30:00,MW,16.968296
Northampton 11Kv,10/11/2023 15:35:00,MW,16.891019999999997
Northampton 11Kv,10/11/2023 15:40:00,MW,17.167341999999998
Northampton 11Kv,10/11/2023 15:45:00,MW,17.2881805
Northampton 11Kv,10/11/2023 15:50:00,MW,17.311774
Northampton 11Kv,10/11/2023 15:55:00,MW,17.296012
Northampton 11Kv,10/11/2023 16:00:00,MW,17.423748
Northampton 11Kv,10/11/2023 16:05:00,MW,17.315939
Northampton 11Kv,10/11/2023 16:10:00,MW,17.405656
Northampton 11Kv,10/11/2023 16:15:00,MW,17.398434
Northampton 11Kv,10/11/2023 16:20:00,MW,17.325380000000003
Northampton 11Kv,10/11/2023 16:25:00,MW,17.113404000000003
Northampton 11Kv,10/11/2023 16:30:00,MW,16.979073
Northampton 11Kv,10/11/2023 16:35:00,MW,17.136865999999998
Northampton 11Kv,10/11/2023 16:40:00,MW,17.0463795
Northampton 11Kv,10/11/2023 16:45:00,MW,17.15619
Northampton 11Kv,10/11/2023 16:50:00,MW,16.940345999999998
Northampton 11Kv,10/11/2023 16:55:00,MW,16.975475000000003
Northampton 11Kv,10/11/2023 17:00:00,MW,17.075892
Northampton 11Kv,10/11/2023 17:05:00,MW,16.962377
Northampton 11Kv,10/11/2023 17:10:00,MW,16.915452000000002
Northampton 11Kv,10/11/2023 17:15:00,MW,16.803755
Northampton 11Kv,10/11/2023 17:20:00,MW,16.776108999999998
Northampton 11Kv,10/11/2023 17:25:00,MW,16.9130435
Northampton 11Kv,10/11/2023 17:30:00,MW,17.071664
Northampton 11Kv,10/11/2023 17:35:00,MW,16.93034
Northampton 11Kv,10/11/2023 17:40:00,MW,16.7236895
Northampton 11Kv,10/11/2023 17:45:00,MW,16.868502
Northampton 11Kv,10/11/2023 17:50:00,MW,17.00054
Northampton 11Kv,10/11/2023 17:55:00,MW,16.914503
Northampton 11Kv,10/11/2023 18:00:00,MW,16.479834
Northampton 11Kv,10/11/2023 18:05:00,MW,16.519685
Northampton 11Kv,10/11/2023 18:10:00,MW,16.502742
Northampton 11Kv,10/11/2023 18:15:00,MW,16.340349000000003
Northampton 11Kv,10/11/2023 18:20:00,MW,16.179528
Northampton 11Kv,10/11/2023 18:25:00,MW,16.134887
Northampton 11Kv,10/11/2023 18:30:00,MW,15.9711567
Northampton 11Kv,10/11/2023 18:35:00,MW,15.974106800000001
Northampton 11Kv,10/11/2023 18:40:00,MW,15.7802294
Northampton 11Kv,10/11/2023 18:45:00,MW,15.7162096
Northampton 11Kv,10/11/2023 18:50:00,MW,15.4801854
Northampton 11Kv,10/11/2023 18:55:00,MW,15.3503484
Northampton 11Kv,10/11/2023 19:00:00,MW,15.269837500000001
Northampton 11Kv,10/11/2023 19:05:00,MW,15.2956028
Northampton 11Kv,10/11/2023 19:10:00,MW,15.1777692
Northampton 11Kv,10/11/2023 19:15:00,MW,14.950556299999999
Northampton 11Kv,10/11/2023 19:20:00,MW,15.002938
Northampton 11Kv,10/11/2023 19:25:00,MW,15.1044087
Northampton 11Kv,10/11/2023 19:30:00,MW,15.1307607
Northampton 11Kv,10/11/2023 19:35:00,MW,14.9033117
Northampton 11Kv,10/11/2023 19:40:00,MW,14.6206154
Northampton 11Kv,10/11/2023 19:45:00,MW,14.4992387
Northampton 11Kv,10/11/2023 19:50:00,MW,14.5013771
Northampton 11Kv,10/11/2023 19:55:00,MW,14.5132773
Northampton 11Kv,10/11/2023 20:00:00,MW,14.483951000000001
Northampton 11Kv,10/11/2023 20:05:00,MW,14.365123
Northampton 11Kv,10/11/2023 20:10:00,MW,14.344542
Northampton 11Kv,10/11/2023 20:15:00,MW,14.2724399
Northampton 11Kv,10/11/2023 20:20:00,MW,14.3630166
Northampton 11Kv,10/11/2023 20:25:00,MW,14.545991
Northampton 11Kv,10/11/2023 20:30:00,MW,14.485214599999999
Northampton 11Kv,10/11/2023 20:35:00,MW,14.446878600000002
Northampton 11Kv,10/11/2023 20:40:00,MW,14.4791952
Northampton 11Kv,10/11/2023 20:45:00,MW,14.379552
Northampton 11Kv,10/11/2023 20:50:00,MW,13.9680028
Northampton 11Kv,10/11/2023 20:55:00,MW,13.891151
Northampton 11Kv,10/11/2023 21:00:00,MW,14.0874173
Northampton 11Kv,10/11/2023 21:05:00,MW,14.046503699999999
Northampton 11Kv,10/11/2023 21:10:00,MW,14.130817
Northampton 11Kv,10/11/2023 21:15:00,MW,13.86046
Northampton 11Kv,10/11/2023 21:20:00,MW,13.814780599999999
Northampton 11Kv,10/11/2023 21:25:00,MW,13.7889552
Northampton 11Kv,10/11/2023 21:30:00,MW,13.679041300000002
Northampton 11Kv,10/11/2023 21:35:00,MW,13.4888191
Northampton 11Kv,10/11/2023 21:40:00,MW,13.4967437
Northampton 11Kv,10/11/2023 21:45:00,MW,13.4311316
Northampton 11Kv,10/11/2023 21:50:00,MW,13.519188
Northampton 11Kv,10/11/2023 21:55:00,MW,13.2503876
Northampton 11Kv,10/11/2023 22:00:00,MW,12.8658307
Northampton 11Kv,10/11/2023 22:05:00,MW,12.8763683
Northampton 11Kv,10/11/2023 22:10:00,MW,12.860352500000001
Northampton 11Kv,10/11/2023 22:15:00,MW,12.6858123
Northampton 11Kv,10/11/2023 22:20:00,MW,12.5420924
Northampton 11Kv,10/11/2023 22:25:00,MW,12.4163344
Northampton 11Kv,10/11/2023 22:30:00,MW,12.1078138
Northampton 11Kv,10/11/2023 22:35:00,MW,12.072547400000001
Northampton 11Kv,10/11/2023 22:40:00,MW,11.957593
Northampton 11Kv,10/11/2023 22:45:00,MW,11.9356279
Northampton 11Kv,10/11/2023 22:50:00,MW,12.3627766
Northampton 11Kv,10/11/2023 22:55:00,MW,12.3183193
Northampton 11Kv,10/11/2023 23:00:00,MW,12.1923761
Northampton 11Kv,10/11/2023 23:05:00,MW,12.1656937
Northampton 11Kv,10/11/2023 23:10:00,MW,12.167300000000001
Northampton 11Kv,10/11/2023 23:15:00,MW,11.9924988
Northampton 11Kv,10/11/2023 23:20:00,MW,11.8844224
Northampton 11Kv,10/11/2023 23:25:00,MW,11.859699599999999
Northampton 11Kv,10/11/2023 23:30:00,MW,11.793938
Northampton 11Kv,10/11/2023 23:35:00,MW,11.6244206
Northampton 11Kv,10/11/2023 23:40:00,MW,11.5357795
Northampton 11Kv,10/11/2023 23:45:00,MW,11.404236000000001
Northampton 11Kv,10/11/2023 23:50:00,MW,11.5381508
Northampton 11Kv,10/11/2023 23:55:00,MW,11.433526
