site,time,unit,value
Bridgend T E,2024-05-14T00:05:00+01:00,MW,-3.675
Bridgend T E,2024-05-14T00:10:00+01:00,MW,-3.591
Bridgend T E,2024-05-14T00:15:00+01:00,MW,-3.591
Bridgend T E,2024-05-14T00:20:00+01:00,MW,-3.597
Bridgend T E,2024-05-14T00:25:00+01:00,MW,-3.62
Bridgend T E,2024-05-14T00:30:00+01:00,MW,-3.576
Bridgend T E,2024-05-14T00:35:00+01:00,MW,-3.523
Bridgend T E,2024-05-14T00:40:00+01:00,MW,-3.5330000000000004
Bridgend T E,2024-05-14T00:45:00+01:00,MW,-3.4989999999999997
Bridgend T E,2024-05-14T00:50:00+01:00,MW,-3.495
Bridgend T E,2024-05-14T00:55:00+01:00,MW,-3.584
Bridgend T E,2024-05-14T01:00:00+01:00,MW,-3.531
Bridgend T E,2024-05-14T01:05:00+01:00,MW,-3.551
Bridgend T E,2024-05-14T01:10:00+01:00,MW,-3.501
Bridgend T E,2024-05-14T01:15:00+01:00,MW,-3.535
Bridgend T E,2024-05-14T01:20:00+01:00,MW,-3.509
Bridgend T E,2024-05-14T01:25:00+01:00,MW,-3.521
Bridgend T E,2024-05-14T01:30:00+01:00,MW,-3.4939999999999998
Bridgend T E,2024-05-14T01:35:00+01:00,MW,-3.527
Bridgend T E,2024-05-14T01:40:00+01:00,MW,-3.5490000000000004
Bridgend T E,2024-05-14T01:45:00+01:00,MW,-3.552
Bridgend T E,2024-05-14T01:50:00+01:00,MW,-3.532
Bridgend T E,2024-05-14T01:55:00+01:00,MW,-3.5300000000000002
Bridgend T E,2024-05-14T02:00:00+01:00,MW,-3.464
Bridgend T E,2024-05-14T02:05:00+01:00,MW,-3.497
Bridgend T E,2024-05-14T02:10:00+01:00,MW,-3.479
Bridgend T E,2024-05-14T02:15:00+01:00,MW,-3.481
Bridgend T E,2024-05-14T02:20:00+01:00,MW,-3.511
Bridgend T E,2024-05-14T02:25:00+01:00,MW,-3.4619999999999997
Bridgend T E,2024-05-14T02:30:00+01:00,MW,-3.435
Bridgend T E,2024-05-14T02:35:00+01:00,MW,-3.415
Bridgend T E,2024-05-14T02:40:00+01:00,MW,-3.403
Bridgend T E,2024-05-14T02:45:00+01:00,MW,-3.424
Bridgend T E,2024-05-14T02:50:00+01:00,MW,-3.375
Bridgend T E,2024-05-14T02:55:00+01:00,MW,-3.396
Bridgend T E,2024-05-14T03:00:00+01:00,MW,-3.333
Bridgend T E,2024-05-14T03:05:00+01:00,MW,-3.4139999999999997
Bridgend T E,2024-05-14T03:10:00+01:00,MW,-3.371
Bridgend T E,2024-05-14T03:15:00+01:00,MW,-3.373
Bridgend T E,2024-05-14T03:20:00+01:00,MW,-3.342
Bridgend T E,2024-05-14T03:25:00+01:00,MW,-3.316
Bridgend T E,2024-05-14T03:30:00+01:00,MW,-3.3
Bridgend T E,2024-05-14T03:35:00+01:00,MW,-3.298
Bridgend T E,2024-05-14T03:40:00+01:00,MW,-3.284
Bridgend T E,2024-05-14T03:45:00+01:00,MW,-3.285
Bridgend T E,2024-05-14T03:50:00+01:00,MW,-3.331
Bridgend T E,2024-05-14T03:55:00+01:00,MW,-3.363
Bridgend T E,2024-05-14T04:00:00+01:00,MW,-3.338
Bridgend T E,2024-05-14T04:05:00+01:00,MW,-3.303
Bridgend T E,2024-05-14T04:10:00+01:00,MW,-3.26
Bridgend T E,2024-05-14T04:15:00+01:00,MW,-3.269
Bridgend T E,2024-05-14T04:20:00+01:00,MW,-3.2649999999999997
Bridgend T E,2024-05-14T04:25:00+01:00,MW,-3.2699999999999996
Bridgend T E,2024-05-14T04:30:00+01:00,MW,-3.27
Bridgend T E,2024-05-14T04:35:00+01:00,MW,-3.314
Bridgend T E,2024-05-14T04:40:00+01:00,MW,-3.341
Bridgend T E,2024-05-14T04:45:00+01:00,MW,-3.433
Bridgend T E,2024-05-14T04:50:00+01:00,MW,-3.39
Bridgend T E,2024-05-14T04:55:00+01:00,MW,-3.4299999999999997
Bridgend T E,2024-05-14T05:00:00+01:00,MW,-3.466
Bridgend T E,2024-05-14T05:05:00+01:00,MW,-3.5629999999999997
Bridgend T E,2024-05-14T05:10:00+01:00,MW,-3.601
Bridgend T E,2024-05-14T05:15:00+01:00,MW,-3.5220000000000002
Bridgend T E,2024-05-14T05:20:00+01:00,MW,-3.472
Bridgend T E,2024-05-14T05:25:00+01:00,MW,-3.505
Bridgend T E,2024-05-14T05:30:00+01:00,MW,-3.5229999999999997
Bridgend T E,2024-05-14T05:35:00+01:00,MW,-3.498
Bridgend T E,2024-05-14T05:40:00+01:00,MW,-3.497
Bridgend T E,2024-05-14T05:45:00+01:00,MW,-3.471
Bridgend T E,2024-05-14T05:50:00+01:00,MW,-3.466
Bridgend T E,2024-05-14T05:55:00+01:00,MW,-3.5309999999999997
Bridgend T E,2024-05-14T06:00:00+01:00,MW,-3.5709999999999997
Bridgend T E,2024-05-14T06:05:00+01:00,MW,-3.67
Bridgend T E,2024-05-14T06:10:00+01:00,MW,-3.8419999999999996
Bridgend T E,2024-05-14T06:15:00+01:00,MW,-3.9509999999999996
Bridgend T E,2024-05-14T06:20:00+01:00,MW,-3.95
Bridgend T E,2024-05-14T06:25:00+01:00,MW,-4.058
Bridgend T E,2024-05-14T06:30:00+01:00,MW,-4.079000000000001
Bridgend T E,2024-05-14T06:35:00+01:00,MW,-4.1129999999999995
Bridgend T E,2024-05-14T06:40:00+01:00,MW,-4.086
Bridgend T E,2024-05-14T06:45:00+01:00,MW,-4.109999999999999
Bridgend T E,2024-05-14T06:50:00+01:00,MW,-4.279999999999999
Bridgend T E,2024-05-14T06:55:00+01:00,MW,-4.327
Bridgend T E,2024-05-14T07:00:00+01:00,MW,-4.449
Bridgend T E,2024-05-14T07:05:00+01:00,MW,-4.521
Bridgend T E,2024-05-14T07:10:00+01:00,MW,-4.657
Bridgend T E,2024-05-14T07:15:00+01:00,MW,-4.809
Bridgend T E,2024-05-14T07:20:00+01:00,MW,-4.806
Bridgend T E,2024-05-14T07:25:00+01:00,MW,-4.9
Bridgend T E,2024-05-14T07:30:00+01:00,MW,-4.942
Bridgend T E,2024-05-14T07:35:00+01:00,MW,-5.198
Bridgend T E,2024-05-14T07:40:00+01:00,MW,-5.284000000000001
Bridgend T E,2024-05-14T07:45:00+01:00,MW,-5.452
Bridgend T E,2024-05-14T07:50:00+01:00,MW,-5.558
Bridgend T E,2024-05-14T07:55:00+01:00,MW,-5.558
Bridgend T E,2024-05-14T08:00:00+01:00,MW,-5.6530000000000005
Bridgend T E,2024-05-14T08:05:00+01:00,MW,-5.913
Bridgend T E,2024-05-14T08:10:00+01:00,MW,-6.083
Bridgend T E,2024-05-14T08:15:00+01:00,MW,-6.244
Bridgend T E,2024-05-14T08:20:00+01:00,MW,-6.198
Bridgend T E,2024-05-14T08:25:00+01:00,MW,-6.314
Bridgend T E,2024-05-14T08:30:00+01:00,MW,-6.307
Bridgend T E,2024-05-14T08:35:00+01:00,MW,-6.173
Bridgend T E,2024-05-14T08:40:00+01:00,MW,-6.2059999999999995
Bridgend T E,2024-05-14T08:45:00+01:00,MW,-6.244999999999999
Bridgend T E,2024-05-14T08:50:00+01:00,MW,-6.449999999999999
Bridgend T E,2024-05-14T08:55:00+01:00,MW,-6.55
Bridgend T E,2024-05-14T09:00:00+01:00,MW,-6.619999999999999
Bridgend T E,2024-05-14T09:05:00+01:00,MW,-6.78
Bridgend T E,2024-05-14T09:10:00+01:00,MW,-6.766
Bridgend T E,2024-05-14T09:15:00+01:00,MW,-6.818
Bridgend T E,2024-05-14T09:20:00+01:00,MW,-7.0329999999999995
Bridgend T E,2024-05-14T09:25:00+01:00,MW,-6.788
Bridgend T E,2024-05-14T09:30:00+01:00,MW,-6.5809999999999995
Bridgend T E,2024-05-14T09:35:00+01:00,MW,-6.683
Bridgend T E,2024-05-14T09:40:00+01:00,MW,-6.590999999999999
Bridgend T E,2024-05-14T09:45:00+01:00,MW,-6.647
Bridgend T E,2024-05-14T09:50:00+01:00,MW,-6.753
Bridgend T E,2024-05-14T09:55:00+01:00,MW,-6.707
Bridgend T E,2024-05-14T10:00:00+01:00,MW,-6.507
Bridgend T E,2024-05-14T10:05:00+01:00,MW,-6.583
Bridgend T E,2024-05-14T10:10:00+01:00,MW,-6.561
Bridgend T E,2024-05-14T10:15:00+01:00,MW,-6.619
Bridgend T E,2024-05-14T10:20:00+01:00,MW,-6.779999999999999
Bridgend T E,2024-05-14T10:25:00+01:00,MW,-6.772
Bridgend T E,2024-05-14T10:30:00+01:00,MW,-6.93
Bridgend T E,2024-05-14T10:35:00+01:00,MW,-6.8100000000000005
Bridgend T E,2024-05-14T10:40:00+01:00,MW,-6.689
Bridgend T E,2024-05-14T10:45:00+01:00,MW,-6.861
Bridgend T E,2024-05-14T10:50:00+01:00,MW,-6.958
Bridgend T E,2024-05-14T10:55:00+01:00,MW,-6.827
Bridgend T E,2024-05-14T11:00:00+01:00,MW,-6.994
Bridgend T E,2024-05-14T11:05:00+01:00,MW,-7.167999999999999
Bridgend T E,2024-05-14T11:10:00+01:00,MW,-6.975
Bridgend T E,2024-05-14T11:15:00+01:00,MW,-7.053
Bridgend T E,2024-05-14T11:20:00+01:00,MW,-6.82
Bridgend T E,2024-05-14T11:25:00+01:00,MW,-6.632
Bridgend T E,2024-05-14T11:30:00+01:00,MW,-6.8260000000000005
Bridgend T E,2024-05-14T11:35:00+01:00,MW,-6.651999999999999
Bridgend T E,2024-05-14T11:40:00+01:00,MW,-6.907
Bridgend T E,2024-05-14T11:45:00+01:00,MW,-6.9190000000000005
Bridgend T E,2024-05-14T11:50:00+01:00,MW,-7.022
Bridgend T E,2024-05-14T11:55:00+01:00,MW,-6.96
Bridgend T E,2024-05-14T12:00:00+01:00,MW,-6.965999999999999
Bridgend T E,2024-05-14T12:05:00+01:00,MW,-6.998
Bridgend T E,2024-05-14T12:10:00+01:00,MW,-6.98
Bridgend T E,2024-05-14T12:15:00+01:00,MW,-7.0649999999999995
Bridgend T E,2024-05-14T12:20:00+01:00,MW,-7.131
Bridgend T E,2024-05-14T12:25:00+01:00,MW,-6.991
Bridgend T E,2024-05-14T12:30:00+01:00,MW,-6.968999999999999
Bridgend T E,2024-05-14T12:35:00+01:00,MW,-7.013999999999999
Bridgend T E,2024-05-14T12:40:00+01:00,MW,-7.115
Bridgend T E,2024-05-14T12:45:00+01:00,MW,-7.02
Bridgend T E,2024-05-14T12:50:00+01:00,MW,-6.983
Bridgend T E,2024-05-14T12:55:00+01:00,MW,-6.954
Bridgend T E,2024-05-14T13:00:00+01:00,MW,-6.894
Bridgend T E,2024-05-14T13:05:00+01:00,MW,-6.667999999999999
Bridgend T E,2024-05-14T13:10:00+01:00,MW,-6.685
Bridgend T E,2024-05-14T13:15:00+01:00,MW,-6.889
Bridgend T E,2024-05-14T13:20:00+01:00,MW,-7.018000000000001
Bridgend T E,2024-05-14T13:25:00+01:00,MW,-6.787
Bridgend T E,2024-05-14T13:30:00+01:00,MW,-6.662
Bridgend T E,2024-05-14T13:35:00+01:00,MW,-6.635
Bridgend T E,2024-05-14T13:40:00+01:00,MW,-6.631
Bridgend T E,2024-05-14T13:45:00+01:00,MW,-6.573
Bridgend T E,2024-05-14T13:50:00+01:00,MW,-6.4559999999999995
Bridgend T E,2024-05-14T13:55:00+01:00,MW,-6.376
Bridgend T E,2024-05-14T14:00:00+01:00,MW,-6.371
Bridgend T E,2024-05-14T14:05:00+01:00,MW,-6.226
Bridgend T E,2024-05-14T14:10:00+01:00,MW,-6.4190000000000005
Bridgend T E,2024-05-14T14:15:00+01:00,MW,-6.398
Bridgend T E,2024-05-14T14:20:00+01:00,MW,-6.460000000000001
Bridgend T E,2024-05-14T14:25:00+01:00,MW,-6.407
Bridgend T E,2024-05-14T14:30:00+01:00,MW,-6.469
Bridgend T E,2024-05-14T14:35:00+01:00,MW,-6.281
Bridgend T E,2024-05-14T14:40:00+01:00,MW,-6.24
Bridgend T E,2024-05-14T14:45:00+01:00,MW,-5.961
Bridgend T E,2024-05-14T14:50:00+01:00,MW,-6.288
Bridgend T E,2024-05-14T14:55:00+01:00,MW,-6.029
Bridgend T E,2024-05-14T15:00:00+01:00,MW,-6.167
Bridgend T E,2024-05-14T15:05:00+01:00,MW,-6.242
Bridgend T E,2024-05-14T15:10:00+01:00,MW,-6.463
Bridgend T E,2024-05-14T15:15:00+01:00,MW,-6.494
Bridgend T E,2024-05-14T15:20:00+01:00,MW,-6.397
Bridgend T E,2024-05-14T15:25:00+01:00,MW,-6.397
Bridgend T E,2024-05-14T15:30:00+01:00,MW,-6.305
Bridgend T E,2024-05-14T15:35:00+01:00,MW,-6.414
Bridgend T E,2024-05-14T15:40:00+01:00,MW,-6.503
Bridgend T E,2024-05-14T15:45:00+01:00,MW,-6.471
Bridgend T E,2024-05-14T15:50:00+01:00,MW,-6.4879999999999995
Bridgend T E,2024-05-14T15:55:00+01:00,MW,-6.504
Bridgend T E,2024-05-14T16:00:00+01:00,MW,-6.487
Bridgend T E,2024-05-14T16:05:00+01:00,MW,-6.378
Bridgend T E,2024-05-14T16:10:00+01:00,MW,-6.494
Bridgend T E,2024-05-14T16:15:00+01:00,MW,-6.521
Bridgend T E,2024-05-14T16:20:00+01:00,MW,-6.42
Bridgend T E,2024-05-14T16:25:00+01:00,MW,-6.304
Bridgend T E,2024-05-14T16:30:00+01:00,MW,-6.215
Bridgend T E,2024-05-14T16:35:00+01:00,MW,-6.086
Bridgend T E,2024-05-14T16:40:00+01:00,MW,-5.984
Bridgend T E,2024-05-14T16:45:00+01:00,MW,-6.042
Bridgend T E,2024-05-14T16:50:00+01:00,MW,-6.075
Bridgend T E,2024-05-14T16:55:00+01:00,MW,-6.218999999999999
Bridgend T E,2024-05-14T17:00:00+01:00,MW,-6.17
Bridgend T E,2024-05-14T17:05:00+01:00,MW,-6.0169999999999995
Bridgend T E,2024-05-14T17:10:00+01:00,MW,-6.048
Bridgend T E,2024-05-14T17:15:00+01:00,MW,-5.997
Bridgend T E,2024-05-14T17:20:00+01:00,MW,-5.851
Bridgend T E,2024-05-14T17:25:00+01:00,MW,-5.829
Bridgend T E,2024-05-14T17:30:00+01:00,MW,-5.768
Bridgend T E,2024-05-14T17:35:00+01:00,MW,-5.829000000000001
Bridgend T E,2024-05-14T17:40:00+01:00,MW,-5.864
Bridgend T E,2024-05-14T17:45:00+01:00,MW,-5.8469999999999995
Bridgend T E,2024-05-14T17:50:00+01:00,MW,-5.699
Bridgend T E,2024-05-14T17:55:00+01:00,MW,-5.658
Bridgend T E,2024-05-14T18:00:00+01:00,MW,-5.587
Bridgend T E,2024-05-14T18:05:00+01:00,MW,-5.588
Bridgend T E,2024-05-14T18:10:00+01:00,MW,-5.593
Bridgend T E,2024-05-14T18:15:00+01:00,MW,-5.465
Bridgend T E,2024-05-14T18:20:00+01:00,MW,-5.417
Bridgend T E,2024-05-14T18:25:00+01:00,MW,-5.292
Bridgend T E,2024-05-14T18:30:00+01:00,MW,-5.2170000000000005
Bridgend T E,2024-05-14T18:35:00+01:00,MW,-5.221
Bridgend T E,2024-05-14T18:40:00+01:00,MW,-5.353
Bridgend T E,2024-05-14T18:45:00+01:00,MW,-5.265000000000001
Bridgend T E,2024-05-14T18:50:00+01:00,MW,-5.177
Bridgend T E,2024-05-14T18:55:00+01:00,MW,-5.188
Bridgend T E,2024-05-14T19:00:00+01:00,MW,-5.068
Bridgend T E,2024-05-14T19:05:00+01:00,MW,-5.058
Bridgend T E,2024-05-14T19:10:00+01:00,MW,-5.003
Bridgend T E,2024-05-14T19:15:00+01:00,MW,-5.008
Bridgend T E,2024-05-14T19:20:00+01:00,MW,-4.971
Bridgend T E,2024-05-14T19:25:00+01:00,MW,-4.952999999999999
Bridgend T E,2024-05-14T19:30:00+01:00,MW,-4.964
Bridgend T E,2024-05-14T19:35:00+01:00,MW,-5.003
Bridgend T E,2024-05-14T19:40:00+01:00,MW,-5.031000000000001
Bridgend T E,2024-05-14T19:45:00+01:00,MW,-5.09
Bridgend T E,2024-05-14T19:50:00+01:00,MW,-5.088
Bridgend T E,2024-05-14T19:55:00+01:00,MW,-5.0920000000000005
Bridgend T E,2024-05-14T20:00:00+01:00,MW,-5.052
Bridgend T E,2024-05-14T20:05:00+01:00,MW,-5.056
Bridgend T E,2024-05-14T20:10:00+01:00,MW,-5.048
Bridgend T E,2024-05-14T20:15:00+01:00,MW,-5.0169999999999995
Bridgend T E,2024-05-14T20:20:00+01:00,MW,-4.975
Bridgend T E,2024-05-14T20:25:00+01:00,MW,-4.961
Bridgend T E,2024-05-14T20:30:00+01:00,MW,-5.045
Bridgend T E,2024-05-14T20:35:00+01:00,MW,-5.039
Bridgend T E,2024-05-14T20:40:00+01:00,MW,-4.9079999999999995
Bridgend T E,2024-05-14T20:45:00+01:00,MW,-4.816000000000001
Bridgend T E,2024-05-14T20:50:00+01:00,MW,-4.771
Bridgend T E,2024-05-14T20:55:00+01:00,MW,-4.838
Bridgend T E,2024-05-14T21:00:00+01:00,MW,-4.835
Bridgend T E,2024-05-14T21:05:00+01:00,MW,-4.7509999999999994
Bridgend T E,2024-05-14T21:10:00+01:00,MW,-4.758
Bridgend T E,2024-05-14T21:15:00+01:00,MW,-4.682
Bridgend T E,2024-05-14T21:20:00+01:00,MW,-4.693
Bridgend T E,2024-05-14T21:25:00+01:00,MW,-4.712
Bridgend T E,2024-05-14T21:30:00+01:00,MW,-4.775
Bridgend T E,2024-05-14T21:35:00+01:00,MW,-4.695
Bridgend T E,2024-05-14T21:40:00+01:00,MW,-4.6530000000000005
Bridgend T E,2024-05-14T21:45:00+01:00,MW,-4.666
Bridgend T E,2024-05-14T21:50:00+01:00,MW,-4.595
Bridgend T E,2024-05-14T21:55:00+01:00,MW,-4.605
Bridgend T E,2024-05-14T22:00:00+01:00,MW,-4.539
Bridgend T E,2024-05-14T22:05:00+01:00,MW,-4.4510000000000005
Bridgend T E,2024-05-14T22:10:00+01:00,MW,-4.377000000000001
Bridgend T E,2024-05-14T22:15:00+01:00,MW,-4.361
Bridgend T E,2024-05-14T22:20:00+01:00,MW,-4.399
Bridgend T E,2024-05-14T22:25:00+01:00,MW,-4.279
Bridgend T E,2024-05-14T22:30:00+01:00,MW,-4.220000000000001
Bridgend T E,2024-05-14T22:35:00+01:00,MW,-4.186
Bridgend T E,2024-05-14T22:40:00+01:00,MW,-4.138
Bridgend T E,2024-05-14T22:45:00+01:00,MW,-4.097
Bridgend T E,2024-05-14T22:50:00+01:00,MW,-4.129
Bridgend T E,2024-05-14T22:55:00+01:00,MW,-4.08
Bridgend T E,2024-05-14T23:00:00+01:00,MW,-4.04
Bridgend T E,2024-05-14T23:05:00+01:00,MW,-3.9699999999999998
Bridgend T E,2024-05-14T23:10:00+01:00,MW,-3.953
Bridgend T E,2024-05-14T23:15:00+01:00,MW,-3.9080000000000004
Bridgend T E,2024-05-14T23:20:00+01:00,MW,-3.873
Bridgend T E,2024-05-14T23:25:00+01:00,MW,-3.8659999999999997
Bridgend T E,2024-05-14T23:30:00+01:00,MW,-3.801
Bridgend T E,2024-05-14T23:35:00+01:00,MW,-3.775
Bridgend T E,2024-05-14T23:40:00+01:00,MW,-3.817
Bridgend T E,2024-05-14T23:45:00+01:00,MW,-3.724
Bridgend T E,2024-05-14T23:50:00+01:00,MW,-3.7750000000000004
Bridgend T E,2024-05-14T23:55:00+01:00,MW,-3.737
Bridgend T E,2024-05-15T00:00:00+01:00,MW,-3.697
