Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4225,0.41000000000000003,2.4569505998,0.022500000000000003,0,0.022500000000000003,2.4,0.41000000000000003,2.4347689829,2.4425,0.43,2.4800617432,0.022500000000000003,0,0.022500000000000003,2.42,0.43,2.4579056125
2019-03-31 01:00:00,2.471,0.41000000000000003,2.5047836234,0.021,0,0.021,2.45,0.41000000000000003,2.4840692422,2.481,0.49,2.5289248704,0.021,0,0.021,2.46,0.49,2.5083261351
2019-03-31 01:30:00,0.0115,0.003,0.0118848643,0.0085,0,0.0085,0.003,0.003,0.0042426407000000005,0.0115,0.003,0.0118848643,0.0085,0,0.0085,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.038,0.003,0.0381182371,0.035,0,0.035,0.003,0.003,0.0042426407000000005,0.038,0.003,0.0381182371,0.035,0,0.035,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.428,0.42,2.4640584409,0.038,0,0.038,2.39,0.42,2.4266231681,2.478,0.45,2.5185281416,0.038,0,0.038,2.44,0.45,2.4811489274
2019-03-31 03:00:00,2.4655,0.4,2.4977370258000002,0.0655,0,0.0655,2.4,0.4,2.4331050121,2.4855,0.42,2.5207360532000003,0.0655,0,0.0655,2.42,0.42,2.4561758895
2019-03-31 03:30:00,2.454,0.37,2.4817364888,0.074,0,0.074,2.38,0.37,2.4085887984,2.474,0.39,2.5045510576,0.074,0,0.074,2.4,0.39,2.4314810302
2019-03-31 04:00:00,2.3735,0.37,2.4021661579,0.1335,0,0.1335,2.24,0.37,2.2703523956,2.3935,0.39,2.4250654115,0.1335,0,0.1335,2.26,0.39,2.2934035842
2019-03-31 04:30:00,2.2955,0.14,2.2997652598,0.1255,0,0.1255,2.17,0.14,2.1745114394,2.2855,0.61,2.3655042273999998,0.1255,0,0.1255,2.16,0.61,2.2444821229
2019-03-31 05:00:00,2.162,-0.09,2.1638724547,0.092,0,0.092,2.07,-0.09,2.071955598,2.132,0.74,2.2567729172,0.092,0,0.092,2.04,0.74,2.1700691233000002
2019-03-31 05:30:00,2.1085,0.35000000000000003,2.1373516908,0.0785,0,0.0785,2.03,0.35000000000000003,2.0599514557,2.1285,0.36,2.1587293137,0.0785,0,0.0785,2.05,0.36,2.0813697413
2019-03-31 06:00:00,2.0925,0.36,2.1232419198,0.052500000000000005,0,0.052500000000000005,2.04,0.36,2.0715211802,2.1125,0.37,2.1446576067,0.052500000000000005,0,0.052500000000000005,2.06,0.37,2.0929644049
2019-03-31 06:30:00,2.1075,0.38,2.1414845902,0.0375,0,0.0375,2.07,0.38,2.1045902214,2.1375,0.39,2.172787668,0.0375,0,0.0375,2.1,0.39,2.1359073014
2019-03-31 07:00:00,2.225,0.32,2.2478934583,0.025,0,0.025,2.2,0.32,2.2231509171,2.245,0.34,2.2706001409,0.025,0,0.025,2.22,0.34,2.2458851262
2019-03-31 07:30:00,2.2505,0.31,2.2717504815,0.0205,0,0.0205,2.23,0.31,2.2514439811,2.2805,0.33,2.3042526446,0.0205,0,0.0205,2.26,0.33,2.2839658491
2019-03-31 08:00:00,2.3295,0.29,2.3474816826,0.0395,0,0.0395,2.29,0.29,2.3082894099,2.3495,0.31,2.369862918,0.0395,0,0.0395,2.31,0.31,2.3307080469
2019-03-31 08:30:00,2.3645,0.28,2.381020842,0.1245,0,0.1245,2.24,0.28,2.2574321695,2.3945,0.29,2.4119971497,0.1245,0,0.1245,2.27,0.29,2.2884492566
2019-03-31 09:00:00,2.338,0.27,2.3535386124,0.188,0,0.188,2.15,0.27,2.1668871683,2.358,0.28,2.3745660656,0.188,0,0.188,2.17,0.28,2.1879899451
2019-03-31 09:30:00,2.273,0.27,2.2889799038,0.273,0,0.273,2.0,0.27,2.0181427105,2.293,0.28,2.3100322509,0.273,0,0.273,2.02,0.28,2.0393136099999998
2019-03-31 10:00:00,2.3275,0.27,2.3431082455,0.35750000000000004,0,0.35750000000000004,1.97,0.27,1.9884164554,2.3475,0.28,2.3641396427,0.35750000000000004,0,0.35750000000000004,1.99,0.28,2.0096019506
2019-03-31 10:30:00,2.2735,-0.17,2.2798469795000003,0.4335,0,0.4335,1.8399999999999999,-0.17,1.8478365729,2.2835,0.47000000000000003,2.3313670346,0.4335,0,0.4335,1.85,0.47000000000000003,1.908769237
2019-03-31 11:00:00,2.137,0.26,2.152758463,0.487,0,0.487,1.65,0.26,1.6703592428,2.157,0.27,2.1738327903,0.487,0,0.487,1.67,0.27,1.6916855499999999
2019-03-31 11:30:00,2.0145,0.26,2.0312090611,0.5445,0,0.5445,1.47,0.26,1.4928161307,2.0245,0.26,2.0411272008,0.5445,0,0.5445,1.48,0.26,1.5026643005
2019-03-31 12:00:00,1.9225,0.25,1.9386867333,0.5425,0,0.5425,1.38,0.25,1.4024621207,1.9325,0.25,1.9486036667,0.5425,0,0.5425,1.3900000000000001,0.25,1.4123030836
2019-03-31 12:30:00,1.8405,0.25,1.8574014778999999,0.5305,0,0.5305,1.31,0.25,1.3336416309999999,1.8605,0.25,1.8772214174,0.5305,0,0.5305,1.33,0.25,1.3532922818
2019-03-31 13:00:00,1.8679999999999999,0.0,1.8679999999999999,0.588,0,0.588,1.28,0.0,1.28,1.8780000000000001,0.25,1.894566969,0.588,0,0.588,1.29,0.25,1.3140015220999999
2019-03-31 13:30:00,1.963,0.25,1.9788554773,0.673,0,0.673,1.29,0.25,1.3140015220999999,1.983,0.25,1.9986968254000002,0.673,0,0.673,1.31,0.25,1.3336416309999999
2019-03-31 14:00:00,1.822,0.25,1.8390715049000002,0.642,0,0.642,1.18,0.25,1.2061923561,1.842,0.26,1.8602591217,0.642,0,0.642,1.2,0.26,1.2278436383
2019-03-31 14:30:00,1.6315,0.25,1.6505430167,0.5115000000000001,0,0.5115000000000001,1.12,0.25,1.1475626345,1.6415000000000002,0.26,1.661963372,0.5115000000000001,0,0.5115000000000001,1.13,0.26,1.1595257651
2019-03-31 15:00:00,1.5705,0.26,1.59187633,0.47050000000000003,0,0.47050000000000003,1.1,0.26,1.1303096921,1.5905,0.26,1.6116110728000002,0.47050000000000003,0,0.47050000000000003,1.12,0.26,1.1497825881
2019-03-31 15:30:00,1.7355,0.26,1.7548675876000002,0.4955,0,0.4955,1.24,0.26,1.2669648772,1.7555,0.26,1.7746493316,0.4955,0,0.4955,1.26,0.26,1.2865457629
2019-03-31 16:00:00,1.8010000000000002,0.26,1.8196705746,0.47100000000000003,0,0.47100000000000003,1.33,0.26,1.3551752654,1.8210000000000002,0.26,1.839467586,0.47100000000000003,0,0.47100000000000003,1.35,0.26,1.3748090777
2019-03-31 16:30:00,1.671,0.26,1.6911064425,0.311,0,0.311,1.3599999999999999,0.26,1.3846299145,1.691,0.26,1.7108714154,0.311,0,0.311,1.38,0.26,1.4042791745
2019-03-31 17:00:00,1.745,0.27,1.7657647069,0.275,0,0.275,1.47,0.27,1.4945902448,1.7650000000000001,0.29,1.7886657038,0.275,0,0.275,1.49,0.29,1.5179591561999999
2019-03-31 17:30:00,2.0945,0.27,2.1118310183,0.2645,0,0.2645,1.83,0.27,1.8498108011,2.1145,0.29,2.1342938528,0.2645,0,0.2645,1.85,0.29,1.8725917868000002
2019-03-31 18:00:00,2.2195,0.27,2.2358623057,0.17950000000000002,0,0.17950000000000002,2.04,0.27,2.0577900768,2.2395,0.28,2.2569360314,0.17950000000000002,0,0.17950000000000002,2.06,0.28,2.0789420386
2019-03-31 18:30:00,2.391,0.27,2.406196376,0.241,0,0.241,2.15,0.27,2.1668871683,2.421,0.27,2.4360092364,0.241,0,0.241,2.18,0.27,2.1966565503
2019-03-31 19:00:00,2.5975,0.26,2.6104800804,0.3375,0,0.3375,2.26,0.26,2.2749065915,2.6275,0.27,2.6413360729,0.3375,0,0.3375,2.29,0.27,2.3058620947
2019-03-31 19:30:00,2.7515,0.26,2.7637569086,0.49150000000000005,0,0.49150000000000005,2.26,0.26,2.2749065915,2.7915,0.27,2.8045270992,0.49150000000000005,0,0.49150000000000005,2.3,0.27,2.3157936005
2019-03-31 20:00:00,2.7355,0.26,2.7478282788,0.5355,0,0.5355,2.2,0.26,2.215310362,2.7655000000000003,0.26,2.7776951327,0.5355,0,0.5355,2.23,0.26,2.2451057882
2019-03-31 20:30:00,2.4525,0.25,2.4652091696,0.3825,0,0.3825,2.07,0.25,2.085041966,2.4825,0.26,2.4960781739,0.3825,0,0.3825,2.1,0.26,2.1160340262
2019-03-31 21:00:00,2.3705,0.25,2.3836464188,0.42050000000000004,0,0.42050000000000004,1.9500000000000002,0.25,1.9659603251000002,2.4005,0.25,2.4134830122,0.42050000000000004,0,0.42050000000000004,1.98,0.25,1.9957204213000002
2019-03-31 21:30:00,2.4735,0.25,2.4861018181,0.4635,0,0.4635,2.01,0.25,2.0254875956,2.4935,0.25,2.506001247,0.4635,0,0.4635,2.03,0.25,2.0453361582
2019-03-31 22:00:00,2.5885,0.26,2.6015249855,0.6185,0,0.6185,1.97,0.26,1.9870832896000001,2.6085000000000003,0.27,2.6224363195000002,0.6185,0,0.6185,1.99,0.27,2.0082330542
2019-03-31 22:30:00,2.44,0.28,2.4560130293,0.65,0,0.65,1.79,0.28,1.8117670932,2.45,0.29,2.4671035649,0.65,0,0.65,1.8,0.29,1.8232114524
2019-03-31 23:00:00,2.1615,0.21,2.1716772896,0.6315000000000001,0,0.6315000000000001,1.53,0.21,1.5443445211,2.1715,0.33,2.1964317085,0.6315000000000001,0,0.6315000000000001,1.54,0.33,1.574960317
2019-03-31 23:30:00,2.1015,0.28,2.1200712842,0.6315000000000001,0,0.6315000000000001,1.47,0.28,1.4964290829,2.1115,0.29,2.1313217143,0.6315000000000001,0,0.6315000000000001,1.48,0.29,1.5081445554
2019-04-01 00:00:00,2.0215,0.27,2.0394514581,0.6315000000000001,0,0.6315000000000001,1.3900000000000001,0.27,1.4159802259,2.0315,0.28,2.0507053055,0.6315000000000001,0,0.6315000000000001,1.4,0.28,1.4277254638
2019-04-01 00:30:00,2.087,0.15,2.092383569,0.587,0,0.587,1.5,0.15,1.5074813432,2.097,0.32,2.121275324,0.587,0,0.587,1.51,0.32,1.543534904
2019-04-01 01:00:00,2.0575,0.32,2.0822358776,0.5875,0,0.5875,1.47,0.32,1.5044268011000002,2.0775,0.33,2.1035461131,0.5875,0,0.5875,1.49,0.33,1.5261061562
2019-04-01 01:30:00,2.3635,0.30000000000000004,2.3824634835,0.5935,0,0.5935,1.77,0.30000000000000004,1.795243716,2.3735,0.31,2.3936587581,0.5935,0,0.5935,1.78,0.31,1.8067927385
2019-04-01 02:00:00,2.411,0.28,2.4272043589,0.601,0,0.601,1.81,0.28,1.8315294155,2.421,0.29,2.4383069946,0.601,0,0.601,1.82,0.29,1.8429595763000002
2019-04-01 02:30:00,2.417,0.29,2.4343354329,0.597,0,0.597,1.82,0.29,1.8429595763000002,2.437,0.31,2.4566377429,0.597,0,0.597,1.8399999999999999,0.31,1.8659314028
2019-04-01 03:00:00,2.3535,0.32,2.3751552055,0.5835,0,0.5835,1.77,0.32,1.7986939706,2.3735,0.34,2.3977285605,0.5835,0,0.5835,1.79,0.34,1.8220043908
2019-04-01 03:30:00,2.315,0.29,2.33309344,0.595,0,0.595,1.72,0.29,1.7442763543000002,2.345,0.30000000000000004,2.364111884,0.595,0,0.595,1.75,0.30000000000000004,1.7755280905
2019-04-01 04:00:00,2.253,0.28,2.2703323545,0.613,0,0.613,1.6400000000000001,0.28,1.6637307474,2.273,0.29,2.2914251024,0.613,0,0.613,1.6600000000000001,0.29,1.6851409437
2019-04-01 04:30:00,2.2535,0.28,2.2708285382,0.6335000000000001,0,0.6335000000000001,1.62,0.28,1.6440194646,2.2735,0.29,2.2919210828,0.6335000000000001,0,0.6335000000000001,1.6400000000000001,0.29,1.665442884
2019-04-01 05:00:00,2.257,0.26,2.2719262752000002,0.597,0,0.597,1.6600000000000001,0.26,1.6802380784,2.277,0.27,2.2929520274,0.597,0,0.597,1.6800000000000002,0.27,1.7015581095
2019-04-01 05:30:00,2.215,0.26,2.2302073895,0.485,0,0.485,1.73,0.26,1.7494284781,2.235,0.27,2.251249653,0.485,0,0.485,1.75,0.27,1.7707060739
2019-04-01 06:00:00,2.224,0.22,2.2348548051,0.264,0,0.264,1.96,0.22,1.9723082923000002,2.234,0.35000000000000003,2.2612509812,0.264,0,0.264,1.97,0.35000000000000003,2.0008498195
2019-04-01 06:30:00,2.4385,0.17,2.4444185914,0.11850000000000001,0,0.11850000000000001,2.32,0.17,2.32622011,2.4585,0.33,2.48054878,0.11850000000000001,0,0.11850000000000001,2.34,0.33,2.3631546712000002
2019-04-01 07:00:00,2.606,0.26,2.6189379527,0.056,0,0.056,2.55,0.26,2.5632206304,2.636,0.27,2.6497916899,0.056,0,0.056,2.58,0.27,2.5940894356
2019-04-01 07:30:00,2.8,0.25,2.8111385594,0.05,0,0.05,2.75,0.25,2.7613402543000003,2.83,0.25,2.8410209433,0.05,0,0.05,2.7800000000000002,0.25,2.791218372
2019-04-01 08:00:00,2.895,0.27,2.9075634129,0.035,0,0.035,2.86,0.27,2.8727164844,2.925,0.27,2.9374351057,0.035,0,0.035,2.89,0.27,2.9025850547000003
2019-04-01 08:30:00,2.791,0.27,2.8040294221,0.031,0,0.031,2.76,0.27,2.7731750756,2.821,0.27,2.833891494,0.031,0,0.031,2.79,0.27,2.8030340704
2019-04-01 09:00:00,2.5875,0.25,2.5995492398,0.0775,0,0.0775,2.51,0.25,2.5224194734000003,2.6075,0.27,2.6214416358,0.0775,0,0.0775,2.5300000000000002,0.27,2.5443663258
2019-04-01 09:30:00,2.432,0.25,2.4448157395,0.17200000000000001,0,0.17200000000000001,2.26,0.25,2.27378539,2.452,0.27,2.4668206258,0.17200000000000001,0,0.17200000000000001,2.2800000000000002,0.27,2.2959311836
2019-04-01 10:00:00,2.2635,0.26,2.2783836924,0.2335,0,0.2335,2.03,0.26,2.0465825173,2.2935,0.27,2.3093380545,0.2335,0,0.2335,2.06,0.27,2.0776188293
2019-04-01 10:30:00,2.098,0.26,2.1140491953,0.248,0,0.248,1.85,0.26,1.8681809334000001,2.128,0.27,2.1450603721,0.248,0,0.248,1.88,0.27,1.8992893408
2019-04-01 11:00:00,2.0405,0.25,2.0557578286,0.35050000000000003,0,0.35050000000000003,1.69,0.25,1.7083910559,2.0605,0.25,2.0756108137,0.35050000000000003,0,0.35050000000000003,1.71,0.25,1.7281782315
2019-04-01 11:30:00,2.0455,0.25,2.0607208084,0.41550000000000004,0,0.41550000000000004,1.63,0.25,1.6490603385,2.0655,0.26,2.0817997622,0.41550000000000004,0,0.41550000000000004,1.65,0.26,1.6703592428
2019-04-01 12:00:00,2.006,0.25,2.0215182413,0.496,0,0.496,1.51,0.25,1.5305554547,2.036,0.25,2.0512913006,0.496,0,0.496,1.54,0.25,1.5601602481999999
2019-04-01 12:30:00,2.016,0.0,2.016,0.486,0,0.486,1.53,0.0,1.53,2.036,0.0,2.036,0.486,0,0.486,1.55,0.0,1.55
2019-04-01 13:00:00,1.857,0.0,1.857,0.537,0,0.537,1.32,0.0,1.32,1.877,0.0,1.877,0.537,0,0.537,1.34,0.0,1.34
2019-04-01 13:30:00,1.8415,0.26,1.8597640307,0.5515,0,0.5515,1.29,0.26,1.3159407281,1.8615,0.27,1.8809790669000002,0.5515,0,0.5515,1.31,0.27,1.3375350463
2019-04-01 14:00:00,1.881,0.26,1.898884146,0.561,0,0.561,1.32,0.26,1.3453624047,1.891,0.27,1.9101782639,0.561,0,0.561,1.33,0.27,1.3571293232000001
2019-04-01 14:30:00,1.9060000000000001,0.25,1.9223256748000002,0.586,0,0.586,1.32,0.25,1.3434656676,1.916,0.26,1.9335604464,0.586,0,0.586,1.33,0.26,1.3551752654
2019-04-01 15:00:00,1.889,0.25,1.9054713328,0.559,0,0.559,1.33,0.25,1.3532922818,1.899,0.25,1.9153853398,0.559,0,0.559,1.34,0.25,1.3631214179
2019-04-01 15:30:00,1.9325,0.25,1.9486036667,0.49250000000000005,0,0.49250000000000005,1.44,0.25,1.4615402834,1.9525000000000001,0.25,1.968440055,0.49250000000000005,0,0.49250000000000005,1.46,0.25,1.4812494726
2019-04-01 16:00:00,1.935,0.25,1.9510830326000002,0.405,0,0.405,1.53,0.25,1.5502902954,1.955,0.25,1.9709198360000002,0.405,0,0.405,1.55,0.25,1.5700318468
2019-04-01 16:30:00,2.027,0.0,2.027,0.317,0,0.317,1.71,0.0,1.71,2.057,0.0,2.057,0.317,0,0.317,1.74,0.0,1.74
2019-04-01 17:00:00,2.1345,0.25,2.1490905635,0.21450000000000002,0,0.21450000000000002,1.92,0.25,1.9362076335,2.1545,0.26,2.17013139,0.21450000000000002,0,0.21450000000000002,1.94,0.26,1.9573451407
2019-04-01 17:30:00,2.2925,0.25,2.3060911192,0.12250000000000001,0,0.12250000000000001,2.17,0.25,2.1843534513,2.3225,0.25,2.335916576,0.12250000000000001,0,0.12250000000000001,2.2,0.25,2.2141589825
2019-04-01 18:00:00,2.4045,0.0,2.4045,0.0645,0,0.0645,2.34,0.0,2.34,2.4345,0.0,2.4345,0.0645,0,0.0645,2.37,0.0,2.37
2019-04-01 18:30:00,2.5985,0.0,2.5985,0.018500000000000003,0,0.018500000000000003,2.58,0.0,2.58,2.6285,0.0,2.6285,0.018500000000000003,0,0.018500000000000003,2.61,0.0,2.61
2019-04-01 19:00:00,2.7855,0.0,2.7855,0.0055000000000000005,0,0.0055000000000000005,2.7800000000000002,0.0,2.7800000000000002,2.8255,0.0,2.8255,0.0055000000000000005,0,0.0055000000000000005,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 19:30:00,2.7865,0.0,2.7865,0.006500000000000001,0,0.006500000000000001,2.7800000000000002,0.0,2.7800000000000002,2.8265000000000002,0.0,2.8265000000000002,0.006500000000000001,0,0.006500000000000001,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 20:00:00,2.8,0.25,2.8111385594,0.0,0,0.0,2.8,0.25,2.8111385594,2.84,0.26,2.8518765752,0.0,0,0.0,2.84,0.26,2.8518765752
2019-04-01 20:30:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86
2019-04-01 21:00:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75
2019-04-01 21:30:00,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67
2019-04-01 22:00:00,2.5,0.0,2.5,0.0,0,0.0,2.5,0.0,2.5,2.5300000000000002,0.25,2.5423217735,0.0,0,0.0,2.5300000000000002,0.25,2.5423217735
2019-04-01 22:30:00,2.39,0.25,2.4030397417,0.0,0,0.0,2.39,0.25,2.4030397417,2.43,0.25,2.4428262321,0.0,0,0.0,2.43,0.25,2.4428262321
2019-04-01 23:00:00,2.248,0.03,2.248200169,0.008,0,0.008,2.24,0.03,2.2402008838,2.268,0.43,2.3084029111,0.008,0,0.008,2.26,0.43,2.3005434141
2019-04-01 23:30:00,2.1995,0.23,2.2114927651,0.0095,0,0.0095,2.19,0.23,2.2020445045,2.2095000000000002,0.34,2.2355067099,0.0095,0,0.0095,2.2,0.34,2.2261176968
2019-04-02 00:00:00,2.082,0.28,2.1007436778,0.012,0,0.012,2.07,0.28,2.088851359,2.112,0.29,2.1318170653,0.012,0,0.012,2.1,0.29,2.1199292441
2019-04-02 00:30:00,2.097,0.28,2.1156107865,0.007,0,0.007,2.09,0.28,2.1086725682,2.117,0.29,2.1367706943,0.007,0,0.007,2.11,0.29,2.1298356744
2019-04-02 01:00:00,2.108,0.31,2.1306721943999998,0.008,0,0.008,2.1,0.31,2.1227576404,2.138,0.32,2.1618149782,0.008,0,0.008,2.13,0.32,2.1539034333
2019-04-02 01:30:00,2.3415,0.30000000000000004,2.3606402204,0.0115,0,0.0115,2.33,0.30000000000000004,2.3492339177,2.3715,0.31,2.3916756155,0.0115,0,0.0115,2.36,0.31,2.3802730936
2019-04-02 02:00:00,2.433,-0.22,2.442926319,0.003,0,0.003,2.43,-0.22,2.4399385238,2.373,0.81,2.5074347449000003,0.003,0,0.003,2.37,0.81,2.5045957758
2019-04-02 02:30:00,2.422,-0.19,2.429441088,0.032,0,0.032,2.39,-0.19,2.3975404063,2.372,0.77,2.4938492335999998,0.032,0,0.032,2.34,0.77,2.4634325645
2019-04-02 03:00:00,2.3075,0.29,2.3256517904000003,0.1575,0,0.1575,2.15,0.29,2.1694699814,2.3275,0.30000000000000004,2.3467544076999998,0.1575,0,0.1575,2.17,0.30000000000000004,2.1906391761
2019-04-02 03:30:00,2.2775,0.28,2.2946473041,0.0975,0,0.0975,2.18,0.28,2.1979080963,2.2975,0.30000000000000004,2.3170037225,0.0975,0,0.0975,2.2,0.30000000000000004,2.2203603311
2019-04-02 04:00:00,2.215,0.29,2.2339035342,0.075,0,0.075,2.14,0.29,2.1595601404,2.245,0.31,2.266302054,0.075,0,0.075,2.17,0.31,2.1920310217
2019-04-02 04:30:00,2.2585,0.29,2.2770424348000002,0.0785,0,0.0785,2.18,0.29,2.1992044016,2.2785,0.31,2.2994917373,0.0785,0,0.0785,2.2,0.31,2.2217335574
2019-04-02 05:00:00,2.2295,0.28,2.2470136292,0.1995,0,0.1995,2.03,0.28,2.0492193636,2.2495,0.28,2.2668591156,0.1995,0,0.1995,2.05,0.28,2.0690335908
2019-04-02 05:30:00,2.186,0.25,2.2002490768,0.586,0,0.586,1.6,0.25,1.6194134741,2.196,0.26,2.2113380565,0.586,0,0.586,1.6099999999999999,0.26,1.6308586695
2019-04-02 06:00:00,2.2439999999999998,0.25,2.2578830793,0.624,0,0.624,1.62,0.25,1.6391766226,2.254,0.26,2.2689460108,0.624,0,0.624,1.63,0.26,1.6506059493
2019-04-02 06:30:00,2.379,0.0,2.379,0.609,0,0.609,1.77,0.0,1.77,2.399,0.25,2.4119910862,0.609,0,0.609,1.79,0.25,1.8073737854
2019-04-02 07:00:00,2.5705,-0.46,2.6113349555000003,0.6405000000000001,0,0.6405000000000001,1.9300000000000002,-0.46,1.984061491,2.5905,0.58,2.6546356153,0.6405000000000001,0,0.6405000000000001,1.9500000000000002,0.58,2.0344286667
2019-04-02 07:30:00,2.789,0.0,2.789,0.719,0,0.719,2.07,0.0,2.07,2.809,0.0,2.809,0.719,0,0.719,2.09,0.0,2.09
2019-04-02 08:00:00,2.8355,0.0,2.8355,0.7055,0,0.7055,2.13,0.0,2.13,2.8655,0.0,2.8655,0.7055,0,0.7055,2.16,0.0,2.16
2019-04-02 08:30:00,2.7805,0.0,2.7805,0.6705,0,0.6705,2.11,0.0,2.11,2.8105,0.0,2.8105,0.6705,0,0.6705,2.14,0.0,2.14
2019-04-02 09:00:00,2.6355,0.0,2.6355,0.6455000000000001,0,0.6455000000000001,1.99,0.0,1.99,2.6555,0.0,2.6555,0.6455000000000001,0,0.6455000000000001,2.01,0.0,2.01
2019-04-02 09:30:00,2.581,0.0,2.581,0.661,0,0.661,1.92,0.0,1.92,2.6109999999999998,0.0,2.6109999999999998,0.661,0,0.661,1.9500000000000002,0.0,1.9500000000000002
2019-04-02 10:00:00,2.3395,0.0,2.3395,0.7195,0,0.7195,1.62,0.0,1.62,2.3595,0.0,2.3595,0.7195,0,0.7195,1.6400000000000001,0.0,1.6400000000000001
2019-04-02 10:30:00,2.2615,0.0,2.2615,0.8315,0,0.8315,1.43,0.0,1.43,2.2815,0.0,2.2815,0.8315,0,0.8315,1.45,0.0,1.45
2019-04-02 11:00:00,2.178,0.0,2.178,0.788,0,0.788,1.3900000000000001,0.0,1.3900000000000001,2.198,0.0,2.198,0.788,0,0.788,1.4100000000000001,0.0,1.4100000000000001
2019-04-02 11:30:00,2.274,0.0,2.274,0.864,0,0.864,1.4100000000000001,0.0,1.4100000000000001,2.294,0.0,2.294,0.864,0,0.864,1.43,0.0,1.43
2019-04-02 12:00:00,2.2645,0.0,2.2645,0.9045000000000001,0,0.9045000000000001,1.3599999999999999,0.0,1.3599999999999999,2.2745,0.0,2.2745,0.9045000000000001,0,0.9045000000000001,1.37,0.0,1.37
2019-04-02 12:30:00,2.291,0.0,2.291,0.891,0,0.891,1.4,0.0,1.4,2.311,0.0,2.311,0.891,0,0.891,1.42,0.0,1.42
2019-04-02 13:00:00,2.191,0.0,2.191,0.961,0,0.961,1.23,0.0,1.23,2.211,0.0,2.211,0.961,0,0.961,1.25,0.0,1.25
2019-04-02 13:30:00,2.268,0.26,2.2828543537,0.658,0,0.658,1.6099999999999999,0.26,1.6308586695,2.2880000000000003,0.27,2.3038758647,0.658,0,0.658,1.63,0.27,1.6522106402999999
2019-04-02 14:00:00,2.316,0.24,2.3284020271,0.746,0,0.746,1.57,0.24,1.5882380174000001,2.326,0.25,2.3393965034,0.746,0,0.746,1.58,0.25,1.5996562131
2019-04-02 14:30:00,2.2155,0.0,2.2155,0.9055000000000001,0,0.9055000000000001,1.31,0.0,1.31,2.2355,0.0,2.2355,0.9055000000000001,0,0.9055000000000001,1.33,0.0,1.33
2019-04-02 15:00:00,2.4225,0.25,2.4353657323,0.7125,0,0.7125,1.71,0.25,1.7281782315,2.4425,0.26,2.4562992998,0.7125,0,0.7125,1.73,0.26,1.7494284781
2019-04-02 15:30:00,2.5955,0.0,2.5955,0.6955,0,0.6955,1.9,0.0,1.9,2.6155,0.0,2.6155,0.6955,0,0.6955,1.92,0.0,1.92
2019-04-02 16:00:00,2.2255,0.0,2.2255,0.9255,0,0.9255,1.3,0.0,1.3,2.2355,0.0,2.2355,0.9255,0,0.9255,1.31,0.0,1.31
2019-04-02 16:30:00,2.302,0.0,2.302,0.982,0,0.982,1.32,0.0,1.32,2.312,0.0,2.312,0.982,0,0.982,1.33,0.0,1.33
2019-04-02 17:00:00,2.66,0.0,2.66,0.79,0,0.79,1.87,0.0,1.87,2.68,0.0,2.68,0.79,0,0.79,1.8900000000000001,0.0,1.8900000000000001
2019-04-02 17:30:00,2.6310000000000002,0.0,2.6310000000000002,0.871,0,0.871,1.76,0.0,1.76,2.651,0.0,2.651,0.871,0,0.871,1.78,0.0,1.78
2019-04-02 18:00:00,2.654,0.0,2.654,0.914,0,0.914,1.74,0.0,1.74,2.684,0.0,2.684,0.914,0,0.914,1.77,0.0,1.77
2019-04-02 18:30:00,2.8915,0.0,2.8915,0.8315,0,0.8315,2.06,0.0,2.06,2.9115,0.0,2.9115,0.8315,0,0.8315,2.08,0.0,2.08
2019-04-02 19:00:00,2.9715,0.0,2.9715,0.5815,0,0.5815,2.39,0.0,2.39,3.0015,0.0,3.0015,0.5815,0,0.5815,2.42,0.0,2.42
2019-04-02 19:30:00,2.9155,0.0,2.9155,0.34550000000000003,0,0.34550000000000003,2.5700000000000003,0.0,2.5700000000000003,2.9555,0.25,2.9660546607000002,0.34550000000000003,0,0.34550000000000003,2.61,0.25,2.6219458423
2019-04-02 20:00:00,2.8945,0.0,2.8945,0.4645,0,0.4645,2.43,0.0,2.43,2.9245,0.0,2.9245,0.4645,0,0.4645,2.46,0.0,2.46
2019-04-02 20:30:00,2.906,0.0,2.906,0.736,0,0.736,2.17,0.0,2.17,2.946,0.0,2.946,0.736,0,0.736,2.21,0.0,2.21
2019-04-02 21:00:00,2.8125,0.0,2.8125,0.5925,0,0.5925,2.22,0.0,2.22,2.8425000000000002,0.0,2.8425000000000002,0.5925,0,0.5925,2.25,0.0,2.25
2019-04-02 21:30:00,2.7135,0.0,2.7135,0.5935,0,0.5935,2.12,0.0,2.12,2.7435,0.0,2.7435,0.5935,0,0.5935,2.15,0.0,2.15
2019-04-02 22:00:00,2.6235,0.26,2.6363520725000003,0.6335000000000001,0,0.6335000000000001,1.99,0.26,2.0069130524,2.6535,0.27,2.6672012016,0.6335000000000001,0,0.6335000000000001,2.02,0.27,2.0379646709
2019-04-02 22:30:00,2.4225,0.26,2.436412578,0.24250000000000002,0,0.24250000000000002,2.18,0.26,2.19544984,2.4425,0.33,2.4646919179,0.24250000000000002,0,0.24250000000000002,2.2,0.33,2.2246123258
2019-04-02 23:00:00,2.299,0.30000000000000004,2.3184911041,0.219,0,0.219,2.08,0.30000000000000004,2.1015232571,2.319,0.31,2.3396283893,0.219,0,0.219,2.1,0.31,2.1227576404
2019-04-02 23:30:00,2.226,0.35000000000000003,2.2533477317,0.176,0,0.176,2.05,0.35000000000000003,2.0796634343,2.246,0.37,2.2762723914,0.176,0,0.176,2.07,0.37,2.1028076469
2019-04-03 00:00:00,2.2055,0.31,2.2271798872,0.1355,0,0.1355,2.07,0.31,2.0930838493,2.2355,0.33,2.2597257024,0.1355,0,0.1355,2.1,0.33,2.1257704486
2019-04-03 00:30:00,2.2585,0.30000000000000004,2.2783376067,0.14850000000000002,0,0.14850000000000002,2.11,0.30000000000000004,2.1312203077,2.2785,0.32,2.3008611975,0.14850000000000002,0,0.14850000000000002,2.13,0.32,2.1539034333
2019-04-03 01:00:00,2.232,0.30000000000000004,2.2520710468000003,0.422,0,0.422,1.81,0.30000000000000004,1.8346934349000001,2.262,0.32,2.2845227073,0.422,0,0.422,1.8399999999999999,0.32,1.8676188048
2019-04-03 01:30:00,2.499,0.29,2.5157704585,0.449,0,0.449,2.05,0.29,2.0704105873,2.529,0.30000000000000004,2.5467314346,0.449,0,0.449,2.08,0.30000000000000004,2.1015232571
2019-04-03 02:00:00,2.577,0.28,2.5921668542000003,0.157,0,0.157,2.42,0.28,2.4361444949,2.607,0.30000000000000004,2.6242044508999998,0.157,0,0.157,2.45,0.30000000000000004,2.4682990094