Timestamp,T1_Import_MW_x,T1_Import_MVAr_x,T1_Import_MVA_x,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW_y,T1_Import_MVAr_y,T1_Import_MVA_y
2019-03-31 00:30:00,1.4726400000000002,0.42952,1.534,0.35904,0.10472000000000001,0.374,1.1136,0.32480000000000003,1.16
2019-03-31 01:00:00,1.6896,0.4928,1.76,0.3648,0.10640000000000001,0.38,1.3248,0.3864,1.38
2019-03-31 01:30:00,0.38016000000000005,0.11088,0.396,0.37728,0.11004000000000001,0.393,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.384,0.112,0.4,0.38112,0.11116000000000001,0.397,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.6675200000000001,0.48636,1.737,0.38112,0.11116000000000001,0.397,1.2864,0.37520000000000003,1.34
2019-03-31 03:00:00,1.6444800000000002,0.47964000000000007,1.713,0.38688000000000006,0.11284000000000001,0.403,1.2576,0.3668,1.31
2019-03-31 03:30:00,1.64928,0.48104,1.718,0.40128,0.11704,0.418,1.248,0.364,1.3
2019-03-31 04:00:00,1.58304,0.46172,1.649,0.40224000000000004,0.11732000000000001,0.419,1.1808,0.34440000000000004,1.23
2019-03-31 04:30:00,1.45248,0.42364,1.513,0.39648000000000005,0.11564,0.41300000000000003,1.056,0.308,1.1
2019-03-31 05:00:00,1.39008,0.40544,1.448,0.40128,0.11704,0.418,0.9888,0.2884,1.03
2019-03-31 05:30:00,1.43808,0.41944000000000004,1.498,0.41088,0.11984000000000002,0.428,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 06:00:00,1.45536,0.42448,1.516,0.40896000000000005,0.11928000000000001,0.426,1.0464,0.3052,1.09
2019-03-31 06:30:00,1.58304,0.46172,1.649,0.40224000000000004,0.11732000000000001,0.419,1.1808,0.34440000000000004,1.23
2019-03-31 07:00:00,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.42048,0.12264000000000001,0.438,1.2,0.35000000000000003,1.25
2019-03-31 07:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.432,0.126,0.45,1.2,0.35000000000000003,1.25
2019-03-31 08:00:00,1.5916800000000002,0.46424000000000004,1.658,0.43968,0.12824000000000002,0.458,1.152,0.336,1.2
2019-03-31 08:30:00,1.61568,0.47124000000000005,1.683,0.44448000000000004,0.12964,0.463,1.1712,0.3416,1.22
2019-03-31 09:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.5088,0.1484,0.53,1.104,0.322,1.15
2019-03-31 09:30:00,1.5676800000000002,0.45724000000000004,1.633,0.5596800000000001,0.16324000000000002,0.583,1.008,0.294,1.05
2019-03-31 10:00:00,1.36896,0.39928,1.426,0.58176,0.16968000000000003,0.606,0.7872,0.2296,0.8200000000000001
2019-03-31 10:30:00,1.25472,0.36596,1.307,0.58272,0.16996000000000003,0.607,0.672,0.196,0.7000000000000001
2019-03-31 11:00:00,1.17888,0.34384000000000003,1.228,0.65088,0.18984,0.678,0.528,0.154,0.55
2019-03-31 11:30:00,1.20096,0.35028000000000004,1.251,0.67296,0.19628,0.7010000000000001,0.528,0.154,0.55
2019-03-31 12:00:00,1.1280000000000001,0.329,1.175,0.6672,0.19460000000000002,0.6950000000000001,0.46080000000000004,0.13440000000000002,0.48
2019-03-31 12:30:00,0.96672,0.28196000000000004,1.007,0.6595200000000001,0.19236,0.687,0.30720000000000003,0.0896,0.32
2019-03-31 13:00:00,0.9859200000000001,0.28756000000000004,1.027,0.6595200000000001,0.19236,0.687,0.3264,0.0952,0.34
2019-03-31 13:30:00,1.01088,0.29484000000000005,1.053,0.6460800000000001,0.18844000000000002,0.673,0.3648,0.10640000000000001,0.38
2019-03-31 14:00:00,1.04448,0.30464,1.088,0.63168,0.18424000000000001,0.658,0.4128,0.12040000000000001,0.43
2019-03-31 14:30:00,1.06464,0.31052,1.109,0.60384,0.17612000000000003,0.629,0.46080000000000004,0.13440000000000002,0.48
2019-03-31 15:00:00,0.9350400000000001,0.27272,0.974,0.5510400000000001,0.16072,0.5740000000000001,0.384,0.112,0.4
2019-03-31 15:30:00,0.9465600000000001,0.27608000000000005,0.986,0.55296,0.16128,0.5760000000000001,0.3936,0.1148,0.41000000000000003
2019-03-31 16:00:00,0.9868800000000001,0.28784000000000004,1.028,0.48768000000000006,0.14224,0.508,0.49920000000000003,0.1456,0.52
2019-03-31 16:30:00,1.22784,0.35812000000000005,1.279,0.45984,0.13412000000000002,0.47900000000000004,0.768,0.224,0.8
2019-03-31 17:00:00,1.36896,0.39928,1.426,0.41856000000000004,0.12208000000000001,0.436,0.9504,0.2772,0.99
2019-03-31 17:30:00,1.50336,0.43848000000000004,1.566,0.40896000000000005,0.11928000000000001,0.426,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 18:00:00,1.58688,0.46284000000000003,1.653,0.37728,0.11004000000000001,0.393,1.2096,0.3528,1.26
2019-03-31 18:30:00,1.6512,0.48160000000000003,1.72,0.3648,0.10640000000000001,0.38,1.2864,0.37520000000000003,1.34
2019-03-31 19:00:00,1.70784,0.49812000000000006,1.779,0.36384000000000005,0.10612,0.379,1.344,0.392,1.4
2019-03-31 19:30:00,1.8585600000000002,0.54208,1.936,0.36096,0.10528000000000001,0.376,1.4976,0.4368,1.56
2019-03-31 20:00:00,1.944,0.5670000000000001,2.025,0.36,0.105,0.375,1.584,0.462,1.65
2019-03-31 20:30:00,1.87488,0.54684,1.953,0.35808,0.10444,0.373,1.5168,0.4424,1.58
2019-03-31 21:00:00,1.8163200000000002,0.52976,1.892,0.37632000000000004,0.10976000000000001,0.392,1.44,0.42,1.5
2019-03-31 21:30:00,1.74624,0.50932,1.819,0.37344000000000005,0.10892,0.389,1.3728,0.40040000000000003,1.43
2019-03-31 22:00:00,1.60128,0.46704,1.6680000000000001,0.37248000000000003,0.10864000000000001,0.388,1.2288000000000001,0.3584,1.28
2019-03-31 22:30:00,1.57824,0.46032000000000006,1.6440000000000001,0.36864,0.10752,0.384,1.2096,0.3528,1.26
2019-03-31 23:00:00,1.51008,0.44044000000000005,1.573,0.37728,0.11004000000000001,0.393,1.1328,0.3304,1.18
2019-03-31 23:30:00,1.3948800000000001,0.40684000000000003,1.453,0.37728,0.11004000000000001,0.393,1.0176,0.2968,1.06
2019-04-01 00:00:00,1.32768,0.38724000000000003,1.383,0.37728,0.11004000000000001,0.393,0.9504,0.2772,0.99
2019-04-01 00:30:00,1.2825600000000001,0.37408,1.336,0.37056000000000006,0.10808000000000001,0.386,0.912,0.266,0.9500000000000001
2019-04-01 01:00:00,1.2192,0.3556,1.27,0.3456,0.1008,0.36,0.8736,0.2548,0.91
2019-04-01 01:30:00,1.37952,0.40236000000000005,1.437,0.33312,0.09716000000000001,0.34700000000000003,1.0464,0.3052,1.09
2019-04-01 02:00:00,1.64736,0.48048,1.716,0.33216,0.09688000000000001,0.34600000000000003,1.3152,0.3836,1.37
2019-04-01 02:30:00,1.6608,0.4844,1.73,0.336,0.098,0.35000000000000003,1.3248,0.3864,1.38
2019-04-01 03:00:00,1.60224,0.46732,1.669,0.33504,0.09772,0.34900000000000003,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 03:30:00,1.54656,0.45108000000000004,1.611,0.33696000000000004,0.09828,0.35100000000000003,1.2096,0.3528,1.26
2019-04-01 04:00:00,1.52448,0.44464000000000004,1.588,0.34368000000000004,0.10024000000000001,0.358,1.1808,0.34440000000000004,1.23
2019-04-01 04:30:00,1.54848,0.45164000000000004,1.613,0.34848,0.10164000000000001,0.363,1.2,0.35000000000000003,1.25
2019-04-01 05:00:00,1.52832,0.44576000000000005,1.592,0.34752000000000005,0.10136,0.362,1.1808,0.34440000000000004,1.23
2019-04-01 05:30:00,1.5504,0.45220000000000005,1.615,0.3408,0.0994,0.355,1.2096,0.3528,1.26
2019-04-01 06:00:00,1.57728,0.46004000000000006,1.643,0.34848,0.10164000000000001,0.363,1.2288000000000001,0.3584,1.28
2019-04-01 06:30:00,1.8048000000000002,0.5264,1.88,0.3552,0.10360000000000001,0.37,1.4496,0.4228,1.51
2019-04-01 07:00:00,1.8192,0.5306000000000001,1.895,0.3504,0.1022,0.365,1.4688,0.4284,1.53
2019-04-01 07:30:00,1.85376,0.54068,1.931,0.35616000000000003,0.10388000000000001,0.371,1.4976,0.4368,1.56
2019-04-01 08:00:00,1.7472,0.5096,1.82,0.3936,0.1148,0.41000000000000003,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 08:30:00,1.7577600000000002,0.51268,1.831,0.44256,0.12908,0.461,1.3152,0.3836,1.37
2019-04-01 09:00:00,1.70496,0.49728000000000006,1.776,0.47616,0.13888,0.496,1.2288000000000001,0.3584,1.28
2019-04-01 09:30:00,1.5984,0.4662,1.665,0.5136000000000001,0.14980000000000002,0.535,1.0848,0.3164,1.13
2019-04-01 10:00:00,1.416,0.41300000000000003,1.475,0.5616,0.1638,0.585,0.8544,0.2492,0.89
2019-04-01 10:30:00,1.35264,0.39452000000000004,1.409,0.60384,0.17612000000000003,0.629,0.7488,0.2184,0.78
2019-04-01 11:00:00,1.33056,0.38808000000000004,1.3860000000000001,0.63936,0.18648,0.666,0.6912,0.2016,0.72
2019-04-01 11:30:00,1.33344,0.38892000000000004,1.389,0.6710400000000001,0.19572,0.6990000000000001,0.6624,0.1932,0.6900000000000001
2019-04-01 12:00:00,1.32672,0.38696,1.3820000000000001,0.6931200000000001,0.20216,0.722,0.6336,0.18480000000000002,0.66
2019-04-01 12:30:00,1.24608,0.36344000000000004,1.298,0.68928,0.20104000000000002,0.718,0.5568000000000001,0.16240000000000002,0.58
2019-04-01 13:00:00,1.2528000000000001,0.3654,1.305,0.6576000000000001,0.1918,0.685,0.5952000000000001,0.1736,0.62
2019-04-01 13:30:00,1.23744,0.36092,1.289,0.62304,0.18172000000000002,0.649,0.6144000000000001,0.1792,0.64
2019-04-01 14:00:00,1.27104,0.37072000000000005,1.324,0.6086400000000001,0.17752,0.634,0.6624,0.1932,0.6900000000000001
2019-04-01 14:30:00,1.34688,0.39284,1.403,0.5980800000000001,0.17444,0.623,0.7488,0.2184,0.78
2019-04-01 15:00:00,1.3728,0.40040000000000003,1.43,0.5760000000000001,0.168,0.6000000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 15:30:00,1.31424,0.38332000000000005,1.369,0.53664,0.15652000000000002,0.559,0.7776000000000001,0.2268,0.81
2019-04-01 16:00:00,1.34976,0.39368000000000003,1.4060000000000001,0.5241600000000001,0.15288000000000002,0.546,0.8256,0.24080000000000001,0.86
2019-04-01 16:30:00,1.50624,0.43932000000000004,1.569,0.51744,0.15092,0.539,0.9888,0.2884,1.03
2019-04-01 17:00:00,1.65312,0.48216000000000003,1.722,0.49152000000000007,0.14336000000000002,0.512,1.1616,0.3388,1.21
2019-04-01 17:30:00,1.65888,0.48384000000000005,1.728,0.45888,0.13384000000000001,0.47800000000000004,1.2,0.35000000000000003,1.25
2019-04-01 18:00:00,1.74144,0.50792,1.814,0.43584000000000006,0.12712,0.454,1.3056,0.3808,1.3599999999999999
2019-04-01 18:30:00,1.8009600000000001,0.5252800000000001,1.876,0.41856000000000004,0.12208000000000001,0.436,1.3824,0.4032,1.44
2019-04-01 19:00:00,1.8940800000000002,0.55244,1.9729999999999999,0.39648000000000005,0.11564,0.41300000000000003,1.4976,0.4368,1.56
2019-04-01 19:30:00,1.90848,0.55664,1.988,0.38208000000000003,0.11144000000000001,0.398,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 20:00:00,1.97856,0.57708,2.061,0.37536,0.10948000000000001,0.391,1.6032000000000002,0.4676,1.67
2019-04-01 20:30:00,1.96032,0.57176,2.042,0.37632000000000004,0.10976000000000001,0.392,1.584,0.462,1.65
2019-04-01 21:00:00,1.8700800000000002,0.54544,1.948,0.37248000000000003,0.10864000000000001,0.388,1.4976,0.4368,1.56
2019-04-01 21:30:00,1.84704,0.5387200000000001,1.924,0.35904,0.10472000000000001,0.374,1.488,0.434,1.55
2019-04-01 22:00:00,1.704,0.497,1.775,0.36,0.105,0.375,1.344,0.392,1.4
2019-04-01 22:30:00,1.6348799999999999,0.47684000000000004,1.703,0.36768,0.10724,0.383,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 23:00:00,1.5139200000000002,0.44156000000000006,1.577,0.36192,0.10556000000000001,0.377,1.152,0.336,1.2
2019-04-01 23:30:00,1.416,0.41300000000000003,1.475,0.3504,0.1022,0.365,1.0656,0.3108,1.11
2019-04-02 00:00:00,1.42944,0.41692,1.4889999999999999,0.34464,0.10052000000000001,0.359,1.0848,0.3164,1.13
2019-04-02 00:30:00,1.3833600000000001,0.40348,1.441,0.34656000000000003,0.10108,0.361,1.0368,0.3024,1.08
2019-04-02 01:00:00,1.32768,0.38724000000000003,1.383,0.34848,0.10164000000000001,0.363,0.9792000000000001,0.2856,1.02
2019-04-02 01:30:00,1.40064,0.40852000000000005,1.459,0.32544,0.09492,0.339,1.0752,0.3136,1.12
2019-04-02 02:00:00,1.63104,0.47572000000000003,1.699,0.32544,0.09492,0.339,1.3056,0.3808,1.3599999999999999
2019-04-02 02:30:00,1.68096,0.49028000000000005,1.751,0.32736000000000004,0.09548000000000001,0.341,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-02 03:00:00,1.58976,0.46368000000000004,1.6560000000000001,0.31296,0.09128000000000001,0.326,1.2768,0.3724,1.33
2019-04-02 03:30:00,1.57536,0.45948000000000006,1.641,0.29856000000000005,0.08708,0.311,1.2768,0.3724,1.33
2019-04-02 04:00:00,1.50048,0.43764000000000003,1.5630000000000002,0.29088,0.08484000000000001,0.303,1.2096,0.3528,1.26
2019-04-02 04:30:00,1.47168,0.42924,1.533,0.29088,0.08484000000000001,0.303,1.1808,0.34440000000000004,1.23
2019-04-02 05:00:00,1.43904,0.41972000000000004,1.499,0.27744,0.08092,0.289,1.1616,0.3388,1.21
2019-04-02 05:30:00,1.49376,0.43568,1.556,0.26496000000000003,0.07728,0.276,1.2288000000000001,0.3584,1.28
2019-04-02 06:00:00,1.52832,0.44576000000000005,1.592,0.26112,0.07616,0.272,1.2671999999999999,0.36960000000000004,1.32
2019-04-02 06:30:00,1.7222400000000002,0.50232,1.794,0.25344,0.07392,0.264,1.4688,0.4284,1.53
2019-04-02 07:00:00,1.8220800000000001,0.53144,1.8980000000000001,0.25728,0.07504000000000001,0.268,1.5648,0.45640000000000003,1.63
2019-04-02 07:30:00,1.91904,0.55972,1.999,0.25824,0.07532000000000001,0.269,1.6608,0.4844,1.73
2019-04-02 08:00:00,1.94976,0.5686800000000001,2.031,0.26016,0.07588,0.271,1.6896,0.4928,1.76
2019-04-02 08:30:00,2.04864,0.59752,2.134,0.25344,0.07392,0.264,1.7952,0.5236000000000001,1.87
2019-04-02 09:00:00,2.14848,0.6266400000000001,2.238,0.25728,0.07504000000000001,0.268,1.8912,0.5516,1.97
2019-04-02 09:30:00,2.31264,0.67452,2.409,0.24864000000000003,0.07252,0.259,2.064,0.602,2.15
2019-04-02 10:00:00,2.22624,0.64932,2.319,0.25824,0.07532000000000001,0.269,1.968,0.5740000000000001,2.05
2019-04-02 10:30:00,2.14464,0.6255200000000001,2.234,0.28224000000000005,0.08232,0.294,1.8624,0.5432,1.94
2019-04-02 11:00:00,2.15712,0.62916,2.247,0.29472000000000004,0.08596000000000001,0.307,1.8624,0.5432,1.94
2019-04-02 11:30:00,2.1936,0.6398,2.285,0.2928,0.0854,0.305,1.9008,0.5544,1.98
2019-04-02 12:00:00,2.2204800000000002,0.6476400000000001,2.313,0.31008,0.09044,0.323,1.9104,0.5572,1.99
2019-04-02 12:30:00,2.03712,0.59416,2.122,0.34752000000000005,0.10136,0.362,1.6896,0.4928,1.76
2019-04-02 13:00:00,2.0352,0.5936,2.12,0.3648,0.10640000000000001,0.38,1.6703999999999999,0.4872,1.74
2019-04-02 13:30:00,2.10048,0.6126400000000001,2.188,0.36288000000000004,0.10584,0.378,1.7376,0.5068,1.81
2019-04-02 14:00:00,2.07936,0.60648,2.166,0.38976000000000005,0.11368,0.406,1.6896,0.4928,1.76
2019-04-02 14:30:00,2.15328,0.62804,2.243,0.16608,0.048440000000000004,0.17300000000000001,1.9872,0.5796,2.07
2019-04-02 15:00:00,2.04096,0.59528,2.126,0.43776000000000004,0.12768000000000002,0.456,1.6032000000000002,0.4676,1.67
2019-04-02 15:30:00,1.88064,0.54852,1.959,0.46944,0.13692000000000001,0.489,1.4112,0.4116,1.47
2019-04-02 16:00:00,1.8518400000000002,0.54012,1.929,0.48864,0.14252,0.509,1.3632,0.3976,1.42
2019-04-02 16:30:00,1.84704,0.5387200000000001,1.924,0.48384000000000005,0.14112000000000002,0.504,1.3632,0.3976,1.42
2019-04-02 17:00:00,1.76064,0.5135200000000001,1.834,0.49344000000000005,0.14392000000000002,0.514,1.2671999999999999,0.36960000000000004,1.32
2019-04-02 17:30:00,1.9008,0.5544,1.98,0.45120000000000005,0.1316,0.47000000000000003,1.4496,0.4228,1.51
2019-04-02 18:00:00,2.15232,0.6277600000000001,2.242,0.42432000000000003,0.12376000000000001,0.442,1.728,0.504,1.8
2019-04-02 18:30:00,2.07552,0.60536,2.162,0.40512000000000004,0.11816000000000002,0.422,1.6703999999999999,0.4872,1.74
2019-04-02 19:00:00,2.05344,0.59892,2.1390000000000002,0.40224000000000004,0.11732000000000001,0.419,1.6512,0.48160000000000003,1.72
2019-04-02 19:30:00,2.19936,0.64148,2.291,0.37536,0.10948000000000001,0.391,1.824,0.532,1.9
2019-04-02 20:00:00,2.22624,0.64932,2.319,0.36384000000000005,0.10612,0.379,1.8624,0.5432,1.94
2019-04-02 20:30:00,2.232,0.651,2.325,0.36960000000000004,0.1078,0.385,1.8624,0.5432,1.94
2019-04-02 21:00:00,2.0256,0.5908,2.11,0.3552,0.10360000000000001,0.37,1.6703999999999999,0.4872,1.74
2019-04-02 21:30:00,1.94496,0.56728,2.026,0.33216,0.09688000000000001,0.34600000000000003,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 22:00:00,1.78176,0.51968,1.8559999999999999,0.31296,0.09128000000000001,0.326,1.4688,0.4284,1.53
2019-04-02 22:30:00,1.7395200000000002,0.50736,1.812,0.30912,0.09016,0.322,1.4304000000000001,0.4172,1.49
2019-04-02 23:00:00,1.59264,0.46452000000000004,1.659,0.29664,0.08652000000000001,0.309,1.296,0.378,1.35
2019-04-02 23:30:00,1.5081600000000002,0.43988000000000005,1.5710000000000002,0.27936,0.08148000000000001,0.291,1.2288000000000001,0.3584,1.28
2019-04-03 00:00:00,1.40832,0.41076,1.467,0.26592000000000005,0.07756,0.277,1.1424,0.3332,1.19
2019-04-03 00:30:00,1.45344,0.42392,1.514,0.27264000000000005,0.07952000000000001,0.28400000000000003,1.1808,0.34440000000000004,1.23
2019-04-03 01:00:00,1.42848,0.41664,1.488,0.26688,0.07784,0.278,1.1616,0.3388,1.21
2019-04-03 01:30:00,1.47552,0.43036,1.537,0.26592000000000005,0.07756,0.277,1.2096,0.3528,1.26
2019-04-03 02:00:00,1.68768,0.49224000000000007,1.758,0.27648,0.08064,0.28800000000000003,1.4112,0.4116,1.47
2019-04-03 02:30:00,1.7856,0.5208,1.8599999999999999,0.29760000000000003,0.0868,0.31,1.488,0.434,1.55
2019-04-03 03:00:00,1.70496,0.49728000000000006,1.776,0.31296,0.09128000000000001,0.326,1.392,0.406,1.45
2019-04-03 03:30:00,1.66944,0.48692,1.7389999999999999,0.31584,0.09212000000000001,0.329,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-03 04:00:00,1.59936,0.46648000000000006,1.666,0.34176,0.09968,0.356,1.2576,0.3668,1.31
2019-04-03 04:30:00,1.5744,0.4592,1.6400000000000001,0.3648,0.10640000000000001,0.38,1.2096,0.3528,1.26
2019-04-03 05:00:00,1.55232,0.45276000000000005,1.617,0.37152,0.10836000000000001,0.387,1.1808,0.34440000000000004,1.23
2019-04-03 05:30:00,1.6348799999999999,0.47684000000000004,1.703,0.36768,0.10724,0.383,1.2671999999999999,0.36960000000000004,1.32
2019-04-03 06:00:00,1.72416,0.50288,1.796,0.37056000000000006,0.10808000000000001,0.386,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-03 06:30:00,1.95072,0.56896,2.032,0.37632000000000004,0.10976000000000001,0.392,1.5744,0.4592,1.6400000000000001
2019-04-03 07:00:00,2.03904,0.59472,2.124,0.37824,0.11032000000000002,0.394,1.6608,0.4844,1.73
2019-04-03 07:30:00,2.10816,0.6148800000000001,2.196,0.38016000000000005,0.11088,0.396,1.728,0.504,1.8
2019-04-03 08:00:00,2.06688,0.60284,2.153,0.40608000000000005,0.11844,0.423,1.6608,0.4844,1.73
2019-04-03 08:30:00,1.90944,0.5569200000000001,1.9889999999999999,0.44064000000000003,0.12852000000000002,0.459,1.4688,0.4284,1.53
2019-04-03 09:00:00,1.80768,0.52724,1.883,0.47328000000000003,0.13804000000000002,0.493,1.3344,0.38920000000000005,1.3900000000000001
2019-04-03 09:30:00,1.8643200000000002,0.54376,1.9420000000000002,0.45312,0.13216,0.47200000000000003,1.4112,0.4116,1.47
2019-04-03 10:00:00,1.7683200000000001,0.51576,1.842,0.18432,0.05376,0.192,1.584,0.462,1.65
2019-04-03 10:30:00,1.69056,0.49308,1.7610000000000001,0.5289600000000001,0.15428,0.551,1.1616,0.3388,1.21
2019-04-03 11:00:00,1.8096,0.5278,1.885,0.4848,0.1414,0.505,1.3248,0.3864,1.38
2019-04-03 11:30:00,1.70688,0.49784000000000006,1.778,0.49728000000000006,0.14504,0.518,1.2096,0.3528,1.26
2019-04-03 12:00:00,1.61664,0.47152000000000005,1.6840000000000002,0.49344000000000005,0.14392000000000002,0.514,1.1232,0.3276,1.17
2019-04-03 12:30:00,1.63104,0.47572000000000003,1.699,0.53664,0.15652000000000002,0.559,1.0944,0.31920000000000004,1.1400000000000001
2019-04-03 13:00:00,1.5436800000000002,0.45024000000000003,1.608,0.57408,0.16744,0.598,0.9696,0.2828,1.01
2019-04-03 13:30:00,1.5139200000000002,0.44156000000000006,1.577,0.54432,0.15876,0.5670000000000001,0.9696,0.2828,1.01
2019-04-03 14:00:00,1.46112,0.42616000000000004,1.522,0.5299200000000001,0.15456,0.552,0.9312,0.2716,0.97
2019-04-03 14:30:00,1.51584,0.44212,1.579,0.5270400000000001,0.15372000000000002,0.549,0.9888,0.2884,1.03
2019-04-03 15:00:00,1.7097600000000002,0.49868000000000007,1.7810000000000001,0.5481600000000001,0.15988000000000002,0.5710000000000001,1.1616,0.3388,1.21
2019-04-03 15:30:00,1.88448,0.54964,1.963,0.48288000000000003,0.14084000000000002,0.503,1.4016,0.4088,1.46
2019-04-03 16:00:00,1.81344,0.5289200000000001,1.889,0.48864,0.14252,0.509,1.3248,0.3864,1.38
2019-04-03 16:30:00,1.60608,0.46844,1.673,0.5020800000000001,0.14644000000000001,0.523,1.104,0.322,1.15
2019-04-03 17:00:00,1.78464,0.5205200000000001,1.859,0.45984,0.13412000000000002,0.47900000000000004,1.3248,0.3864,1.38
2019-04-03 17:30:00,1.9536,0.5698,2.035,0.4272,0.1246,0.445,1.5264,0.44520000000000004,1.5899999999999999
2019-04-03 18:00:00,1.9536,0.5698,2.035,0.40800000000000003,0.11900000000000001,0.425,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-03 18:30:00,2.01216,0.5868800000000001,2.096,0.40896000000000005,0.11928000000000001,0.426,1.6032000000000002,0.4676,1.67
2019-04-03 19:00:00,2.10048,0.6126400000000001,2.188,0.39168000000000003,0.11424000000000001,0.40800000000000003,1.7088,0.4984,1.78
2019-04-03 19:30:00,2.14272,0.6249600000000001,2.232,0.37632000000000004,0.10976000000000001,0.392,1.7664,0.5152,1.8399999999999999
2019-04-03 20:00:00,2.11584,0.61712,2.204,0.36864,0.10752,0.384,1.7472,0.5096,1.82
2019-04-03 20:30:00,2.15808,0.62944,2.248,0.36288000000000004,0.10584,0.378,1.7952,0.5236000000000001,1.87
2019-04-03 21:00:00,2.05824,0.6003200000000001,2.144,0.33024000000000003,0.09632,0.34400000000000003,1.728,0.504,1.8
2019-04-03 21:30:00,2.01312,0.58716,2.097,0.29472000000000004,0.08596000000000001,0.307,1.7184,0.5012,1.79
2019-04-03 22:00:00,1.92576,0.5616800000000001,2.006,0.28416,0.08288000000000001,0.296,1.6416,0.4788,1.71
2019-04-03 22:30:00,1.84224,0.53732,1.919,0.28704,0.08372,0.299,1.5552000000000001,0.4536,1.62
2019-04-03 23:00:00,1.6176,0.4718,1.685,0.2736,0.07980000000000001,0.28500000000000003,1.344,0.392,1.4
2019-04-03 23:30:00,1.52448,0.44464000000000004,1.588,0.25728,0.07504000000000001,0.268,1.2671999999999999,0.36960000000000004,1.32
2019-04-04 00:00:00,1.45632,0.42476,1.517,0.26592000000000005,0.07756,0.277,1.1904,0.3472,1.24
2019-04-04 00:30:00,1.4659200000000001,0.42756000000000005,1.5270000000000001,0.27552000000000004,0.08036,0.28700000000000003,1.1904,0.3472,1.24
2019-04-04 01:00:00,1.41504,0.41272000000000003,1.474,0.28224000000000005,0.08232,0.294,1.1328,0.3304,1.18
2019-04-04 01:30:00,1.4928,0.4354,1.5550000000000002,0.2832,0.0826,0.295,1.2096,0.3528,1.26
2019-04-04 02:00:00,1.69536,0.49448000000000003,1.766,0.28416,0.08288000000000001,0.296,1.4112,0.4116,1.47
2019-04-04 02:30:00,1.80288,0.5258400000000001,1.8780000000000001,0.28608,0.08344,0.298,1.5168,0.4424,1.58
2019-04-04 03:00:00,1.7337600000000002,0.50568,1.806,0.28416,0.08288000000000001,0.296,1.4496,0.4228,1.51
2019-04-04 03:30:00,1.68384,0.49112000000000006,1.754,0.29184000000000004,0.08512,0.304,1.392,0.406,1.45
2019-04-04 04:00:00,1.62912,0.47516,1.697,0.31392000000000003,0.09156,0.327,1.3152,0.3836,1.37
2019-04-04 04:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.336,0.098,0.35000000000000003,1.2768,0.3724,1.33
2019-04-04 05:00:00,1.5695999999999999,0.45780000000000004,1.635,0.3408,0.0994,0.355,1.2288000000000001,0.3584,1.28
2019-04-04 05:30:00,1.5619200000000002,0.45556,1.627,0.33312,0.09716000000000001,0.34700000000000003,1.2288000000000001,0.3584,1.28
2019-04-04 06:00:00,1.68768,0.49224000000000007,1.758,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-04 06:30:00,1.9891200000000002,0.58016,2.072,0.33792000000000005,0.09856000000000001,0.352,1.6512,0.48160000000000003,1.72
2019-04-04 07:00:00,2.06592,0.6025600000000001,2.152,0.32832,0.09576000000000001,0.342,1.7376,0.5068,1.81
2019-04-04 07:30:00,2.06112,0.60116,2.147,0.33312,0.09716000000000001,0.34700000000000003,1.728,0.504,1.8
2019-04-04 08:00:00,1.94208,0.56644,2.023,0.37728,0.11004000000000001,0.393,1.5648,0.45640000000000003,1.63
2019-04-04 08:30:00,1.85568,0.54124,1.933,0.42528000000000005,0.12404000000000001,0.443,1.4304000000000001,0.4172,1.49
2019-04-04 09:00:00,1.6752,0.48860000000000003,1.745,0.456,0.133,0.47500000000000003,1.2192,0.3556,1.27