site,time,unit,value
Oakley,10/11/2023 00:00:00,MW,3.792974
Oakley,10/11/2023 00:05:00,MW,3.6583202000000004
Oakley,10/11/2023 00:10:00,MW,3.7346755
Oakley,10/11/2023 00:15:00,MW,3.6644731000000004
Oakley,10/11/2023 00:20:00,MW,3.6080471000000003
Oakley,10/11/2023 00:25:00,MW,3.7282648
Oakley,10/11/2023 00:30:00,MW,3.6628878
Oakley,10/11/2023 00:35:00,MW,3.5981474
Oakley,10/11/2023 00:40:00,MW,3.6192763
Oakley,10/11/2023 00:45:00,MW,3.4713374
Oakley,10/11/2023 00:50:00,MW,3.5049409999999996
Oakley,10/11/2023 00:55:00,MW,3.5044392
Oakley,10/11/2023 01:00:00,MW,3.5093748
Oakley,10/11/2023 01:05:00,MW,3.5327718
Oakley,10/11/2023 01:10:00,MW,3.4730282
Oakley,10/11/2023 01:15:00,MW,3.4418949999999997
Oakley,10/11/2023 01:20:00,MW,3.4045596
Oakley,10/11/2023 01:25:00,MW,3.3629474999999998
Oakley,10/11/2023 01:30:00,MW,3.3653212999999997
Oakley,10/11/2023 01:35:00,MW,3.3999954
Oakley,10/11/2023 01:40:00,MW,3.3850659
Oakley,10/11/2023 01:45:00,MW,3.3964002
Oakley,10/11/2023 01:50:00,MW,3.3704383
Oakley,10/11/2023 01:55:00,MW,3.2774728
Oakley,10/11/2023 02:00:00,MW,3.380623
Oakley,10/11/2023 02:05:00,MW,3.4468294999999998
Oakley,10/11/2023 02:10:00,MW,3.4082412
Oakley,10/11/2023 02:15:00,MW,3.4656067999999998
Oakley,10/11/2023 02:20:00,MW,3.4257493
Oakley,10/11/2023 02:25:00,MW,3.3713576
Oakley,10/11/2023 02:30:00,MW,3.4571947
Oakley,10/11/2023 02:35:00,MW,3.5129757
Oakley,10/11/2023 02:40:00,MW,3.3524743
Oakley,10/11/2023 02:45:00,MW,3.4501518
Oakley,10/11/2023 02:50:00,MW,3.4426388
Oakley,10/11/2023 02:55:00,MW,3.4919054
Oakley,10/11/2023 03:00:00,MW,3.4670107999999997
Oakley,10/11/2023 03:05:00,MW,3.4252893
Oakley,10/11/2023 03:10:00,MW,3.5085284
Oakley,10/11/2023 03:15:00,MW,3.5100778000000004
Oakley,10/11/2023 03:20:00,MW,3.4568961
Oakley,10/11/2023 03:25:00,MW,3.4614608999999996
Oakley,10/11/2023 03:30:00,MW,3.4647742
Oakley,10/11/2023 03:35:00,MW,3.5839051
Oakley,10/11/2023 03:40:00,MW,3.5952053
Oakley,10/11/2023 03:45:00,MW,3.5911803
Oakley,10/11/2023 03:50:00,MW,3.4950704999999997
Oakley,10/11/2023 03:55:00,MW,3.4133247
Oakley,10/11/2023 04:00:00,MW,3.347212
Oakley,10/11/2023 04:05:00,MW,3.429779
Oakley,10/11/2023 04:10:00,MW,3.3848072
Oakley,10/11/2023 04:15:00,MW,3.4343319
Oakley,10/11/2023 04:20:00,MW,3.4546061
Oakley,10/11/2023 04:25:00,MW,3.4531086
Oakley,10/11/2023 04:30:00,MW,3.417582
Oakley,10/11/2023 04:35:00,MW,3.3354527999999997
Oakley,10/11/2023 04:40:00,MW,3.3578954999999997
Oakley,10/11/2023 04:45:00,MW,3.431868
Oakley,10/11/2023 04:50:00,MW,3.411048
Oakley,10/11/2023 04:55:00,MW,3.5298328
Oakley,10/11/2023 05:00:00,MW,3.5833557000000003
Oakley,10/11/2023 05:05:00,MW,3.5290926000000002
Oakley,10/11/2023 05:10:00,MW,3.4153445
Oakley,10/11/2023 05:15:00,MW,3.4190649
Oakley,10/11/2023 05:20:00,MW,3.4797647
Oakley,10/11/2023 05:25:00,MW,3.3821013
Oakley,10/11/2023 05:30:00,MW,3.3816143
Oakley,10/11/2023 05:35:00,MW,3.3732051
Oakley,10/11/2023 05:40:00,MW,3.4400186
Oakley,10/11/2023 05:45:00,MW,3.5038028
Oakley,10/11/2023 05:50:00,MW,3.4048423
Oakley,10/11/2023 05:55:00,MW,3.4602769
Oakley,10/11/2023 06:00:00,MW,3.5041323
Oakley,10/11/2023 06:05:00,MW,3.5814624
Oakley,10/11/2023 06:10:00,MW,3.6636482
Oakley,10/11/2023 06:15:00,MW,3.6760944
Oakley,10/11/2023 06:20:00,MW,3.6913707999999996
Oakley,10/11/2023 06:25:00,MW,3.7579576
Oakley,10/11/2023 06:30:00,MW,3.7762912
Oakley,10/11/2023 06:35:00,MW,3.8196165
Oakley,10/11/2023 06:40:00,MW,3.8227057999999996
Oakley,10/11/2023 06:45:00,MW,3.8182609000000003
Oakley,10/11/2023 06:50:00,MW,4.0198416
Oakley,10/11/2023 06:55:00,MW,4.0050173000000004
Oakley,10/11/2023 07:00:00,MW,4.2203427
Oakley,10/11/2023 07:05:00,MW,4.3446172999999995
Oakley,10/11/2023 07:10:00,MW,4.4352111999999995
Oakley,10/11/2023 07:15:00,MW,4.540929
Oakley,10/11/2023 07:20:00,MW,4.5256117
Oakley,10/11/2023 07:25:00,MW,4.453425599999999
Oakley,10/11/2023 07:30:00,MW,4.4768075
Oakley,10/11/2023 07:35:00,MW,4.3991972
Oakley,10/11/2023 07:40:00,MW,4.3891426
Oakley,10/11/2023 07:45:00,MW,4.3636568
Oakley,10/11/2023 07:50:00,MW,4.3068615999999995
Oakley,10/11/2023 07:55:00,MW,4.3664528
Oakley,10/11/2023 08:00:00,MW,4.361913299999999
Oakley,10/11/2023 08:05:00,MW,4.3556967
Oakley,10/11/2023 08:10:00,MW,4.4190892
Oakley,10/11/2023 08:15:00,MW,4.3012315
Oakley,10/11/2023 08:20:00,MW,4.2816118
Oakley,10/11/2023 08:25:00,MW,4.3033105
Oakley,10/11/2023 08:30:00,MW,4.2434443
Oakley,10/11/2023 08:35:00,MW,4.3333773
Oakley,10/11/2023 08:40:00,MW,4.2413044
Oakley,10/11/2023 08:45:00,MW,4.3401514
Oakley,10/11/2023 08:50:00,MW,4.324869700000001
Oakley,10/11/2023 08:55:00,MW,4.2745979
Oakley,10/11/2023 09:00:00,MW,4.245305200000001
Oakley,10/11/2023 09:05:00,MW,4.3436274
Oakley,10/11/2023 09:10:00,MW,4.2046928
Oakley,10/11/2023 09:15:00,MW,4.278109300000001
Oakley,10/11/2023 09:20:00,MW,4.375047
Oakley,10/11/2023 09:25:00,MW,4.467751
Oakley,10/11/2023 09:30:00,MW,4.56022
Oakley,10/11/2023 09:35:00,MW,4.3965969000000005
Oakley,10/11/2023 09:40:00,MW,4.4288774
Oakley,10/11/2023 09:45:00,MW,4.4462142
Oakley,10/11/2023 09:50:00,MW,4.4569611
Oakley,10/11/2023 09:55:00,MW,4.3590818
Oakley,10/11/2023 10:00:00,MW,4.1977429
Oakley,10/11/2023 10:05:00,MW,4.3574886
Oakley,10/11/2023 10:10:00,MW,4.321016800000001
Oakley,10/11/2023 10:15:00,MW,4.3718614
Oakley,10/11/2023 10:20:00,MW,4.389367
Oakley,10/11/2023 10:25:00,MW,4.3658745
Oakley,10/11/2023 10:30:00,MW,4.3152039
Oakley,10/11/2023 10:35:00,MW,4.16639
Oakley,10/11/2023 10:40:00,MW,4.176162
Oakley,10/11/2023 10:45:00,MW,4.128876
Oakley,10/11/2023 10:50:00,MW,4.0391029
Oakley,10/11/2023 10:55:00,MW,4.1607894000000005
Oakley,10/11/2023 11:00:00,MW,4.239136
Oakley,10/11/2023 11:05:00,MW,4.2861975999999995
Oakley,10/11/2023 11:10:00,MW,4.3016316
Oakley,10/11/2023 11:15:00,MW,4.3353207000000005
Oakley,10/11/2023 11:20:00,MW,4.2391000000000005
Oakley,10/11/2023 11:25:00,MW,4.2143002
Oakley,10/11/2023 11:30:00,MW,4.1012027
Oakley,10/11/2023 11:35:00,MW,4.1358084
Oakley,10/11/2023 11:40:00,MW,4.2371175
Oakley,10/11/2023 11:45:00,MW,4.2231722
Oakley,10/11/2023 11:50:00,MW,4.2216227
Oakley,10/11/2023 11:55:00,MW,4.2356732
Oakley,10/11/2023 12:00:00,MW,4.2034152
Oakley,10/11/2023 12:05:00,MW,4.161820199999999
Oakley,10/11/2023 12:10:00,MW,4.324810599999999
Oakley,10/11/2023 12:15:00,MW,4.3612262
Oakley,10/11/2023 12:20:00,MW,4.3646925
Oakley,10/11/2023 12:25:00,MW,4.3869737
Oakley,10/11/2023 12:30:00,MW,4.5092501
Oakley,10/11/2023 12:35:00,MW,4.466238
Oakley,10/11/2023 12:40:00,MW,4.4312789
Oakley,10/11/2023 12:45:00,MW,4.4245734
Oakley,10/11/2023 12:50:00,MW,4.4128025
Oakley,10/11/2023 12:55:00,MW,4.4148727999999995
Oakley,10/11/2023 13:00:00,MW,4.3921361
Oakley,10/11/2023 13:05:00,MW,4.3552158
Oakley,10/11/2023 13:10:00,MW,4.4021361
Oakley,10/11/2023 13:15:00,MW,4.3426116
Oakley,10/11/2023 13:20:00,MW,4.2954066
Oakley,10/11/2023 13:25:00,MW,4.3702819
Oakley,10/11/2023 13:30:00,MW,4.4358682
Oakley,10/11/2023 13:35:00,MW,4.350007
Oakley,10/11/2023 13:40:00,MW,4.356126
Oakley,10/11/2023 13:45:00,MW,4.413759199999999
Oakley,10/11/2023 13:50:00,MW,4.2064604
Oakley,10/11/2023 13:55:00,MW,4.195554899999999
Oakley,10/11/2023 14:00:00,MW,4.244491099999999
Oakley,10/11/2023 14:05:00,MW,4.3335822
Oakley,10/11/2023 14:10:00,MW,4.3208511000000005
Oakley,10/11/2023 14:15:00,MW,4.3878824000000005
Oakley,10/11/2023 14:20:00,MW,4.4081774
Oakley,10/11/2023 14:25:00,MW,4.4321848
Oakley,10/11/2023 14:30:00,MW,4.4797871
Oakley,10/11/2023 14:35:00,MW,4.3902293
Oakley,10/11/2023 14:40:00,MW,4.4978750000000005
Oakley,10/11/2023 14:45:00,MW,4.5405843
Oakley,10/11/2023 14:50:00,MW,4.4907929
Oakley,10/11/2023 14:55:00,MW,4.4033694
Oakley,10/11/2023 15:00:00,MW,4.264514
Oakley,10/11/2023 15:05:00,MW,4.3696237
Oakley,10/11/2023 15:10:00,MW,4.4240265
Oakley,10/11/2023 15:15:00,MW,4.4104753
Oakley,10/11/2023 15:20:00,MW,4.436726800000001
Oakley,10/11/2023 15:25:00,MW,4.460985900000001
Oakley,10/11/2023 15:30:00,MW,4.4715559
Oakley,10/11/2023 15:35:00,MW,4.5793897999999995
Oakley,10/11/2023 15:40:00,MW,4.4589476
Oakley,10/11/2023 15:45:00,MW,4.4507753
Oakley,10/11/2023 15:50:00,MW,4.6009086
Oakley,10/11/2023 15:55:00,MW,4.7682369
Oakley,10/11/2023 16:00:00,MW,4.6859329
Oakley,10/11/2023 16:05:00,MW,4.662065
Oakley,10/11/2023 16:10:00,MW,4.7427165
Oakley,10/11/2023 16:15:00,MW,4.810745000000001
Oakley,10/11/2023 16:20:00,MW,4.7699085
Oakley,10/11/2023 16:25:00,MW,4.8560488
Oakley,10/11/2023 16:30:00,MW,4.793180400000001
Oakley,10/11/2023 16:35:00,MW,4.871400700000001
Oakley,10/11/2023 16:40:00,MW,4.957800600000001
Oakley,10/11/2023 16:45:00,MW,5.153276
Oakley,10/11/2023 16:50:00,MW,5.195100699999999
Oakley,10/11/2023 16:55:00,MW,5.2076049
Oakley,10/11/2023 17:00:00,MW,5.0889747
Oakley,10/11/2023 17:05:00,MW,5.070429300000001
Oakley,10/11/2023 17:10:00,MW,5.0740002
Oakley,10/11/2023 17:15:00,MW,5.1797407
Oakley,10/11/2023 17:20:00,MW,5.3108348
Oakley,10/11/2023 17:25:00,MW,5.246793500000001
Oakley,10/11/2023 17:30:00,MW,5.1884243
Oakley,10/11/2023 17:35:00,MW,5.084517999999999
Oakley,10/11/2023 17:40:00,MW,5.074103600000001
Oakley,10/11/2023 17:45:00,MW,4.8865867
Oakley,10/11/2023 17:50:00,MW,4.9760503
Oakley,10/11/2023 17:55:00,MW,4.959092399999999
Oakley,10/11/2023 18:00:00,MW,5.0313433
Oakley,10/11/2023 18:05:00,MW,5.075362
Oakley,10/11/2023 18:10:00,MW,5.0610972
Oakley,10/11/2023 18:15:00,MW,5.028856
Oakley,10/11/2023 18:20:00,MW,5.1571962
Oakley,10/11/2023 18:25:00,MW,5.1440815
Oakley,10/11/2023 18:30:00,MW,5.070679
Oakley,10/11/2023 18:35:00,MW,5.0177705
Oakley,10/11/2023 18:40:00,MW,5.047716599999999
Oakley,10/11/2023 18:45:00,MW,5.0518594
Oakley,10/11/2023 18:50:00,MW,5.0898347
Oakley,10/11/2023 18:55:00,MW,5.0883315
Oakley,10/11/2023 19:00:00,MW,5.020535
Oakley,10/11/2023 19:05:00,MW,5.0897483999999995
Oakley,10/11/2023 19:10:00,MW,5.1346517
Oakley,10/11/2023 19:15:00,MW,5.1294387
Oakley,10/11/2023 19:20:00,MW,5.07882
Oakley,10/11/2023 19:25:00,MW,5.0068149
Oakley,10/11/2023 19:30:00,MW,4.9975199
Oakley,10/11/2023 19:35:00,MW,4.9825123
Oakley,10/11/2023 19:40:00,MW,5.0139671
Oakley,10/11/2023 19:45:00,MW,5.0081429
Oakley,10/11/2023 19:50:00,MW,4.9059963
Oakley,10/11/2023 19:55:00,MW,4.8326848
Oakley,10/11/2023 20:00:00,MW,4.9067518
Oakley,10/11/2023 20:05:00,MW,4.9331011
Oakley,10/11/2023 20:10:00,MW,4.8611527
Oakley,10/11/2023 20:15:00,MW,4.925398599999999
Oakley,10/11/2023 20:20:00,MW,4.8587119
Oakley,10/11/2023 20:25:00,MW,4.836074399999999
Oakley,10/11/2023 20:30:00,MW,4.7918284
Oakley,10/11/2023 20:35:00,MW,4.8047526000000005
Oakley,10/11/2023 20:40:00,MW,4.8715241
Oakley,10/11/2023 20:45:00,MW,4.8283705
Oakley,10/11/2023 20:50:00,MW,4.769359700000001
Oakley,10/11/2023 20:55:00,MW,4.623043
Oakley,10/11/2023 21:00:00,MW,4.6617413
Oakley,10/11/2023 21:05:00,MW,4.7334856
Oakley,10/11/2023 21:10:00,MW,4.6004211999999995
Oakley,10/11/2023 21:15:00,MW,4.4320833
Oakley,10/11/2023 21:20:00,MW,4.4076196
Oakley,10/11/2023 21:25:00,MW,4.4368263
Oakley,10/11/2023 21:30:00,MW,4.3921247
Oakley,10/11/2023 21:35:00,MW,4.4336193999999995
Oakley,10/11/2023 21:40:00,MW,4.302676
Oakley,10/11/2023 21:45:00,MW,4.242525
Oakley,10/11/2023 21:50:00,MW,4.153480500000001
Oakley,10/11/2023 21:55:00,MW,4.1067037
Oakley,10/11/2023 22:00:00,MW,4.2830554
Oakley,10/11/2023 22:05:00,MW,4.2350011
Oakley,10/11/2023 22:10:00,MW,4.1750288
Oakley,10/11/2023 22:15:00,MW,4.1922183
Oakley,10/11/2023 22:20:00,MW,4.207727
Oakley,10/11/2023 22:25:00,MW,4.2655725
Oakley,10/11/2023 22:30:00,MW,4.260972
Oakley,10/11/2023 22:35:00,MW,4.199189199999999
Oakley,10/11/2023 22:40:00,MW,4.060511999999999
Oakley,10/11/2023 22:45:00,MW,4.0433183
Oakley,10/11/2023 22:50:00,MW,4.1301971
Oakley,10/11/2023 22:55:00,MW,4.06969
Oakley,10/11/2023 23:00:00,MW,4.0070352
Oakley,10/11/2023 23:05:00,MW,3.9455939
Oakley,10/11/2023 23:10:00,MW,3.8046802
Oakley,10/11/2023 23:15:00,MW,3.8952591
Oakley,10/11/2023 23:20:00,MW,3.7642868
Oakley,10/11/2023 23:25:00,MW,3.7072681000000003
Oakley,10/11/2023 23:30:00,MW,3.6751259000000003
Oakley,10/11/2023 23:35:00,MW,3.6546742
Oakley,10/11/2023 23:40:00,MW,3.7438483
Oakley,10/11/2023 23:45:00,MW,3.7503686
Oakley,10/11/2023 23:50:00,MW,3.7220788000000002
Oakley,10/11/2023 23:55:00,MW,3.7600197
