site,time,unit,value
Pontllanfraith,2024-05-03T00:05:00+01:00,MW,3.008
Pontllanfraith,2024-05-03T00:10:00+01:00,MW,2.929
Pontllanfraith,2024-05-03T00:15:00+01:00,MW,2.874
Pontllanfraith,2024-05-03T00:20:00+01:00,MW,2.817
Pontllanfraith,2024-05-03T00:25:00+01:00,MW,2.817
Pontllanfraith,2024-05-03T00:30:00+01:00,MW,2.799
Pontllanfraith,2024-05-03T00:35:00+01:00,MW,2.869
Pontllanfraith,2024-05-03T00:40:00+01:00,MW,3.057
Pontllanfraith,2024-05-03T00:45:00+01:00,MW,2.977
Pontllanfraith,2024-05-03T00:50:00+01:00,MW,3.005
Pontllanfraith,2024-05-03T00:55:00+01:00,MW,3.059
Pontllanfraith,2024-05-03T01:00:00+01:00,MW,3.015
Pontllanfraith,2024-05-03T01:05:00+01:00,MW,3.051
Pontllanfraith,2024-05-03T01:10:00+01:00,MW,3.121
Pontllanfraith,2024-05-03T01:15:00+01:00,MW,3.02
Pontllanfraith,2024-05-03T01:20:00+01:00,MW,2.792
Pontllanfraith,2024-05-03T01:25:00+01:00,MW,2.893
Pontllanfraith,2024-05-03T01:30:00+01:00,MW,2.865
Pontllanfraith,2024-05-03T01:35:00+01:00,MW,2.813
Pontllanfraith,2024-05-03T01:40:00+01:00,MW,2.751
Pontllanfraith,2024-05-03T01:45:00+01:00,MW,2.719
Pontllanfraith,2024-05-03T01:50:00+01:00,MW,2.724
Pontllanfraith,2024-05-03T01:55:00+01:00,MW,2.712
Pontllanfraith,2024-05-03T02:00:00+01:00,MW,2.674
Pontllanfraith,2024-05-03T02:05:00+01:00,MW,2.668
Pontllanfraith,2024-05-03T02:10:00+01:00,MW,2.626
Pontllanfraith,2024-05-03T02:15:00+01:00,MW,2.572
Pontllanfraith,2024-05-03T02:20:00+01:00,MW,2.521
Pontllanfraith,2024-05-03T02:25:00+01:00,MW,2.501
Pontllanfraith,2024-05-03T02:30:00+01:00,MW,2.598
Pontllanfraith,2024-05-03T02:35:00+01:00,MW,2.537
Pontllanfraith,2024-05-03T02:40:00+01:00,MW,2.685
Pontllanfraith,2024-05-03T02:45:00+01:00,MW,2.705
Pontllanfraith,2024-05-03T02:50:00+01:00,MW,2.755
Pontllanfraith,2024-05-03T02:55:00+01:00,MW,2.865
Pontllanfraith,2024-05-03T03:00:00+01:00,MW,2.866
Pontllanfraith,2024-05-03T03:05:00+01:00,MW,2.796
Pontllanfraith,2024-05-03T03:10:00+01:00,MW,2.832
Pontllanfraith,2024-05-03T03:15:00+01:00,MW,2.859
Pontllanfraith,2024-05-03T03:20:00+01:00,MW,2.88
Pontllanfraith,2024-05-03T03:25:00+01:00,MW,2.846
Pontllanfraith,2024-05-03T03:30:00+01:00,MW,2.86
Pontllanfraith,2024-05-03T03:35:00+01:00,MW,2.873
Pontllanfraith,2024-05-03T03:40:00+01:00,MW,2.848
Pontllanfraith,2024-05-03T03:45:00+01:00,MW,2.834
Pontllanfraith,2024-05-03T03:50:00+01:00,MW,2.719
Pontllanfraith,2024-05-03T03:55:00+01:00,MW,2.592
Pontllanfraith,2024-05-03T04:00:00+01:00,MW,2.501
Pontllanfraith,2024-05-03T04:05:00+01:00,MW,2.432
Pontllanfraith,2024-05-03T04:10:00+01:00,MW,2.404
Pontllanfraith,2024-05-03T04:15:00+01:00,MW,2.36
Pontllanfraith,2024-05-03T04:20:00+01:00,MW,2.419
Pontllanfraith,2024-05-03T04:25:00+01:00,MW,2.476
Pontllanfraith,2024-05-03T04:30:00+01:00,MW,2.428
Pontllanfraith,2024-05-03T04:35:00+01:00,MW,2.405
Pontllanfraith,2024-05-03T04:40:00+01:00,MW,2.369
Pontllanfraith,2024-05-03T04:45:00+01:00,MW,2.32
Pontllanfraith,2024-05-03T04:50:00+01:00,MW,2.351
Pontllanfraith,2024-05-03T04:55:00+01:00,MW,2.394
Pontllanfraith,2024-05-03T05:00:00+01:00,MW,2.383
Pontllanfraith,2024-05-03T05:05:00+01:00,MW,2.363
Pontllanfraith,2024-05-03T05:10:00+01:00,MW,2.379
Pontllanfraith,2024-05-03T05:15:00+01:00,MW,2.407
Pontllanfraith,2024-05-03T05:20:00+01:00,MW,2.309
Pontllanfraith,2024-05-03T05:25:00+01:00,MW,2.305
Pontllanfraith,2024-05-03T05:30:00+01:00,MW,2.32
Pontllanfraith,2024-05-03T05:35:00+01:00,MW,2.359
Pontllanfraith,2024-05-03T05:40:00+01:00,MW,2.373
Pontllanfraith,2024-05-03T05:45:00+01:00,MW,2.345
Pontllanfraith,2024-05-03T05:50:00+01:00,MW,2.365
Pontllanfraith,2024-05-03T05:55:00+01:00,MW,2.441
Pontllanfraith,2024-05-03T06:00:00+01:00,MW,2.383
Pontllanfraith,2024-05-03T06:05:00+01:00,MW,2.661
Pontllanfraith,2024-05-03T06:10:00+01:00,MW,2.844
Pontllanfraith,2024-05-03T06:15:00+01:00,MW,3.071
Pontllanfraith,2024-05-03T06:20:00+01:00,MW,3.215
Pontllanfraith,2024-05-03T06:25:00+01:00,MW,3.261
Pontllanfraith,2024-05-03T06:30:00+01:00,MW,3.362
Pontllanfraith,2024-05-03T06:35:00+01:00,MW,3.38
Pontllanfraith,2024-05-03T06:40:00+01:00,MW,3.39
Pontllanfraith,2024-05-03T06:45:00+01:00,MW,3.432
Pontllanfraith,2024-05-03T06:50:00+01:00,MW,3.472
Pontllanfraith,2024-05-03T06:55:00+01:00,MW,3.491
Pontllanfraith,2024-05-03T07:00:00+01:00,MW,3.597
Pontllanfraith,2024-05-03T07:05:00+01:00,MW,3.331
Pontllanfraith,2024-05-03T07:10:00+01:00,MW,3.412
Pontllanfraith,2024-05-03T07:15:00+01:00,MW,3.526
Pontllanfraith,2024-05-03T07:20:00+01:00,MW,3.743
Pontllanfraith,2024-05-03T07:25:00+01:00,MW,3.837
Pontllanfraith,2024-05-03T07:30:00+01:00,MW,3.804
Pontllanfraith,2024-05-03T07:35:00+01:00,MW,3.751
Pontllanfraith,2024-05-03T07:40:00+01:00,MW,3.743
Pontllanfraith,2024-05-03T07:45:00+01:00,MW,3.834
Pontllanfraith,2024-05-03T07:50:00+01:00,MW,3.785
Pontllanfraith,2024-05-03T07:55:00+01:00,MW,3.821
Pontllanfraith,2024-05-03T08:00:00+01:00,MW,3.915
Pontllanfraith,2024-05-03T08:05:00+01:00,MW,4.066
Pontllanfraith,2024-05-03T08:10:00+01:00,MW,3.774
Pontllanfraith,2024-05-03T08:15:00+01:00,MW,3.682
Pontllanfraith,2024-05-03T08:20:00+01:00,MW,3.664
Pontllanfraith,2024-05-03T08:25:00+01:00,MW,3.755
Pontllanfraith,2024-05-03T08:30:00+01:00,MW,3.859
Pontllanfraith,2024-05-03T08:35:00+01:00,MW,3.91
Pontllanfraith,2024-05-03T08:40:00+01:00,MW,3.852
Pontllanfraith,2024-05-03T08:45:00+01:00,MW,3.777
Pontllanfraith,2024-05-03T08:50:00+01:00,MW,3.664
Pontllanfraith,2024-05-03T08:55:00+01:00,MW,3.686
Pontllanfraith,2024-05-03T09:00:00+01:00,MW,3.805
Pontllanfraith,2024-05-03T09:05:00+01:00,MW,3.762
Pontllanfraith,2024-05-03T09:10:00+01:00,MW,3.632
Pontllanfraith,2024-05-03T09:15:00+01:00,MW,3.772
Pontllanfraith,2024-05-03T09:20:00+01:00,MW,3.94
Pontllanfraith,2024-05-03T09:25:00+01:00,MW,3.907
Pontllanfraith,2024-05-03T09:30:00+01:00,MW,4.001
Pontllanfraith,2024-05-03T09:35:00+01:00,MW,4.055
Pontllanfraith,2024-05-03T09:40:00+01:00,MW,3.913
Pontllanfraith,2024-05-03T09:45:00+01:00,MW,3.62
Pontllanfraith,2024-05-03T09:50:00+01:00,MW,3.252
Pontllanfraith,2024-05-03T09:55:00+01:00,MW,3.336
Pontllanfraith,2024-05-03T10:00:00+01:00,MW,3.386
Pontllanfraith,2024-05-03T10:05:00+01:00,MW,3.747
Pontllanfraith,2024-05-03T10:10:00+01:00,MW,3.862
Pontllanfraith,2024-05-03T10:15:00+01:00,MW,3.785
Pontllanfraith,2024-05-03T10:20:00+01:00,MW,3.655
Pontllanfraith,2024-05-03T10:25:00+01:00,MW,3.337
Pontllanfraith,2024-05-03T10:30:00+01:00,MW,3.261
Pontllanfraith,2024-05-03T10:35:00+01:00,MW,3.259
Pontllanfraith,2024-05-03T10:40:00+01:00,MW,3.158
Pontllanfraith,2024-05-03T10:45:00+01:00,MW,3.409
Pontllanfraith,2024-05-03T10:50:00+01:00,MW,3.626
Pontllanfraith,2024-05-03T10:55:00+01:00,MW,3.662
Pontllanfraith,2024-05-03T11:00:00+01:00,MW,3.623
Pontllanfraith,2024-05-03T11:05:00+01:00,MW,3.711
Pontllanfraith,2024-05-03T11:10:00+01:00,MW,3.746
Pontllanfraith,2024-05-03T11:15:00+01:00,MW,3.607
Pontllanfraith,2024-05-03T11:20:00+01:00,MW,3.681
Pontllanfraith,2024-05-03T11:25:00+01:00,MW,3.887
Pontllanfraith,2024-05-03T11:30:00+01:00,MW,3.916
Pontllanfraith,2024-05-03T11:35:00+01:00,MW,4.128
Pontllanfraith,2024-05-03T11:40:00+01:00,MW,4.117
Pontllanfraith,2024-05-03T11:45:00+01:00,MW,4.046
Pontllanfraith,2024-05-03T11:50:00+01:00,MW,4.076
Pontllanfraith,2024-05-03T11:55:00+01:00,MW,4.053
Pontllanfraith,2024-05-03T12:00:00+01:00,MW,4.024
Pontllanfraith,2024-05-03T12:05:00+01:00,MW,3.894
Pontllanfraith,2024-05-03T12:10:00+01:00,MW,3.634
Pontllanfraith,2024-05-03T12:15:00+01:00,MW,3.628
Pontllanfraith,2024-05-03T12:20:00+01:00,MW,3.58
Pontllanfraith,2024-05-03T12:25:00+01:00,MW,3.507
Pontllanfraith,2024-05-03T12:30:00+01:00,MW,3.525
Pontllanfraith,2024-05-03T12:35:00+01:00,MW,3.502
Pontllanfraith,2024-05-03T12:40:00+01:00,MW,3.62
Pontllanfraith,2024-05-03T12:45:00+01:00,MW,3.676
Pontllanfraith,2024-05-03T12:50:00+01:00,MW,3.651
Pontllanfraith,2024-05-03T12:55:00+01:00,MW,3.599
Pontllanfraith,2024-05-03T13:00:00+01:00,MW,3.657
Pontllanfraith,2024-05-03T13:05:00+01:00,MW,3.711
Pontllanfraith,2024-05-03T13:10:00+01:00,MW,3.577
Pontllanfraith,2024-05-03T13:15:00+01:00,MW,3.467
Pontllanfraith,2024-05-03T13:20:00+01:00,MW,3.319
Pontllanfraith,2024-05-03T13:25:00+01:00,MW,3.095
Pontllanfraith,2024-05-03T13:30:00+01:00,MW,2.929
Pontllanfraith,2024-05-03T13:35:00+01:00,MW,2.555
Pontllanfraith,2024-05-03T13:40:00+01:00,MW,2.159
Pontllanfraith,2024-05-03T13:45:00+01:00,MW,2.208
Pontllanfraith,2024-05-03T13:50:00+01:00,MW,2.389
Pontllanfraith,2024-05-03T13:55:00+01:00,MW,2.501
Pontllanfraith,2024-05-03T14:00:00+01:00,MW,2.65
Pontllanfraith,2024-05-03T14:05:00+01:00,MW,2.892
Pontllanfraith,2024-05-03T14:10:00+01:00,MW,3.285
Pontllanfraith,2024-05-03T14:15:00+01:00,MW,3.02
Pontllanfraith,2024-05-03T14:20:00+01:00,MW,3.255
Pontllanfraith,2024-05-03T14:25:00+01:00,MW,3.267
Pontllanfraith,2024-05-03T14:30:00+01:00,MW,3.102
Pontllanfraith,2024-05-03T14:35:00+01:00,MW,3.335
Pontllanfraith,2024-05-03T14:40:00+01:00,MW,3.557
Pontllanfraith,2024-05-03T14:45:00+01:00,MW,3.588
Pontllanfraith,2024-05-03T14:50:00+01:00,MW,3.541
Pontllanfraith,2024-05-03T14:55:00+01:00,MW,3.458
Pontllanfraith,2024-05-03T15:00:00+01:00,MW,3.116
Pontllanfraith,2024-05-03T15:05:00+01:00,MW,2.997
Pontllanfraith,2024-05-03T15:10:00+01:00,MW,3.066
Pontllanfraith,2024-05-03T15:15:00+01:00,MW,3.785
Pontllanfraith,2024-05-03T15:20:00+01:00,MW,3.936
Pontllanfraith,2024-05-03T15:25:00+01:00,MW,3.963
Pontllanfraith,2024-05-03T15:30:00+01:00,MW,3.749
Pontllanfraith,2024-05-03T15:35:00+01:00,MW,3.383
Pontllanfraith,2024-05-03T15:40:00+01:00,MW,3.325
Pontllanfraith,2024-05-03T15:45:00+01:00,MW,3.271
Pontllanfraith,2024-05-03T15:50:00+01:00,MW,3.329
Pontllanfraith,2024-05-03T15:55:00+01:00,MW,3.014
Pontllanfraith,2024-05-03T16:00:00+01:00,MW,2.765
Pontllanfraith,2024-05-03T16:05:00+01:00,MW,3.292
Pontllanfraith,2024-05-03T16:10:00+01:00,MW,3.23
Pontllanfraith,2024-05-03T16:15:00+01:00,MW,3.1
Pontllanfraith,2024-05-03T16:20:00+01:00,MW,3.209
Pontllanfraith,2024-05-03T16:25:00+01:00,MW,3.317
Pontllanfraith,2024-05-03T16:30:00+01:00,MW,3.182
Pontllanfraith,2024-05-03T16:35:00+01:00,MW,3.409
Pontllanfraith,2024-05-03T16:40:00+01:00,MW,3.549
Pontllanfraith,2024-05-03T16:45:00+01:00,MW,3.605
Pontllanfraith,2024-05-03T16:50:00+01:00,MW,3.782
Pontllanfraith,2024-05-03T16:55:00+01:00,MW,4.121
Pontllanfraith,2024-05-03T17:00:00+01:00,MW,4.142
Pontllanfraith,2024-05-03T17:05:00+01:00,MW,3.987
Pontllanfraith,2024-05-03T17:10:00+01:00,MW,4.127
Pontllanfraith,2024-05-03T17:15:00+01:00,MW,4.119
Pontllanfraith,2024-05-03T17:20:00+01:00,MW,4.299
Pontllanfraith,2024-05-03T17:25:00+01:00,MW,4.632
Pontllanfraith,2024-05-03T17:30:00+01:00,MW,4.601
Pontllanfraith,2024-05-03T17:35:00+01:00,MW,4.422
Pontllanfraith,2024-05-03T17:40:00+01:00,MW,4.356
Pontllanfraith,2024-05-03T17:45:00+01:00,MW,4.277
Pontllanfraith,2024-05-03T17:50:00+01:00,MW,4.516
Pontllanfraith,2024-05-03T17:55:00+01:00,MW,4.515
Pontllanfraith,2024-05-03T18:00:00+01:00,MW,4.592
Pontllanfraith,2024-05-03T18:05:00+01:00,MW,4.316
Pontllanfraith,2024-05-03T18:10:00+01:00,MW,4.493
Pontllanfraith,2024-05-03T18:15:00+01:00,MW,4.487
Pontllanfraith,2024-05-03T18:20:00+01:00,MW,4.396
Pontllanfraith,2024-05-03T18:25:00+01:00,MW,4.434
Pontllanfraith,2024-05-03T18:30:00+01:00,MW,4.562
Pontllanfraith,2024-05-03T18:35:00+01:00,MW,4.483
Pontllanfraith,2024-05-03T18:40:00+01:00,MW,4.362
Pontllanfraith,2024-05-03T18:45:00+01:00,MW,4.31
Pontllanfraith,2024-05-03T18:50:00+01:00,MW,4.28
Pontllanfraith,2024-05-03T18:55:00+01:00,MW,4.266
Pontllanfraith,2024-05-03T19:00:00+01:00,MW,4.232
Pontllanfraith,2024-05-03T19:05:00+01:00,MW,4.266
Pontllanfraith,2024-05-03T19:10:00+01:00,MW,4.213
Pontllanfraith,2024-05-03T19:15:00+01:00,MW,4.259
Pontllanfraith,2024-05-03T19:20:00+01:00,MW,4.324
Pontllanfraith,2024-05-03T19:25:00+01:00,MW,4.269
Pontllanfraith,2024-05-03T19:30:00+01:00,MW,4.41
Pontllanfraith,2024-05-03T19:35:00+01:00,MW,4.703
Pontllanfraith,2024-05-03T19:40:00+01:00,MW,4.633
Pontllanfraith,2024-05-03T19:45:00+01:00,MW,4.647
Pontllanfraith,2024-05-03T19:50:00+01:00,MW,4.589
Pontllanfraith,2024-05-03T19:55:00+01:00,MW,4.563
Pontllanfraith,2024-05-03T20:00:00+01:00,MW,4.711
Pontllanfraith,2024-05-03T20:05:00+01:00,MW,4.55
Pontllanfraith,2024-05-03T20:10:00+01:00,MW,4.169
Pontllanfraith,2024-05-03T20:15:00+01:00,MW,4.149
Pontllanfraith,2024-05-03T20:20:00+01:00,MW,4.136
Pontllanfraith,2024-05-03T20:25:00+01:00,MW,4.129
Pontllanfraith,2024-05-03T20:30:00+01:00,MW,4.14
Pontllanfraith,2024-05-03T20:35:00+01:00,MW,4.148
Pontllanfraith,2024-05-03T20:40:00+01:00,MW,4.51
Pontllanfraith,2024-05-03T20:45:00+01:00,MW,4.567
Pontllanfraith,2024-05-03T20:50:00+01:00,MW,4.583
Pontllanfraith,2024-05-03T20:55:00+01:00,MW,4.585
Pontllanfraith,2024-05-03T21:00:00+01:00,MW,4.511
Pontllanfraith,2024-05-03T21:05:00+01:00,MW,4.598
Pontllanfraith,2024-05-03T21:10:00+01:00,MW,4.445
Pontllanfraith,2024-05-03T21:15:00+01:00,MW,4.35
Pontllanfraith,2024-05-03T21:20:00+01:00,MW,4.254
Pontllanfraith,2024-05-03T21:25:00+01:00,MW,4.214
Pontllanfraith,2024-05-03T21:30:00+01:00,MW,4.244
Pontllanfraith,2024-05-03T21:35:00+01:00,MW,4.157
Pontllanfraith,2024-05-03T21:40:00+01:00,MW,3.995
Pontllanfraith,2024-05-03T21:45:00+01:00,MW,3.877
Pontllanfraith,2024-05-03T21:50:00+01:00,MW,3.742
Pontllanfraith,2024-05-03T21:55:00+01:00,MW,3.694
Pontllanfraith,2024-05-03T22:00:00+01:00,MW,3.515
Pontllanfraith,2024-05-03T22:05:00+01:00,MW,3.297
Pontllanfraith,2024-05-03T22:10:00+01:00,MW,3.651
Pontllanfraith,2024-05-03T22:15:00+01:00,MW,3.592
Pontllanfraith,2024-05-03T22:20:00+01:00,MW,3.536
Pontllanfraith,2024-05-03T22:25:00+01:00,MW,3.386
Pontllanfraith,2024-05-03T22:30:00+01:00,MW,3.339
Pontllanfraith,2024-05-03T22:35:00+01:00,MW,3.266
Pontllanfraith,2024-05-03T22:40:00+01:00,MW,3.213
Pontllanfraith,2024-05-03T22:45:00+01:00,MW,3.144
Pontllanfraith,2024-05-03T22:50:00+01:00,MW,3.024
Pontllanfraith,2024-05-03T22:55:00+01:00,MW,2.989
Pontllanfraith,2024-05-03T23:00:00+01:00,MW,2.928
Pontllanfraith,2024-05-03T23:05:00+01:00,MW,3.024
Pontllanfraith,2024-05-03T23:10:00+01:00,MW,3.11
Pontllanfraith,2024-05-03T23:15:00+01:00,MW,3.078
Pontllanfraith,2024-05-03T23:20:00+01:00,MW,2.993
Pontllanfraith,2024-05-03T23:25:00+01:00,MW,2.867
Pontllanfraith,2024-05-03T23:30:00+01:00,MW,2.499
Pontllanfraith,2024-05-03T23:35:00+01:00,MW,2.744
Pontllanfraith,2024-05-03T23:40:00+01:00,MW,2.639
Pontllanfraith,2024-05-03T23:45:00+01:00,MW,2.628
Pontllanfraith,2024-05-03T23:50:00+01:00,MW,2.526
Pontllanfraith,2024-05-03T23:55:00+01:00,MW,2.493
Pontllanfraith,2024-05-04T00:00:00+01:00,MW,2.464
