Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-03-31 01:00:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-03-31 03:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-03-31 03:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-03-31 04:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-03-31 04:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-03-31 05:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-03-31 05:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-03-31 06:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-03-31 06:30:00,2.3815,0.7775022508,2.5052049816,0.016,0,0.016,2.3655,0.7775022508,2.49
2019-03-31 07:00:00,2.7575000000000003,0.8524422268,2.88625432,0.164,0,0.164,2.5935,0.8524422268,2.73
2019-03-31 07:30:00,3.115,0.9367496998,3.2528026377,0.265,0,0.265,2.85,0.9367496998,3.0
2019-03-31 08:00:00,3.5715,0.9773421867000001,3.7028110943,0.598,0,0.598,2.9735,0.9773421867000001,3.13
2019-03-31 08:30:00,3.9625,1.0210571727,4.0919389047,0.856,0,0.856,3.1065,1.0210571727,3.27
2019-03-31 09:00:00,3.8525,0.9398721988000001,3.965490638,0.993,0,0.993,2.8595,0.9398721988000001,3.01
2019-03-31 09:30:00,4.1585,0.9273822028,4.2606525322,1.337,0,1.337,2.8215,0.9273822028,2.9699999999999998
2019-03-31 10:00:00,5.0895,0.8774222188,5.1645793633,2.42,0,2.42,2.6695,0.8774222188,2.81
2019-03-31 10:30:00,5.217,0.8305847338000001,5.2827038531,2.69,0,2.69,2.527,0.8305847338000001,2.66
2019-03-31 11:00:00,3.6255,0.4902323429,3.6584939523999997,2.134,0,2.134,1.4915,0.4902323429,1.57
2019-03-31 11:30:00,3.257,0.37469987990000003,3.2784827283,2.117,0,2.117,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 12:00:00,3.0375,0.4902323429,3.0768058112,1.546,0,1.546,1.4915,0.4902323429,1.57
2019-03-31 12:30:00,3.077,0.4184148659,3.1053180191,1.804,0,1.804,1.2730000000000001,0.4184148659,1.34
2019-03-31 13:00:00,2.9095,0.5589273209,2.9626997823,1.209,0,1.209,1.7005,0.5589273209,1.79
2019-03-31 13:30:00,3.0265,0.5277023309000001,3.0721608031,1.421,0,1.421,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 14:00:00,3.5695,0.6401122948,3.626440955,1.6219999999999999,0,1.6219999999999999,1.9475,0.6401122948,2.05
2019-03-31 14:30:00,3.875,0.5807848139,3.9182822767000003,2.108,0,2.108,1.767,0.5807848139,1.8599999999999999
2019-03-31 15:00:00,3.42,0.5433148259,3.4628876678,1.767,0,1.767,1.653,0.5433148259,1.74
2019-03-31 15:30:00,2.6115,0.4527623549,2.6504576963,1.234,0,1.234,1.3775,0.4527623549,1.45
2019-03-31 16:00:00,2.717,0.5058448379,2.7636873919,1.178,0,1.178,1.5390000000000001,0.5058448379,1.62
2019-03-31 16:30:00,3.331,0.6557247898,3.3949279816,1.336,0,1.336,1.995,0.6557247898,2.1
2019-03-31 17:00:00,3.145,0.6619697878,3.2139117909,1.131,0,1.131,2.014,0.6619697878,2.12
2019-03-31 17:30:00,2.7105,0.6338672968,2.7836303634,0.782,0,0.782,1.9285,0.6338672968,2.03
2019-03-31 18:00:00,2.505,0.7056847738,2.6025018732,0.358,0,0.358,2.147,0.7056847738,2.26
2019-03-31 18:30:00,2.449,0.7743797518000001,2.5685141619,0.093,0,0.093,2.356,0.7743797518000001,2.48
2019-03-31 19:00:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-03-31 19:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2019-03-31 20:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-03-31 20:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2019-03-31 21:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-03-31 21:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-03-31 22:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-03-31 22:30:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-03-31 23:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 23:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 00:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-01 00:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-01 01:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-01 01:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-01 02:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-01 02:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-01 03:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-01 03:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-01 04:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-04-01 04:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-01 05:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-01 05:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-01 06:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-01 06:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-04-01 07:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-01 07:30:00,2.908,0.9429946978,3.0570742549,0.039,0,0.039,2.8689999999999998,0.9429946978,3.02
2019-04-01 08:00:00,3.07,0.9492396958,3.213402558,0.182,0,0.182,2.888,0.9492396958,3.04
2019-04-01 08:30:00,3.2685,0.9273822028,3.3975182119,0.447,0,0.447,2.8215,0.9273822028,2.9699999999999998
2019-04-01 09:00:00,3.178,0.7618897558000001,3.2680514072,0.86,0,0.86,2.318,0.7618897558000001,2.44
2019-04-01 09:30:00,3.2015000000000002,0.6088873048,3.2588872334,1.349,0,1.349,1.8525,0.6088873048,1.9500000000000002
2019-04-01 10:00:00,3.164,0.4246598639,3.1923709058,1.8719999999999999,0,1.8719999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-01 10:30:00,3.136,0.2560449179,3.1464352846,2.357,0,2.357,0.779,0.2560449179,0.8200000000000001
2019-04-01 11:00:00,3.2765,0.17173744500000002,3.2809977141,2.754,0,2.754,0.5225000000000001,0.17173744500000002,0.55
2019-04-01 11:30:00,3.6085000000000003,0.17173744500000002,3.6125843935,3.086,0,3.086,0.5225000000000001,0.17173744500000002,0.55
2019-04-01 12:00:00,3.9365,0.19671743690000001,3.9414121834999998,3.338,0,3.338,0.5985,0.19671743690000001,0.63
2019-04-01 12:30:00,4.1295,0.20920743290000002,4.1347960046,3.493,0,3.493,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 13:00:00,4.3925,0.2591674169,4.4001390887,3.604,0,3.604,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 13:30:00,4.6635,0.3091274009,4.6737342672,3.723,0,3.723,0.9405,0.3091274009,0.99
2019-04-01 14:00:00,4.6705,0.3216173969,4.6815604236,3.692,0,3.692,0.9785,0.3216173969,1.03
2019-04-01 14:30:00,4.5085,0.3028824029,4.5186624127,3.5869999999999997,0,3.5869999999999997,0.9215000000000001,0.3028824029,0.97
2019-04-01 15:00:00,4.364,0.2872699079,4.3734448665,3.49,0,3.49,0.874,0.2872699079,0.92
2019-04-01 15:30:00,4.112,0.2497999199,4.1195805612,3.352,0,3.352,0.76,0.2497999199,0.8
2019-04-01 16:00:00,3.648,0.19359493800000002,3.6531333127,3.059,0,3.059,0.589,0.19359493800000002,0.62
2019-04-01 16:30:00,2.781,0.0,2.781,2.781,0,2.781,0.0,0.0,0.0
2019-04-01 17:00:00,2.9365,0.17798244300000002,2.941888849,2.395,0,2.395,0.5415,0.17798244300000002,0.5700000000000001
2019-04-01 17:30:00,2.831,0.2935149059,2.8461749771,1.9380000000000002,0,1.9380000000000002,0.893,0.2935149059,0.9400000000000001
2019-04-01 18:00:00,2.8695,0.4964773409,2.9121332387,1.359,0,1.359,1.5105,0.4964773409,1.5899999999999999
2019-04-01 18:30:00,2.9130000000000003,0.6807047818,2.9914758899000002,0.842,0,0.842,2.071,0.6807047818,2.18
2019-04-01 19:00:00,2.8555,0.8149722388,2.969521847,0.376,0,0.376,2.4795,0.8149722388,2.61
2019-04-01 19:30:00,2.936,0.9429946978,3.0837209666,0.067,0,0.067,2.8689999999999998,0.9429946978,3.02
2019-04-01 20:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-04-01 20:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-01 21:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-04-01 21:30:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-04-01 22:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-04-01 22:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-04-01 23:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-04-01 23:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-04-02 00:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-04-02 00:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-02 01:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-02 01:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-02 02:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-02 02:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-02 03:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-02 03:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-02 04:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-04-02 04:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-02 05:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-02 05:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-02 06:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-02 06:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-04-02 07:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-04-02 07:30:00,2.816,0.9242597038,2.9638002632,0.004,0,0.004,2.8120000000000003,0.9242597038,2.96
2019-04-02 08:00:00,2.95,0.9492396958,3.0989604709,0.062,0,0.062,2.888,0.9492396958,3.04
2019-04-02 08:30:00,3.0565,0.8961572128,3.1851671856,0.33,0,0.33,2.7265,0.8961572128,2.87
2019-04-02 09:00:00,3.1395,0.8461972288,3.2515396353,0.5650000000000001,0,0.5650000000000001,2.5745,0.8461972288,2.71
2019-04-02 09:30:00,3.3689999999999998,0.6244997998,3.426391834,1.469,0,1.469,1.9,0.6244997998,2.0
2019-04-02 10:00:00,3.3505000000000003,0.4839873449,3.3852760595999998,1.8780000000000001,0,1.8780000000000001,1.4725000000000001,0.4839873449,1.55
2019-04-02 10:30:00,3.3445,0.5339473289000001,3.3868539974000003,1.72,0,1.72,1.6245,0.5339473289000001,1.71
2019-04-02 11:00:00,3.9995000000000003,0.4652523509,4.0264699179,2.584,0,2.584,1.4155,0.4652523509,1.49
2019-04-02 11:30:00,3.6255,0.40904736890000004,3.6485024325,2.3810000000000002,0,2.3810000000000002,1.2445,0.40904736890000004,1.31
2019-04-02 12:00:00,3.3305,0.5089673369000001,3.3691657721,1.782,0,1.782,1.5485,0.5089673369000001,1.63
2019-04-02 12:30:00,3.586,0.39967987190000004,3.6082045397,2.37,0,2.37,1.216,0.39967987190000004,1.28
2019-04-02 13:00:00,4.2545,0.2404324229,4.2612883028,3.523,0,3.523,0.7315,0.2404324229,0.77
2019-04-02 13:30:00,3.42,0.5183348339,3.4590563742000002,1.843,0,1.843,1.577,0.5183348339,1.6600000000000001
2019-04-02 14:00:00,3.348,0.4433948579,3.377233039,1.999,0,1.999,1.349,0.4433948579,1.42
2019-04-02 14:30:00,3.3,0.5682948179,3.3485756674,1.5710000000000002,0,1.5710000000000002,1.729,0.5682948179,1.82
2019-04-02 15:00:00,2.888,0.6432347938,2.95876579,0.931,0,0.931,1.957,0.6432347938,2.06
2019-04-02 15:30:00,3.5025,0.37157738090000003,3.5221550220999998,2.372,0,2.372,1.1305,0.37157738090000003,1.19
2019-04-02 16:00:00,3.6545,0.39655737290000004,3.6759526656,2.448,0,2.448,1.2065000000000001,0.39655737290000004,1.27
2019-04-02 16:30:00,3.4675000000000002,0.5526823229,3.511269571,1.786,0,1.786,1.6815,0.5526823229,1.77
2019-04-02 17:00:00,3.4865,0.38406737690000003,3.5075903410000002,2.318,0,2.318,1.1685,0.38406737690000003,1.23
2019-04-02 17:30:00,3.268,0.4871098439,3.3041035093,1.786,0,1.786,1.482,0.4871098439,1.56
2019-04-02 18:00:00,3.232,0.8430747298,3.3401495476,0.667,0,0.667,2.565,0.8430747298,2.7
2019-04-02 18:30:00,3.3335,1.0710171567,3.5013283193999998,0.075,0,0.075,3.2585,1.0710171567,3.43
2019-04-02 19:00:00,3.5035,1.1084871447,3.6746776729,0.131,0,0.131,3.3725,1.1084871447,3.55
2019-04-02 19:30:00,3.4595000000000002,1.1084871447,3.6327515742000003,0.08700000000000001,0,0.08700000000000001,3.3725,1.1084871447,3.55
2019-04-02 20:00:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-04-02 20:30:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-04-02 21:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-04-02 21:30:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-04-02 22:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-04-02 22:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-02 23:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-02 23:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-03 00:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-03 00:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-03 01:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-03 01:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-03 02:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-04-03 02:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-03 03:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-04-03 03:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-03 04:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-03 04:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-03 05:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-03 05:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-03 06:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-03 06:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-03 07:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-04-03 07:30:00,3.0125,0.9773421867000001,3.1670734125,0.039,0,0.039,2.9735,0.9773421867000001,3.13
2019-04-03 08:00:00,3.246,0.9554846938,3.3837061043,0.339,0,0.339,2.907,0.9554846938,3.06
2019-04-03 08:30:00,3.428,1.0554046617,3.5867900691,0.217,0,0.217,3.211,1.0554046617,3.38
2019-04-03 09:00:00,3.424,0.9305047018,3.5481847472,0.593,0,0.593,2.831,0.9305047018,2.98
2019-04-03 09:30:00,3.469,0.7369097638000001,3.5464062091,1.227,0,1.227,2.242,0.7369097638000001,2.36
2019-04-03 10:00:00,3.5275,0.6963172768,3.5955686615999998,1.409,0,1.409,2.1185,0.6963172768,2.23
2019-04-03 10:30:00,3.5140000000000002,0.7119297718,3.5853925866000003,1.348,0,1.348,2.166,0.7119297718,2.2800000000000002
2019-04-03 11:00:00,3.396,0.7431547618000001,3.4763623229,1.135,0,1.135,2.261,0.7431547618000001,2.38
2019-04-03 11:30:00,3.209,0.9055247098,3.3343149221,0.454,0,0.454,2.755,0.9055247098,2.9
2019-04-03 12:00:00,3.3085,0.8774222188,3.4228704328,0.639,0,0.639,2.6695,0.8774222188,2.81
2019-04-03 12:30:00,3.5065,0.5401923269000001,3.5478655555,1.863,0,1.863,1.6435,0.5401923269000001,1.73
2019-04-03 13:00:00,3.7925,0.3528423869,3.8088783126,2.719,0,2.719,1.0735000000000001,0.3528423869,1.13
2019-04-03 13:30:00,4.247,0.22481992790000002,4.2529463904,3.563,0,3.563,0.684,0.22481992790000002,0.72
2019-04-03 14:00:00,3.4345,0.36533238290000003,3.4538757939,2.323,0,2.323,1.1115,0.36533238290000003,1.17
2019-04-03 14:30:00,3.5275,0.37782237890000003,3.5476761408,2.378,0,2.378,1.1495,0.37782237890000003,1.21
2019-04-03 15:00:00,3.641,0.3372298919,3.6565837882,2.615,0,2.615,1.026,0.3372298919,1.08
2019-04-03 15:30:00,3.056,0.5620498199,3.1072553806,1.346,0,1.346,1.71,0.5620498199,1.8
2019-04-03 16:00:00,3.5575,0.4590073529,3.5869895456,2.161,0,2.161,1.3965,0.4590073529,1.47
2019-04-03 16:30:00,3.819,0.16861494600000002,3.8227204972,3.306,0,3.306,0.513,0.16861494600000002,0.54
2019-04-03 17:00:00,3.266,0.4933548419,3.3030523762,1.7650000000000001,0,1.7650000000000001,1.501,0.4933548419,1.58
2019-04-03 17:30:00,3.375,0.5058448379,3.4126974668,1.8359999999999999,0,1.8359999999999999,1.5390000000000001,0.5058448379,1.62
2019-04-03 18:00:00,3.3035,0.7962372448,3.3981032945000003,0.881,0,0.881,2.4225,0.7962372448,2.55
2019-04-03 18:30:00,3.295,0.8180947378000001,3.3950410896,0.806,0,0.806,2.489,0.8180947378000001,2.62
2019-04-03 19:00:00,3.2815,0.9336272008000001,3.4117300597,0.441,0,0.441,2.8405,0.9336272008000001,2.99
2019-04-03 19:30:00,3.325,1.0616496597,3.4903760542,0.095,0,0.095,3.23,1.0616496597,3.4
2019-04-03 20:00:00,3.384,1.1116096437,3.5619000547,0.002,0,0.002,3.382,1.1116096437,3.56
2019-04-03 20:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-03 21:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2019-04-03 21:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-04-03 22:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-04-03 22:30:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-04-03 23:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-04-03 23:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-04 00:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-04 00:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-04 01:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 01:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-04-04 02:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-04 02:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-04-04 03:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-04-04 03:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-04 04:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-04 04:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-04 05:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 05:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 06:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-04 06:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-04 07:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-04 07:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-04-04 08:00:00,2.5055,0.8149722388,2.634712508,0.026000000000000002,0,0.026000000000000002,2.4795,0.8149722388,2.61
2019-04-04 08:30:00,2.968,0.9367496998,3.1123181071,0.11800000000000001,0,0.11800000000000001,2.85,0.9367496998,3.0
2019-04-04 09:00:00,3.1525,1.0148121747,3.3118121927,0.065,0,0.065,3.0875,1.0148121747,3.25
2019-04-04 09:30:00,3.4345,1.0522821627,3.5920868586,0.233,0,0.233,3.2015000000000002,1.0522821627,3.37
2019-04-04 10:00:00,3.5185,0.8649322228,3.6232513024,0.887,0,0.887,2.6315,0.8649322228,2.77
2019-04-04 10:30:00,3.8155,0.5027223389000001,3.8484763218999998,2.286,0,2.286,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 11:00:00,3.9345,0.7712572528,4.0093800019,1.588,0,1.588,2.3465,0.7712572528,2.47
2019-04-04 11:30:00,3.548,0.5932748098,3.5972599294,1.7429999999999999,0,1.7429999999999999,1.8050000000000002,0.5932748098,1.9
2019-04-04 12:00:00,4.4055,0.5651723189,4.4416044398,2.686,0,2.686,1.7195,0.5651723189,1.81
2019-04-04 12:30:00,3.533,0.7806247498000001,3.6182128185,1.158,0,1.158,2.375,0.7806247498000001,2.5
2019-04-04 13:00:00,3.9255,0.7088072728,3.9889795688,1.7690000000000001,0,1.7690000000000001,2.1565,0.7088072728,2.27
2019-04-04 13:30:00,3.6895,0.40280237090000004,3.7114229077000003,2.464,0,2.464,1.2255,0.40280237090000004,1.29
2019-04-04 14:00:00,3.8205,0.2966374049,3.8319986952000002,2.918,0,2.918,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-04 14:30:00,3.2595,0.5152123349000001,3.2999672726,1.6920000000000002,0,1.6920000000000002,1.5675,0.5152123349000001,1.65
2019-04-04 15:00:00,3.2445,0.6213773008,3.3034663613,1.354,0,1.354,1.8905,0.6213773008,1.99
2019-04-04 15:30:00,3.6845,0.4527623549,3.7122141641,2.307,0,2.307,1.3775,0.4527623549,1.45
2019-04-04 16:00:00,3.839,0.41216986790000004,3.8610626776,2.585,0,2.585,1.254,0.41216986790000004,1.32
2019-04-04 16:30:00,4.073,0.3122498999,4.0849515297,3.123,0,3.123,0.9500000000000001,0.3122498999,1.0
2019-04-04 17:00:00,3.6045,0.40904736890000004,3.6276355936,2.36,0,2.36,1.2445,0.40904736890000004,1.31
2019-04-04 17:30:00,3.4865,0.5027223389000001,3.5225575936,1.957,0,1.957,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 18:00:00,3.471,0.5370698279,3.5123047988,1.837,0,1.837,1.634,0.5370698279,1.72
2019-04-04 18:30:00,3.364,0.9554846938,3.4970626245,0.457,0,0.457,2.907,0.9554846938,3.06
2019-04-04 19:00:00,3.3925,1.0148121747,3.5410309233,0.305,0,0.305,3.0875,1.0148121747,3.25
2019-04-04 19:30:00,3.4275,1.0585271607,3.5872323594,0.20700000000000002,0,0.20700000000000002,3.2205,1.0585271607,3.39
2019-04-04 20:00:00,3.445,1.1178546417,3.6218260588,0.044,0,0.044,3.401,1.1178546417,3.58
2019-04-04 20:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-04-04 21:00:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-04-04 21:30:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-04-04 22:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-04-04 22:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-04-04 23:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-04-04 23:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-05 00:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-05 00:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-04-05 01:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-05 01:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-05 02:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-04-05 02:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-04-05 03:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-04-05 03:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74