site,time,unit,value
Mullion,2024-05-04T00:05:00+01:00,MVA,1.7899999999999998
Mullion,2024-05-04T00:10:00+01:00,MVA,1.774
Mullion,2024-05-04T00:15:00+01:00,MVA,1.758
Mullion,2024-05-04T00:20:00+01:00,MVA,1.8059999999999998
Mullion,2024-05-04T00:25:00+01:00,MVA,1.829
Mullion,2024-05-04T00:30:00+01:00,MVA,1.819
Mullion,2024-05-04T00:35:00+01:00,MVA,1.835
Mullion,2024-05-04T00:40:00+01:00,MVA,1.8499999999999999
Mullion,2024-05-04T00:45:00+01:00,MVA,1.865
Mullion,2024-05-04T00:50:00+01:00,MVA,1.8019999999999998
Mullion,2024-05-04T00:55:00+01:00,MVA,1.8319999999999999
Mullion,2024-05-04T01:00:00+01:00,MVA,1.9169999999999998
Mullion,2024-05-04T01:05:00+01:00,MVA,2.074
Mullion,2024-05-04T01:10:00+01:00,MVA,2.243
Mullion,2024-05-04T01:15:00+01:00,MVA,2.318
Mullion,2024-05-04T01:20:00+01:00,MVA,2.363
Mullion,2024-05-04T01:25:00+01:00,MVA,2.399
Mullion,2024-05-04T01:30:00+01:00,MVA,2.435
Mullion,2024-05-04T01:35:00+01:00,MVA,2.4579999999999997
Mullion,2024-05-04T01:40:00+01:00,MVA,2.4339999999999997
Mullion,2024-05-04T01:45:00+01:00,MVA,2.407
Mullion,2024-05-04T01:50:00+01:00,MVA,2.38
Mullion,2024-05-04T01:55:00+01:00,MVA,2.3529999999999998
Mullion,2024-05-04T02:00:00+01:00,MVA,2.359
Mullion,2024-05-04T02:05:00+01:00,MVA,2.4299999999999997
Mullion,2024-05-04T02:10:00+01:00,MVA,2.415
Mullion,2024-05-04T02:15:00+01:00,MVA,2.284
Mullion,2024-05-04T02:20:00+01:00,MVA,2.2439999999999998
Mullion,2024-05-04T02:25:00+01:00,MVA,2.219
Mullion,2024-05-04T02:30:00+01:00,MVA,2.195
Mullion,2024-05-04T02:35:00+01:00,MVA,2.17
Mullion,2024-05-04T02:40:00+01:00,MVA,2.146
Mullion,2024-05-04T02:45:00+01:00,MVA,2.161
Mullion,2024-05-04T02:50:00+01:00,MVA,2.19
Mullion,2024-05-04T02:55:00+01:00,MVA,2.122
Mullion,2024-05-04T03:00:00+01:00,MVA,2.0589999999999997
Mullion,2024-05-04T03:05:00+01:00,MVA,2.0340000000000003
Mullion,2024-05-04T03:10:00+01:00,MVA,2.009
Mullion,2024-05-04T03:15:00+01:00,MVA,1.984
Mullion,2024-05-04T03:20:00+01:00,MVA,1.9589999999999999
Mullion,2024-05-04T03:25:00+01:00,MVA,1.966
Mullion,2024-05-04T03:30:00+01:00,MVA,2.0260000000000002
Mullion,2024-05-04T03:35:00+01:00,MVA,2.076
Mullion,2024-05-04T03:40:00+01:00,MVA,2.159
Mullion,2024-05-04T03:45:00+01:00,MVA,2.056
Mullion,2024-05-04T03:50:00+01:00,MVA,2.118
Mullion,2024-05-04T03:55:00+01:00,MVA,2.078
Mullion,2024-05-04T04:00:00+01:00,MVA,2.0340000000000003
Mullion,2024-05-04T04:05:00+01:00,MVA,2.029
Mullion,2024-05-04T04:10:00+01:00,MVA,2.09
Mullion,2024-05-04T04:15:00+01:00,MVA,2.116
Mullion,2024-05-04T04:20:00+01:00,MVA,2.0469999999999997
Mullion,2024-05-04T04:25:00+01:00,MVA,2.004
Mullion,2024-05-04T04:30:00+01:00,MVA,1.9989999999999999
Mullion,2024-05-04T04:35:00+01:00,MVA,1.994
Mullion,2024-05-04T04:40:00+01:00,MVA,1.9889999999999999
Mullion,2024-05-04T04:45:00+01:00,MVA,1.984
Mullion,2024-05-04T04:50:00+01:00,MVA,1.9789999999999999
Mullion,2024-05-04T04:55:00+01:00,MVA,1.974
Mullion,2024-05-04T05:00:00+01:00,MVA,1.9689999999999999
Mullion,2024-05-04T05:05:00+01:00,MVA,1.964
Mullion,2024-05-04T05:10:00+01:00,MVA,1.958
Mullion,2024-05-04T05:15:00+01:00,MVA,1.9529999999999998
Mullion,2024-05-04T05:20:00+01:00,MVA,1.948
Mullion,2024-05-04T05:25:00+01:00,MVA,1.9429999999999998
Mullion,2024-05-04T05:30:00+01:00,MVA,1.946
Mullion,2024-05-04T05:35:00+01:00,MVA,1.9569999999999999
Mullion,2024-05-04T05:40:00+01:00,MVA,1.9689999999999999
Mullion,2024-05-04T05:45:00+01:00,MVA,1.98
Mullion,2024-05-04T05:50:00+01:00,MVA,1.9909999999999999
Mullion,2024-05-04T05:55:00+01:00,MVA,2.0020000000000002
Mullion,2024-05-04T06:00:00+01:00,MVA,2.013
Mullion,2024-05-04T06:05:00+01:00,MVA,2.05
Mullion,2024-05-04T06:10:00+01:00,MVA,2.118
Mullion,2024-05-04T06:15:00+01:00,MVA,2.035
Mullion,2024-05-04T06:20:00+01:00,MVA,2.064
Mullion,2024-05-04T06:25:00+01:00,MVA,2.094
Mullion,2024-05-04T06:30:00+01:00,MVA,2.124
Mullion,2024-05-04T06:35:00+01:00,MVA,2.153
Mullion,2024-05-04T06:40:00+01:00,MVA,2.1759999999999997
Mullion,2024-05-04T06:45:00+01:00,MVA,2.198
Mullion,2024-05-04T06:50:00+01:00,MVA,2.2199999999999998
Mullion,2024-05-04T06:55:00+01:00,MVA,2.242
Mullion,2024-05-04T07:00:00+01:00,MVA,2.265
Mullion,2024-05-04T07:05:00+01:00,MVA,2.257
Mullion,2024-05-04T07:10:00+01:00,MVA,2.203
Mullion,2024-05-04T07:15:00+01:00,MVA,2.179
Mullion,2024-05-04T07:20:00+01:00,MVA,2.155
Mullion,2024-05-04T07:25:00+01:00,MVA,2.132
Mullion,2024-05-04T07:30:00+01:00,MVA,2.108
Mullion,2024-05-04T07:35:00+01:00,MVA,2.085
Mullion,2024-05-04T07:40:00+01:00,MVA,2.2239999999999998
Mullion,2024-05-04T07:45:00+01:00,MVA,2.327
Mullion,2024-05-04T07:50:00+01:00,MVA,2.395
Mullion,2024-05-04T07:55:00+01:00,MVA,2.444
Mullion,2024-05-04T08:00:00+01:00,MVA,2.409
Mullion,2024-05-04T08:05:00+01:00,MVA,2.3689999999999998
Mullion,2024-05-04T08:10:00+01:00,MVA,2.479
Mullion,2024-05-04T08:15:00+01:00,MVA,2.378
Mullion,2024-05-04T08:20:00+01:00,MVA,2.3129999999999997
Mullion,2024-05-04T08:25:00+01:00,MVA,2.318
Mullion,2024-05-04T08:30:00+01:00,MVA,2.37
Mullion,2024-05-04T08:35:00+01:00,MVA,2.274
Mullion,2024-05-04T08:40:00+01:00,MVA,2.166
Mullion,2024-05-04T08:45:00+01:00,MVA,2.001
Mullion,2024-05-04T08:50:00+01:00,MVA,1.9509999999999998
Mullion,2024-05-04T08:55:00+01:00,MVA,2.017
Mullion,2024-05-04T09:00:00+01:00,MVA,2.02
Mullion,2024-05-04T09:05:00+01:00,MVA,2.032
Mullion,2024-05-04T09:10:00+01:00,MVA,1.891
Mullion,2024-05-04T09:15:00+01:00,MVA,1.96
Mullion,2024-05-04T09:20:00+01:00,MVA,1.944
Mullion,2024-05-04T09:25:00+01:00,MVA,1.9689999999999999
Mullion,2024-05-04T09:30:00+01:00,MVA,1.9229999999999998
Mullion,2024-05-04T09:35:00+01:00,MVA,2.054
Mullion,2024-05-04T09:40:00+01:00,MVA,2.028
Mullion,2024-05-04T09:45:00+01:00,MVA,1.9769999999999999
Mullion,2024-05-04T09:50:00+01:00,MVA,1.926
Mullion,2024-05-04T09:55:00+01:00,MVA,1.9669999999999999
Mullion,2024-05-04T10:00:00+01:00,MVA,1.8419999999999999
Mullion,2024-05-04T10:05:00+01:00,MVA,1.8399999999999999
Mullion,2024-05-04T10:10:00+01:00,MVA,1.9129999999999998
Mullion,2024-05-04T10:15:00+01:00,MVA,1.891
Mullion,2024-05-04T10:20:00+01:00,MVA,1.728
Mullion,2024-05-04T10:25:00+01:00,MVA,1.766
Mullion,2024-05-04T10:30:00+01:00,MVA,1.6179999999999999
Mullion,2024-05-04T10:35:00+01:00,MVA,1.581
Mullion,2024-05-04T10:40:00+01:00,MVA,1.585
Mullion,2024-05-04T10:45:00+01:00,MVA,1.753
Mullion,2024-05-04T10:50:00+01:00,MVA,1.775
Mullion,2024-05-04T10:55:00+01:00,MVA,1.666
Mullion,2024-05-04T11:00:00+01:00,MVA,1.611
Mullion,2024-05-04T11:05:00+01:00,MVA,1.555
Mullion,2024-05-04T11:10:00+01:00,MVA,1.559
Mullion,2024-05-04T11:15:00+01:00,MVA,1.503
Mullion,2024-05-04T11:20:00+01:00,MVA,1.42
Mullion,2024-05-04T11:25:00+01:00,MVA,1.45
Mullion,2024-05-04T11:30:00+01:00,MVA,1.5379999999999998
Mullion,2024-05-04T11:35:00+01:00,MVA,1.399
Mullion,2024-05-04T11:40:00+01:00,MVA,1.363
Mullion,2024-05-04T11:45:00+01:00,MVA,1.1929999999999998
Mullion,2024-05-04T11:50:00+01:00,MVA,1.2999999999999998
Mullion,2024-05-04T11:55:00+01:00,MVA,1.384
Mullion,2024-05-04T12:00:00+01:00,MVA,1.349
Mullion,2024-05-04T12:05:00+01:00,MVA,1.4669999999999999
Mullion,2024-05-04T12:10:00+01:00,MVA,1.341
Mullion,2024-05-04T12:15:00+01:00,MVA,1.386
Mullion,2024-05-04T12:20:00+01:00,MVA,1.347
Mullion,2024-05-04T12:25:00+01:00,MVA,1.274
Mullion,2024-05-04T12:30:00+01:00,MVA,1.361
Mullion,2024-05-04T12:35:00+01:00,MVA,1.51
Mullion,2024-05-04T12:40:00+01:00,MVA,1.658
Mullion,2024-05-04T12:45:00+01:00,MVA,1.581
Mullion,2024-05-04T12:50:00+01:00,MVA,1.4709999999999999
Mullion,2024-05-04T12:55:00+01:00,MVA,1.482
Mullion,2024-05-04T13:00:00+01:00,MVA,1.335
Mullion,2024-05-04T13:05:00+01:00,MVA,1.297
Mullion,2024-05-04T13:10:00+01:00,MVA,1.212
Mullion,2024-05-04T13:15:00+01:00,MVA,1.2109999999999999
Mullion,2024-05-04T13:20:00+01:00,MVA,1.256
Mullion,2024-05-04T13:25:00+01:00,MVA,1.21
Mullion,2024-05-04T13:30:00+01:00,MVA,1.153
Mullion,2024-05-04T13:35:00+01:00,MVA,1.2129999999999999
Mullion,2024-05-04T13:40:00+01:00,MVA,1.0759999999999998
Mullion,2024-05-04T13:45:00+01:00,MVA,1.0379999999999998
Mullion,2024-05-04T13:50:00+01:00,MVA,1.105
Mullion,2024-05-04T13:55:00+01:00,MVA,1.1709999999999998
Mullion,2024-05-04T14:00:00+01:00,MVA,1.182
Mullion,2024-05-04T14:05:00+01:00,MVA,1.111
Mullion,2024-05-04T14:10:00+01:00,MVA,1.226
Mullion,2024-05-04T14:15:00+01:00,MVA,1.111
Mullion,2024-05-04T14:20:00+01:00,MVA,1.024
Mullion,2024-05-04T14:25:00+01:00,MVA,1.0579999999999998
Mullion,2024-05-04T14:30:00+01:00,MVA,1.109
Mullion,2024-05-04T14:35:00+01:00,MVA,1.085
Mullion,2024-05-04T14:40:00+01:00,MVA,1.115
Mullion,2024-05-04T14:45:00+01:00,MVA,1.0879999999999999
Mullion,2024-05-04T14:50:00+01:00,MVA,1.208
Mullion,2024-05-04T14:55:00+01:00,MVA,1.3119999999999998
Mullion,2024-05-04T15:00:00+01:00,MVA,1.277
Mullion,2024-05-04T15:05:00+01:00,MVA,1.1909999999999998
Mullion,2024-05-04T15:10:00+01:00,MVA,1.2409999999999999
Mullion,2024-05-04T15:15:00+01:00,MVA,1.115
Mullion,2024-05-04T15:20:00+01:00,MVA,1.1159999999999999
Mullion,2024-05-04T15:25:00+01:00,MVA,1.158
Mullion,2024-05-04T15:30:00+01:00,MVA,1.3359999999999999
Mullion,2024-05-04T15:35:00+01:00,MVA,1.335
Mullion,2024-05-04T15:40:00+01:00,MVA,1.3039999999999998
Mullion,2024-05-04T15:45:00+01:00,MVA,1.377
Mullion,2024-05-04T15:50:00+01:00,MVA,1.4569999999999999
Mullion,2024-05-04T15:55:00+01:00,MVA,1.7089999999999999
Mullion,2024-05-04T16:00:00+01:00,MVA,1.78
Mullion,2024-05-04T16:05:00+01:00,MVA,1.6989999999999998
Mullion,2024-05-04T16:10:00+01:00,MVA,1.4909999999999999
Mullion,2024-05-04T16:15:00+01:00,MVA,1.573
Mullion,2024-05-04T16:20:00+01:00,MVA,1.5619999999999998
Mullion,2024-05-04T16:25:00+01:00,MVA,1.6769999999999998
Mullion,2024-05-04T16:30:00+01:00,MVA,1.597
Mullion,2024-05-04T16:35:00+01:00,MVA,1.676
Mullion,2024-05-04T16:40:00+01:00,MVA,1.658
Mullion,2024-05-04T16:45:00+01:00,MVA,1.764
Mullion,2024-05-04T16:50:00+01:00,MVA,1.782
Mullion,2024-05-04T16:55:00+01:00,MVA,1.6769999999999998
Mullion,2024-05-04T17:00:00+01:00,MVA,1.7229999999999999
Mullion,2024-05-04T17:05:00+01:00,MVA,1.7009999999999998
Mullion,2024-05-04T17:10:00+01:00,MVA,1.751
Mullion,2024-05-04T17:15:00+01:00,MVA,1.891
Mullion,2024-05-04T17:20:00+01:00,MVA,1.914
Mullion,2024-05-04T17:25:00+01:00,MVA,1.906
Mullion,2024-05-04T17:30:00+01:00,MVA,2.0020000000000002
Mullion,2024-05-04T17:35:00+01:00,MVA,2.152
Mullion,2024-05-04T17:40:00+01:00,MVA,2.127
Mullion,2024-05-04T17:45:00+01:00,MVA,2.16
Mullion,2024-05-04T17:50:00+01:00,MVA,2.058
Mullion,2024-05-04T17:55:00+01:00,MVA,2.118
Mullion,2024-05-04T18:00:00+01:00,MVA,2.09
Mullion,2024-05-04T18:05:00+01:00,MVA,2.148
Mullion,2024-05-04T18:10:00+01:00,MVA,2.262
Mullion,2024-05-04T18:15:00+01:00,MVA,2.278
Mullion,2024-05-04T18:20:00+01:00,MVA,2.3369999999999997
Mullion,2024-05-04T18:25:00+01:00,MVA,2.385
Mullion,2024-05-04T18:30:00+01:00,MVA,2.3009999999999997
Mullion,2024-05-04T18:35:00+01:00,MVA,2.245
Mullion,2024-05-04T18:40:00+01:00,MVA,2.269
Mullion,2024-05-04T18:45:00+01:00,MVA,2.234
Mullion,2024-05-04T18:50:00+01:00,MVA,2.331
Mullion,2024-05-04T18:55:00+01:00,MVA,2.425
Mullion,2024-05-04T19:00:00+01:00,MVA,2.409
Mullion,2024-05-04T19:05:00+01:00,MVA,2.358
Mullion,2024-05-04T19:10:00+01:00,MVA,2.4259999999999997
Mullion,2024-05-04T19:15:00+01:00,MVA,2.461
Mullion,2024-05-04T19:20:00+01:00,MVA,2.515
Mullion,2024-05-04T19:25:00+01:00,MVA,2.456
Mullion,2024-05-04T19:30:00+01:00,MVA,2.4419999999999997
Mullion,2024-05-04T19:35:00+01:00,MVA,2.396
Mullion,2024-05-04T19:40:00+01:00,MVA,2.386
Mullion,2024-05-04T19:45:00+01:00,MVA,2.391
Mullion,2024-05-04T19:50:00+01:00,MVA,2.2889999999999997
Mullion,2024-05-04T19:55:00+01:00,MVA,2.388
Mullion,2024-05-04T20:00:00+01:00,MVA,2.425
Mullion,2024-05-04T20:05:00+01:00,MVA,2.3089999999999997
Mullion,2024-05-04T20:10:00+01:00,MVA,2.408
Mullion,2024-05-04T20:15:00+01:00,MVA,2.492
Mullion,2024-05-04T20:20:00+01:00,MVA,2.443
Mullion,2024-05-04T20:25:00+01:00,MVA,2.375
Mullion,2024-05-04T20:30:00+01:00,MVA,2.339
Mullion,2024-05-04T20:35:00+01:00,MVA,2.385
Mullion,2024-05-04T20:40:00+01:00,MVA,2.346
Mullion,2024-05-04T20:45:00+01:00,MVA,2.391
Mullion,2024-05-04T20:50:00+01:00,MVA,2.4139999999999997
Mullion,2024-05-04T20:55:00+01:00,MVA,2.437
Mullion,2024-05-04T21:00:00+01:00,MVA,2.4659999999999997
Mullion,2024-05-04T21:05:00+01:00,MVA,2.493
Mullion,2024-05-04T21:10:00+01:00,MVA,2.393
Mullion,2024-05-04T21:15:00+01:00,MVA,2.408
Mullion,2024-05-04T21:20:00+01:00,MVA,2.3649999999999998
Mullion,2024-05-04T21:25:00+01:00,MVA,2.384
Mullion,2024-05-04T21:30:00+01:00,MVA,2.3529999999999998
Mullion,2024-05-04T21:35:00+01:00,MVA,2.2889999999999997
Mullion,2024-05-04T21:40:00+01:00,MVA,2.242
Mullion,2024-05-04T21:45:00+01:00,MVA,2.203
Mullion,2024-05-04T21:50:00+01:00,MVA,2.1639999999999997
Mullion,2024-05-04T21:55:00+01:00,MVA,2.125
Mullion,2024-05-04T22:00:00+01:00,MVA,2.094
Mullion,2024-05-04T22:05:00+01:00,MVA,2.108
Mullion,2024-05-04T22:10:00+01:00,MVA,2.129
Mullion,2024-05-04T22:15:00+01:00,MVA,2.133
Mullion,2024-05-04T22:20:00+01:00,MVA,2.041
Mullion,2024-05-04T22:25:00+01:00,MVA,2.0829999999999997
Mullion,2024-05-04T22:30:00+01:00,MVA,2.066
Mullion,2024-05-04T22:35:00+01:00,MVA,2.012
Mullion,2024-05-04T22:40:00+01:00,MVA,1.9709999999999999
Mullion,2024-05-04T22:45:00+01:00,MVA,2.035
Mullion,2024-05-04T22:50:00+01:00,MVA,2.0180000000000002
Mullion,2024-05-04T22:55:00+01:00,MVA,2.0340000000000003
Mullion,2024-05-04T23:00:00+01:00,MVA,2.07
Mullion,2024-05-04T23:05:00+01:00,MVA,1.9329999999999998
Mullion,2024-05-04T23:10:00+01:00,MVA,1.863
Mullion,2024-05-04T23:15:00+01:00,MVA,1.879
Mullion,2024-05-04T23:20:00+01:00,MVA,1.911
Mullion,2024-05-04T23:25:00+01:00,MVA,1.9429999999999998
Mullion,2024-05-04T23:30:00+01:00,MVA,1.897
Mullion,2024-05-04T23:35:00+01:00,MVA,1.853
Mullion,2024-05-04T23:40:00+01:00,MVA,1.875
Mullion,2024-05-04T23:45:00+01:00,MVA,1.897
Mullion,2024-05-04T23:50:00+01:00,MVA,1.918
Mullion,2024-05-04T23:55:00+01:00,MVA,1.94
Mullion,2024-05-05T00:00:00+01:00,MVA,1.894
