site,time,unit,value
Wootton,10/11/2023 00:00:00,MW,5.5495585
Wootton,10/11/2023 00:05:00,MW,5.5499173
Wootton,10/11/2023 00:10:00,MW,5.489367700000001
Wootton,10/11/2023 00:15:00,MW,5.4747735
Wootton,10/11/2023 00:20:00,MW,5.4354794
Wootton,10/11/2023 00:25:00,MW,5.4254774999999995
Wootton,10/11/2023 00:30:00,MW,5.5756402000000005
Wootton,10/11/2023 00:35:00,MW,5.55133
Wootton,10/11/2023 00:40:00,MW,5.5384469
Wootton,10/11/2023 00:45:00,MW,5.4583703
Wootton,10/11/2023 00:50:00,MW,5.4905551
Wootton,10/11/2023 00:55:00,MW,5.501956
Wootton,10/11/2023 01:00:00,MW,5.5774436000000005
Wootton,10/11/2023 01:05:00,MW,5.5450906
Wootton,10/11/2023 01:10:00,MW,5.517965500000001
Wootton,10/11/2023 01:15:00,MW,5.4983232
Wootton,10/11/2023 01:20:00,MW,5.478498800000001
Wootton,10/11/2023 01:25:00,MW,5.4835625
Wootton,10/11/2023 01:30:00,MW,5.513656
Wootton,10/11/2023 01:35:00,MW,5.4729305
Wootton,10/11/2023 01:40:00,MW,5.4868722
Wootton,10/11/2023 01:45:00,MW,5.4420741
Wootton,10/11/2023 01:50:00,MW,5.4327203
Wootton,10/11/2023 01:55:00,MW,5.4439247
Wootton,10/11/2023 02:00:00,MW,5.4119315
Wootton,10/11/2023 02:05:00,MW,5.3498231999999994
Wootton,10/11/2023 02:10:00,MW,5.337826
Wootton,10/11/2023 02:15:00,MW,5.3770934
Wootton,10/11/2023 02:20:00,MW,5.3259361
Wootton,10/11/2023 02:25:00,MW,5.3009062
Wootton,10/11/2023 02:30:00,MW,5.3039664
Wootton,10/11/2023 02:35:00,MW,5.303179
Wootton,10/11/2023 02:40:00,MW,5.3098296000000005
Wootton,10/11/2023 02:45:00,MW,5.240036
Wootton,10/11/2023 02:50:00,MW,5.2271275
Wootton,10/11/2023 02:55:00,MW,5.2652781
Wootton,10/11/2023 03:00:00,MW,5.2500732
Wootton,10/11/2023 03:05:00,MW,5.1821353000000006
Wootton,10/11/2023 03:10:00,MW,5.161217000000001
Wootton,10/11/2023 03:15:00,MW,5.0986498000000005
Wootton,10/11/2023 03:20:00,MW,5.0312643
Wootton,10/11/2023 03:25:00,MW,5.0296474
Wootton,10/11/2023 03:30:00,MW,5.0882959
Wootton,10/11/2023 03:35:00,MW,5.0930887
Wootton,10/11/2023 03:40:00,MW,5.0971607
Wootton,10/11/2023 03:45:00,MW,5.0912475
Wootton,10/11/2023 03:50:00,MW,5.0971937
Wootton,10/11/2023 03:55:00,MW,5.074468599999999
Wootton,10/11/2023 04:00:00,MW,5.0615515
Wootton,10/11/2023 04:05:00,MW,5.0250409000000005
Wootton,10/11/2023 04:10:00,MW,4.9915248000000005
Wootton,10/11/2023 04:15:00,MW,5.027624
Wootton,10/11/2023 04:20:00,MW,4.989118899999999
Wootton,10/11/2023 04:25:00,MW,4.9700054
Wootton,10/11/2023 04:30:00,MW,4.9860449
Wootton,10/11/2023 04:35:00,MW,4.9353556
Wootton,10/11/2023 04:40:00,MW,4.9341378
Wootton,10/11/2023 04:45:00,MW,5.0135433
Wootton,10/11/2023 04:50:00,MW,5.020982
Wootton,10/11/2023 04:55:00,MW,5.0907309000000005
Wootton,10/11/2023 05:00:00,MW,5.1487243
Wootton,10/11/2023 05:05:00,MW,5.0647918999999995
Wootton,10/11/2023 05:10:00,MW,5.0746948
Wootton,10/11/2023 05:15:00,MW,5.1324416
Wootton,10/11/2023 05:20:00,MW,5.120415400000001
Wootton,10/11/2023 05:25:00,MW,5.1297082
Wootton,10/11/2023 05:30:00,MW,5.1699268
Wootton,10/11/2023 05:35:00,MW,5.1742067
Wootton,10/11/2023 05:40:00,MW,5.2170635
Wootton,10/11/2023 05:45:00,MW,5.3648727
Wootton,10/11/2023 05:50:00,MW,5.3959736
Wootton,10/11/2023 05:55:00,MW,5.4259007
Wootton,10/11/2023 06:00:00,MW,5.5924233999999995
Wootton,10/11/2023 06:05:00,MW,5.739860999999999
Wootton,10/11/2023 06:10:00,MW,5.8855164
Wootton,10/11/2023 06:15:00,MW,6.0006458
Wootton,10/11/2023 06:20:00,MW,6.0171665
Wootton,10/11/2023 06:25:00,MW,6.0731801999999995
Wootton,10/11/2023 06:30:00,MW,6.161226
Wootton,10/11/2023 06:35:00,MW,6.3759623
Wootton,10/11/2023 06:40:00,MW,6.3818848
Wootton,10/11/2023 06:45:00,MW,6.549568600000001
Wootton,10/11/2023 06:50:00,MW,6.7628185
Wootton,10/11/2023 06:55:00,MW,6.9409658
Wootton,10/11/2023 07:00:00,MW,7.0272801000000005
Wootton,10/11/2023 07:05:00,MW,7.065644499999999
Wootton,10/11/2023 07:10:00,MW,7.2086632
Wootton,10/11/2023 07:15:00,MW,7.3560831
Wootton,10/11/2023 07:20:00,MW,7.414396099999999
Wootton,10/11/2023 07:25:00,MW,7.4953579999999995
Wootton,10/11/2023 07:30:00,MW,7.6361358
Wootton,10/11/2023 07:35:00,MW,7.6106114
Wootton,10/11/2023 07:40:00,MW,7.6250226
Wootton,10/11/2023 07:45:00,MW,7.5960247
Wootton,10/11/2023 07:50:00,MW,7.5783282
Wootton,10/11/2023 07:55:00,MW,7.5006087
Wootton,10/11/2023 08:00:00,MW,7.5618590999999995
Wootton,10/11/2023 08:05:00,MW,7.585141999999999
Wootton,10/11/2023 08:10:00,MW,7.514704
Wootton,10/11/2023 08:15:00,MW,7.3832884
Wootton,10/11/2023 08:20:00,MW,7.3988373
Wootton,10/11/2023 08:25:00,MW,7.401775199999999
Wootton,10/11/2023 08:30:00,MW,7.4231427
Wootton,10/11/2023 08:35:00,MW,7.373062
Wootton,10/11/2023 08:40:00,MW,7.3739533
Wootton,10/11/2023 08:45:00,MW,7.2291489
Wootton,10/11/2023 08:50:00,MW,7.2482288
Wootton,10/11/2023 08:55:00,MW,7.2302165
Wootton,10/11/2023 09:00:00,MW,7.2460489
Wootton,10/11/2023 09:05:00,MW,7.2919441
Wootton,10/11/2023 09:10:00,MW,7.3118851
Wootton,10/11/2023 09:15:00,MW,7.3144412
Wootton,10/11/2023 09:20:00,MW,7.3799923
Wootton,10/11/2023 09:25:00,MW,7.4091848
Wootton,10/11/2023 09:30:00,MW,7.3850648
Wootton,10/11/2023 09:35:00,MW,7.2823409
Wootton,10/11/2023 09:40:00,MW,7.2108343999999995
Wootton,10/11/2023 09:45:00,MW,7.2691527
Wootton,10/11/2023 09:50:00,MW,7.3896993
Wootton,10/11/2023 09:55:00,MW,7.384513800000001
Wootton,10/11/2023 10:00:00,MW,7.4262758
Wootton,10/11/2023 10:05:00,MW,7.3241401
Wootton,10/11/2023 10:10:00,MW,7.1944814
Wootton,10/11/2023 10:15:00,MW,7.0537955
Wootton,10/11/2023 10:20:00,MW,7.105163
Wootton,10/11/2023 10:25:00,MW,6.9393054
Wootton,10/11/2023 10:30:00,MW,6.9524235
Wootton,10/11/2023 10:35:00,MW,6.8200734
Wootton,10/11/2023 10:40:00,MW,6.8996642
Wootton,10/11/2023 10:45:00,MW,6.9099176
Wootton,10/11/2023 10:50:00,MW,6.845135
Wootton,10/11/2023 10:55:00,MW,6.9683315
Wootton,10/11/2023 11:00:00,MW,6.9672193
Wootton,10/11/2023 11:05:00,MW,6.9736142
Wootton,10/11/2023 11:10:00,MW,6.9599311
Wootton,10/11/2023 11:15:00,MW,6.8926232
Wootton,10/11/2023 11:20:00,MW,6.9150183
Wootton,10/11/2023 11:25:00,MW,6.972216100000001
Wootton,10/11/2023 11:30:00,MW,7.183498800000001
Wootton,10/11/2023 11:35:00,MW,7.1727984
Wootton,10/11/2023 11:40:00,MW,7.0069668
Wootton,10/11/2023 11:45:00,MW,6.9027575
Wootton,10/11/2023 11:50:00,MW,6.799976
Wootton,10/11/2023 11:55:00,MW,6.857760799999999
Wootton,10/11/2023 12:00:00,MW,7.1332539
Wootton,10/11/2023 12:05:00,MW,7.31876
Wootton,10/11/2023 12:10:00,MW,7.456818999999999
Wootton,10/11/2023 12:15:00,MW,7.4303124
Wootton,10/11/2023 12:20:00,MW,7.430994800000001
Wootton,10/11/2023 12:25:00,MW,7.4774507
Wootton,10/11/2023 12:30:00,MW,7.4730942
Wootton,10/11/2023 12:35:00,MW,7.5550673
Wootton,10/11/2023 12:40:00,MW,7.5453174999999995
Wootton,10/11/2023 12:45:00,MW,7.5602309000000005
Wootton,10/11/2023 12:50:00,MW,7.4438587
Wootton,10/11/2023 12:55:00,MW,7.3624408
Wootton,10/11/2023 13:00:00,MW,7.113908
Wootton,10/11/2023 13:05:00,MW,7.1362331
Wootton,10/11/2023 13:10:00,MW,7.1342812
Wootton,10/11/2023 13:15:00,MW,7.1090347000000005
Wootton,10/11/2023 13:20:00,MW,7.3871286
Wootton,10/11/2023 13:25:00,MW,7.524255999999999
Wootton,10/11/2023 13:30:00,MW,7.4554758
Wootton,10/11/2023 13:35:00,MW,7.3572541000000005
Wootton,10/11/2023 13:40:00,MW,7.3974802
Wootton,10/11/2023 13:45:00,MW,7.2871054
Wootton,10/11/2023 13:50:00,MW,7.1678067
Wootton,10/11/2023 13:55:00,MW,7.1966134
Wootton,10/11/2023 14:00:00,MW,7.253712
Wootton,10/11/2023 14:05:00,MW,7.3604441
Wootton,10/11/2023 14:10:00,MW,7.4337748999999995
Wootton,10/11/2023 14:15:00,MW,7.2908181
Wootton,10/11/2023 14:20:00,MW,7.1877227999999995
Wootton,10/11/2023 14:25:00,MW,7.266134
Wootton,10/11/2023 14:30:00,MW,7.2217224
Wootton,10/11/2023 14:35:00,MW,7.167125
Wootton,10/11/2023 14:40:00,MW,7.1305156
Wootton,10/11/2023 14:45:00,MW,7.0562045
Wootton,10/11/2023 14:50:00,MW,7.0832630000000005
Wootton,10/11/2023 14:55:00,MW,7.0594433
Wootton,10/11/2023 15:00:00,MW,7.0600165
Wootton,10/11/2023 15:05:00,MW,6.9808921999999995
Wootton,10/11/2023 15:10:00,MW,6.9088933
Wootton,10/11/2023 15:15:00,MW,6.925947900000001
Wootton,10/11/2023 15:20:00,MW,7.064621
Wootton,10/11/2023 15:25:00,MW,7.067838
Wootton,10/11/2023 15:30:00,MW,7.0932081
Wootton,10/11/2023 15:35:00,MW,7.1567658000000005
Wootton,10/11/2023 15:40:00,MW,7.2857042
Wootton,10/11/2023 15:45:00,MW,7.4884737999999995
Wootton,10/11/2023 15:50:00,MW,7.6285834999999995
Wootton,10/11/2023 15:55:00,MW,7.5531795
Wootton,10/11/2023 16:00:00,MW,7.6070902
Wootton,10/11/2023 16:05:00,MW,7.8096261
Wootton,10/11/2023 16:10:00,MW,7.958684
Wootton,10/11/2023 16:15:00,MW,7.9686807
Wootton,10/11/2023 16:20:00,MW,7.8283591
Wootton,10/11/2023 16:25:00,MW,7.8662476
Wootton,10/11/2023 16:30:00,MW,7.905560299999999
Wootton,10/11/2023 16:35:00,MW,7.9115123
Wootton,10/11/2023 16:40:00,MW,8.0848806
Wootton,10/11/2023 16:45:00,MW,8.1933732
Wootton,10/11/2023 16:50:00,MW,8.1430459
Wootton,10/11/2023 16:55:00,MW,8.3723817
Wootton,10/11/2023 17:00:00,MW,8.4480157
Wootton,10/11/2023 17:05:00,MW,8.525884000000001
Wootton,10/11/2023 17:10:00,MW,8.6736287
Wootton,10/11/2023 17:15:00,MW,8.6866993
Wootton,10/11/2023 17:20:00,MW,8.7727185
Wootton,10/11/2023 17:25:00,MW,8.9604344
Wootton,10/11/2023 17:30:00,MW,9.015872
Wootton,10/11/2023 17:35:00,MW,8.884675099999999
Wootton,10/11/2023 17:40:00,MW,8.956014
Wootton,10/11/2023 17:45:00,MW,9.0705514
Wootton,10/11/2023 17:50:00,MW,9.0183047
Wootton,10/11/2023 17:55:00,MW,9.0475631
Wootton,10/11/2023 18:00:00,MW,8.9983887
Wootton,10/11/2023 18:05:00,MW,9.100403499999999
Wootton,10/11/2023 18:10:00,MW,9.1841236
Wootton,10/11/2023 18:15:00,MW,9.2047491
Wootton,10/11/2023 18:20:00,MW,9.2968027
Wootton,10/11/2023 18:25:00,MW,9.3167416
Wootton,10/11/2023 18:30:00,MW,9.3345661
Wootton,10/11/2023 18:35:00,MW,9.249257499999999
Wootton,10/11/2023 18:40:00,MW,9.272487
Wootton,10/11/2023 18:45:00,MW,9.3200824
Wootton,10/11/2023 18:50:00,MW,9.2295909
Wootton,10/11/2023 18:55:00,MW,9.175093799999999
Wootton,10/11/2023 19:00:00,MW,9.143009
Wootton,10/11/2023 19:05:00,MW,9.0837516
Wootton,10/11/2023 19:10:00,MW,8.9632543
Wootton,10/11/2023 19:15:00,MW,8.9142693
Wootton,10/11/2023 19:20:00,MW,8.7570344
Wootton,10/11/2023 19:25:00,MW,8.750335
Wootton,10/11/2023 19:30:00,MW,8.6323154
Wootton,10/11/2023 19:35:00,MW,8.607305
Wootton,10/11/2023 19:40:00,MW,8.5207957
Wootton,10/11/2023 19:45:00,MW,8.399958
Wootton,10/11/2023 19:50:00,MW,8.3363505
Wootton,10/11/2023 19:55:00,MW,8.338579
Wootton,10/11/2023 20:00:00,MW,8.439741
Wootton,10/11/2023 20:05:00,MW,8.3507361
Wootton,10/11/2023 20:10:00,MW,8.256549
Wootton,10/11/2023 20:15:00,MW,8.1846742
Wootton,10/11/2023 20:20:00,MW,8.1051795
Wootton,10/11/2023 20:25:00,MW,8.0347387
Wootton,10/11/2023 20:30:00,MW,8.0166049
Wootton,10/11/2023 20:35:00,MW,7.852282799999999
Wootton,10/11/2023 20:40:00,MW,7.9185429
Wootton,10/11/2023 20:45:00,MW,7.9118813999999995
Wootton,10/11/2023 20:50:00,MW,7.7980039
Wootton,10/11/2023 20:55:00,MW,7.7066116000000005
Wootton,10/11/2023 21:00:00,MW,7.7549798999999995
Wootton,10/11/2023 21:05:00,MW,7.649205
Wootton,10/11/2023 21:10:00,MW,7.5686788
Wootton,10/11/2023 21:15:00,MW,7.5108371
Wootton,10/11/2023 21:20:00,MW,7.4479916
Wootton,10/11/2023 21:25:00,MW,7.412343
Wootton,10/11/2023 21:30:00,MW,7.400604700000001
Wootton,10/11/2023 21:35:00,MW,7.3631919
Wootton,10/11/2023 21:40:00,MW,7.2968124
Wootton,10/11/2023 21:45:00,MW,7.2355018
Wootton,10/11/2023 21:50:00,MW,7.1605072
Wootton,10/11/2023 21:55:00,MW,7.0316407000000005
Wootton,10/11/2023 22:00:00,MW,6.9024437
Wootton,10/11/2023 22:05:00,MW,6.7890993
Wootton,10/11/2023 22:10:00,MW,6.6924326999999995
Wootton,10/11/2023 22:15:00,MW,6.6863578
Wootton,10/11/2023 22:20:00,MW,6.6539295
Wootton,10/11/2023 22:25:00,MW,6.6703109000000005
Wootton,10/11/2023 22:30:00,MW,6.615558099999999
Wootton,10/11/2023 22:35:00,MW,6.4674755
Wootton,10/11/2023 22:40:00,MW,6.3919501
Wootton,10/11/2023 22:45:00,MW,6.3428740999999995
Wootton,10/11/2023 22:50:00,MW,6.218851300000001
Wootton,10/11/2023 22:55:00,MW,6.1244829
Wootton,10/11/2023 23:00:00,MW,6.0729098
Wootton,10/11/2023 23:05:00,MW,5.9681533
Wootton,10/11/2023 23:10:00,MW,5.968383299999999
Wootton,10/11/2023 23:15:00,MW,5.9342632
Wootton,10/11/2023 23:20:00,MW,5.8234835
Wootton,10/11/2023 23:25:00,MW,5.7633192
Wootton,10/11/2023 23:30:00,MW,5.8314419
Wootton,10/11/2023 23:35:00,MW,5.7953495
Wootton,10/11/2023 23:40:00,MW,5.777277
Wootton,10/11/2023 23:45:00,MW,5.705404
Wootton,10/11/2023 23:50:00,MW,5.6421079
Wootton,10/11/2023 23:55:00,MW,5.570763
