Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,3.58,0.85,3.6795244258,3.58,0.85,3.6795244258,2.8200000000000003,-1.17,3.0530804116,2.8200000000000003,-1.17,3.0530804116
2019-03-31 01:00:00,3.54,0.85,3.6406180794000003,3.54,0.85,3.6406180794000003,2.8200000000000003,-1.22,3.0725884853,2.8200000000000003,-1.22,3.0725884853
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.36,0.81,3.4562551989,3.36,0.81,3.4562551989,2.67,-1.26,2.9523719278,2.67,-1.26,2.9523719278
2019-03-31 03:00:00,3.29,0.86,3.4005440741,3.29,0.86,3.4005440741,2.5700000000000003,-1.26,2.8622543563000002,2.5700000000000003,-1.26,2.8622543563000002
2019-03-31 03:30:00,3.22,0.86,3.332866634,3.22,0.86,3.332866634,2.54,-1.26,2.8353483031,2.54,-1.26,2.8353483031
2019-03-31 04:00:00,3.22,0.86,3.332866634,3.22,0.86,3.332866634,2.54,-1.26,2.8353483031,2.54,-1.26,2.8353483031
2019-03-31 04:30:00,3.22,0.86,3.332866634,3.22,0.86,3.332866634,2.54,-1.21,2.8134853829,2.54,-1.21,2.8134853829
2019-03-31 05:00:00,3.22,0.86,3.332866634,3.22,0.86,3.332866634,2.54,-1.18,2.8007141946000003,2.54,-1.18,2.8007141946000003
2019-03-31 05:30:00,3.27,0.86,3.3811980125,3.27,0.86,3.3811980125,2.61,-1.18,2.864349839,2.61,-1.18,2.864349839
2019-03-31 06:00:00,3.36,0.93,3.4863304491,3.36,0.93,3.4863304491,2.68,-1.18,2.9282759433,2.68,-1.18,2.9282759433
2019-03-31 06:30:00,3.58,1.0,3.7170418346,3.58,1.0,3.7170418346,2.88,-1.08,3.0758413483,2.88,-1.08,3.0758413483
2019-03-31 07:00:00,3.74,1.11,3.9012433915,3.74,1.11,3.9012433915,3.03,-0.96,3.1784430151,3.03,-0.96,3.1784430151
2019-03-31 07:30:00,3.94,1.1400000000000001,4.1016094402,3.94,1.1400000000000001,4.1016094402,3.2,-0.96,3.3408980829,3.2,-0.96,3.3408980829
2019-03-31 08:00:00,4.25,1.19,4.4134566952,4.25,1.19,4.4134566952,3.46,-0.96,3.5907102362,3.46,-0.96,3.5907102362
2019-03-31 08:30:00,4.73,1.19,4.8773968467,4.73,1.19,4.8773968467,3.88,-0.89,3.9807662579,3.88,-0.89,3.9807662579
2019-03-31 09:00:00,5.12,1.19,5.256472201,5.12,1.19,5.256472201,4.23,-0.89,4.3226149493,4.23,-0.89,4.3226149493
2019-03-31 09:30:00,5.54,0.34,5.5504234073,5.54,0.34,5.5504234073,4.78,0.16,4.7826770746000005,4.78,0.16,4.7826770746000005
2019-03-31 10:00:00,6.03,0.30000000000000004,6.0374580744,6.03,0.30000000000000004,6.0374580744,5.26,0.29,5.2679882308,5.26,0.29,5.2679882308
2019-03-31 10:30:00,6.44,0.30000000000000004,6.4469837909,6.44,0.30000000000000004,6.4469837909,5.65,0.25,5.6555282689,5.65,0.25,5.6555282689
2019-03-31 11:00:00,6.64,0.30000000000000004,6.6467736534,6.64,0.30000000000000004,6.6467736534,5.82,0.30000000000000004,5.8277268295999995,5.82,0.30000000000000004,5.8277268295999995
2019-03-31 11:30:00,6.83,0.30000000000000004,6.836585405,6.83,0.30000000000000004,6.836585405,6.0,0.30000000000000004,6.0074953184,6.0,0.30000000000000004,6.0074953184
2019-03-31 12:00:00,6.97,0.30000000000000004,6.9764532536,6.97,0.30000000000000004,6.9764532536,6.12,0.30000000000000004,6.1273485293,6.12,0.30000000000000004,6.1273485293
2019-03-31 12:30:00,6.97,0.30000000000000004,6.9764532536,6.97,0.30000000000000004,6.9764532536,6.12,0.30000000000000004,6.1273485293,6.12,0.30000000000000004,6.1273485293
2019-03-31 13:00:00,6.97,0.30000000000000004,6.9764532536,6.97,0.30000000000000004,6.9764532536,6.12,0.26,6.1255203861,6.12,0.26,6.1255203861
2019-03-31 13:30:00,6.82,0.30000000000000004,6.8265950517,6.82,0.30000000000000004,6.8265950517,5.98,0.22,5.9840454544,5.98,0.22,5.9840454544
2019-03-31 14:00:00,6.62,0.30000000000000004,6.6267940967,6.62,0.30000000000000004,6.6267940967,5.82,0.22,5.8241565913,5.82,0.22,5.8241565913
2019-03-31 14:30:00,6.42,0.2,6.4231145093,6.42,0.2,6.4231145093,5.64,0.22,5.6442891492000005,5.64,0.22,5.6442891492000005
2019-03-31 15:00:00,6.35,0.24,6.3545338145,6.35,0.24,6.3545338145,5.59,0.22,5.5943274842,5.59,0.22,5.5943274842
2019-03-31 15:30:00,6.23,0.2,6.2332094462,6.23,0.2,6.2332094462,5.46,0.22,5.4644304369,5.46,0.22,5.4644304369
2019-03-31 16:00:00,6.17,0.2,6.1732406401,6.17,0.2,6.1732406401,5.4,0.17,5.4026752632,5.4,0.17,5.4026752632
2019-03-31 16:30:00,5.96,0.16,5.9621472642,5.96,0.16,5.9621472642,5.18,0.11,5.181167822,5.18,0.11,5.181167822
2019-03-31 17:00:00,5.8100000000000005,0.16,5.8122026806000004,5.8100000000000005,0.16,5.8122026806000004,5.03,0.11,5.0312026395,5.03,0.11,5.0312026395
2019-03-31 17:30:00,5.64,0.09,5.6407180394,5.64,0.09,5.6407180394,4.84,0.11,4.8412498386,4.84,0.11,4.8412498386
2019-03-31 18:00:00,5.57,0.09,5.5707270621,5.57,0.09,5.5707270621,4.77,0.11,4.7712681752,4.77,0.11,4.7712681752
2019-03-31 18:30:00,5.49,0.09,5.4907376554,5.49,0.09,5.4907376554,4.7,0.05,4.7002659499,4.7,0.05,4.7002659499
2019-03-31 19:00:00,5.59,0.58,5.6200088968,5.59,0.58,5.6200088968,4.65,-0.46,4.6726972939,4.65,-0.46,4.6726972939
2019-03-31 19:30:00,5.96,2.85,6.6063681399,5.96,2.85,6.6063681399,4.47,-2.75,5.2481806371,4.47,-2.75,5.2481806371
2019-03-31 20:00:00,6.19,2.95,6.8570110106,6.19,2.95,6.8570110106,4.65,-2.75,5.4023143189,4.65,-2.75,5.4023143189
2019-03-31 20:30:00,6.34,2.95,6.9927176405,6.34,2.95,6.9927176405,4.74,-2.8,5.5052338733,4.74,-2.8,5.5052338733
2019-03-31 21:00:00,6.17,2.95,6.8389619095,6.17,2.95,6.8389619095,4.62,-2.8,5.4022587868,4.62,-2.8,5.4022587868
2019-03-31 21:30:00,5.86,2.91,6.5427593566999995,5.86,2.91,6.5427593566999995,4.37,-2.8,5.1900770707,4.37,-2.8,5.1900770707
2019-03-31 22:00:00,5.52,2.9699999999999998,6.2682772753,5.52,2.9699999999999998,6.2682772753,4.09,-2.93,5.0312026395,4.09,-2.93,5.0312026395
2019-03-31 22:30:00,5.09,2.11,5.5100090744,5.09,2.11,5.5100090744,3.91,-2.14,4.4573198225,3.91,-2.14,4.4573198225
2019-03-31 23:00:00,4.5600000000000005,1.12,4.6955297891,4.5600000000000005,1.12,4.6955297891,3.65,-1.26,3.8613598640999998,3.65,-1.26,3.8613598640999998
2019-03-31 23:30:00,4.14,0.88,4.232493355,4.14,0.88,4.232493355,3.3,-1.06,3.4660640502,3.3,-1.06,3.4660640502
2019-04-01 00:00:00,3.79,0.74,3.8615670394,3.79,0.74,3.8615670394,3.03,-0.97,3.1814776441,3.03,-0.97,3.1814776441
2019-04-01 00:30:00,3.4,-1.49,3.7121557079,3.4,-1.49,3.7121557079,3.03,1.34,3.3130801379,3.03,1.34,3.3130801379
2019-04-01 01:00:00,3.34,-0.11,3.3418108863000002,3.34,-0.11,3.3418108863000002,2.76,-0.14,2.7635484436,2.76,-0.14,2.7635484436
2019-04-01 01:30:00,3.41,0.91,3.5293342148,3.41,0.91,3.5293342148,2.66,-1.13,2.8900692033,2.66,-1.13,2.8900692033
2019-04-01 02:00:00,3.41,0.91,3.5293342148,3.41,0.91,3.5293342148,2.66,-1.17,2.905942188,2.66,-1.17,2.905942188
2019-04-01 02:30:00,3.33,0.85,3.4367717410000003,3.33,0.85,3.4367717410000003,2.62,-1.17,2.8693727538,2.62,-1.17,2.8693727538
2019-04-01 03:00:00,3.33,0.85,3.4367717410000003,3.33,0.85,3.4367717410000003,2.62,-1.13,2.8532963393,2.62,-1.13,2.8532963393
2019-04-01 03:30:00,3.33,0.85,3.4367717410000003,3.33,0.85,3.4367717410000003,2.62,-1.13,2.8532963393,2.62,-1.13,2.8532963393
2019-04-01 04:00:00,3.29,0.85,3.3980288404,3.29,0.85,3.3980288404,2.59,-1.13,2.8257742302,2.59,-1.13,2.8257742302
2019-04-01 04:30:00,3.36,0.85,3.4658476597,3.36,0.85,3.4658476597,2.65,-1.13,2.8808679248,2.65,-1.13,2.8808679248
2019-04-01 05:00:00,3.36,0.85,3.4658476597,3.36,0.85,3.4658476597,2.7,-1.07,2.9042899304,2.7,-1.07,2.9042899304
2019-04-01 05:30:00,3.42,0.89,3.5339071861,3.42,0.89,3.5339071861,2.7,-1.15,2.9347061182000003,2.7,-1.15,2.9347061182000003
2019-04-01 06:00:00,3.81,0.97,3.9315391388,3.81,0.97,3.9315391388,3.05,-1.11,3.2457048541,3.05,-1.11,3.2457048541
2019-04-01 06:30:00,4.54,0.21,4.5448542331,4.54,0.21,4.5448542331,3.84,0.09,3.8410545427000002,3.84,0.09,3.8410545427000002
2019-04-01 07:00:00,5.13,0.8,5.1920034669,5.13,0.8,5.1920034669,4.31,-0.11,4.3114034838,4.31,-0.11,4.3114034838
2019-04-01 07:30:00,6.13,2.18,6.5060971404,6.13,2.18,6.5060971404,4.94,-1.2,5.0836600988,4.94,-1.2,5.0836600988
2019-04-01 08:00:00,6.47,2.3,6.8666512945000004,6.47,2.3,6.8666512945000004,5.7,-1.12,5.8089930281,5.7,-1.12,5.8089930281
2019-04-01 08:30:00,6.78,2.62,7.2686174751,6.78,2.62,7.2686174751,6.22,-1.12,6.3200316455,6.22,-1.12,6.3200316455
2019-04-01 09:00:00,7.01,2.76,7.5337706363,7.01,2.76,7.5337706363,6.37,-0.98,6.4449437546,6.37,-0.98,6.4449437546
2019-04-01 09:30:00,7.38,3.5700000000000003,8.1981278351,7.38,3.5700000000000003,8.1981278351,6.65,-1.6400000000000001,6.8492408338,6.65,-1.6400000000000001,6.8492408338
2019-04-01 10:00:00,7.29,2.77,7.7985255017,7.29,2.77,7.7985255017,6.69,-0.99,6.7628544269,6.69,-0.99,6.7628544269
2019-04-01 10:30:00,7.29,2.81,7.8128227933000005,7.29,2.81,7.8128227933000005,6.66,-0.91,6.7218821769,6.66,-0.91,6.7218821769
2019-04-01 11:00:00,7.17,3.35,7.9140002527,7.17,3.35,7.9140002527,6.48,-1.49,6.6490976831,6.48,-1.49,6.6490976831
2019-04-01 11:30:00,7.12,3.5,7.9337506893,7.12,3.5,7.9337506893,6.43,-1.55,6.6141817332,6.43,-1.55,6.6141817332
2019-04-01 12:00:00,6.93,3.43,7.7323864363,6.93,3.43,7.7323864363,6.26,-1.5899999999999999,6.4587692326,6.26,-1.5899999999999999,6.4587692326
2019-04-01 12:30:00,6.84,3.43,7.6518298465,6.84,3.43,7.6518298465,6.18,-1.5899999999999999,6.3812616307,6.18,-1.5899999999999999,6.3812616307
2019-04-01 13:00:00,6.88,3.5,7.719093211,6.88,3.5,7.719093211,6.18,-1.5899999999999999,6.3812616307,6.18,-1.5899999999999999,6.3812616307
2019-04-01 13:30:00,6.77,3.25,7.5096870774,6.77,3.25,7.5096870774,6.14,-1.3900000000000001,6.2953713155,6.14,-1.3900000000000001,6.2953713155
2019-04-01 14:00:00,6.6,2.71,7.1347109262,6.6,2.71,7.1347109262,6.09,-0.86,6.1504227497,6.09,-0.86,6.1504227497
2019-04-01 14:30:00,6.43,2.71,6.9777503538,6.43,2.71,6.9777503538,5.93,-0.89,5.996415596,5.93,-0.89,5.996415596
2019-04-01 15:00:00,6.55,2.8,7.1233770081,6.55,2.8,7.1233770081,6.01,-0.89,6.0755411282,6.01,-0.89,6.0755411282
2019-04-01 15:30:00,6.5,2.71,7.0423078604,6.5,2.71,7.0423078604,5.96,-0.8300000000000001,6.0175160989,5.96,-0.8300000000000001,6.0175160989
2019-04-01 16:00:00,6.5,2.59,6.9970065028,6.5,2.59,6.9970065028,5.96,-0.8300000000000001,6.0175160989,5.96,-0.8300000000000001,6.0175160989
2019-04-01 16:30:00,6.5,2.41,6.9323949686,6.5,2.41,6.9323949686,5.92,-0.92,5.9910600064,5.92,-0.92,5.9910600064
2019-04-01 17:00:00,6.57,2.25,6.9445950206,6.57,2.25,6.9445950206,6.0,-0.84,6.0585146695,6.0,-0.84,6.0585146695
2019-04-01 17:30:00,6.7,2.25,7.0677082566,6.7,2.25,7.0677082566,6.08,-1.0,6.1616880804,6.08,-1.0,6.1616880804
2019-04-01 18:00:00,6.5600000000000005,2.2,6.9190750827,6.5600000000000005,2.2,6.9190750827,5.89,-1.1400000000000001,5.9993082935,5.89,-1.1400000000000001,5.9993082935
2019-04-01 18:30:00,6.38,2.2,6.7486591261,6.38,2.2,6.7486591261,5.72,-1.29,5.863659267,5.72,-1.29,5.863659267
2019-04-01 19:00:00,6.5,2.3,6.8949256704,6.5,2.3,6.8949256704,5.82,-1.25,5.9527220664,5.82,-1.25,5.9527220664
2019-04-01 19:30:00,6.58,2.3,6.9703945369,6.58,2.3,6.9703945369,5.9,-1.25,6.0309617807,5.9,-1.25,6.0309617807
2019-04-01 20:00:00,6.69,2.54,7.1559555616,6.69,2.54,7.1559555616,5.94,-1.4100000000000001,6.1050552823,5.94,-1.4100000000000001,6.1050552823
2019-04-01 20:30:00,6.69,2.39,7.1040974092,6.69,2.39,7.1040974092,5.9,-1.4100000000000001,6.0661437504,5.9,-1.4100000000000001,6.0661437504
2019-04-01 21:00:00,6.43,2.59,6.9320271205,6.43,2.59,6.9320271205,5.65,-1.6400000000000001,5.8832049089,5.65,-1.6400000000000001,5.8832049089
2019-04-01 21:30:00,6.2,3.02,6.8964048605,6.2,3.02,6.8964048605,5.36,-2.09,5.7530600553,5.36,-2.09,5.7530600553
2019-04-01 22:00:00,5.74,2.95,6.4536888676,5.74,2.95,6.4536888676,4.96,-2.12,5.394070819,4.96,-2.12,5.394070819
2019-04-01 22:30:00,5.26,2.4,5.7816606611,5.26,2.4,5.7816606611,4.67,-1.62,4.9430051588,4.67,-1.62,4.9430051588
2019-04-01 23:00:00,4.8,2.23,5.2927214172,4.8,2.23,5.2927214172,4.32,-1.47,4.5632554169,4.32,-1.47,4.5632554169
2019-04-01 23:30:00,4.35,2.23,4.8882921353,4.35,2.23,4.8882921353,3.89,-1.5,4.1691845726,3.89,-1.5,4.1691845726
2019-04-02 00:00:00,3.94,1.81,4.3358620827,3.94,1.81,4.3358620827,3.58,-1.28,3.8019468697,3.58,-1.28,3.8019468697
2019-04-02 00:30:00,3.67,1.15,3.8459589181,3.67,1.15,3.8459589181,3.45,-0.62,3.5052674648,3.45,-0.62,3.5052674648
2019-04-02 01:00:00,3.55,0.65,3.6090164865,3.55,0.65,3.6090164865,3.37,-0.03,3.3701335285000003,3.37,-0.03,3.3701335285000003
2019-04-02 01:30:00,3.55,0.87,3.6550512992,3.55,0.87,3.6550512992,3.33,-0.30000000000000004,3.3434862045,3.33,-0.30000000000000004,3.3434862045
2019-04-02 02:00:00,3.55,0.8300000000000001,3.6457372368,3.55,0.8300000000000001,3.6457372368,3.33,-0.30000000000000004,3.3434862045,3.33,-0.30000000000000004,3.3434862045
2019-04-02 02:30:00,3.41,0.78,3.4980708969,3.41,0.78,3.4980708969,3.2,-0.37,3.2213196054,3.2,-0.37,3.2213196054
2019-04-02 03:00:00,3.41,0.8200000000000001,3.5072068658999997,3.41,0.8200000000000001,3.5072068658999997,3.2,-0.37,3.2213196054,3.2,-0.37,3.2213196054
2019-04-02 03:30:00,3.41,0.8200000000000001,3.5072068658999997,3.41,0.8200000000000001,3.5072068658999997,3.2,-0.37,3.2213196054,3.2,-0.37,3.2213196054
2019-04-02 04:00:00,3.41,0.8200000000000001,3.5072068658999997,3.41,0.8200000000000001,3.5072068658999997,3.2,-0.37,3.2213196054,3.2,-0.37,3.2213196054
2019-04-02 04:30:00,3.41,0.93,3.5345438178,3.41,0.93,3.5345438178,3.2,-0.45,3.2314857264,3.2,-0.45,3.2314857264
2019-04-02 05:00:00,3.47,0.97,3.6030265056,3.47,0.97,3.6030265056,3.29,-0.45,3.3206324699,3.29,-0.45,3.3206324699
2019-04-02 05:30:00,3.55,0.89,3.6598633854,3.55,0.89,3.6598633854,3.36,-0.39,3.3825582035,3.36,-0.39,3.3825582035
2019-04-02 06:00:00,3.83,0.89,3.9320478125,3.83,0.89,3.9320478125,3.64,-0.35000000000000003,3.6567882083,3.64,-0.35000000000000003,3.6567882083
2019-04-02 06:30:00,4.34,0.89,4.4303160158,4.34,0.89,4.4303160158,4.13,-0.25,4.1375596672,4.13,-0.25,4.1375596672
2019-04-02 07:00:00,4.96,1.25,5.115085532,4.96,1.25,5.115085532,4.68,-0.36,4.6938257317000005,4.68,-0.36,4.6938257317000005
2019-04-02 07:30:00,5.74,1.6400000000000001,5.9696901092,5.74,1.6400000000000001,5.9696901092,5.38,-0.52,5.4050716924,5.38,-0.52,5.4050716924
2019-04-02 08:00:00,6.31,1.72,6.5402217088,6.31,1.72,6.5402217088,5.94,-0.25,5.9452586151,5.94,-0.25,5.9452586151
2019-04-02 08:30:00,6.61,2.36,7.0186679648,6.61,2.36,7.0186679648,6.12,-0.86,6.1801294485,6.12,-0.86,6.1801294485
2019-04-02 09:00:00,6.85,2.49,7.2885252281,6.85,2.49,7.2885252281,6.36,-0.86,6.4178812703,6.36,-0.86,6.4178812703
2019-04-02 09:30:00,7.17,2.45,7.5770310808,7.17,2.45,7.5770310808,6.66,-0.79,6.7066906892,6.66,-0.79,6.7066906892
2019-04-02 10:00:00,7.39,3.33,8.1056153375,7.39,3.33,8.1056153375,6.66,-1.48,6.8224628983999995,6.66,-1.48,6.8224628983999995
2019-04-02 10:30:00,7.31,3.59,8.1439670923,7.31,3.59,8.1439670923,6.52,-1.73,6.7456133895,6.52,-1.73,6.7456133895
2019-04-02 11:00:00,7.05,3.68,7.9526662196,7.05,3.68,7.9526662196,6.32,-1.73,6.5525033384,6.32,-1.73,6.5525033384
2019-04-02 11:30:00,6.93,3.68,7.8464832887,6.93,3.68,7.8464832887,6.21,-1.73,6.4464719033,6.21,-1.73,6.4464719033
2019-04-02 12:00:00,6.78,3.63,7.6905981562,6.78,3.63,7.6905981562,6.05,-1.81,6.3149505145,6.05,-1.81,6.3149505145
2019-04-02 12:30:00,6.78,3.07,7.4426675325,6.78,3.07,7.4426675325,6.18,-1.27,6.3091441575000005,6.18,-1.27,6.3091441575000005
2019-04-02 13:00:00,6.85,2.71,7.3665867266,6.85,2.71,7.3665867266,6.31,-0.86,6.3683357324,6.31,-0.86,6.3683357324
2019-04-02 13:30:00,6.76,2.71,7.2829732939,6.76,2.71,7.2829732939,6.23,-0.86,6.2890778338,6.23,-0.86,6.2890778338
2019-04-02 14:00:00,6.6,2.6,7.0936591404,6.6,2.6,7.0936591404,6.1,-0.97,6.1766414822,6.1,-0.97,6.1766414822
2019-04-02 14:30:00,7.27,2.5,7.6878410493,7.27,2.5,7.6878410493,6.73,-0.8300000000000001,6.7809881286,6.73,-0.8300000000000001,6.7809881286
2019-04-02 15:00:00,7.33,3.34,8.0550915575,7.33,3.34,8.0550915575,6.63,-1.6,6.820329904,6.63,-1.6,6.820329904
2019-04-02 15:30:00,6.9,3.58,7.7734419661,6.9,3.58,7.7734419661,6.24,-1.81,6.4972070923,6.24,-1.81,6.4972070923
2019-04-02 16:00:00,7.25,3.5300000000000002,8.0637088241,7.25,3.5300000000000002,8.0637088241,6.49,-1.9,6.7624034189,6.49,-1.9,6.7624034189
2019-04-02 16:30:00,7.61,4.14,8.6632384245,7.61,4.14,8.6632384245,6.55,-2.68,7.0770686022,6.55,-2.68,7.0770686022
2019-04-02 17:00:00,7.88,4.43,9.0398727867,7.88,4.43,9.0398727867,6.75,-2.98,7.3785432167,6.75,-2.98,7.3785432167
2019-04-02 17:30:00,7.88,4.48,9.0644801285,7.88,4.48,9.0644801285,6.68,-3.05,7.3433575427,6.68,-3.05,7.3433575427
2019-04-02 18:00:00,7.31,4.24,8.4506626959,7.31,4.24,8.4506626959,6.24,-2.94,6.8979127278,6.24,-2.94,6.8979127278
2019-04-02 18:30:00,7.09,3.05,7.7181992719,7.09,3.05,7.7181992719,6.13,-1.99,6.4449204805,6.13,-1.99,6.4449204805
2019-04-02 19:00:00,7.0,3.05,7.635607376,7.0,3.05,7.635607376,6.06,-1.94,6.3629552882,6.06,-1.94,6.3629552882
2019-04-02 19:30:00,7.15,3.1,7.7931059277,7.15,3.1,7.7931059277,6.17,-1.94,6.4678048826,6.17,-1.94,6.4678048826
2019-04-02 20:00:00,6.98,3.1,7.6374341241,6.98,3.1,7.6374341241,6.04,-2.03,6.3720091023,6.04,-2.03,6.3720091023
2019-04-02 20:30:00,6.78,2.95,7.3939772787999996,6.78,2.95,7.3939772787999996,5.89,-2.03,6.2300080257,5.89,-2.03,6.2300080257
2019-04-02 21:00:00,6.57,2.95,7.2019025264,6.57,2.95,7.2019025264,5.7,-2.09,6.0710872173,5.7,-2.09,6.0710872173
2019-04-02 21:30:00,6.2,2.95,6.8660396154,6.2,2.95,6.8660396154,5.36,-2.19,5.7901381676,5.36,-2.19,5.7901381676
2019-04-02 22:00:00,5.8,2.95,6.5071114944,5.8,2.95,6.5071114944,5.01,-2.27,5.5002727205,5.01,-2.27,5.5002727205
2019-04-02 22:30:00,5.33,2.39,5.8413183443,5.33,2.39,5.8413183443,4.74,-1.72,5.0424200539,4.74,-1.72,5.0424200539
2019-04-02 23:00:00,4.8100000000000005,2.12,5.256472201,4.8100000000000005,2.12,5.256472201,4.35,-1.47,4.5916663642,4.35,-1.47,4.5916663642
2019-04-02 23:30:00,4.39,2.12,4.8750897428,4.39,2.12,4.8750897428,3.93,-1.54,4.2209596065,3.93,-1.54,4.2209596065
2019-04-03 00:00:00,4.09,2.04,4.5705251339,4.09,2.04,4.5705251339,3.65,-1.49,3.9424104302,3.65,-1.49,3.9424104302
2019-04-03 00:30:00,3.64,-0.39,3.6608332385,3.64,-0.39,3.6608332385,3.65,0.77,3.7303351056,3.65,0.77,3.7303351056
2019-04-03 01:00:00,3.64,0.92,3.7544640097,3.64,0.92,3.7544640097,3.46,-0.46,3.4904440978,3.46,-0.46,3.4904440978
2019-04-03 01:30:00,3.64,1.01,3.7775256452,3.64,1.01,3.7775256452,3.46,-0.59,3.5099430195,3.46,-0.59,3.5099430195
2019-04-03 02:00:00,3.64,0.97,3.7670280063,3.64,0.97,3.7670280063,3.46,-0.49,3.4945242881,3.46,-0.49,3.4945242881
2019-04-03 02:30:00,3.49,1.03,3.6388184896,3.49,1.03,3.6388184896,3.2800000000000002,-0.68,3.349746259,3.2800000000000002,-0.68,3.349746259
2019-04-03 03:00:00,3.49,0.88,3.59923603,3.49,0.88,3.59923603,3.2800000000000002,-0.55,3.3257931385,3.2800000000000002,-0.55,3.3257931385
2019-04-03 03:30:00,3.4,0.36,3.4190057034,3.4,0.36,3.4190057034,3.32,0.02,3.3200602404,3.32,0.02,3.3200602404
2019-04-03 04:00:00,3.4,0.06,3.4005293706,3.4,0.06,3.4005293706,3.37,0.30000000000000004,3.3833267652,3.37,0.30000000000000004,3.3833267652
2019-04-03 04:30:00,3.36,0.02,3.3600595233,3.36,0.02,3.3600595233,3.37,0.30000000000000004,3.3833267652,3.37,0.30000000000000004,3.3833267652
2019-04-03 05:00:00,3.47,0.06,3.4705186932,3.47,0.06,3.4705186932,3.46,0.30000000000000004,3.4729814280999998,3.46,0.30000000000000004,3.4729814280999998
2019-04-03 05:30:00,3.63,0.8,3.7171090918000003,3.63,0.8,3.7171090918000003,3.5,-0.33,3.5155227207,3.5,-0.33,3.5155227207
2019-04-03 06:00:00,3.91,0.8,3.9910023804,3.91,0.8,3.9910023804,3.75,-0.33,3.7644919976,3.75,-0.33,3.7644919976
2019-04-03 06:30:00,4.63,1.77,4.9567933183,4.63,1.77,4.9567933183,4.26,-0.9400000000000001,4.362476361,4.26,-0.9400000000000001,4.362476361
2019-04-03 07:00:00,5.26,2.16,5.6862289789,5.26,2.16,5.6862289789,4.8,-1.13,4.9312168884,4.8,-1.13,4.9312168884
2019-04-03 07:30:00,6.17,2.76,6.7591789442,6.17,2.76,6.7591789442,5.54,-1.43,5.7215819491,5.54,-1.43,5.7215819491
2019-04-03 08:00:00,6.59,2.62,7.0917205247,6.59,2.62,7.0917205247,5.97,-1.0,6.0531727218,5.97,-1.0,6.0531727218
2019-04-03 08:30:00,6.88,2.67,7.3799254739,6.88,2.67,7.3799254739,6.26,-1.0,6.3393690538,6.26,-1.0,6.3393690538
2019-04-03 09:00:00,7.05,2.87,7.6117934812,7.05,2.87,7.6117934812,6.43,-0.9500000000000001,6.4997999969,6.43,-0.9500000000000001,6.4997999969
2019-04-03 09:30:00,7.14,2.87,7.6952257927000005,7.14,2.87,7.6952257927000005,6.5600000000000005,-0.91,6.6228166213,6.5600000000000005,-0.91,6.6228166213
2019-04-03 10:00:00,7.26,2.68,7.7388629656,7.26,2.68,7.7388629656,6.64,-0.91,6.7020668454,6.64,-0.91,6.7020668454
2019-04-03 10:30:00,7.14,2.68,7.6264015105,7.14,2.68,7.6264015105,6.54,-0.91,6.6030068908,6.54,-0.91,6.6030068908
2019-04-03 11:00:00,7.41,3.37,8.1403316886,7.41,3.37,8.1403316886,6.74,-1.48,6.9005796858,6.74,-1.48,6.9005796858
2019-04-03 11:30:00,7.413,3.373,8.1443046358,7.413,3.373,8.1443046358,6.743,-1.483,6.9041536773,6.743,-1.483,6.9041536773
2019-04-03 12:00:00,7.66,3.77,8.5374762079,7.66,3.77,8.5374762079,6.83,-1.97,7.1084316132,6.83,-1.97,7.1084316132
2019-04-03 12:30:00,7.66,3.69,8.5024525873,7.66,3.69,8.5024525873,6.83,-2.03,7.1252929764,6.83,-2.03,7.1252929764
2019-04-03 13:00:00,7.73,3.69,8.5655706173,7.73,3.69,8.5655706173,6.92,-1.78,7.1452641659,6.92,-1.78,7.1452641659
2019-04-03 13:30:00,7.65,3.69,8.4934445309,7.65,3.69,8.4934445309,6.84,-1.78,7.0678143722,6.84,-1.78,7.0678143722
2019-04-03 14:00:00,7.8,3.73,8.6459759426,7.8,3.73,8.6459759426,6.94,-1.9100000000000001,7.1980344539,6.94,-1.9100000000000001,7.1980344539
2019-04-03 14:30:00,7.51,3.65,8.350005988,7.51,3.65,8.350005988,6.69,-1.82,6.9331450295,6.69,-1.82,6.9331450295
2019-04-03 15:00:00,7.27,2.71,7.7586725669,7.27,2.71,7.7586725669,6.77,-0.81,6.8182842417,6.77,-0.81,6.8182842417
2019-04-03 15:30:00,8.02,3.66,8.8156678703,8.02,3.66,8.8156678703,7.19,-1.62,7.3702442293,7.19,-1.62,7.3702442293
2019-04-03 16:00:00,8.02,3.66,8.8156678703,8.02,3.66,8.8156678703,7.1,-1.75,7.3124893162,7.1,-1.75,7.3124893162
2019-04-03 16:30:00,7.8100000000000005,3.73,8.6549985557,7.8100000000000005,3.73,8.6549985557,6.95,-1.8900000000000001,7.202402377,6.95,-1.8900000000000001,7.202402377
2019-04-03 17:00:00,8.06,3.85,8.932306533,8.06,3.85,8.932306533,6.95,-2.26,7.3082213979,6.95,-2.26,7.3082213979
2019-04-03 17:30:00,8.21,3.68,8.9970272868,8.21,3.68,8.9970272868,7.07,-2.29,7.4316216265,7.07,-2.29,7.4316216265
2019-04-03 18:00:00,7.74,3.64,8.5531982322,7.74,3.64,8.5531982322,6.65,-2.37,7.0597025433,6.65,-2.37,7.0597025433
2019-04-03 18:30:00,7.4,3.31,8.1065467371,7.4,3.31,8.1065467371,6.4,-2.29,6.7973597816,6.4,-2.29,6.7973597816
2019-04-03 19:00:00,7.62,4.36,8.7791799161,7.62,4.36,8.7791799161,6.4,-3.18,7.1464956447,6.4,-3.18,7.1464956447
2019-04-03 19:30:00,7.58,4.55,8.8407522304,7.58,4.55,8.8407522304,6.34,-3.29,7.1428075713,6.34,-3.29,7.1428075713
2019-04-03 20:00:00,7.32,4.55,8.6188688353,7.32,4.55,8.6188688353,6.12,-3.29,6.9482731668,6.12,-3.29,6.9482731668
2019-04-03 20:30:00,7.22,4.5,8.5075495885,7.22,4.5,8.5075495885,6.03,-3.37,6.9078071774000005,6.03,-3.37,6.9078071774000005
2019-04-03 21:00:00,6.95,4.37,8.2097137587,6.95,4.37,8.2097137587,5.85,-3.31,6.7215028082,5.85,-3.31,6.7215028082
2019-04-03 21:30:00,6.4,4.11,7.6060567971,6.4,4.11,7.6060567971,5.4,-3.24,6.2974280464,5.4,-3.24,6.2974280464
2019-04-03 22:00:00,6.0,4.11,7.2726955113,6.0,4.11,7.2726955113,5.05,-3.2800000000000002,6.0217024171,5.05,-3.2800000000000002,6.0217024171
2019-04-03 22:30:00,5.49,3.7,6.6204304996,5.49,3.7,6.6204304996,4.68,-2.98,5.5482249414,4.68,-2.98,5.5482249414
2019-04-03 23:00:00,4.88,2.43,5.4515410665,4.88,2.43,5.4515410665,4.36,-1.8,4.7169481659,4.36,-1.8,4.7169481659
2019-04-03 23:30:00,4.47,2.03,4.9093584102,4.47,2.03,4.9093584102,4.03,-1.47,4.2897319264,4.03,-1.47,4.2897319264