Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,4.8769093898,1.2134719342,5.0256103441,1.185,0,1.185,3.6919093898,1.2134719342,3.8862204103
2019-03-31 01:00:00,4.9371481394,1.2109209345,5.0834792475,1.2530000000000001,0,1.2530000000000001,3.6841481394,1.2109209345,3.878050673
2019-03-31 01:30:00,1.3700000148,4.9e-09,1.3700000148,1.37,0,1.37,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.4230000148,4.9e-09,1.4230000148,1.423,0,1.423,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,4.9661654787,1.2221018933,5.1143262116,1.248,0,1.248,3.7181654787,1.2221018933,3.9138583986
2019-03-31 03:00:00,5.1959360953000004,1.2397754403,5.3417969869,1.424,0,1.424,3.7719360953,1.2397754403,3.9704590477
2019-03-31 03:30:00,5.5547509144,1.2692961437,5.697926853,1.693,0,1.693,3.8617509144,1.2692961437,4.0650009626
2019-03-31 04:00:00,5.0863064866,1.1965108801,5.2251461188,1.446,0,1.446,3.6403064866,1.1965108801,3.8319015649
2019-03-31 04:30:00,4.640871426,1.0954618623,4.7684089888,1.308,0,1.308,3.332871426,1.0954618623,3.5082857116
2019-03-31 05:00:00,5.0508165815,1.1559217112,5.1813997281,1.534,0,1.534,3.5168165815,1.1559217112,3.701912191
2019-03-31 05:30:00,4.8485053957,1.1719249505,4.9881271698,1.283,0,1.283,3.5655053957,1.1719249505,3.7531635744000003
2019-03-31 06:00:00,4.9138983404,1.0905404471,5.0334556089,1.596,0,1.596,3.3178983404,1.0905404471,3.4925245689
2019-03-31 06:30:00,5.1873248575,1.1764671879,5.3190614042,1.608,0,1.608,3.5793248575,1.1764671879,3.7677103763
2019-03-31 07:00:00,5.0894773619,1.1173541748,5.210687111,1.69,0,1.69,3.3994773619,1.1173541748,3.5783972231
2019-03-31 07:30:00,5.5794222099,1.1564494557,5.6980108406,2.061,0,2.061,3.5184222098999998,1.1564494557,3.7036023262
2019-03-31 08:00:00,5.7455009175,1.142013225,5.8578985139,2.271,0,2.271,3.4745009175,1.142013225,3.6573693868
2019-03-31 08:30:00,6.0626290307,1.0184701102,6.1475809982,2.964,0,2.964,3.0986290307,1.0184701102,3.2617147692
2019-03-31 09:00:00,6.4374320941,0.9651585553,6.5093826899,3.501,0,3.501,2.9364320941,0.9651585553,3.0909811517
2019-03-31 09:30:00,6.5615779683,0.781472087,6.6079500646,4.184,0,4.184,2.3775779683,0.781472087,2.5027136508
2019-03-31 10:00:00,6.8854221362,0.6344990725,6.9145952208,4.955,0,4.955,1.9304221362,0.6344990725,2.0320233013
2019-03-31 10:30:00,6.6632537603,0.4779900959,6.6803761276,5.209,0,5.209,1.4542537603,0.4779900959,1.5307934319
2019-03-31 11:00:00,6.4462624417,0.402066921,6.4587891494,5.223,0,5.223,1.2232624417,0.402066921,1.2876446755
2019-03-31 11:30:00,6.7783010989,0.4402069833,6.7925803621,5.439,0,5.439,1.3393010989,0.4402069833,1.4097906305
2019-03-31 12:00:00,4.830325826,0.4204940643,4.8485939037,3.551,0,3.551,1.279325826,0.4204940643,1.3466587642
2019-03-31 12:30:00,5.1249984232,0.4644301223,5.1459988512,3.7119999999999997,0,3.7119999999999997,1.4129984232,0.4644301223,1.4873667613000001
2019-03-31 13:00:00,5.7271756253,0.5344980803,5.7520630073,4.101,0,4.101,1.6261756253000001,0.5344980803,1.7117638161
2019-03-31 13:30:00,6.7736374040000005,0.4820604028,6.7907691694,5.307,0,5.307,1.466637404,0.4820604028,1.5438288463
2019-03-31 14:00:00,7.420268115,0.3892501057,7.4304706812,6.236,0,6.236,1.184268115,0.3892501057,1.2465980158
2019-03-31 14:30:00,7.5134164775,0.4905335744,7.529412351,6.021,0,6.021,1.4924164775,0.4905335744,1.5709647131
2019-03-31 15:00:00,7.6964313016,0.7179878477,7.7298487262,5.5120000000000005,0,5.5120000000000005,2.1844313016,0.7179878477,2.2994013701
2019-03-31 15:30:00,6.2219821887,0.6146334224000001,6.252266517,4.352,0,4.352,1.8699821886999999,0.6146334224000001,1.9684023038
2019-03-31 16:00:00,4.1896606019,0.5024464421,4.2196810764,2.661,0,2.661,1.5286606019,0.5024464421,1.6091164230000001
2019-03-31 16:30:00,3.361059621,0.42467946040000004,3.3877831129000002,2.069,0,2.069,1.292059621,0.42467946040000004,1.360062759
2019-03-31 17:00:00,4.4065370193,0.7715981045,4.4735815782,2.059,0,2.059,2.3475370193,0.7715981045,2.4710915992
2019-03-31 17:30:00,5.0569571173,0.9991855849000001,5.1547247375,2.017,0,2.017,3.0399571173,0.9991855849000001,3.1999548603
2019-03-31 18:00:00,4.6203384258,1.0193606454,4.731450443,1.5190000000000001,0,1.5190000000000001,3.1013384258,1.0193606454,3.264566764
2019-03-31 18:30:00,4.4254694390000004,1.0493139609,4.5481688122,1.233,0,1.233,3.192469439,1.0493139609,3.3604941463
2019-03-31 19:00:00,4.6604423425,1.1765058034,4.8066504692,1.081,0,1.081,3.5794423425,1.1765058034,3.7678340448
2019-03-31 19:30:00,5.2835599992,1.3119623266,5.4440105998,1.292,0,1.292,3.9915599992,1.3119623266,4.2016421044
2019-03-31 20:00:00,5.7931736706,1.356865069,5.9499532766000005,1.665,0,1.665,4.1281736706,1.356865069,4.3454459691
2019-03-31 20:30:00,5.8348643391,1.2867536822,5.9750629197,1.92,0,1.92,3.9148643391,1.2867536822,4.1209098306
2019-03-31 21:00:00,5.4234523817,1.1446267449,5.5429239686,1.941,0,1.941,3.4824523817,1.1446267449,3.6657393491
2019-03-31 21:30:00,5.3479526747,1.0540743702,5.4508412735,2.141,0,2.141,3.2069526747,1.0540743702,3.3757396575
2019-03-31 22:00:00,5.0356042593,1.014517759,5.1367846499,1.949,0,1.949,3.0866042593,1.014517759,3.2490571151
2019-03-31 22:30:00,5.0024504344,0.9178340723,5.0859541615,2.21,0,2.21,2.7924504344,0.9178340723,2.9394215099
2019-03-31 23:00:00,5.7114565807,0.9378858229,5.7879500767,2.858,0,2.858,2.8534565807,0.9378858229,3.003638506
2019-03-31 23:30:00,5.4013249595,0.8359504885,5.4656312112,2.858,0,2.858,2.5433249595,0.8359504885,2.6771841679
2019-04-01 00:00:00,4.7422597433,0.6193262276,4.7825299214,2.858,0,2.858,1.8842597433,0.6193262276,1.9834313087000002
2019-04-01 00:30:00,4.9377520062,0.5790598817,4.9715898082,3.176,0,3.176,1.7617520062,0.5790598817,1.854475796
2019-04-01 01:00:00,4.9862723894,0.5079064726,5.0120735556,3.441,0,3.441,1.5452723894,0.5079064726,1.6266025152
2019-04-01 01:30:00,5.1258105566,0.6412004222000001,5.1657595612,3.175,0,3.175,1.9508105566,0.6412004222000001,2.0534847964
2019-04-01 02:00:00,5.1021424565,0.7359705347000001,5.1549500748,2.863,0,2.863,2.2391424565,0.7359705347000001,2.3569920594
2019-04-01 02:30:00,5.1443392424,0.8405567605,5.2125580964000005,2.5869999999999997,0,2.5869999999999997,2.5573392424,0.8405567605,2.6919360446000002
2019-04-01 03:00:00,5.0969586947,0.9738774273,5.1891642081,2.134,0,2.134,2.9629586947,0.9738774273,3.1189038892
2019-04-01 03:30:00,4.9122486159,1.0032256051,5.013646186,1.8599999999999999,0,1.8599999999999999,3.0522486159,1.0032256051,3.2128932799
2019-04-01 04:00:00,4.8819715815,1.0346882224,4.9904134338,1.734,0,1.734,3.1479715815000002,1.0346882224,3.3136542964
2019-04-01 04:30:00,4.8451383493,1.0794440746,4.9639263828,1.561,0,1.561,3.2841383493,1.0794440746,3.4569877361
2019-04-01 05:00:00,4.8917458624,0.9662477382,4.9862623551,1.952,0,1.952,2.9397458624,0.9662477382,3.0944693288
2019-04-01 05:30:00,5.0419459528,0.9574390339000001,5.1320472031,2.129,0,2.129,2.9129459528,0.9574390339000001,3.0662588977
2019-04-01 06:00:00,5.1099979263,0.9124263944000001,5.1908188883,2.334,0,2.334,2.7759979263,0.9124263944000001,2.9221030803
2019-04-01 06:30:00,5.3434636837,0.9306571072000001,5.42390328,2.512,0,2.512,2.8314636837,0.9306571072000001,2.9804880881
2019-04-01 07:00:00,5.4513355871,0.9753160422,5.5378968089,2.484,0,2.484,2.9673355871,0.9753160422,3.1235111443
2019-04-01 07:30:00,5.4314894523,0.9947589775000001,5.5218314982,2.4050000000000002,0,2.4050000000000002,3.0264894523,0.9947589775000001,3.1857783709
2019-04-01 08:00:00,5.4939236063,0.9962164134,5.5835153563,2.463,0,2.463,3.0309236063,0.9962164134,3.1904459014
2019-04-01 08:30:00,5.3510270834,1.0176148915,5.4469285762,2.255,0,2.255,3.0960270834,1.0176148915,3.2589758772
2019-04-01 09:00:00,5.3273711121,0.9993216584000001,5.4202884372,2.287,0,2.287,3.0403711121,0.9993216584000001,3.2003906443
2019-04-01 09:30:00,5.2479961063000005,0.8522766049,5.3167507505,2.6550000000000002,0,2.6550000000000002,2.5929961063,0.8522766049,2.7294695856
2019-04-01 10:00:00,5.2509987093,0.7267201323,5.3010479715,3.04,0,3.04,2.2109987093,0.7267201323,2.3273670624
2019-04-01 10:30:00,5.2785050155,0.5852236978,5.3108475760000005,3.498,0,3.498,1.7805050155000002,0.5852236978,1.8742158058
2019-04-01 11:00:00,5.3120792157,0.47596062120000004,5.3333595516,3.864,0,3.864,1.4480792157,0.47596062120000004,1.5242939113
2019-04-01 11:30:00,5.4004171011,0.4721274695,5.421015515,3.964,0,3.964,1.4364171011,0.4721274695,1.5120180012
2019-04-01 12:00:00,5.5685322056,0.4531016245,5.5869358335,4.19,0,4.19,1.3785322056,0.4531016245,1.4510865322
2019-04-01 12:30:00,5.7260180582,0.4384705317,5.7427814872,4.392,0,4.392,1.3340180582,0.4384705317,1.4042295349
2019-04-01 13:00:00,5.6907744609,0.43346020360000004,5.7072586864,4.372,0,4.372,1.3187744609,0.43346020360000004,1.3881836431
2019-04-01 13:30:00,5.6460307459,0.42598470600000005,5.6620779006,4.35,0,4.35,1.2960307459,0.42598470600000005,1.3642428904
2019-04-01 14:00:00,5.3614415069,0.43466550330000003,5.3790323602,4.039,0,4.039,1.3224415069,0.43466550330000003,1.3920436915
2019-04-01 14:30:00,5.3493123353,0.4434975175,5.3676654617,4.0,0,4.0,1.3493123353,0.4434975175,1.4203287740000001
2019-04-01 15:00:00,5.121034697,0.5038841376000001,5.1457648209,3.588,0,3.588,1.5330346970000002,0.5038841376000001,1.6137207337000001
2019-04-01 15:30:00,4.9935929287,0.5221452453000001,5.0208172636,3.4050000000000002,0,3.4050000000000002,1.5885929287,0.5221452453000001,1.6722030828
2019-04-01 16:00:00,4.8920892276,0.6708735864,4.937874885,2.851,0,2.851,2.0410892276,0.6708735864,2.1485149764
2019-04-01 16:30:00,5.0698753183,0.6044090885,5.1057757578,3.231,0,3.231,1.8388753183,0.6044090885,1.9356582297
2019-04-01 17:00:00,5.1164291201,0.7173297625,5.1664696776,2.934,0,2.934,2.1824291201,0.7173297625,2.2972938107
2019-04-01 17:30:00,5.1499450719,0.9373890140000001,5.2345613386,2.298,0,2.298,2.8519450719,0.9373890140000001,3.0020474441
2019-04-01 18:00:00,5.1811214585,1.2526550463000001,5.3304000069,1.37,0,1.37,3.8111214585,1.2526550463000001,4.0117067985
2019-04-01 18:30:00,5.2338215576,1.3965201117000001,5.4169323901,0.985,0,0.985,4.2488215576,1.3965201117000001,4.4724437448
2019-04-01 19:00:00,5.185912354,1.5658222692,5.4171474341,0.422,0,0.422,4.763912354,1.5658222692,5.0146445832
2019-04-01 19:30:00,5.176713511,1.5927090093,5.4161872903,0.331,0,0.331,4.845713511,1.5927090093,5.1007510642
2019-04-01 20:00:00,5.1232368642,1.6684783714,5.388077212,0.047,0,0.047,5.0762368642,1.6684783714,5.3434072254
2019-04-01 20:30:00,5.1541422046,1.6766643609,5.4199986388,0.053,0,0.053,5.1011422046,1.6766643609,5.3696233733
2019-04-01 21:00:00,5.0438207993,1.6502639917000002,5.306929385,0.023,0,0.023,5.0208207993,1.6502639917000002,5.2850745255
2019-04-01 21:30:00,4.9747643732,1.6351259765,5.236594077,0.0,0,0.0,4.9747643732,1.6351259765,5.236594077
2019-04-01 22:00:00,4.8552485546,1.5958430265999999,5.1107879522,0.0,0,0.0,4.8552485546,1.5958430265999999,5.1107879522
2019-04-01 22:30:00,4.7451914309,1.5596689994,4.9949383483,0.0,0,0.0,4.7451914309,1.5596689994,4.9949383483
2019-04-01 23:00:00,4.653371304,1.5294891831,4.8982855832,0.0,0,0.0,4.653371304,1.5294891831,4.8982855832
2019-04-01 23:30:00,4.5695873582,1.5003073113,4.8095790515,0.005,0,0.005,4.5645873582,1.5003073113,4.8048287981
2019-04-02 00:00:00,4.5406544983,1.4595725502,4.7694753698,0.1,0,0.1,4.4406544983,1.4595725502,4.6743731562
2019-04-02 00:30:00,4.6499701623,1.4734810364,4.8778446957,0.167,0,0.167,4.4829701623,1.4734810364,4.7189159604
2019-04-02 01:00:00,4.6255704515,1.4894551789000001,4.8594628027999995,0.094,0,0.094,4.5315704515,1.4894551789000001,4.7700741594
2019-04-02 01:30:00,4.6961477349,1.5327025405999999,4.9399373099,0.033,0,0.033,4.6631477349,1.5327025405999999,4.9085765630000004
2019-04-02 02:00:00,4.7316491848,1.5545605101,4.9804781284,0.002,0,0.002,4.7296491848,1.5545605101,4.9785780892
2019-04-02 02:30:00,4.8938665614,1.5944027351,5.1470428405,0.043000000000000003,0,0.043000000000000003,4.8508665614,1.5944027351,5.1061753277
2019-04-02 03:00:00,4.9047922399,1.2824570909,5.0696827422,1.003,0,1.003,3.9017922399,1.2824570909,4.1071497262
2019-04-02 03:30:00,4.8640593682,1.4087595882000001,5.0639586407,0.578,0,0.578,4.2860593682,1.4087595882000001,4.5116414402
2019-04-02 04:00:00,4.8064416434,1.4618033769,5.0238183072,0.359,0,0.359,4.4474416434,1.4618033769,4.6815175193
2019-04-02 04:30:00,4.806740841,1.4474396178,5.0199441192,0.403,0,0.403,4.403740841,1.4474396178,4.6355166748
2019-04-02 05:00:00,4.7741076115,1.502450415,5.0049436296,0.203,0,0.203,4.5711076115000004,1.502450415,4.8116922226
2019-04-02 05:30:00,4.7621076115,1.502450415,4.9934983882,0.191,0,0.191,4.5711076115000004,1.502450415,4.8116922226
2019-04-02 06:00:00,4.8705375728,1.3520544162,5.0547193189,0.757,0,0.757,4.1135375728,1.3520544162,4.3300395504
2019-04-02 06:30:00,5.1868065496,0.7858201114000001,5.2459961333,2.7960000000000003,0,2.7960000000000003,2.3908065496,0.7858201114000001,2.5166384733
2019-04-02 07:00:00,5.2772169511,0.877000501,5.3495933143,2.609,0,2.609,2.6682169511,0.877000501,2.8086494223000003
2019-04-02 07:30:00,5.5057539917,0.7056039148000001,5.5507840799,3.359,0,3.359,2.1467539917,0.7056039148000001,2.2597410439
2019-04-02 08:00:00,5.6484652402,0.718656371,5.6939991701,3.462,0,3.462,2.1864652402,0.718656371,2.3015423581
2019-04-02 08:30:00,5.6005803811,0.631264244,5.6360442821,3.68,0,3.68,1.9205803811000002,0.631264244,2.021663559
2019-04-02 09:00:00,5.4977881519,0.6599280521,5.5372537957,3.49,0,3.49,2.0077881519,0.6599280521,2.1134612126
2019-04-02 09:30:00,5.321301226,0.4421791297,5.3396412913999995,3.976,0,3.976,1.3453012260000001,0.4421791297,1.4161065537
2019-04-02 10:00:00,6.5230028787,0.44931211800000004,6.5384591407,5.156,0,5.156,1.3670028787000001,0.44931211800000004,1.4389503986
2019-04-02 10:30:00,6.0202209085,0.4865250848,6.0398482138,4.54,0,4.54,1.4802209085,0.4865250848,1.5581272721000001
2019-04-02 11:00:00,5.5446027481,0.5047282152,5.5675281952999995,4.009,0,4.009,1.5356027481,0.5047282152,1.6164239454
2019-04-02 11:30:00,7.4605062137,0.6318972346,7.4872189149,5.538,0,5.538,1.9225062137000002,0.6318972346,2.0236907513
2019-04-02 12:00:00,6.7636947573,0.5639215961,6.7871624658,5.048,0,5.048,1.7156947573,0.5639215961,1.8059944814
2019-04-02 12:30:00,6.6412058956,0.5203746131,6.6615617903,5.058,0,5.058,1.5832058956,0.5203746131,1.6665325217
2019-04-02 13:00:00,7.0317377686,0.6096228238,7.0581141982,5.177,0,5.177,1.8547377686000002,0.6096228238,1.9523555459000002
2019-04-02 13:30:00,4.4522568356,0.5933592276,4.4916217676,2.6470000000000002,0,2.6470000000000002,1.8052568356,0.5933592276,1.9002703533
2019-04-02 14:00:00,5.1468323924,0.3519655867,5.1588529199,4.076,0,4.076,1.0708323924,0.3519655867,1.127191992
2019-04-02 14:30:00,6.590030281,0.5400379377,6.6121206945,4.947,0,4.947,1.6430302810000001,0.5400379377,1.7295055589000001
2019-04-02 15:00:00,5.1481316505,0.6002204475,5.1830033838,3.322,0,3.322,1.8261316505,0.6002204475,1.9222438426
2019-04-02 15:30:00,6.3725490296,0.4856468807,6.3910276191,4.895,0,4.895,1.4775490296,0.4856468807,1.5553147680000001
2019-04-02 16:00:00,7.8415912184,0.6411283292000001,7.867756883,5.891,0,5.891,1.9505912184,0.6411283292000001,2.0532539141
2019-04-02 16:30:00,6.5782361423,0.5046077177,6.5975616475,5.043,0,5.043,1.5352361423,0.5046077177,1.6160380445
2019-04-02 17:00:00,5.8939532020000005,0.5235783978,5.9171630607,4.301,0,4.301,1.592953202,0.5235783978,1.6767928442
2019-04-02 17:30:00,5.6197604701,0.70527736,5.663843562,3.474,0,3.474,2.1457604701,0.70527736,2.2586952316
2019-04-02 18:00:00,5.4573366155,0.7997990681,5.5156324646,3.024,0,3.024,2.4333366155,0.7997990681,2.5614069637
2019-04-02 18:30:00,5.558542933,0.7663411026,5.6111209418,3.227,0,3.227,2.331542933,0.7663411026,2.454255719
2019-04-02 19:00:00,5.441331573,0.9845178778,5.5296803469,2.446,0,2.446,2.995331573,0.9845178778,3.1529806032
2019-04-02 19:30:00,5.3529346282,1.2361594329,5.4938146381,1.592,0,1.592,3.7609346282000002,1.2361594329,3.958878556
2019-04-02 20:00:00,5.3218540664,1.3367102897,5.4871600216,1.255,0,1.255,4.0668540664,1.3367102897,4.2808990173
2019-04-02 20:30:00,5.2867569178,1.213093135,5.4241491187,1.596,0,1.596,3.6907569178,1.213093135,3.8850072819
2019-04-02 21:00:00,5.1788838641,1.5092792389,5.3943268253,0.587,0,0.587,4.5918838641,1.5092792389,4.8335619622
2019-04-02 21:30:00,5.1545512633,1.1942905456,5.2910990006,1.521,0,1.521,3.6335512633000002,1.1942905456,3.8247908035
2019-04-02 22:00:00,5.0032324329,1.4222925201,5.2014662155,0.676,0,0.676,4.3272324329,1.4222925201,4.5549815084
2019-04-02 22:30:00,4.9284953224,1.4598489157,5.1401580715,0.487,0,0.487,4.4414953224,1.4598489157,4.6752582341
2019-04-02 23:00:00,4.7633083848,1.5067892993,4.9959504362,0.179,0,0.179,4.5843083848,1.5067892993,4.8255877735
2019-04-02 23:30:00,4.6942775705,1.4831139156,4.9229938854,0.182,0,0.182,4.5122775705,1.4831139156,4.7497658637
2019-04-03 00:00:00,4.6734056987,1.4772397154,4.9013220667,0.179,0,0.179,4.4944056987,1.4772397154,4.7309533671
2019-04-03 00:30:00,4.8447302814,1.3333827624999999,5.0248702561,0.788,0,0.788,4.0567302814,1.3333827624999999,4.2702424015
2019-04-03 01:00:00,4.8029411107,1.3916291454,5.0004874753,0.5690000000000001,0,0.5690000000000001,4.2339411107,1.3916291454,4.4567801165
2019-04-03 01:30:00,4.8476387592,1.4681131637,5.0650723392,0.381,0,0.381,4.4666387592,1.4681131637,4.7017250097000005
2019-04-03 02:00:00,4.9345225,1.5075170438,5.1596627739,0.34800000000000003,0,0.34800000000000003,4.5865225,1.5075170438,4.827918421
2019-04-03 02:30:00,5.1067714088,1.3396412784,5.2795599226,1.031,0,1.031,4.0757714088,1.3396412784,4.2902856933999995
2019-04-03 03:00:00,5.0796233622,1.6262051576,5.3335838529,0.132,0,0.132,4.9476233622,1.6262051576,5.2080245918
2019-04-03 03:30:00,5.0382548911,1.585655902,5.2818857416,0.214,0,0.214,4.8242548911,1.585655902,5.0781630432
2019-04-03 04:00:00,5.0304998875,1.5689735391,5.2694978019,0.257,0,0.257,4.7734998875,1.5689735391,5.0247367236
2019-04-03 04:30:00,4.9455968064,1.5920132821,5.1955205766,0.10200000000000001,0,0.10200000000000001,4.8435968064,1.5920132821,5.0985229541
2019-04-03 05:00:00,4.9169800145,1.5612429307,5.1588925120999995,0.167,0,0.167,4.7499800145,1.5612429307,4.9999789626
2019-04-03 05:30:00,4.9656030265,1.5417266585,5.1994359796,0.275,0,0.275,4.6906030265,1.5417266585,4.93747687
2019-04-03 06:00:00,5.0358061505,1.4395726654,5.2375292882,0.656,0,0.656,4.3798061505,1.4395726654,4.6103222637
2019-04-03 06:30:00,5.2029340718,1.433041029,5.3966776397,0.843,0,0.843,4.3599340718,1.433041029,4.5894042861
2019-04-03 07:00:00,5.3559021856,1.4629408020999999,5.5521062681,0.905,0,0.905,4.4509021856,1.4629408020999999,4.6851601954
2019-04-03 07:30:00,5.3722088717,1.5481707882,5.5908372316,0.662,0,0.662,4.7102088717,1.5481707882,4.9581146018
2019-04-03 08:00:00,5.454789244,1.5933912698000001,5.6827477012,0.607,0,0.607,4.847789244,1.5933912698000001,5.1029360463
2019-04-03 08:30:00,5.4385288235,1.4575591383,5.6304595200000005,1.004,0,1.004,4.4345288235,1.4575591383,4.6679250774
2019-04-03 09:00:00,5.4282027612,1.1304112821,5.5446564260999995,1.9889999999999999,0,1.9889999999999999,3.4392027612,1.1304112821,3.6202134329
2019-04-03 09:30:00,5.3652509184,0.9368321727000001,5.4464274472,2.515,0,2.515,2.8502509184,0.9368321727000001,3.0002641246
2019-04-03 10:00:00,5.1371388467,0.9607892761000001,5.2262138842,2.214,0,2.214,2.9231388467,0.9607892761000001,3.0769882596
2019-04-03 10:30:00,5.2424393241,0.8501214948,5.3109205061,2.656,0,2.656,2.5864393241,0.8501214948,2.7225677096
2019-04-03 11:00:00,5.3084984279,0.6808686072,5.3519844562,3.237,0,3.237,2.0714984279,0.6808686072,2.180524661
2019-04-03 11:30:00,6.3406771147,0.6322820911,6.3721242075,4.417,0,4.417,1.9236771147,0.6322820911,2.0249232786
2019-04-03 12:00:00,5.5114970721,0.6598323788,5.5508538753,3.504,0,3.504,2.0074970721,0.6598323788,2.1131548128
2019-04-03 12:30:00,5.3340195071,0.8273043044,5.3977955236,2.817,0,2.817,2.5170195071,0.8273043044,2.649494218
2019-04-03 13:00:00,5.9213385909,0.7015231699000001,5.9627498242,3.787,0,3.787,2.1343385909,0.7015231699000001,2.246672201
2019-04-03 13:30:00,5.8777181827,0.4972064223,5.8987104745,4.365,0,4.365,1.5127181827,0.4972064223,1.5923349292
2019-04-03 14:00:00,6.0247181827,0.4972064223,6.0452000304,4.5120000000000005,0,4.5120000000000005,1.5127181827,0.4972064223,1.5923349292
2019-04-03 14:30:00,6.0749612914,0.5597363082,6.1006933562,4.372,0,4.372,1.7029612914,0.5597363082,1.792590833
2019-04-03 15:00:00,6.235174295,0.42833267700000005,6.2498693883,4.932,0,4.932,1.303174295,0.42833267700000005,1.3717624158000001
2019-04-03 15:30:00,8.3546708138,0.6723794809,8.3816835166,6.309,0,6.309,2.0456708138,0.6723794809,2.1533376987
2019-04-03 16:00:00,8.52127351,0.6886830987,8.5490576464,6.426,0,6.426,2.09527351,0.6886830987,2.2055510631
2019-04-03 16:30:00,7.2026376277,0.5136141504,7.2209271075,5.64,0,5.64,1.5626376277,0.5136141504,1.6448817134
2019-04-03 17:00:00,5.887364234,0.5122095538,5.9096037304,4.329,0,4.329,1.558364234,0.5122095538,1.6403834042
2019-04-03 17:30:00,5.6862058907,0.5726353842,5.7149670791,3.944,0,3.944,1.7422058907,0.5726353842,1.8339009376000002
2019-04-03 18:00:00,5.4747555624,0.7644388859,5.5278671545,3.149,0,3.149,2.3257555624,0.7644388859,2.4481637499
2019-04-03 18:30:00,5.4318754994,1.1727039659,5.5570231269,1.8639999999999999,0,1.8639999999999999,3.5678754994,1.1727039659,3.7556584204
2019-04-03 19:00:00,5.4508683983,1.148050324,5.5704565201000005,1.9580000000000002,0,1.9580000000000002,3.4928683983,1.148050324,3.6767035772
2019-04-03 19:30:00,5.4398346007,1.2006286721000001,5.5707548583,1.787,0,1.787,3.6528346007,1.2006286721000001,3.8450890533
2019-04-03 20:00:00,5.4134443142,1.2517751115,5.5562865542,1.605,0,1.605,3.8084443142,1.2517751115,4.0088887518
2019-04-03 20:30:00,5.3711248233,1.2372079993,5.5117751679,1.607,0,1.607,3.7641248233,1.2372079993,3.9622366561
2019-04-03 21:00:00,5.2754853722,1.0016600026,5.3697363691,2.228,0,2.228,3.0474853722,1.0016600026,3.2078793392
2019-04-03 21:30:00,5.2737154896,0.9915464313000001,5.3661195841,2.257,0,2.257,3.0167154896,0.9915464313000001,3.1754899891
2019-04-03 22:00:00,5.1394425347,1.2241650618,5.2832234163,1.415,0,1.415,3.7244425347,1.2241650618,3.920465826
2019-04-03 22:30:00,4.9975284539,1.3701290448,5.1819440606,0.8290000000000001,0,0.8290000000000001,4.1685284539,1.3701290448,4.3879246883
2019-04-03 23:00:00,4.8377825594,1.3301131044,5.0173041528,0.791,0,0.791,4.0467825594,1.3301131044,4.2597711151
2019-04-03 23:30:00,4.8254076933,1.0601402415,4.9404915483,1.6,0,1.6,3.2254076933,1.0601402415,3.395165993
2019-04-04 00:00:00,4.8616930287,0.9583419541,4.9552475626,1.9460000000000002,0,1.9460000000000002,2.9156930287,0.9583419541,3.0691505565
2019-04-04 00:30:00,4.891436528,0.9714050106000001,4.9869608984,1.936,0,1.936,2.955436528,0.9714050106000001,3.1109858189
2019-04-04 01:00:00,4.9425817213,0.7975788417,5.0065203565,2.516,0,2.516,2.4265817213,0.7975788417,2.5542965487
2019-04-04 01:30:00,4.9630090907,0.9541729453000001,5.0539000034,2.06,0,2.06,2.9030090907,0.9541729453000001,3.0557990429
2019-04-04 02:00:00,5.0441026626,0.9801697452,5.1384535028,2.062,0,2.062,2.9821026626,0.9801697452,3.1390554343
2019-04-04 02:30:00,5.1442360781,1.1176035527,5.2642380767,1.744,0,1.744,3.4002360781,1.1176035527,3.5791958717
2019-04-04 03:00:00,5.1387116452,1.1680485322,5.2697907688,1.585,0,1.585,3.5537116452,1.1680485322,3.7407491002
2019-04-04 03:30:00,5.1073552886,1.2809987355999999,5.2655518044,1.21,0,1.21,3.8973552886,1.2809987355999999,4.1024792512
2019-04-04 04:00:00,4.9943460812,1.4164135606000001,5.1913119877,0.685,0,0.685,4.3093460812,1.4164135606000001,4.5361537697
2019-04-04 04:30:00,4.9662159982,1.4876952552,5.1842587236,0.44,0,0.44,4.5262159982,1.4876952552,4.7644378929