Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,53.753,-15.1595,55.8497578262,20.543,-8.7295,22.3208203086,33.21,-6.43,33.82674977,92.4,54.663,6.1305,55.0056960619,20.543,-8.7295,22.3208203086,34.12,14.86,37.2155075204,92.4
2019-03-31 01:00:00,53.68,-15.2285,55.7982939905,20.33,-8.4785,22.0271165215,33.35,-6.75,34.0262398745,92.4,54.6,5.9315,54.9212408113,20.33,-8.4785,22.0271165215,34.27,14.41,37.1763500091,92.4
2019-03-31 01:30:00,53.368,-15.353,55.5324952888,19.688,-8.343,21.3827732766,33.68,-7.01,34.4017804772,0.003,54.298,5.727,54.5991880251,19.688,-8.343,21.3827732766,34.61,14.07,37.3606343629,0.003
2019-03-31 02:00:00,52.411,-15.457,54.6427650289,18.661,-8.297,20.4223683739,33.75,-7.16,34.5011318655,0.003,53.351,5.733,53.6581446753,18.661,-8.297,20.4223683739,34.69,14.03,37.4197407794,0.003
2019-03-31 02:30:00,52.493,-15.4575,54.7215620688,19.663,-8.4675,21.4086927497,32.83,-6.99,33.5658904247,92.4,53.393,5.6825,53.6945365494,19.663,-8.4675,21.4086927497,33.73,14.15,36.5777992777,92.4
2019-03-31 03:00:00,54.5035,-15.482,56.6597196979,24.4335,-9.372,26.1692626234,30.07,-6.11,30.6844749018,92.4,55.2935,5.658,55.5822283311,24.4335,-9.372,26.1692626234,30.86,15.03,34.3255080079,92.4
2019-03-31 03:30:00,54.152,-15.5635,56.3441357752,22.792,-9.2535,24.5988318066,31.36,-6.31,31.9885245049,92.4,54.962,5.6865,55.2553864003,22.792,-9.2535,24.5988318066,32.17,14.94,35.4698815899,92.4
2019-03-31 04:00:00,54.003,-15.743,56.250920508,20.313,-8.923,22.1864349998,33.69,-6.82,34.3733690522,92.4,54.923,5.507,55.1983965166,20.313,-8.923,22.1864349998,34.61,14.43,37.4976932624,92.4
2019-03-31 04:30:00,54.616,-15.8275,56.8631445864,15.946,-8.7275,18.1781234524,38.67,-7.1,39.3163947991,92.4,55.736,5.4625,56.0030410089,15.946,-8.7275,18.1781234524,39.79,14.19,42.2445286398,92.4
2019-03-31 05:00:00,54.99,-15.77,57.2065817892,15.63,-8.89,17.9813514509,39.36,-6.88,39.9567766468,92.4,56.15,5.72,56.4405962052,15.63,-8.89,17.9813514509,40.52,14.61,43.0734547024,92.4
2019-03-31 05:30:00,55.963,-15.3875,58.0399218233,15.493,-8.9775,17.9061038546,40.47,-6.41,40.9744920652,92.4,57.143,6.0725,57.4647518506,15.493,-8.9775,17.9061038546,41.65,15.05,44.2857200461,92.4
2019-03-31 06:00:00,57.8065,-14.9875,59.7178080517,17.5365,-9.5875,19.9862199653,40.27,-5.4,40.63044302,92.4,58.9765,6.4925,59.332791174,17.5365,-9.5875,19.9862199653,41.44,16.08,44.4504218203,92.4
2019-03-31 06:30:00,59.2835,-14.898,61.1267844423,18.7735,-9.898,21.2229759047,40.51,-5.0,40.8173994762,92.4,60.4735,6.562,60.8284805519,18.7735,-9.898,21.2229759047,41.7,16.46,44.8310338939,92.4
2019-03-31 07:00:00,61.102,-14.4995,62.7988049588,22.592,-10.4395,24.8873788144,38.51,-4.06,38.7234257266,92.4,62.212,7.0905,62.6147597157,22.592,-10.4395,24.8873788144,39.62,17.53,43.3248808423,92.4
2019-03-31 07:30:00,62.8035,-14.186,64.3857298495,23.8935,-10.396,26.0571709564,38.91,-3.79,39.0941453417,92.4,63.9335,7.254,64.3437093914,23.8935,-10.396,26.0571709564,40.04,17.65,43.7575604896,92.4
2019-03-31 08:00:00,64.63,-13.929,66.1139466452,25.86,-10.539,27.9250805012,38.77,-3.39,38.9179264607,92.4,65.76,7.281,66.1618512513,25.86,-10.539,27.9250805012,39.9,17.82,43.6985400214,92.4
2019-03-31 08:30:00,67.449,-14.018,68.8902890472,23.879,-10.548,26.1049218539,43.57,-3.47,43.7079603734,92.4,68.749,7.2620000000000005,69.1314808535,23.879,-10.548,26.1049218539,44.87,17.81,48.2753871036,92.4
2019-03-31 09:00:00,68.1695,-13.812,69.5546696797,23.6595,-10.012,25.6907003457,44.51,-3.8,44.6719162338,92.4,69.5295,7.628,69.9466779358,23.6595,-10.012,25.6907003457,45.87,17.64,49.1449539627,92.4
2019-03-31 09:30:00,68.478,-13.5,69.796034873,23.278,-9.61,25.1836729648,45.2,-3.89,45.3670816782,92.4,69.858,7.85,70.2976718249,23.278,-9.61,25.1836729648,46.58,17.46,49.744828877,92.4
2019-03-31 10:00:00,68.7315,-12.9085,69.9331714174,25.1715,-9.8385,27.0259226392,43.56,-3.07,43.6680489603,92.4,70.0515,8.3915,70.5523204757,25.1715,-9.8385,27.0259226392,44.88,18.23,48.4411736026,92.4
2019-03-31 10:30:00,69.4145,-12.682,70.5634886769,27.5845,-10.162,29.3967835698,41.83,-2.52,41.9058384954,92.4,70.6645,8.588,71.1844456623,27.5845,-10.162,29.3967835698,43.08,18.75,46.9834960385,92.4
2019-03-31 11:00:00,69.603,-12.8295,70.7755161002,27.413,-9.8395,29.1253897699,42.19,-2.99,42.2958177602,92.4,70.853,8.4105,71.3504318084,27.413,-9.8395,29.1253897699,43.44,18.25,47.117895751,92.4
2019-03-31 11:30:00,69.712,-12.8285,70.8825320954,28.922,-9.8185,30.5431666048,40.79,-3.01,40.9009070804,92.4,70.932,8.4715,71.4360898723,28.922,-9.8185,30.5431666048,42.01,18.29,45.8188192777,92.4
2019-03-31 12:00:00,69.738,-12.714,70.8874773144,31.288,-9.864,32.8060579771,38.45,-2.85,38.5554795068,92.4,70.868,8.586,71.3862229005,31.288,-9.864,32.8060579771,39.58,18.45,43.6689695322,92.4
2019-03-31 12:30:00,68.816,-12.842,70.0039914576,30.166,-9.702,31.6877951268,38.65,-3.14,38.7773400325,92.4,69.946,8.468,70.4567238807,30.166,-9.702,31.6877951268,39.78,18.17,43.7332516513,92.4
2019-03-31 13:00:00,68.283,-12.994,69.5083601087,29.433,-9.544,30.9417101176,38.85,-3.45,39.0028845087,92.4,69.413,8.366,69.9153382671,29.433,-9.544,30.9417101176,39.98,17.91,43.8083154207,92.4
2019-03-31 13:30:00,68.1935,-12.956,69.4133371785,27.7435,-9.906,29.4589651592,40.45,-3.05,40.5648246637,92.4,69.3835,8.454,69.8966393201,27.7435,-9.906,29.4589651592,41.64,18.36,45.5080124813,92.4
2019-03-31 14:00:00,68.8695,-13.2475,70.1320489256,27.4595,-10.1875,29.2883815958,41.41,-3.06,41.5229057268,92.4,70.0895,8.3725,70.5877947417,27.4595,-10.1875,29.2883815958,42.63,18.56,46.4950588773,92.4
2019-03-31 14:30:00,69.1725,-13.7635,70.528495578,29.0025,-10.4035,30.811975245,40.17,-3.36,40.3102778457,92.4,70.3525,7.8165,70.7853934686,29.0025,-10.4035,30.811975245,41.35,18.22,45.1861804095,92.4
2019-03-31 15:00:00,69.043,-13.986,70.445326637,29.513,-10.126,31.201811566,39.53,-3.86,39.7180122866,92.4,70.193,7.504,70.5929689488,29.513,-10.126,31.201811566,40.68,17.63,44.3359820011,92.4
2019-03-31 15:30:00,69.768,-13.832,71.1259309113,31.838,-10.382,33.4879704969,37.93,-3.45,38.0865776882,92.4,70.858,7.678,71.2727707333,31.838,-10.382,33.4879704969,39.02,18.06,42.9967905779,92.4
2019-03-31 16:00:00,68.731,-13.7545,70.0937702742,27.431,-10.2345,29.2780592125,41.3,-3.52,41.4497334129,92.4,69.941,7.7455,70.3685743159,27.431,-10.2345,29.2780592125,42.51,17.98,46.1560451079,92.4
2019-03-31 16:30:00,67.8925,-13.776,69.2760401023,24.8125,-9.836,26.6909545024,43.08,-3.94,43.2597965783,92.4,69.1825,7.724,69.6123443238,24.8125,-9.836,26.6909545024,44.37,17.56,47.7184503101,92.4
2019-03-31 17:00:00,68.6025,-14.018,70.0200494876,24.7225,-10.138,26.7204238411,43.88,-3.88,44.0512065669,92.4,69.9225,7.532,70.3270007199,24.7225,-10.138,26.7204238411,45.2,17.67,48.531112701,92.4
2019-03-31 17:30:00,68.4335,-13.845,69.8199681126,24.3635,-10.085,26.3683021306,44.07,-3.76,44.2301085235,92.4,69.7735,7.515,70.1770370367,24.3635,-10.085,26.3683021306,45.41,17.6,48.7014178438,92.4
2019-03-31 18:00:00,67.718,-13.4075,69.0325182812,23.088,-9.7875,25.0768997336,44.63,-3.62,44.7765708825,92.4,69.108,7.7325,69.5392494944,23.088,-9.7875,25.0768997336,46.02,17.52,49.242164859,92.4
2019-03-31 18:30:00,68.621,-13.3285,69.9034373493,21.801,-9.9385,23.9594946368,46.82,-3.39,46.9425659716,92.4,70.081,7.6615,70.4985471003,21.801,-9.9385,23.9594946368,48.28,17.6,51.3879207596,92.4
2019-03-31 19:00:00,69.7965,-13.1775,71.0295566543,22.5065,-10.0375,24.6433347682,47.29,-3.14,47.3941314933,92.4,71.2865,7.6625,71.6971337537,22.5065,-10.0375,24.6433347682,48.78,17.7,51.8919878209,92.4
2019-03-31 19:30:00,71.1175,-12.5455,72.2155687958,24.5675,-10.4455,26.695889693,46.55,-2.1,46.5973443449,92.4,72.5875,8.2345,73.0530775977,24.5675,-10.4455,26.695889693,48.02,18.68,51.5253607459,92.4
2019-03-31 20:00:00,70.6265,-12.973,71.8080861133,24.0365,-10.353,26.1713190583,46.59,-2.62,46.6636100189,92.4,72.0965,7.917,72.5298848837,24.0365,-10.353,26.1713190583,48.06,18.27,51.4155278102,92.4
2019-03-31 20:30:00,70.9315,-13.0595,72.1237009068,28.4415,-11.1495,30.5488178577,42.49,-1.9100000000000001,42.532907260100004,92.4,72.2415,7.9005,72.67222456,28.4415,-11.1495,30.5488178577,43.8,19.05,47.7634012608,92.4
2019-03-31 21:00:00,70.171,-13.0845,71.3804831957,30.191,-11.5945,32.3408242203,39.98,-1.49,40.0077554982,92.4,71.361,7.9455,71.8019727532,30.191,-11.5945,32.3408242203,41.17,19.54,45.5717072316,92.4
2019-03-31 21:30:00,69.2305,-13.3405,70.5041209469,32.2705,-12.0705,34.4540584039,36.96,-1.27,36.9818130978,92.4,70.3005,7.9095,70.7440491526,32.2705,-12.0705,34.4540584039,38.03,19.98,42.9590653995,92.4
2019-03-31 22:00:00,67.8555,-13.341,69.1545454851,33.2855,-12.351,35.5031225563,34.57,-0.99,34.5841726806,92.4,68.8155,7.999,69.2788354496,33.2855,-12.351,35.5031225563,35.53,20.35,40.9451266942,92.4
2019-03-31 22:30:00,66.7455,-13.4625,68.0896517578,34.5455,-12.5525,36.7553645948,32.2,-0.91,32.2128561292,92.4,67.5955,7.8975,68.0552872781,34.5455,-12.5525,36.7553645948,33.05,20.45,38.8652158105,92.4
2019-03-31 23:00:00,65.922,-13.7835,67.3475683024,34.552,-12.5935,36.7754938274,31.37,-1.19,31.3925628135,92.4,66.742,7.6065000000000005,67.174053073,34.552,-12.5935,36.7754938274,32.19,20.2,38.003106452,92.4
2019-03-31 23:30:00,34.552,-12.5935,36.7754938274,34.552,-12.5935,36.7754938274,0.0,0.0,0.0,92.4,34.552,-12.5935,36.7754938274,34.552,-12.5935,36.7754938274,0.0,0.0,0.0,92.4
2019-04-01 00:00:00,34.552,-12.5935,36.7754938274,34.552,-12.5935,36.7754938274,0.0,0.0,0.0,92.4,34.552,-12.5935,36.7754938274,34.552,-12.5935,36.7754938274,0.0,0.0,0.0,92.4
2019-04-01 00:30:00,64.75,-15.084,66.4837540757,34.25,-13.594,36.849142948,30.5,-1.49,30.5363733931,92.4,65.52,6.396,65.8314454953,34.25,-13.594,36.849142948,31.27,19.99,37.1135150585,92.4
2019-04-01 01:00:00,64.2515,-15.1385,66.010828161,33.3615,-13.3685,35.9403182304,30.89,-1.77,30.9406690296,92.4,65.0515,6.0915,65.3360851636,33.3615,-13.3685,35.9403182304,31.69,19.46,37.1880047865,92.4
2019-04-01 01:30:00,63.8865,-14.8225,65.583468866,33.6265,-13.3425,36.1768407756,30.26,-1.48,30.2961713753,92.4,64.6665,6.1875,64.9618455595,33.6265,-13.3425,36.1768407756,31.04,19.53,36.6729123469,92.4
2019-04-01 02:00:00,63.7615,-14.8695,65.4723675492,33.4015,-13.3295,35.9629778036,30.36,-1.54,30.3990328794,92.4,64.5315,6.2505,64.8335040122,33.4015,-13.3295,35.9629778036,31.13,19.58,36.7757161725,92.4
2019-04-01 02:30:00,62.998,-15.079,64.7774979835,31.618,-12.899000000000001,34.1479446673,31.38,-2.18,31.4556322461,92.4,63.828,5.851,64.0956143976,31.618,-12.899000000000001,34.1479446673,32.21,18.75,37.2699154815,92.4
2019-04-01 03:00:00,61.2815,-15.538,63.2206586983,27.6415,-12.188,30.2092678867,33.64,-3.35,33.8063914075,92.4,62.1915,5.552,62.4388290749,27.6415,-12.188,30.2092678867,34.55,17.74,38.8382556251,92.4
2019-04-01 03:30:00,61.296,-15.5835,63.2459096563,28.296,-12.3235,30.8631214923,33.0,-3.26,33.1606332871,92.4,62.186,5.5165,62.4302039741,28.296,-12.3235,30.8631214923,33.89,17.84,38.2987950202,92.4
2019-04-01 04:00:00,61.0035,-15.6435,62.9773459627,27.2335,-12.1335,29.8141802587,33.77,-3.51,33.9519218896,92.4,61.9335,5.3865,62.1672969052,27.2335,-12.1335,29.8141802587,34.7,17.52,38.8721031075,92.4
2019-04-01 04:30:00,61.206,-15.5445,63.1490769232,25.756,-12.2845,28.5356001558,35.45,-3.26,35.5995800537,92.4,62.186,5.6055,62.438131188,25.756,-12.2845,28.5356001558,36.43,17.89,40.5856748127,92.4
2019-04-01 05:00:00,59.685,-15.7815,61.7361722757,24.295,-11.5915,26.9185790347,35.39,-4.19,35.637174411,92.4,60.675,5.3785,60.912920528,24.295,-11.5915,26.9185790347,36.38,16.97,40.1433095297,92.4
2019-04-01 05:30:00,59.8775,-15.9495,61.9653254369,20.9175,-11.0695,23.6659171912,38.96,-4.88,39.2644368354,92.4,60.9975,5.1405,61.2137218808,20.9175,-11.0695,23.6659171912,40.08,16.21,43.2339045195,92.4
2019-04-01 06:00:00,60.5325,-15.512,62.4884445338,20.2325,-10.932,22.9970145943,40.3,-4.58,40.5594181418,92.4,61.7225,5.728,61.9877164465,20.2325,-10.932,22.9970145943,41.49,16.66,44.7099060612,92.4
2019-04-01 06:30:00,62.13,-14.534,63.8073197682,17.42,-10.504,20.3418390516,44.71,-4.03,44.8912575008,92.4,63.48,6.306,63.7924449759,17.42,-10.504,20.3418390516,46.06,16.81,49.0316193899,92.4
2019-04-01 07:00:00,63.238,-13.571,64.6777912811,15.318,-10.241,18.4260469173,47.92,-3.33,48.0355628675,92.4,64.748,7.319,65.1603504057,15.318,-10.241,18.4260469173,49.43,17.56,52.4564438368,92.4
2019-04-01 07:30:00,66.508,-12.5565,67.6829354878,15.308,-10.3965,18.504650125,51.2,-2.16,51.2455422452,92.4,68.028,7.8835,68.4832706305,15.308,-10.3965,18.504650125,52.72,18.28,55.7992544753,92.4
2019-04-01 08:00:00,67.9485,-11.983,68.9970357425,15.1785,-9.713,18.0202450386,52.77,-2.27,52.8188015767,92.4,69.5285,8.697,70.0703226855,15.1785,-9.713,18.0202450386,54.35,18.41,57.3833651854,92.4
2019-04-01 08:30:00,68.3815,-11.624,69.3624316057,18.5615,-8.184,20.2856387193,49.82,-3.44,49.9386223278,92.4,69.8615,9.236,70.4693754637,18.5615,-8.184,20.2856387193,51.3,17.42,54.1769914263,92.4
2019-04-01 09:00:00,68.306,-11.2095,69.2196686372,24.156,-5.4395,24.7608662258,44.15,-5.77,44.5254466569,92.4,69.576,9.5905,70.2338769131,24.156,-5.4395,24.7608662258,45.42,15.03,47.8422125324,92.4
2019-04-01 09:30:00,68.2705,-10.995,69.1502074852,24.4505,-4.715,24.9009673557,43.82,-6.28,44.267717357,92.4,69.5305,9.955,70.2395362688,24.4505,-4.715,24.9009673557,45.08,14.67,47.4069119433,92.4
2019-04-01 10:00:00,67.5685,-14.4975,69.1062927562,23.0085,-4.8875,23.5218776568,44.56,-9.61,45.5844896867,92.4,69.2285,13.4125,70.5158164421,23.0085,-4.8875,23.5218776568,46.22,18.3,49.7109484923,92.4
2019-04-01 10:30:00,67.143,-11.248,68.0786306634,15.023,-7.678,16.8713429519,52.12,-3.5700000000000003,52.2421218941,92.4,68.813,10.062,69.5447540293,15.023,-7.678,16.8713429519,53.79,17.74,56.6398419842,92.4
2019-04-01 11:00:00,66.847,-10.8065,67.7148569462,15.097,-7.2365,16.7417544257,51.75,-3.5700000000000003,51.8729929732,92.4,68.517,9.9135,69.2304612959,15.097,-7.2365,16.7417544257,53.42,17.15,56.1054266538,92.4
2019-04-01 11:30:00,66.5535,-10.9145,67.4425286633,15.4135,-7.0345,16.9428501882,51.14,-3.88,51.2869769045,92.4,68.1835,9.8455,68.8906636817,15.4135,-7.0345,16.9428501882,52.77,16.88,55.4040368565,92.4
2019-04-01 12:00:00,66.1805,-11.0305,67.0934461069,15.8005,-6.8905,17.2375981651,50.38,-4.14,50.5498170125,92.4,67.7905,9.6995,68.4808892356,15.8005,-6.8905,17.2375981651,51.99,16.59,54.572778928700004,92.4
2019-04-01 12:30:00,66.269,-11.0975,67.191776783,15.239,-7.0275,16.7813252531,51.03,-4.07,51.1920482106,92.4,67.909,9.7525,68.6057106752,15.239,-7.0275,16.7813252531,52.67,16.78,55.2783619511,92.4
2019-04-01 13:00:00,66.501,-11.289,67.4523870741,17.521,-6.939,18.8450301671,48.98,-4.35,49.1727861728,92.4,68.061,9.481,68.7181859627,17.521,-6.939,18.8450301671,50.54,16.42,53.1404553989,92.4
2019-04-01 13:30:00,65.5175,-11.6565,66.5463507527,16.5575,-6.9265,17.9479026212,48.96,-4.73,49.1879507603,92.4,67.0675,9.2635,67.7042243032,16.5575,-6.9265,17.9479026212,50.51,16.19,53.0412688385,92.4
2019-04-01 14:00:00,64.377,-11.543,65.4036618088,15.327,-6.693,16.7246278882,49.05,-4.85,49.2891975995,92.4,65.927,9.317,66.5820983298,15.327,-6.693,16.7246278882,50.6,16.01,53.0724043171,92.4
2019-04-01 14:30:00,64.293,-11.5175,65.3164807323,25.493,-3.4775,25.7290896701,38.8,-8.04,39.624255198,92.4,65.473,9.3325,66.1347812066,25.493,-3.4775,25.7290896701,39.98,12.81,41.982097375,92.4
2019-04-01 15:00:00,64.594,-11.686,65.6425733195,26.314,-3.586,26.5572210896,38.28,-8.1,39.127591288,92.4,65.724,9.214,66.3667233785,26.314,-3.586,26.5572210896,39.41,12.8,41.4365551174,92.4
2019-04-01 15:30:00,64.094,-11.8455,65.1794193458,25.604,-3.6855,25.8678898685,38.49,-8.16,39.3454660666,92.4,65.224,9.1145,65.8577579807,25.604,-3.6855,25.8678898685,39.62,12.8,41.6363350933,92.4
2019-04-01 16:00:00,64.1405,-11.8985,65.2347916568,23.5905,-3.9485,23.918660968,40.55,-7.95,41.3219675233,92.4,65.3305,9.1715,65.971134919,23.5905,-3.9485,23.918660968,41.74,13.12,43.7534227233,92.4
2019-04-01 16:30:00,64.513,-12.0485,65.6284505474,21.483,-4.1185,21.8742161288,43.03,-7.93,43.7546089001,92.4,65.763,9.1315,66.3939489807,21.483,-4.1185,21.8742161288,44.28,13.25,46.2199188662,92.4
2019-04-01 17:00:00,64.4475,-12.45,65.6390337852,19.3075,-4.13,19.7442765441,45.14,-8.32,45.9003485826,92.4,65.7975,8.83,66.3873474862,19.3075,-4.13,19.7442765441,46.49,12.96,48.2626325432,92.4
2019-04-01 17:30:00,63.9795,-13.1205,65.3109787134,18.0995,-4.2205,18.5850617567,45.88,-8.9,46.7352586384,92.4,65.3695,8.0995,65.8693664043,18.0995,-4.2205,18.5850617567,47.27,12.32,48.8491074637,92.4
2019-04-01 18:00:00,63.3525,-13.176,64.7081620219,15.9425,-4.196,16.4854397045,47.41,-8.98,48.2529636396,92.4,64.8025,8.044,65.2998464183,15.9425,-4.196,16.4854397045,48.86,12.24,50.3698044467,92.4
2019-04-01 18:30:00,64.158,-13.0775,65.4772477297,14.288,-4.3375,14.9318736349,49.87,-8.74,50.6300750543,92.4,65.718,8.1325,66.2192802758,14.288,-4.3375,14.9318736349,51.43,12.47,52.9201832952,92.4
2019-04-01 19:00:00,64.326,-12.952,65.6169839295,12.676,-4.752,13.5374473222,51.65,-8.2,52.2968689311,92.4,65.946,8.238,66.4585552055,12.676,-4.752,13.5374473222,53.27,12.99,54.8309492896,92.4
2019-04-01 19:30:00,64.746,-12.9215,66.0227966558,12.166,-4.6015,13.0071272097,52.58,-8.32,53.2341882628,92.4,66.426,8.2485,66.9361727936,12.166,-4.6015,13.0071272097,54.26,12.85,55.7608294415,92.4
2019-04-01 20:00:00,65.445,-12.5575,66.6388687723,14.805,-4.3175,15.4217000117,50.64,-8.24,51.3060152419,92.4,67.055,8.4725,67.588137134,14.805,-4.3175,15.4217000117,52.25,12.79,53.7926258887,92.4
2019-04-01 20:30:00,66.845,-12.5615,68.0150373612,15.625,-4.6615,16.3055268927,51.22,-7.9,51.8256538791,92.4,68.475,8.4785,68.9979027743,15.625,-4.6615,16.3055268927,52.85,13.14,54.4589946657,92.4
2019-04-01 21:00:00,66.0075,-12.7415,67.2260059687,15.1575,-4.8015,15.8998178763,50.85,-7.94,51.4661646133,92.4,67.6275,8.0085,68.1000354515,15.1575,-4.8015,15.8998178763,52.47,12.81,54.0110821962,92.4
2019-04-01 21:30:00,64.092,-13.079,65.4128787396,13.782,-5.049,14.6777356905,50.31,-8.03,50.9468055917,92.4,65.712,7.501,66.1387325627,13.782,-5.049,14.6777356905,51.93,12.55,53.4249698175,92.4
2019-04-01 22:00:00,62.5265,-13.436,63.9538059716,12.6765,-4.8260000000000005,13.5640675407,49.85,-8.61,50.5880875306,92.4,64.1365,7.234,64.5431746062,12.6765,-4.8260000000000005,13.5640675407,51.46,12.06,52.8542827025,92.4
2019-04-01 22:30:00,60.449,-13.999,62.0488001657,12.929,-4.939,13.8402587404,47.52,-9.06,48.3759651067,92.4,61.959,6.861,62.3377173307,12.929,-4.939,13.8402587404,49.03,11.8,50.4299603411,92.4
2019-04-01 23:00:00,58.177,-14.308,59.910618366,12.297,-4.938,13.2514170186,45.88,-9.37,46.8270359942,92.4,59.647,6.702,60.022340949,12.297,-4.938,13.2514170186,47.35,11.64,48.7597385145,92.4
2019-04-01 23:30:00,57.3415,-14.6235,59.1768060519,13.7215,-5.4935,14.7803282947,43.62,-9.13,44.5652476713,92.4,58.7115,6.3665,59.0556733473,13.7215,-5.4935,14.7803282947,44.99,11.86,46.5269781955,92.4
2019-04-02 00:00:00,57.5995,-14.828,59.4774914085,16.0195,-5.808,17.03987219,41.58,-9.02,42.5471127105,92.4,58.8995,6.082,59.2126829678,16.0195,-5.808,17.03987219,42.88,11.89,44.4979381545,92.4
2019-04-02 00:30:00,56.12,-14.994,58.0885051968,15.39,-5.694,16.4095623342,40.73,-9.3,41.7782587,92.4,57.39,5.956,57.6982325206,15.39,-5.694,16.4095623342,42.0,11.65,43.5858061759,92.4
2019-04-02 01:00:00,55.6035,-15.22,57.648916835,16.5735,-5.73,17.53607146,39.03,-9.49,40.1671632058,92.4,56.8035,5.8100000000000005,57.099857375,16.5735,-5.73,17.53607146,40.23,11.54,41.8524133115,92.4
2019-04-02 01:30:00,55.6555,-15.2455,57.7058051716,17.1555,-5.7855,18.1047836358,38.5,-9.46,39.6451964303,92.4,56.8455,5.7545,57.1360231421,17.1555,-5.7855,18.1047836358,39.69,11.54,41.3336146496,92.4
2019-04-02 02:00:00,57.0965,-15.0285,59.0412239414,18.6665,-5.4885,19.4566660685,38.43,-9.54,39.5964202927,92.4,58.2765,5.8315,58.567540878,18.6665,-5.4885,19.4566660685,39.61,11.32,41.1958068255,92.4
2019-04-02 02:30:00,55.511,-15.2445,57.5661871349,18.461,-5.0845,19.1483853432,37.05,-10.16,38.4178096721,92.4,56.621,5.7055,56.9077356011,18.461,-5.0845,19.1483853432,38.16,10.79,39.656143282,92.4
2019-04-02 03:00:00,55.5475,-15.42,57.6480802477,19.3575,-5.72,20.1849252228,36.19,-9.7,37.467400497,92.4,56.6375,5.53,56.9068300492,19.3575,-5.72,20.1849252228,37.28,11.25,38.940478939,92.4
2019-04-02 03:30:00,54.9505,-15.6345,57.131384024,16.4905,-5.6845,17.4427672833,38.46,-9.95,39.7262394394,92.4,56.1005,5.3755,56.3574493789,16.4905,-5.6845,17.4427672833,39.61,11.06,41.1251224922,92.4
2019-04-02 04:00:00,56.7845,-15.819,58.946757343,22.1145,-6.689,23.1039786887,34.67,-9.13,35.8519985496,92.4,57.8245,5.101,58.0490568507,22.1145,-6.689,23.1039786887,35.71,11.79,37.6059596341,92.4
2019-04-02 04:30:00,55.621,-15.6675,57.7855189234,20.431,-6.2175,21.3561014057,35.19,-9.45,36.4367753787,92.4,56.641,5.3125,56.8895907636,20.431,-6.2175,21.3561014057,36.21,11.53,38.0013815538,92.4
2019-04-02 05:00:00,55.347,-15.6065,57.5052454238,17.917,-6.0765,18.9193747584,37.43,-9.53,38.6241608323,92.4,56.447,5.3635,56.7012428545,17.917,-6.0765,18.9193747584,38.53,11.44,40.1924681999,92.4
2019-04-02 05:30:00,58.3355,-15.7605,60.4270131688,21.9355,-6.9605,23.0133596091,36.4,-8.8,37.4486314837,92.4,59.4055,5.2895,59.6405251528,21.9355,-6.9605,23.0133596091,37.47,12.25,39.4216108245,92.4
2019-04-02 06:00:00,58.715,-15.387,60.6977017193,18.905,-6.537,20.0032845803,39.81,-8.85,40.7818415474,92.4,59.895,5.793,60.1744952118,18.905,-6.537,20.0032845803,40.99,12.33,42.8043105306,92.4
2019-04-02 06:30:00,59.3305,-14.2065,61.0076460167,15.7205,-5.7565,16.7413085659,43.61,-8.45,44.4211053442,92.4,60.6905,6.7335,61.062892271,15.7205,-5.7565,16.7413085659,44.97,12.49,46.6722722824,92.4
2019-04-02 07:00:00,61.087,-13.401,62.5396543802,15.717,-5.431,16.628886012,45.37,-7.97,46.0647131761,92.4,62.527,7.549,62.9810537384,15.717,-5.431,16.628886012,46.81,12.98,48.5762956595,92.4
2019-04-02 07:30:00,65.8535,-12.6615,67.0596528808,20.0335,-6.3715,21.022300885,45.82,-6.29,46.2497189181,92.4,67.3235,8.1085,67.8100392604,20.0335,-6.3715,21.022300885,47.29,14.48,49.4571986671,92.4
2019-04-02 08:00:00,72.442,-12.0015,73.4294175808,34.342,-8.0315,35.2686540181,38.1,-3.9699999999999998,38.3062775534,92.4,73.632,8.7285,74.1475430223,34.342,-8.0315,35.2686540181,39.29,16.76,42.7153567233,92.4
2019-04-02 08:30:00,75.579,-11.1755,76.4007659729,39.369,-8.5955,40.2964115183,36.21,-2.58,36.3017974762,92.4,76.689,9.5445,77.2806586492,39.369,-8.5955,40.2964115183,37.32,18.14,41.4950840462,92.4
2019-04-02 09:00:00,75.2685,-10.686,76.0232707021,39.8085,-9.326,40.8863173721,35.46,-1.3599999999999999,35.4860705066,92.4,76.2785,10.014,76.9330212474,39.8085,-9.326,40.8863173721,36.47,19.34,41.2807037246,92.4
2019-04-02 09:30:00,75.4415,-10.3205,76.144156982,38.4015,-9.6405,39.5931110485,37.04,-0.68,37.0462413748,92.4,76.5115,10.2795,77.1989491671,38.4015,-9.6405,39.5931110485,38.11,19.92,43.0020755313,92.4
2019-04-02 10:00:00,74.2605,-10.0345,74.9353925091,39.4005,-8.7945,40.3700709747,34.86,-1.24,34.8820469583,92.4,75.2205,10.5855,75.9616773808,39.4005,-8.7945,40.3700709747,35.82,19.38,40.7266104654,92.4
2019-04-02 10:30:00,71.5035,-10.2535,72.2349276631,35.6435,-7.3635,36.3961567271,35.86,-2.89,35.9762657873,92.4,72.5035,10.3765,73.2422641956,35.6435,-7.3635,36.3961567271,36.86,17.74,40.9068111688,92.4
2019-04-02 11:00:00,71.845,-10.346,72.5861125905,37.505,-7.866,38.3209992171,34.34,-2.48,34.429435081,92.4,72.785,10.194,73.495400271,37.505,-7.866,38.3209992171,35.28,18.06,39.6338491696,92.4