Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,1.8772659473000002,0.0,1.8772659473000002,0.0,0.0,0.0,1.8772659473000002,0,1.8772659473000002,1.6216152481,0.0,1.6216152481,0.0,0.0,0.0,1.6216152481,0,1.6216152481
2019-03-31 01:00:00,1.8414124956,0.0,1.8414124956,0.0,0.0,0.0,1.8414124956,0,1.8414124956,1.6049182783,0.0,1.6049182783,0.0,0.0,0.0,1.6049182783,0,1.6049182783
2019-03-31 01:30:00,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.6120196866,0.0,1.6120196866,0.0,0.0,0.0,1.6120196866,0,1.6120196866,1.6105994048999999,0.0,1.6105994048999999,0.0,0.0,0.0,1.6105994048999999,0,1.6105994048999999
2019-03-31 03:00:00,1.5963965883,0.0,1.5963965883,0.0,0.0,0.0,1.5963965883,0,1.5963965883,1.5963965883,0.0,1.5963965883,0.0,0.0,0.0,1.5963965883,0,1.5963965883
2019-03-31 03:30:00,1.5769283372,0.0005,1.5769284165,0.0,0.0005,0.0005,1.5769283372,0,1.5769283372,1.5574600861999999,0.0005,1.5574601664,0.0,0.0005,0.0005,1.5574600861999999,0,1.5574600861999999
2019-03-31 04:00:00,1.5797342596,0.0005,1.5797343387,0.0,0.0005,0.0005,1.5797342596,0,1.5797342596,1.5588457268,0.0005,1.558845807,0.0,0.0005,0.0005,1.5588457268,0,1.5588457268
2019-03-31 04:30:00,1.5448334358,0.0005,1.5448335167,0.0,0.0005,0.0005,1.5448334358,0,1.5448334358,1.5643882894,0.0005,1.5643883693,0.0,0.0005,0.0005,1.5643882894,0,1.5643882894
2019-03-31 05:00:00,1.5338868747,0.0015,1.5338876081000001,0.0,0.0015,0.0015,1.5338868747,0,1.5338868747,1.5519175236,0.0015,1.5519182485,0.0,0.0015,0.0015,1.5519175236,0,1.5519175236
2019-03-31 05:30:00,1.5379918351000001,0.001,1.5379921602,0.0,0.001,0.001,1.5379918351000001,0,1.5379918351000001,1.5560744455000002,0.001,1.5560747668000001,0.0,0.001,0.001,1.5560744455000002,0,1.5560744455000002
2019-03-31 06:00:00,1.5462017558999999,0.0035,1.5462057171999999,0.0,0.0035,0.0035,1.5462017558999999,0,1.5462017558999999,1.56577393,0.0035,1.5657778418000001,0.0,0.0035,0.0035,1.56577393,0,1.56577393
2019-03-31 06:30:00,1.6036574333,0.026500000000000003,1.6038763710000001,0.003,0.026500000000000003,0.0266692707,1.6006574332999999,0,1.6006574332999999,1.6022371516,0.026500000000000003,1.6024562834,0.003,0.026500000000000003,0.0266692707,1.5992371516000001,0,1.5992371516000001
2019-03-31 07:00:00,1.6528024416,0.0055000000000000005,1.6528115927,0.035500000000000004,0.0055000000000000005,0.0359235299,1.6173024416000001,0,1.6173024416000001,1.63331687,0.0055000000000000005,1.6333261303,0.035500000000000004,0.0055000000000000005,0.0359235299,1.59781687,0,1.59781687
2019-03-31 07:30:00,1.7217429358,0.004,1.7217475823,0.0835,0.004,0.08359575350000001,1.6382429358000001,0,1.6382429358000001,1.7008024416,0.004,1.7008071452,0.0835,0.004,0.08359575350000001,1.6173024416000001,0,1.6173024416000001
2019-03-31 08:00:00,1.8152722647,0.004,1.8152766718,0.114,0.004,0.1140701539,1.7012722647,0,1.7012722647,1.8137653805,0.004,1.8137697912,0.114,0.004,0.1140701539,1.6997653805000001,0,1.6997653805000001
2019-03-31 08:30:00,1.9743874735,0.0035,1.9743905757,0.146,0.0035,0.146041946,1.8283874735,0,1.8283874735,1.9533257357,0.0035,1.9533288713,0.146,0.0035,0.146041946,1.8073257357,0,1.8073257357
2019-03-31 09:00:00,2.1014328029,0.003,2.1014349443,0.165,0.003,0.16502727050000002,1.9364328029000002,0,1.9364328029000002,2.0239754907,0.003,2.0239777141,0.165,0.003,0.16502727050000002,1.8589754907,0,1.8589754907
2019-03-31 09:30:00,2.2174619117,0.0025,2.217463321,0.21050000000000002,0.0025,0.21051484510000001,2.0069619117,0,2.0069619117,2.1977858146,0.0025,2.1977872365,0.21050000000000002,0.0025,0.21051484510000001,1.9872858146,0,1.9872858146
2019-03-31 10:00:00,2.4412825145,-0.0005,2.4412825657,0.3415,-0.0005,0.341500366,2.0997825145,0,2.0997825145,2.4216583789,-0.0005,2.4216584305,0.3415,-0.0005,0.341500366,2.0801583789,0,2.0801583789
2019-03-31 10:30:00,2.4642226314,-0.001,2.4642228343,0.37,-0.001,0.3700013513,2.0942226314,0,2.0942226314,2.4446504573,-0.001,2.4446506618,0.37,-0.001,0.3700013513,2.0746504573,0,2.0746504573
2019-03-31 11:00:00,2.5424785096,-0.004,2.5424816561,0.47150000000000003,-0.004,0.4715169668,2.0709785096,0,2.0709785096,2.5229409765,-0.004,2.5229441474,0.47150000000000003,-0.004,0.4715169668,2.0514409765,0,2.0514409765
2019-03-31 11:30:00,2.5494034434,-0.005,2.5494083465,0.5175000000000001,-0.005,0.5175241540000001,2.0319034434,0,2.0319034434,2.5298659103,-0.005,2.5298708512,0.5175000000000001,-0.005,0.5175241540000001,2.0123659103,0,2.0123659103
2019-03-31 12:00:00,2.5329853616999998,-0.007,2.5329950341,0.5775,-0.007,0.5775424227,1.9554853617,0,1.9554853617,2.5134305081,-0.007,2.5134402557,0.5775,-0.007,0.5775424227,1.9359305081,0,1.9359305081
2019-03-31 12:30:00,2.5098617608,-0.0045000000000000005,2.5098657949,0.5135000000000001,-0.0045000000000000005,0.5135197172,1.9963617608000002,0,1.9963617608000002,2.4902895867,-0.0045000000000000005,2.4902936525,0.5135000000000001,-0.0045000000000000005,0.5135197172,1.9767895867,0,1.9767895867
2019-03-31 13:00:00,2.4342174126,-0.0035,2.4342199288,0.47700000000000004,-0.0035,0.47701284050000003,1.9572174126,0,1.9572174126,2.4146452384,-0.0035,2.414647775,0.47700000000000004,-0.0035,0.47701284050000003,1.9376452384,0,1.9376452384
2019-03-31 13:30:00,2.4371815142,-0.0035,2.4371840273,0.47650000000000003,-0.0035,0.47651285400000004,1.9606815142,0,1.9606815142,2.4158599687,-0.0035,2.4158625041,0.47650000000000003,-0.0035,0.47651285400000004,1.9393599687,0,1.9393599687
2019-03-31 14:00:00,2.4347894293,-0.0035,2.4347919449,0.492,-0.0035,0.492012449,1.9427894292999999,0,1.9427894292999999,2.4151652937,-0.0035,2.4151678297,0.492,-0.0035,0.492012449,1.9231652937,0,1.9231652937
2019-03-31 14:30:00,2.3629013366000002,-0.003,2.362903241,0.456,-0.003,0.4560098683,1.9069013366,0,1.9069013366,2.3432425599,-0.003,2.3432444803,0.456,-0.003,0.4560098683,1.8872425599,0,1.8872425599
2019-03-31 15:00:00,2.2406216937,0.0005,2.2406217495,0.327,0.0005,0.3270003823,1.9136216937000001,0,1.9136216937000001,2.1419814002,0.0005,2.1419814586,0.327,0.0005,0.3270003823,1.8149814002,0,1.8149814002
2019-03-31 15:30:00,2.3646952199,-0.0005,2.3646952728,0.35950000000000004,-0.0005,0.3595003477,2.0051952199,0,2.0051952199,2.1484486766,-0.0005,2.1484487348,0.35950000000000004,-0.0005,0.3595003477,1.7889486766,0,1.7889486766
2019-03-31 16:00:00,2.3854292202,0.0015,2.3854296918,0.28750000000000003,0.0015,0.287503913,2.0979292202,0,2.0979292202,2.1680914848,0.0015,2.1680920037,0.28750000000000003,0.0015,0.287503913,1.8805914848,0,1.8805914848
2019-03-31 16:30:00,2.3745360353000002,0.002,2.3745368776,0.257,0.002,0.257007782,2.1175360353,0,2.1175360353,2.1784678839,0.002,2.178468802,0.257,0.002,0.257007782,1.9214678839000001,0,1.9214678839000001
2019-03-31 17:00:00,2.4410273284,0.003,2.4410291719,0.2235,0.003,0.2235201333,2.2175273284,0,2.2175273284,2.2430019596,0.003,2.2430039658,0.2235,0.003,0.2235201333,2.0195019596,0,2.0195019596
2019-03-31 17:30:00,2.4443905564,0.0035,2.4443930622,0.17,0.0035,0.1700360256,2.2743905564,0,2.2743905564,2.2660759258,0.0035,2.2660786287,0.17,0.0035,0.1700360256,2.0960759258,0,2.0960759258
2019-03-31 18:00:00,2.3871918266,0.0035,2.3871943924,0.0695,0.0035,0.0695880737,2.3176918266,0,2.3176918266,2.2300601774,0.0035,2.2300629239,0.0695,0.0035,0.0695880737,2.1605601774,0,2.1605601774
2019-03-31 18:30:00,2.3635824341,0.014,2.3636238962,0.017,0.014,0.0220227155,2.3465824341,0,2.3465824341,2.2071436052,0.014,2.207188006,0.017,0.014,0.0220227155,2.1901436052,0,2.1901436052
2019-03-31 19:00:00,2.4205063626,0.0155,2.4205559901,0.0,0.0155,0.0155,2.4205063626,0,2.4205063626,2.303385087,0.0155,2.3034372379,0.0,0.0155,0.0155,2.303385087,0,2.303385087
2019-03-31 19:30:00,2.4441315356,0.003,2.4441333767,0.0,0.003,0.003,2.4441315356,0,2.4441315356,2.4441315356,0.003,2.4441333767,0.0,0.003,0.003,2.4441315356,0,2.4441315356
2019-03-31 20:00:00,2.566223797,0.0,2.566223797,0.0,0.0,0.0,2.566223797,0,2.566223797,2.5270448077000003,0.0,2.5270448077000003,0.0,0.0,0.0,2.5270448077000003,0,2.5270448077000003
2019-03-31 20:30:00,2.6054027863,0.0,2.6054027863,0.0,0.0,0.0,2.6054027863,0,2.6054027863,2.566223797,0.0,2.566223797,0.0,0.0,0.0,2.566223797,0,2.566223797
2019-03-31 21:00:00,2.5141063882,0.0,2.5141063882,0.0,0.0,0.0,2.5141063882,0,2.5141063882,2.494464932,0.0,2.494464932,0.0,0.0,0.0,2.494464932,0,2.494464932
2019-03-31 21:30:00,2.4047100592,0.0,2.4047100592,0.0,0.0,0.0,2.4047100592,0,2.4047100592,2.384999321,0.0,2.384999321,0.0,0.0,0.0,2.384999321,0,2.384999321
2019-03-31 22:00:00,2.3299547463,0.0,2.3299547463,0.0,0.0,0.0,2.3299547463,0,2.3299547463,2.2292706329,0.0,2.2292706329,0.0,0.0,0.0,2.2292706329,0,2.2292706329
2019-03-31 22:30:00,2.2663538407,0.0,2.2663538407,0.0,0.0,0.0,2.2663538407,0,2.2663538407,2.0691425357,0.0,2.0691425357,0.0,0.0,0.0,2.0691425357,0,2.0691425357
2019-03-31 23:00:00,2.1371428504,0.0,2.1371428504,0.0,0.0,0.0,2.1371428504,0,2.1371428504,1.9197704741,0.0,1.9197704741,0.0,0.0,0.0,1.9197704741,0,1.9197704741
2019-03-31 23:30:00,2.0195019596,0.0,2.0195019596,0.0,0.0,0.0,2.0195019596,0,2.0195019596,1.7842201779,0.0,1.7842201779,0.0,0.0,0.0,1.7842201779,0,1.7842201779
2019-04-01 00:00:00,1.7878921256,0.0,1.7878921256,0.0,0.0,0.0,1.7878921256,0,1.7878921256,1.6907240753,0.0,1.6907240753,0.0,0.0,0.0,1.6907240753,0,1.6907240753
2019-04-01 00:30:00,1.7873725104,0.0,1.7873725104,0.0,0.0,0.0,1.7873725104,0,1.7873725104,1.6302408610999999,0.0,1.6302408610999999,0.0,0.0,0.0,1.6302408610999999,0,1.6302408610999999
2019-04-01 01:00:00,1.6353330905,0.0,1.6353330905,0.0,0.0,0.0,1.6353330905,0,1.6353330905,1.5963965883,0.0,1.5963965883,0.0,0.0,0.0,1.5963965883,0,1.5963965883
2019-04-01 01:30:00,1.6280584771000002,0.0005,1.6280585538999999,0.0,0.0005,0.0005,1.6280584771000002,0,1.6280584771000002,1.5878748983,0.0005,1.5878749771,0.0,0.0005,0.0005,1.5878748983,0,1.5878748983
2019-04-01 02:00:00,1.6338781678,0.0005,1.6338782443,0.0,0.0005,0.0005,1.6338781678,0,1.6338781678,1.5949763067,0.0005,1.594976385,0.0,0.0005,0.0005,1.5949763067,0,1.5949763067
2019-04-01 02:30:00,1.6426077039,0.001,1.6426080082999999,0.0,0.001,0.001,1.6426077039,0,1.6426077039,1.5630026488,0.001,1.5630029686,0.0,0.001,0.001,1.5630026488,0,1.5630026488
2019-04-01 03:00:00,1.5951668321999999,0.0015,1.5951675375,0.0,0.0015,0.0015,1.5951668321999999,0,1.5951668321999999,1.5754734146,0.0015,1.5754741286,0.0,0.0015,0.0015,1.5754734146,0,1.5754734146
2019-04-01 03:30:00,1.5544116767,0.002,1.5544129634,0.0,0.002,0.002,1.5544116767,0,1.5544116767,1.5530433566,0.002,1.5530446444,0.0,0.002,0.002,1.5530433566,0,1.5530433566
2019-04-01 04:00:00,1.5503067163000002,0.002,1.5503080063999999,0.0,0.002,0.002,1.5503067163000002,0,1.5503067163000002,1.5489383962,0.002,1.5489396873999999,0.0,0.002,0.002,1.5489383962,0,1.5489383962
2019-04-01 04:30:00,1.7012722647,0.0025,1.7012741016000001,0.0,0.0025,0.0025,1.7012722647,0,1.7012722647,1.6034979966,0.0025,1.6034999454999999,0.0,0.0025,0.0025,1.6034979966,0,1.6034979966
2019-04-01 05:00:00,1.7177787089,0.003,1.7177813286,0.0,0.003,0.003,1.7177787089,0,1.7177787089,1.6396978585,0.003,1.6397006029,0.0,0.003,0.003,1.6396978585,0,1.6396978585
2019-04-01 05:30:00,1.6280584771000002,0.003,1.6280612411000002,0.0,0.003,0.003,1.6280584771000002,0,1.6280584771000002,1.5892951800000001,0.003,1.5892980115,0.0,0.003,0.003,1.5892951800000001,0,1.5892951800000001
2019-04-01 06:00:00,1.6698009015,0.003,1.6698035965,0.0,0.003,0.003,1.6698009015,0,1.6698009015,1.6698009015,0.003,1.6698035965,0.0,0.003,0.003,1.6698009015,0,1.6698009015
2019-04-01 06:30:00,1.9129808349,0.003,1.9129831873,0.0,0.003,0.003,1.9129808349,0,1.9129808349,1.8934606223000001,0.003,1.8934629989,0.0,0.003,0.003,1.8934606223000001,0,1.8934606223000001
2019-04-01 07:00:00,2.0905160427,0.009000000000000001,2.0905354158,0.0,0.009000000000000001,0.009000000000000001,2.0905160427,0,2.0905160427,2.0709785096,0.009000000000000001,2.0709980655,0.0,0.009000000000000001,0.009000000000000001,2.0709785096,0,2.0709785096
2019-04-01 07:30:00,2.3179178732,0.0085,2.3179334583,0.03,0.0085,0.0311809237,2.2879178732,0,2.2879178732,2.2963538407,0.0085,2.2963695721,0.03,0.0085,0.0311809237,2.2663538407,0,2.2663538407
2019-04-01 08:00:00,2.5506199046,0.003,2.5506216688,0.14300000000000002,0.003,0.1430314651,2.4076199046,0,2.4076199046,2.4923710359,0.003,2.4923728414,0.14300000000000002,0.003,0.1430314651,2.3493710359,0,2.3493710359
2019-04-01 08:30:00,2.7772667049,0.0,2.7772667049,0.296,0.0,0.296,2.4812667049,0,2.4812667049,2.7381916387,0.0,2.7381916387,0.296,0.0,0.296,2.4421916387,0,2.4421916387
2019-04-01 09:00:00,2.8319457248,-0.0045000000000000005,2.8319493,0.47000000000000003,-0.0045000000000000005,0.4700215421,2.3619457248,0,2.3619457248,2.7908441591,-0.0045000000000000005,2.790847787,0.47000000000000003,-0.0045000000000000005,0.4700215421,2.3208441591,0,2.3208441591
2019-04-01 09:30:00,2.893285376,-0.01,2.8933026574,0.6155,-0.01,0.6155812294,2.277785376,0,2.277785376,2.8543488739000002,-0.01,2.8543663909,0.6155,-0.01,0.6155812294,2.2388488739,0,2.2388488739
2019-04-01 10:00:00,2.9647978856,-0.028,2.9649301008,0.9560000000000001,-0.028,0.9564099539,2.0087978856,0,2.0087978856,2.9257921014,-0.028,2.9259260792,0.9560000000000001,-0.028,0.9564099539,1.9697921014,0,1.9697921014
2019-04-01 10:30:00,2.9350528502,-0.051500000000000004,2.9355046387,1.312,-0.051500000000000004,1.313010377,1.6230528502000001,0,1.6230528502000001,2.8763882894,-0.051500000000000004,2.8768492907,1.312,-0.051500000000000004,1.313010377,1.5643882894,0,1.5643882894
2019-04-01 11:00:00,2.8316402687,-0.065,2.8323862045,1.4725000000000001,-0.065,1.4739339368,1.3591402687,0,1.3591402687,2.8122239791,-0.065,2.8129750637,1.4725000000000001,-0.065,1.4739339368,1.3397239791,0,1.3397239791
2019-04-01 11:30:00,2.8905486673,-0.0815,2.8916973991,1.6760000000000002,-0.0815,1.6779804081,1.2145486672999999,0,1.2145486672999999,2.8709591726,-0.0815,2.8721157395,1.6760000000000002,-0.0815,1.6779804081,1.1949591726,0,1.1949591726
2019-04-01 12:00:00,2.8680267879,-0.0955,2.8696163343,1.8130000000000002,-0.0955,1.8155134949,1.0550267879,0,1.0550267879,2.8670914805,-0.0955,2.8686815451000003,1.8130000000000002,-0.0955,1.8155134949,1.0540914805,0,1.0540914805
2019-04-01 12:30:00,2.8936808804,-0.10350000000000001,2.8955312617,1.8955000000000002,-0.10350000000000001,1.8983236026,0.9981808804000001,0,0.9981808804000001,2.8732426809,-0.10350000000000001,2.875106216,1.8955000000000002,-0.10350000000000001,1.8983236026,0.9777426809,0,0.9777426809
2019-04-01 13:00:00,2.7902925356,-0.1105,2.7924796659,1.9375,-0.1105,1.9406484741,0.8527925356,0,0.8527925356,2.7895304333,-0.1105,2.7917181606,1.9375,-0.1105,1.9406484741,0.8520304333000001,0,0.8520304333000001
2019-04-01 13:30:00,2.7138085041,-0.108,2.7159566633,1.933,-0.108,1.936014721,0.7808085041,0,0.7808085041,2.6936127916,-0.108,2.6957770441,1.933,-0.108,1.936014721,0.7606127916000001,0,0.7606127916000001
2019-04-01 14:00:00,2.7038444024,-0.108,2.7060004717,1.9264999999999999,-0.108,1.9295248768,0.7773444024,0,0.7773444024,2.6844107924,-0.108,2.6865824577,1.9264999999999999,-0.108,1.9295248768,0.7579107924,0,0.7579107924
2019-04-01 14:30:00,2.6445372228,-0.1005,2.6464461779,1.8665,-0.1005,1.8692037075,0.7780372228,0,0.7780372228,2.6250862922,-0.1005,2.6270093816999998,1.8665,-0.1005,1.8692037075,0.7585862922000001,0,0.7585862922000001
2019-04-01 15:00:00,2.6097590893,-0.08600000000000001,2.6111756939,1.7189999999999999,-0.08600000000000001,1.7211499063,0.8907590893,0,0.8907590893,2.5896153384,-0.08600000000000001,2.5910429562,1.7189999999999999,-0.08600000000000001,1.7211499063,0.8706153384,0,0.8706153384
2019-04-01 15:30:00,2.5610854136,-0.064,2.5618849498,1.4969999999999999,-0.064,1.4983674449,1.0640854136,0,1.0640854136,2.5417384061,-0.064,2.5425440262,1.4969999999999999,-0.064,1.4983674449,1.0447384061,0,1.0447384061
2019-04-01 16:00:00,2.6186350498,-0.0545,2.6192021255,1.3965,-0.0545,1.3975630576,1.2221350498,0,1.2221350498,2.5981622093,-0.0545,2.5987337524000003,1.3965,-0.0545,1.3975630576,1.2016622093,0,1.2016622093
2019-04-01 16:30:00,2.6168688621,-0.0375,2.6171375377,1.1775,-0.0375,1.1780969824,1.4393688621,0,1.4393688621,2.5974179315,-0.0375,2.597688619,1.1775,-0.0375,1.1780969824,1.4199179315000001,0,1.4199179315000001
2019-04-01 17:00:00,2.6375528502,-0.026500000000000003,2.6376859722,1.0145,-0.026500000000000003,1.0148460474,1.6230528502000001,0,1.6230528502000001,2.6179979965999998,-0.026500000000000003,2.6181321129,1.0145,-0.026500000000000003,1.0148460474,1.6034979966,0,1.6034979966
2019-04-01 17:30:00,2.6410281123,-0.0155,2.6410735961,0.8045,-0.0155,0.8046493025,1.8365281123,0,1.8365281123,2.6198797719,-0.0155,2.6199256229,0.8045,-0.0155,0.8046493025,1.8153797719,0,1.8153797719
2019-04-01 18:00:00,2.6907233861,-0.005,2.6907280317,0.5435,-0.005,0.5435229986,2.1472233861,0,2.1472233861,2.6693152382000003,-0.005,2.669319921,0.5435,-0.005,0.5435229986,2.1258152382,0,2.1258152382
2019-04-01 18:30:00,2.7238586196,0.0015,2.7238590326,0.3055,0.0015,0.3055036825,2.4183586196,0,2.4183586196,2.7043557275,0.0015,2.7043561435,0.3055,0.0015,0.3055036825,2.3988557275,0,2.3988557275
2019-04-01 19:00:00,2.6574996357,0.0035,2.6575019405,0.20450000000000002,0.0035,0.2045299489,2.4529996357,0,2.4529996357,2.6380313846,0.0035,2.6380337064,0.20450000000000002,0.0035,0.2045299489,2.4335313846,0,2.4335313846
2019-04-01 19:30:00,2.4812469949000002,0.004,2.4812502191,0.076,0.004,0.07610519040000001,2.4052469949,0,2.4052469949,2.4400415062,0.004,2.4400447849,0.076,0.004,0.07610519040000001,2.3640415062,0,2.3640415062
2019-04-01 20:00:00,2.4808672958,0.017,2.4809255409,0.004,0.017,0.0174642492,2.4768672958,0,2.4768672958,2.4396964481,0.017,2.4397556761,0.004,0.017,0.0174642492,2.4356964481,0,2.4356964481
2019-04-01 20:30:00,2.51587308,0.014,2.5159120324,0.0,0.014,0.014,2.51587308,0,2.51587308,2.4746675913000002,0.014,2.4747071923,0.0,0.014,0.014,2.4746675913000002,0,2.4746675913000002
2019-04-01 21:00:00,2.4529996357,0.0,2.4529996357,0.0,0.0,0.0,2.4529996357,0,2.4529996357,2.4335313846,0.0,2.4335313846,0.0,0.0,0.0,2.4335313846,0,2.4335313846
2019-04-01 21:30:00,2.4834664094,0.0,2.4834664094,0.0,0.0,0.0,2.4834664094,0,2.4834664094,2.4639115558,0.0,2.4639115558,0.0,0.0,0.0,2.4639115558,0,2.4639115558
2019-04-01 22:00:00,2.3766161951,0.0,2.3766161951,0.0,0.0,0.0,2.3766161951,0,2.3766161951,2.3569747389,0.0,2.3569747389,0.0,0.0,0.0,2.3569747389,0,2.3569747389
2019-04-01 22:30:00,2.3081828677000003,0.0,2.3081828677000003,0.0,0.0,0.0,2.3081828677000003,0,2.3081828677000003,2.1898145155,0.0,2.1898145155,0.0,0.0,0.0,2.1898145155,0,2.1898145155
2019-04-01 23:00:00,2.0875022743,0.0,2.0875022743,0.0,0.0,0.0,2.0875022743,0,2.0875022743,2.0284220213,0.0,2.0284220213,0.0,0.0,0.0,2.0284220213,0,2.0284220213
2019-04-01 23:30:00,1.903541158,0.0,1.903541158,0.0,0.0,0.0,1.903541158,0,1.903541158,1.8642928867,0.0,1.8642928867,0.0,0.0,0.0,1.8642928867,0,1.8642928867
2019-04-02 00:00:00,1.7942660726000002,0.0,1.7942660726000002,0.0,0.0,0.0,1.7942660726000002,0,1.7942660726000002,1.7552602884000001,0.0,1.7552602884000001,0.0,0.0,0.0,1.7552602884000001,0,1.7552602884000001
2019-04-02 00:30:00,1.6877103069000001,0.0,1.6877103069000001,0.0,0.0,0.0,1.6877103069000001,0,1.6877103069000001,1.6683113379,0.0,1.6683113379,0.0,0.0,0.0,1.6683113379,0,1.6683113379
2019-04-02 01:00:00,1.6426077039,0.0,1.6426077039,0.0,0.0,0.0,1.6426077039,0,1.6426077039,1.602077715,0.0,1.602077715,0.0,0.0,0.0,1.602077715,0,1.602077715
2019-04-02 01:30:00,1.6216152481,0.0,1.6216152481,0.0,0.0,0.0,1.6216152481,0,1.6216152481,1.602077715,0.0,1.602077715,0.0,0.0,0.0,1.602077715,0,1.602077715
2019-04-02 02:00:00,1.6158648394,0.0,1.6158648394,0.0,0.0,0.0,1.6158648394,0,1.6158648394,1.5949763067,0.0,1.5949763067,0.0,0.0,0.0,1.5949763067,0,1.5949763067
2019-04-02 02:30:00,1.6440626265,0.0,1.6440626265,0.0,0.0,0.0,1.6440626265,0,1.6440626265,1.6049182783,0.0,1.6049182783,0.0,0.0,0.0,1.6049182783,0,1.6049182783
2019-04-02 03:00:00,1.6201776459000001,0.0,1.6201776459000001,0.0,0.0,0.0,1.6201776459000001,0,1.6201776459000001,1.6006574332999999,0.0,1.6006574332999999,0.0,0.0,0.0,1.6006574332999999,0,1.6006574332999999
2019-04-02 03:30:00,1.60633856,0.0,1.60633856,0.0,0.0,0.0,1.60633856,0,1.60633856,1.5671595707,0.0,1.5671595707,0.0,0.0,0.0,1.5671595707,0,1.5671595707
2019-04-02 04:00:00,1.602077715,0.0,1.602077715,0.0,0.0,0.0,1.602077715,0,1.602077715,1.5630026488,0.0,1.5630026488,0.0,0.0,0.0,1.5630026488,0,1.5630026488
2019-04-02 04:30:00,1.6049182783,0.0,1.6049182783,0.0,0.0,0.0,1.6049182783,0,1.6049182783,1.6049182783,0.0,1.6049182783,0.0,0.0,0.0,1.6049182783,0,1.6049182783
2019-04-02 05:00:00,1.6049182783,0.0,1.6049182783,0.0,0.0,0.0,1.6049182783,0,1.6049182783,1.6034979966,0.0,1.6034979966,0.0,0.0,0.0,1.6034979966,0,1.6034979966
2019-04-02 05:30:00,1.6259280546000001,0.0,1.6259280546000001,0.0,0.0,0.0,1.6259280546000001,0,1.6259280546000001,1.6049182783,0.0,1.6049182783,0.0,0.0,0.0,1.6049182783,0,1.6049182783
2019-04-02 06:00:00,1.7057929173000002,0.0,1.7057929173000002,0.0,0.0,0.0,1.7057929173000002,0,1.7057929173000002,1.6861861022,0.0,1.6861861022,0.0,0.0,0.0,1.6861861022,0,1.6861861022
2019-04-02 06:30:00,1.923927396,0.001,1.9239276559,0.0,0.001,0.001,1.923927396,0,1.923927396,1.9044937860000002,0.001,1.9044940485000001,0.0,0.001,0.001,1.9044937860000002,0,1.9044937860000002
2019-04-02 07:00:00,2.1144876259,0.0005,2.114487685,0.0,0.0005,0.0005,2.1144876259,0,2.1144876259,2.093218042,0.0005,2.0932181017,0.0,0.0005,0.0005,2.093218042,0,2.093218042
2019-04-02 07:30:00,2.3718288507,0.0135,2.3718672701,0.0015,0.0135,0.0135830777,2.3703288507,0,2.3703288507,2.3326498614,0.0135,2.3326889261,0.0015,0.0135,0.0135830777,2.3311498614,0,2.3311498614
2019-04-02 08:00:00,2.5857997432,0.015,2.5858432497,0.0105,0.015,0.0183098334,2.5752997432,0,2.5752997432,2.5442478444,0.015,2.5442920614,0.0105,0.015,0.0183098334,2.5337478444,0,2.5337478444
2019-04-02 08:30:00,2.8163701894,0.0045000000000000005,2.8163737844,0.044500000000000005,0.0045000000000000005,0.0447269494,2.7718701894,0,2.7718701894,2.7968499768,0.0045000000000000005,2.7968535969,0.044500000000000005,0.0045000000000000005,0.0447269494,2.7523499768,0,2.7523499768
2019-04-02 09:00:00,2.8934106146,0.0035,2.8934127315,0.0825,0.0035,0.08257420900000001,2.8109106146,0,2.8109106146,2.8934106146,0.0035,2.8934127315,0.0825,0.0035,0.08257420900000001,2.8109106146,0,2.8109106146
2019-04-02 09:30:00,2.9343297015000003,0.003,2.9343312351,0.16,0.003,0.1600281225,2.7743297015,0,2.7743297015,2.9343297015000003,0.003,2.9343312351,0.16,0.003,0.1600281225,2.7743297015,0,2.7743297015
2019-04-02 10:00:00,2.8922760732,0.0015,2.8922764622,0.258,0.0015,0.2580043604,2.6342760732,0,2.6342760732,2.870313669,0.0015,2.8703140609,0.258,0.0015,0.2580043604,2.612313669,0,2.612313669
2019-04-02 10:30:00,2.7704272722,-0.005,2.7704317841,0.488,-0.005,0.4880256141,2.2824272722,0,2.2824272722,2.750751175,-0.005,2.7507557192,0.488,-0.005,0.4880256141,2.262751175,0,2.262751175
2019-04-02 11:00:00,2.8411499226,-0.02,2.8412203158000002,0.8270000000000001,-0.02,0.8272418026,2.0141499226,0,2.0141499226,2.8020402154,-0.02,2.802111591,0.8270000000000001,-0.02,0.8272418026,1.9750402154,0,1.9750402154
2019-04-02 11:30:00,2.8894043205,-0.069,2.8902280753,1.4385,-0.069,1.4401538980000002,1.4509043205,0,1.4509043205,2.829354119,-0.069,2.830195352,1.4385,-0.069,1.4401538980000002,1.390854119,0,1.390854119