Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.61,0.04,2.6103064954,0.0,0.0,0.0,2.61,0.04,2.6103064954
2019-03-31 01:00:00,2.86,0.11,2.8621146029,0.0,0.0,0.0,2.86,0.11,2.8621146029
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.83,0.13,2.8329842922,0.0,0.0,0.0,2.83,0.13,2.8329842922
2019-03-31 03:00:00,2.68,0.13,2.6831511325,0.0,0.0,0.0,2.68,0.13,2.6831511325
2019-03-31 03:30:00,2.55,0.13,2.5533115752,0.0,0.0,0.0,2.55,0.13,2.5533115752
2019-03-31 04:00:00,2.49,0.13,2.4933912649,0.0,0.0,0.0,2.49,0.13,2.4933912649
2019-03-31 04:30:00,2.37,0.11,2.3725513693,0.0,0.0,0.0,2.37,0.11,2.3725513693
2019-03-31 05:00:00,2.25,0.09,2.2517992806000002,0.0,0.0,0.0,2.25,0.09,2.2517992806000002
2019-03-31 05:30:00,2.19,0.13,2.1938550545,0.0,0.0,0.0,2.19,0.13,2.1938550545
2019-03-31 06:00:00,2.17,0.13,2.1738905216,0.0,0.0,0.0,2.17,0.13,2.1738905216
2019-03-31 06:30:00,2.279,0.076,2.2802668703,0.039,-0.004,0.0392045916,2.24,0.08,2.2414281162
2019-03-31 07:00:00,2.508,0.123,2.5110143368999998,0.11800000000000001,-0.007,0.1182074448,2.39,0.13,2.3935329536
2019-03-31 07:30:00,2.8810000000000002,0.15,2.8849022514,0.261,-0.01,0.2611915006,2.62,0.16,2.6248809497
2019-03-31 08:00:00,3.274,0.148,3.2773434364,0.504,-0.012,0.5041428369000001,2.77,0.16,2.7746170907
2019-03-31 08:30:00,3.654,0.121,3.656002872,0.774,-0.029,0.7745430911000001,2.88,0.15,2.8839036045
2019-03-31 09:00:00,3.748,0.183,3.7524649232,0.998,-0.037,0.9986856362000001,2.75,0.22,2.7587859649
2019-03-31 09:30:00,3.33,0.231,3.3380025464,0.78,-0.029,0.7805389164000001,2.55,0.26,2.5632206304
2019-03-31 10:00:00,3.43,0.274,3.4409266194,0.86,-0.036000000000000004,0.8607531586,2.5700000000000003,0.31,2.5886289808000003
2019-03-31 10:30:00,4.007,0.23900000000000002,4.0141213235,1.137,-0.061,1.1386351479,2.87,0.30000000000000004,2.8856368448
2019-03-31 11:00:00,3.6630000000000003,0.218,3.6694812985,0.993,-0.062,0.9949336661,2.67,0.28,2.6846415031
2019-03-31 11:30:00,3.161,0.272,3.1726810429,0.901,-0.048,0.9022776734,2.26,0.32,2.2825424421
2019-03-31 12:00:00,3.523,0.293,3.5351630797,1.043,-0.067,1.04514975,2.48,0.36,2.5059928172
2019-03-31 12:30:00,3.646,0.23700000000000002,3.6536947054,1.076,-0.073,1.0784734582,2.5700000000000003,0.31,2.5886289808000003
2019-03-31 13:00:00,3.3609999999999998,0.243,3.3697729894,1.041,-0.067,1.0431538717,2.32,0.31,2.3406195761
2019-03-31 13:30:00,3.5700000000000003,0.2,3.5755978521,1.26,-0.09,1.2632101963,2.31,0.29,2.3281322986
2019-03-31 14:00:00,3.306,0.201,3.3121046179,1.046,-0.079,1.0489790274,2.26,0.28,2.2772790782
2019-03-31 14:30:00,2.911,0.269,2.9234024697,0.911,-0.061,0.9130399772000001,2.0,0.33,2.0270421801
2019-03-31 15:00:00,2.786,0.267,2.7987649062,0.616,-0.033,0.6168832953,2.17,0.30000000000000004,2.1906391761
2019-03-31 15:30:00,2.565,0.243,2.5764848146,0.335,-0.017,0.3354310659,2.23,0.26,2.2451057882
2019-03-31 16:00:00,2.843,0.177,2.8485045199,0.333,-0.023,0.33379334920000003,2.51,0.2,2.5179555199
2019-03-31 16:30:00,3.157,0.182,3.1622417681,0.28700000000000003,-0.018000000000000002,0.2875639059,2.87,0.2,2.8769602013
2019-03-31 17:00:00,3.146,0.184,3.1513762073000002,0.256,-0.016,0.2564995127,2.89,0.2,2.8969121492000003
2019-03-31 17:30:00,3.15,0.21,3.1569922395,0.16,-0.01,0.1603121954,2.99,0.22,2.9980827207000003
2019-03-31 18:00:00,3.093,0.17400000000000002,3.0978904112,0.113,-0.006,0.1131591799,2.98,0.18,2.9854312921
2019-03-31 18:30:00,3.094,0.17300000000000001,3.0988328448,0.034,-0.007,0.034713109900000004,3.06,0.18,3.0652895459
2019-03-31 19:00:00,3.181,0.161,3.1850717417,0.001,-0.009000000000000001,0.0090553851,3.18,0.17,3.1845407832
2019-03-31 19:30:00,3.24,0.17,3.2444568112,0.0,0.0,0.0,3.24,0.17,3.2444568112
2019-03-31 20:00:00,3.22,0.17,3.2244844549,0.0,0.0,0.0,3.22,0.17,3.2244844549
2019-03-31 20:30:00,3.37,0.14,3.3729067583,0.0,0.0,0.0,3.37,0.14,3.3729067583
2019-03-31 21:00:00,3.2,0.14,3.2030610359000002,0.0,0.0,0.0,3.2,0.14,3.2030610359000002
2019-03-31 21:30:00,2.99,0.14,2.9932757975,0.0,0.0,0.0,2.99,0.14,2.9932757975
2019-03-31 22:00:00,2.7800000000000002,-0.03,2.7801618658000002,0.0,0.0,0.0,2.7800000000000002,-0.03,2.7801618658000002
2019-03-31 22:30:00,2.66,0.13,2.6631747971,0.0,0.0,0.0,2.66,0.13,2.6631747971
2019-03-31 23:00:00,2.36,0.11,2.3625621685000002,0.0,0.0,0.0,2.36,0.11,2.3625621685000002
2019-03-31 23:30:00,2.19,-0.1,2.1922819162,0.0,0.0,0.0,2.19,-0.1,2.1922819162
2019-04-01 00:00:00,1.98,-0.15,1.9856736892,0.0,0.0,0.0,1.98,-0.15,1.9856736892
2019-04-01 00:30:00,1.85,-0.15,1.8560711193000001,0.0,0.0,0.0,1.85,-0.15,1.8560711193000001
2019-04-01 01:00:00,1.98,-0.15,1.9856736892,0.0,0.0,0.0,1.98,-0.15,1.9856736892
2019-04-01 01:30:00,2.21,0.05,2.2105655385,0.0,0.0,0.0,2.21,0.05,2.2105655385
2019-04-01 02:00:00,2.51,0.14,2.5139013505,0.0,0.0,0.0,2.51,0.14,2.5139013505
2019-04-01 02:30:00,2.51,0.14,2.5139013505,0.0,0.0,0.0,2.51,0.14,2.5139013505
2019-04-01 03:00:00,2.45,0.12,2.4529370151,0.0,0.0,0.0,2.45,0.12,2.4529370151
2019-04-01 03:30:00,2.42,0.14,2.4240462042,0.0,0.0,0.0,2.42,0.14,2.4240462042
2019-04-01 04:00:00,2.3,0.14,2.3042569301,0.0,0.0,0.0,2.3,0.14,2.3042569301
2019-04-01 04:30:00,2.23,0.13,2.2337860238,0.0,0.0,0.0,2.23,0.13,2.2337860238
2019-04-01 05:00:00,2.14,0.13,2.143944962,0.0,0.0,0.0,2.14,0.13,2.143944962
2019-04-01 05:30:00,2.11,0.11,2.112865353,0.0,0.0,0.0,2.11,0.11,2.112865353
2019-04-01 06:00:00,2.13,0.13,2.1339634486,0.0,0.0,0.0,2.13,0.13,2.1339634486
2019-04-01 06:30:00,2.26,0.02,2.2600884938,0.0,0.0,0.0,2.26,0.02,2.2600884938
2019-04-01 07:00:00,2.54,0.1,2.5419677417,0.0,0.0,0.0,2.54,0.1,2.5419677417
2019-04-01 07:30:00,2.902,0.14400000000000002,2.905570512,0.022,-0.006,0.0228035085,2.88,0.15,2.8839036045
2019-04-01 08:00:00,3.058,0.184,3.0635306429,0.098,-0.006,0.09818350170000001,2.96,0.19,2.9660917046
2019-04-01 08:30:00,3.275,0.178,3.2798336848,0.185,-0.012,0.1853887807,3.09,0.19,3.095835913
2019-04-01 09:00:00,3.323,0.171,3.3273968804000003,0.513,-0.019,0.5133517313,2.81,0.19,2.8164161624
2019-04-01 09:30:00,3.4130000000000003,0.229,3.4206739102,0.803,-0.041,0.8040460186,2.61,0.27,2.6239283527
2019-04-01 10:00:00,3.491,0.299,3.5037811005,1.031,-0.061,1.0328029822,2.46,0.36,2.4862019226
2019-04-01 10:30:00,3.433,0.263,3.4430593954,1.163,-0.067,1.164928324,2.27,0.33,2.2938613733
2019-04-01 11:00:00,3.363,0.253,3.3725032246,1.443,-0.097,1.4462565471,1.92,0.35000000000000003,1.9516403357
2019-04-01 11:30:00,3.355,0.303,3.3686546276,1.595,-0.127,1.6000481243,1.76,0.43,1.8117670932
2019-04-01 12:00:00,3.347,0.303,3.3606871321,1.7069999999999999,-0.147,1.7133178339000001,1.6400000000000001,0.45,1.7006175349000001
2019-04-01 12:30:00,3.261,0.274,3.2724909473,1.7810000000000001,-0.156,1.7878190624,1.48,0.43,1.5412008305
2019-04-01 13:00:00,3.194,0.267,3.2051404025,1.834,-0.163,1.8412292090000002,1.3599999999999999,0.43,1.4263590011
2019-04-01 13:30:00,3.171,0.244,3.1803737202,1.841,-0.176,1.8493936844,1.33,0.42,1.3947401192
2019-04-01 14:00:00,3.029,0.254,3.0396310631,1.8090000000000002,-0.156,1.8157139091999999,1.22,0.41000000000000003,1.2870508925
2019-04-01 14:30:00,2.949,0.23,2.957955544,1.759,-0.14,1.7645625520000001,1.19,0.37,1.2461942064
2019-04-01 15:00:00,2.879,0.233,2.8884130591,1.689,-0.137,1.6945471371,1.19,0.37,1.2461942064
2019-04-01 15:30:00,2.863,0.219,2.8713637875,1.603,-0.131,1.6083438687,1.26,0.35000000000000003,1.3077079185
2019-04-01 16:00:00,2.884,0.259,2.8956064995,1.464,-0.091,1.4668254838,1.42,0.35000000000000003,1.4624978632
2019-04-01 16:30:00,2.906,0.259,2.9175189802,1.286,-0.07100000000000001,1.2879584621,1.62,0.33,1.653269488
2019-04-01 17:00:00,3.006,0.231,3.0148626834,1.066,-0.059000000000000004,1.0676314907,1.94,0.29,1.9615555052
2019-04-01 17:30:00,3.112,0.263,3.1230934984,0.672,-0.027,0.6725421920000001,2.44,0.29,2.4571731726
2019-04-01 18:00:00,3.239,0.23500000000000001,3.2475138183,0.499,-0.015,0.4992254,2.74,0.25,2.7513814712
2019-04-01 18:30:00,3.2800000000000002,0.23800000000000002,3.2886234202,0.28,-0.012,0.2802570249,3.0,0.25,3.0103986447
2019-04-01 19:00:00,3.339,0.234,3.347189418,0.139,-0.006,0.1391294361,3.2,0.24,3.2089873792
2019-04-01 19:30:00,3.393,0.23600000000000002,3.4011975832,0.033,-0.004,0.033241540300000004,3.36,0.24,3.3685605234000002
2019-04-01 20:00:00,3.418,0.213,3.424630345,0.008,-0.007,0.0106301458,3.41,0.22,3.4170894047
2019-04-01 20:30:00,3.47,0.15,3.4732405618,0.0,0.0,0.0,3.47,0.15,3.4732405618
2019-04-01 21:00:00,3.41,0.15,3.4132975259,0.0,0.0,0.0,3.41,0.15,3.4132975259
2019-04-01 21:30:00,3.16,0.16,3.1640480401,0.0,0.0,0.0,3.16,0.16,3.1640480401
2019-04-01 22:00:00,2.92,0.07,2.9208389206,0.0,0.0,0.0,2.92,0.07,2.9208389206
2019-04-01 22:30:00,2.5700000000000003,-0.07,2.5709531307,0.0,0.0,0.0,2.5700000000000003,-0.07,2.5709531307
2019-04-01 23:00:00,2.38,0.04,2.3803361107,0.0,0.0,0.0,2.38,0.04,2.3803361107
2019-04-01 23:30:00,2.16,0.12,2.1633307653,0.0,0.0,0.0,2.16,0.12,2.1633307653
2019-04-02 00:00:00,1.98,0.14,1.9849433241,0.0,0.0,0.0,1.98,0.14,1.9849433241
2019-04-02 00:30:00,1.8599999999999999,0.11,1.8632498491,0.0,0.0,0.0,1.8599999999999999,0.11,1.8632498491
2019-04-02 01:00:00,1.9300000000000002,0.11,1.9331321734,0.0,0.0,0.0,1.9300000000000002,0.11,1.9331321734
2019-04-02 01:30:00,2.16,0.14,2.164532282,0.0,0.0,0.0,2.16,0.14,2.164532282
2019-04-02 02:00:00,2.44,0.14,2.4440130933,0.0,0.0,0.0,2.44,0.14,2.4440130933
2019-04-02 02:30:00,2.52,0.16,2.5250742563,0.0,0.0,0.0,2.52,0.16,2.5250742563
2019-04-02 03:00:00,2.41,0.15,2.4146635376,0.0,0.0,0.0,2.41,0.15,2.4146635376
2019-04-02 03:30:00,2.35,0.16,2.3554405108,0.0,0.0,0.0,2.35,0.16,2.3554405108
2019-04-02 04:00:00,2.2800000000000002,0.16,2.2856071403,0.0,0.0,0.0,2.2800000000000002,0.16,2.2856071403
2019-04-02 04:30:00,2.19,0.15,2.1951309756,0.0,0.0,0.0,2.19,0.15,2.1951309756
2019-04-02 05:00:00,2.1,0.15,2.1053503271,0.0,0.0,0.0,2.1,0.15,2.1053503271
2019-04-02 05:30:00,2.15,0.15,2.1552262062,0.0,0.0,0.0,2.15,0.15,2.1552262062
2019-04-02 06:00:00,2.15,0.15,2.1552262062,0.0,0.0,0.0,2.15,0.15,2.1552262062
2019-04-02 06:30:00,2.29,0.13,2.2936869882,0.0,0.0,0.0,2.29,0.13,2.2936869882
2019-04-02 07:00:00,2.5300000000000002,0.06,2.5307113624,0.0,0.0,0.0,2.5300000000000002,0.06,2.5307113624
2019-04-02 07:30:00,2.8280000000000003,0.156,2.8322994192,0.018000000000000002,-0.004,0.0184390889,2.81,0.16,2.814551474
2019-04-02 08:00:00,3.032,0.134,3.0349596373,0.132,-0.006,0.1321362933,2.9,0.14,2.9033773437
2019-04-02 08:30:00,3.22,0.166,3.2242760428,0.37,-0.014,0.37026477010000003,2.85,0.18,2.8556785532999998
2019-04-02 09:00:00,3.434,0.225,3.4413632473,0.654,-0.025,0.6544776543,2.7800000000000002,0.25,2.791218372
2019-04-02 09:30:00,3.42,0.191,3.4253293272,0.92,-0.059000000000000004,0.9218899067,2.5,0.25,2.5124689053
2019-04-02 10:00:00,3.491,0.234,3.4988336628,0.851,-0.046,0.8522423364,2.64,0.28,2.6548069610000002
2019-04-02 10:30:00,3.502,0.271,3.5124699287,1.282,-0.069,1.2838555215,2.22,0.34,2.2458851262
2019-04-02 11:00:00,3.409,0.313,3.4233390133,1.469,-0.097,1.4721990355,1.94,0.41000000000000003,1.9828514821
2019-04-02 11:30:00,3.423,0.306,3.4366502586,1.233,-0.084,1.2358580016,2.19,0.39,2.2244549894
2019-04-02 12:00:00,3.312,0.23,3.3199765059,1.092,-0.08,1.0949264816,2.22,0.31,2.2415396494
2019-04-02 12:30:00,3.682,0.256,3.6908887819,0.462,-0.024,0.4626229566,3.22,0.28,3.2321509865999998
2019-04-02 13:00:00,3.431,0.218,3.4379187018,1.331,-0.092,1.3341757754999999,2.1,0.31,2.1227576404
2019-04-02 13:30:00,3.414,0.20500000000000002,3.4201492657,1.204,-0.105,1.2085698159,2.21,0.31,2.2316361711
2019-04-02 14:00:00,3.31,0.2,3.3160367911,0.8200000000000001,-0.06,0.8221921916,2.49,0.26,2.5035374972
2019-04-02 14:30:00,3.243,0.234,3.2514312233,1.073,-0.096,1.0772859416,2.17,0.33,2.1949487466
2019-04-02 15:00:00,3.147,0.23600000000000002,3.1558366561,1.087,-0.094,1.0910568271,2.06,0.33,2.0862646045
2019-04-02 15:30:00,3.262,0.167,3.266272034,0.352,-0.013000000000000001,0.35223997500000004,2.91,0.18,2.9155616955
2019-04-02 16:00:00,3.552,0.198,3.5575143007,0.532,-0.022,0.5324546929,3.02,0.22,3.028002642
2019-04-02 16:30:00,3.443,0.22,3.4500215941,1.393,-0.08,1.3952953092,2.05,0.30000000000000004,2.0718349355
2019-04-02 17:00:00,3.529,0.2,3.5346627845,0.709,-0.04,0.7101274533,2.8200000000000003,0.24,2.8301943396
2019-04-02 17:30:00,3.433,0.164,3.4369150411,0.8130000000000001,-0.046,0.8143003132000001,2.62,0.21,2.6284025567000002
2019-04-02 18:00:00,3.425,0.229,3.4326470835,0.405,-0.021,0.405544079,3.02,0.25,3.030330015
2019-04-02 18:30:00,3.519,0.22,3.5258702472,0.259,-0.01,0.2591929783,3.26,0.23,3.2681034255
2019-04-02 19:00:00,3.461,0.212,3.4674868421,0.161,-0.008,0.1611986352,3.3,0.22,3.3073252032
2019-04-02 19:30:00,3.527,0.216,3.5336079296,0.037,-0.004,0.0372155881,3.49,0.22,3.4969272226
2019-04-02 20:00:00,3.558,0.181,3.5626008758000003,0.008,-0.009000000000000001,0.0120415946,3.55,0.19,3.5550808711
2019-04-02 20:30:00,3.7,0.19,3.7048751666,0.0,0.0,0.0,3.7,0.19,3.7048751666
2019-04-02 21:00:00,3.51,0.2,3.5156933882,0.0,0.0,0.0,3.51,0.2,3.5156933882
2019-04-02 21:30:00,3.24,0.19,3.2455662064,0.0,0.0,0.0,3.24,0.19,3.2455662064
2019-04-02 22:00:00,3.03,0.16,3.0342214817,0.0,0.0,0.0,3.03,0.16,3.0342214817
2019-04-02 22:30:00,2.73,0.1,2.7318308879,0.0,0.0,0.0,2.73,0.1,2.7318308879
2019-04-02 23:00:00,2.48,0.02,2.4800806439,0.0,0.0,0.0,2.48,0.02,2.4800806439
2019-04-02 23:30:00,2.24,0.0,2.24,0.0,0.0,0.0,2.24,0.0,2.24
2019-04-03 00:00:00,2.04,-0.1,2.0424495098,0.0,0.0,0.0,2.04,-0.1,2.0424495098
2019-04-03 00:30:00,1.94,-0.15,1.9457903279000002,0.0,0.0,0.0,1.94,-0.15,1.9457903279000002
2019-04-03 01:00:00,2.03,-0.12,2.033543705,0.0,0.0,0.0,2.03,-0.12,2.033543705
2019-04-03 01:30:00,2.31,0.05,2.3105410622,0.0,0.0,0.0,2.31,0.05,2.3105410622
2019-04-03 02:00:00,2.61,0.14,2.6137520923,0.0,0.0,0.0,2.61,0.14,2.6137520923
2019-04-03 02:30:00,2.68,0.14,2.6836542251,0.0,0.0,0.0,2.68,0.14,2.6836542251
2019-04-03 03:00:00,2.5700000000000003,0.14,2.5738104048,0.0,0.0,0.0,2.5700000000000003,0.14,2.5738104048
2019-04-03 03:30:00,2.52,0.14,2.5238858928,0.0,0.0,0.0,2.52,0.14,2.5238858928
2019-04-03 04:00:00,2.44,0.14,2.4440130933,0.0,0.0,0.0,2.44,0.14,2.4440130933
2019-04-03 04:30:00,2.37,0.14,2.3741314201,0.0,0.0,0.0,2.37,0.14,2.3741314201
2019-04-03 05:00:00,2.29,0.14,2.2942754848,0.0,0.0,0.0,2.29,0.14,2.2942754848
2019-04-03 05:30:00,2.31,0.14,2.3142385357,0.0,0.0,0.0,2.31,0.14,2.3142385357
2019-04-03 06:00:00,2.31,0.11,2.3126175646,0.0,0.0,0.0,2.31,0.11,2.3126175646
2019-04-03 06:30:00,2.46,0.01,2.4600203251,0.0,0.0,0.0,2.46,0.01,2.4600203251
2019-04-03 07:00:00,2.7,0.09,2.7014995836,0.0,0.0,0.0,2.7,0.09,2.7014995836
2019-04-03 07:30:00,3.024,0.154,3.0279187572,0.074,-0.006,0.0742428448,2.95,0.16,2.9543357968
2019-04-03 08:00:00,3.222,0.151,3.2255363895,0.202,-0.009000000000000001,0.2022003956,3.02,0.16,3.0242354406
2019-04-03 08:30:00,3.544,0.169,3.5480271983,0.184,-0.011,0.1843285111,3.36,0.18,3.3648179743
2019-04-03 09:00:00,3.622,0.176,3.6262735694,0.192,-0.014,0.19250974,3.43,0.19,3.43525836
2019-04-03 09:30:00,3.7119999999999997,0.233,3.7193054459,0.602,-0.027,0.6026051775,3.11,0.26,3.1208492434
2019-04-03 10:00:00,3.919,0.23800000000000002,3.9262201924999998,0.47900000000000004,-0.022,0.4795049531,3.44,0.26,3.4498115891
2019-04-03 10:30:00,3.976,0.273,3.9853613387,0.506,-0.027,0.5067198437,3.47,0.30000000000000004,3.4829441569
2019-04-03 11:00:00,4.06,0.305,4.0714401629,0.35000000000000003,-0.025,0.3508917212,3.71,0.33,3.7246476343
2019-04-03 11:30:00,3.926,0.371,3.943490459,1.516,-0.11900000000000001,1.5206633421,2.41,0.49,2.459308846
2019-04-03 12:00:00,3.826,0.327,3.8399485674,1.306,-0.10300000000000001,1.3100553423,2.52,0.43,2.5564232826
2019-04-03 12:30:00,3.749,0.329,3.7634082957,1.329,-0.081,1.3314661092,2.42,0.41000000000000003,2.4544856895000002
2019-04-03 13:00:00,3.692,0.267,3.701641933,1.282,-0.093,1.2853688187,2.41,0.36,2.436739625
2019-04-03 13:30:00,3.7279999999999998,0.28700000000000003,3.7390310242,1.548,-0.093,1.5507910884,2.18,0.38,2.2128714377
2019-04-03 14:00:00,3.52,0.277,3.5308821844000002,1.44,-0.10300000000000001,1.4436789809000001,2.08,0.38,2.1144266362
2019-04-03 14:30:00,3.407,0.28200000000000003,3.4186507572,1.187,-0.068,1.188946172,2.22,0.35000000000000003,2.2474207439000002
2019-04-03 15:00:00,3.375,0.28300000000000003,3.3868442539,1.065,-0.047,1.0660365847,2.31,0.33,2.3334523779
2019-04-03 15:30:00,3.2640000000000002,0.249,3.2734839239,1.244,-0.091,1.2473239355,2.02,0.34,2.0484140207
2019-04-03 16:00:00,3.249,0.223,3.2566439781,1.069,-0.067,1.0710975679,2.18,0.29,2.1992044016
2019-04-03 16:30:00,3.375,0.16,3.3787904641,0.805,-0.04,0.8059931761,2.5700000000000003,0.2,2.5777703544
2019-04-03 17:00:00,3.462,0.199,3.4677146653,0.622,-0.031,0.6227720289,2.84,0.23,2.8492981592
2019-04-03 17:30:00,3.537,0.219,3.5437734126000002,0.487,-0.021,0.4874525618,3.05,0.24,3.0594280511
2019-04-03 18:00:00,3.5869999999999997,0.229,3.5943024358,0.317,-0.011,0.3171907943,3.27,0.24,3.2787955105
2019-04-03 18:30:00,3.621,0.258,3.6301797476,0.281,-0.012,0.28125611100000003,3.34,0.27,3.3508954027
2019-04-03 19:00:00,3.675,0.221,3.6816390372,0.145,-0.009000000000000001,0.1452790418,3.5300000000000002,0.23,3.5374849823
2019-04-03 19:30:00,3.702,0.267,3.7116159553,0.032,-0.003,0.0321403174,3.67,0.27,3.6799184774
2019-04-03 20:00:00,3.672,0.212,3.6781147345000003,0.002,-0.008,0.0082462113,3.67,0.22,3.6765880922000003
2019-04-03 20:30:00,3.63,0.22,3.6366605561,0.0,0.0,0.0,3.63,0.22,3.6366605561
2019-04-03 21:00:00,3.43,0.17,3.434210244,0.0,0.0,0.0,3.43,0.17,3.434210244
2019-04-03 21:30:00,3.2800000000000002,0.14,3.2829864453,0.0,0.0,0.0,3.2800000000000002,0.14,3.2829864453
2019-04-03 22:00:00,3.14,0.16,3.1440737905,0.0,0.0,0.0,3.14,0.16,3.1440737905
2019-04-03 22:30:00,2.92,0.04,2.9202739598000003,0.0,0.0,0.0,2.92,0.04,2.9202739598000003
2019-04-03 23:00:00,2.6,0.0,2.6,0.0,0.0,0.0,2.6,0.0,2.6
2019-04-03 23:30:00,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33
2019-04-04 00:00:00,2.12,0.13,2.1239821092,0.0,0.0,0.0,2.12,0.13,2.1239821092
2019-04-04 00:30:00,2.05,0.13,2.0541178155,0.0,0.0,0.0,2.05,0.13,2.0541178155
2019-04-04 01:00:00,2.1,0.12,2.1034257772,0.0,0.0,0.0,2.1,0.12,2.1034257772
2019-04-04 01:30:00,2.33,0.14,2.3342022192,0.0,0.0,0.0,2.33,0.14,2.3342022192
2019-04-04 02:00:00,2.64,0.14,2.6437095151000003,0.0,0.0,0.0,2.64,0.14,2.6437095151000003
2019-04-04 02:30:00,2.71,0.14,2.7136138266,0.0,0.0,0.0,2.71,0.14,2.7136138266
2019-04-04 03:00:00,2.64,0.14,2.6437095151000003,0.0,0.0,0.0,2.64,0.14,2.6437095151000003
2019-04-04 03:30:00,2.5700000000000003,0.14,2.5738104048,0.0,0.0,0.0,2.5700000000000003,0.14,2.5738104048
2019-04-04 04:00:00,2.5300000000000002,0.15,2.5344427395,0.0,0.0,0.0,2.5300000000000002,0.15,2.5344427395
2019-04-04 04:30:00,2.42,0.07,2.421012185,0.0,0.0,0.0,2.42,0.07,2.421012185
2019-04-04 05:00:00,2.31,0.12,2.3131147831,0.0,0.0,0.0,2.31,0.12,2.3131147831
2019-04-04 05:30:00,2.33,0.03,2.330193125,0.0,0.0,0.0,2.33,0.03,2.330193125
2019-04-04 06:00:00,2.33,0.03,2.330193125,0.0,0.0,0.0,2.33,0.03,2.330193125
2019-04-04 06:30:00,2.44,-0.12,2.4429490375,0.0,0.0,0.0,2.44,-0.12,2.4429490375
2019-04-04 07:00:00,2.73,-0.04,2.7302930246,0.0,0.0,0.0,2.73,-0.04,2.7302930246
2019-04-04 07:30:00,3.04,0.159,3.0441552194,0.0,-0.001,0.001,3.04,0.16,3.0442076145
2019-04-04 08:00:00,3.332,0.155,3.3356032438,0.022,-0.005,0.0225610283,3.31,0.16,3.3138648132
2019-04-04 08:30:00,3.5380000000000003,0.154,3.5413500251,0.098,-0.006,0.09818350170000001,3.44,0.16,3.4437189200000002
2019-04-04 09:00:00,3.652,0.17500000000000002,3.6561905038,0.272,-0.015,0.272413289,3.38,0.19,3.3853360247
2019-04-04 09:30:00,3.783,0.182,3.7873754765000003,0.463,-0.028,0.4638458796,3.32,0.21,3.3266349364
2019-04-04 10:00:00,3.8609999999999998,0.227,3.8676672556,0.481,-0.033,0.4821306877,3.38,0.26,3.3899852507
2019-04-04 10:30:00,4.03,0.296,4.0408558499,0.32,-0.014,0.3203061036,3.71,0.31,3.7229289545
2019-04-04 11:00:00,3.941,0.269,3.9501698698,0.361,-0.021,0.3616102875,3.58,0.29,3.5917266043
2019-04-04 11:30:00,3.896,0.299,3.9074565896999998,0.406,-0.021,0.4065427407,3.49,0.32,3.5046397818
2019-04-04 12:00:00,3.875,0.258,3.8835794057,0.655,-0.042,0.6563451836,3.22,0.30000000000000004,3.2339449593
2019-04-04 12:30:00,3.7960000000000003,0.302,3.8079942227,0.806,-0.038,0.8068952844,2.99,0.34,3.0092690142
2019-04-04 13:00:00,3.723,0.29,3.734277574,0.733,-0.04,0.7340905939,2.99,0.33,3.0081555811
2019-04-04 13:30:00,3.735,0.231,3.7421365555,0.745,-0.039,0.7460201070000001,2.99,0.27,3.0021658848
2019-04-04 14:00:00,3.658,0.212,3.6641380978,0.358,-0.018000000000000002,0.3584522283,3.3,0.23,3.3080054413
2019-04-04 14:30:00,3.6189999999999998,0.252,3.6277630848999998,0.629,-0.018000000000000002,0.629257499,2.99,0.27,3.0021658848
2019-04-04 15:00:00,3.502,0.242,3.5103515493,0.382,-0.018000000000000002,0.3824238486,3.12,0.26,3.1308145905
2019-04-04 15:30:00,3.45,0.316,3.4644416578,1.3900000000000001,-0.094,1.3931747916,2.06,0.41000000000000003,2.1004047229
2019-04-04 16:00:00,3.509,0.28200000000000003,3.5203131963,0.639,-0.038,0.6401288933,2.87,0.32,2.887784618
2019-04-04 16:30:00,3.589,0.276,3.599596783,0.549,-0.034,0.5500518157000001,3.04,0.31,3.0557650433
2019-04-04 17:00:00,3.661,0.248,3.6693902763,0.511,-0.022,0.511473362,3.15,0.27,3.1615502526
2019-04-04 17:30:00,3.76,0.28300000000000003,3.7706350924,0.47000000000000003,-0.017,0.47030734630000004,3.29,0.30000000000000004,3.3036494971
2019-04-04 18:00:00,3.666,0.264,3.6754934363,0.266,-0.016,0.2664807685,3.4,0.28,3.4115099296
2019-04-04 18:30:00,3.574,0.226,3.5811383665000003,0.244,-0.014,0.2444013093,3.33,0.24,3.3386374466
2019-04-04 19:00:00,3.651,0.251,3.6596177396,0.131,-0.009000000000000001,0.1313087964,3.52,0.26,3.5295892112000002
2019-04-04 19:30:00,3.5949999999999998,0.255,3.6040324638,0.075,-0.005,0.0751664819,3.52,0.26,3.5295892112000002
2019-04-04 20:00:00,3.645,0.218,3.651513248,0.025,-0.012,0.0277308492,3.62,0.23,3.6272992708
2019-04-04 20:30:00,3.66,0.19,3.6649283757999997,0.0,0.0,0.0,3.66,0.19,3.6649283757999997
2019-04-04 21:00:00,3.58,0.21,3.5861539287,0.0,0.0,0.0,3.58,0.21,3.5861539287
2019-04-04 21:30:00,3.42,0.17,3.4242225395,0.0,0.0,0.0,3.42,0.17,3.4242225395
2019-04-04 22:00:00,3.13,0.15,3.1335921879,0.0,0.0,0.0,3.13,0.15,3.1335921879
2019-04-04 22:30:00,2.9,0.04,2.9002758489,0.0,0.0,0.0,2.9,0.04,2.9002758489
2019-04-04 23:00:00,2.6,-0.01,2.6000192307,0.0,0.0,0.0,2.6,-0.01,2.6000192307
2019-04-04 23:30:00,2.36,0.1,2.3621176939,0.0,0.0,0.0,2.36,0.1,2.3621176939
2019-04-05 00:00:00,2.13,0.04,2.1303755537,0.0,0.0,0.0,2.13,0.04,2.1303755537
2019-04-05 00:30:00,2.06,0.07,2.0611889773,0.0,0.0,0.0,2.06,0.07,2.0611889773
2019-04-05 01:00:00,2.17,0.15,2.1751781536,0.0,0.0,0.0,2.17,0.15,2.1751781536
2019-04-05 01:30:00,2.46,0.16,2.4651977608,0.0,0.0,0.0,2.46,0.16,2.4651977608
2019-04-05 02:00:00,2.71,0.16,2.7147191383,0.0,0.0,0.0,2.71,0.16,2.7147191383
2019-04-05 02:30:00,2.7800000000000002,0.16,2.7846005099,0.0,0.0,0.0,2.7800000000000002,0.16,2.7846005099
2019-04-05 03:00:00,2.71,0.16,2.7147191383,0.0,0.0,0.0,2.71,0.16,2.7147191383
2019-04-05 03:30:00,2.64,0.16,2.6448440408,0.0,0.0,0.0,2.64,0.16,2.6448440408
2019-04-05 04:00:00,2.59,0.16,2.5949373788,0.0,0.0,0.0,2.59,0.16,2.5949373788
2019-04-05 04:30:00,2.48,0.14,2.4839484697,0.0,0.0,0.0,2.48,0.14,2.4839484697
2019-04-05 05:00:00,2.38,0.14,2.3841140912,0.0,0.0,0.0,2.38,0.14,2.3841140912
2019-04-05 05:30:00,2.38,0.14,2.3841140912,0.0,0.0,0.0,2.38,0.14,2.3841140912
2019-04-05 06:00:00,2.42,0.14,2.4240462042,0.0,0.0,0.0,2.42,0.14,2.4240462042
2019-04-05 06:30:00,2.55,0.14,2.5538402456,0.0,0.0,0.0,2.55,0.14,2.5538402456