site,time,unit,value
Burnaston 11Kv,08/03/2022 00:00:00,MVA,2.5915713
Burnaston 11Kv,08/03/2022 00:05:00,MVA,2.9422504
Burnaston 11Kv,08/03/2022 00:10:00,MVA,3.0330465999999996
Burnaston 11Kv,08/03/2022 00:15:00,MVA,3.083277
Burnaston 11Kv,08/03/2022 00:20:00,MVA,2.9987777
Burnaston 11Kv,08/03/2022 00:25:00,MVA,2.9754168
Burnaston 11Kv,08/03/2022 00:30:00,MVA,2.9821296
Burnaston 11Kv,08/03/2022 00:35:00,MVA,3.0406752
Burnaston 11Kv,08/03/2022 00:40:00,MVA,2.9840325
Burnaston 11Kv,08/03/2022 00:45:00,MVA,3.0959130999999998
Burnaston 11Kv,08/03/2022 00:50:00,MVA,3.0281559000000002
Burnaston 11Kv,08/03/2022 00:55:00,MVA,3.0567693
Burnaston 11Kv,08/03/2022 01:00:00,MVA,3.0433825999999997
Burnaston 11Kv,08/03/2022 01:05:00,MVA,3.1193711000000004
Burnaston 11Kv,08/03/2022 01:10:00,MVA,2.983648
Burnaston 11Kv,08/03/2022 01:15:00,MVA,2.5150958
Burnaston 11Kv,08/03/2022 01:20:00,MVA,2.4535714000000004
Burnaston 11Kv,08/03/2022 01:25:00,MVA,2.5160904
Burnaston 11Kv,08/03/2022 01:30:00,MVA,2.519583
Burnaston 11Kv,08/03/2022 01:35:00,MVA,2.4653175
Burnaston 11Kv,08/03/2022 01:40:00,MVA,2.5614246
Burnaston 11Kv,08/03/2022 01:45:00,MVA,3.3296997
Burnaston 11Kv,08/03/2022 01:50:00,MVA,3.3113692
Burnaston 11Kv,08/03/2022 01:55:00,MVA,3.5669055
Burnaston 11Kv,08/03/2022 02:00:00,MVA,3.5483635000000002
Burnaston 11Kv,08/03/2022 02:05:00,MVA,3.3662561999999996
Burnaston 11Kv,08/03/2022 02:10:00,MVA,3.4418595
Burnaston 11Kv,08/03/2022 02:15:00,MVA,3.4436987
Burnaston 11Kv,08/03/2022 02:20:00,MVA,3.4844254999999995
Burnaston 11Kv,08/03/2022 02:25:00,MVA,3.4585255
Burnaston 11Kv,08/03/2022 02:30:00,MVA,3.4591760000000003
Burnaston 11Kv,08/03/2022 02:35:00,MVA,3.4324121
Burnaston 11Kv,08/03/2022 02:40:00,MVA,3.4632383000000004
Burnaston 11Kv,08/03/2022 02:45:00,MVA,3.4422321
Burnaston 11Kv,08/03/2022 02:50:00,MVA,3.4732556
Burnaston 11Kv,08/03/2022 02:55:00,MVA,3.4521352
Burnaston 11Kv,08/03/2022 03:00:00,MVA,3.4643315
Burnaston 11Kv,08/03/2022 03:05:00,MVA,3.4119123
Burnaston 11Kv,08/03/2022 03:10:00,MVA,3.3978484
Burnaston 11Kv,08/03/2022 03:15:00,MVA,3.3686689000000003
Burnaston 11Kv,08/03/2022 03:20:00,MVA,3.4003588
Burnaston 11Kv,08/03/2022 03:25:00,MVA,3.4209817
Burnaston 11Kv,08/03/2022 03:30:00,MVA,3.4378242000000006
Burnaston 11Kv,08/03/2022 03:35:00,MVA,3.4115792000000003
Burnaston 11Kv,08/03/2022 03:40:00,MVA,3.4176248000000005
Burnaston 11Kv,08/03/2022 03:45:00,MVA,3.4179418000000004
Burnaston 11Kv,08/03/2022 03:50:00,MVA,3.4076324
Burnaston 11Kv,08/03/2022 03:55:00,MVA,3.4170242
Burnaston 11Kv,08/03/2022 04:00:00,MVA,3.3921564
Burnaston 11Kv,08/03/2022 04:05:00,MVA,3.4084000000000003
Burnaston 11Kv,08/03/2022 04:10:00,MVA,3.3868297
Burnaston 11Kv,08/03/2022 04:15:00,MVA,3.3989943
Burnaston 11Kv,08/03/2022 04:20:00,MVA,3.3838387
Burnaston 11Kv,08/03/2022 04:25:00,MVA,3.3970469999999997
Burnaston 11Kv,08/03/2022 04:30:00,MVA,3.3781755999999996
Burnaston 11Kv,08/03/2022 04:35:00,MVA,3.3871837
Burnaston 11Kv,08/03/2022 04:40:00,MVA,3.3643014
Burnaston 11Kv,08/03/2022 04:45:00,MVA,3.3884067
Burnaston 11Kv,08/03/2022 04:50:00,MVA,3.6117483999999997
Burnaston 11Kv,08/03/2022 04:55:00,MVA,3.6975523
Burnaston 11Kv,08/03/2022 05:00:00,MVA,3.6818068
Burnaston 11Kv,08/03/2022 05:05:00,MVA,3.6285571
Burnaston 11Kv,08/03/2022 05:10:00,MVA,3.5555385000000004
Burnaston 11Kv,08/03/2022 05:15:00,MVA,3.5070067
Burnaston 11Kv,08/03/2022 05:20:00,MVA,3.6012212000000003
Burnaston 11Kv,08/03/2022 05:25:00,MVA,3.6738888000000003
Burnaston 11Kv,08/03/2022 05:30:00,MVA,3.904171
Burnaston 11Kv,08/03/2022 05:35:00,MVA,3.9519674
Burnaston 11Kv,08/03/2022 05:40:00,MVA,3.9294774000000006
Burnaston 11Kv,08/03/2022 05:45:00,MVA,4.0485103
Burnaston 11Kv,08/03/2022 05:50:00,MVA,3.9653889000000007
Burnaston 11Kv,08/03/2022 05:55:00,MVA,4.6552667
Burnaston 11Kv,08/03/2022 06:00:00,MVA,4.4864531
Burnaston 11Kv,08/03/2022 06:05:00,MVA,4.392653900000001
Burnaston 11Kv,08/03/2022 06:10:00,MVA,4.277124000000001
Burnaston 11Kv,08/03/2022 06:15:00,MVA,3.9885221
Burnaston 11Kv,08/03/2022 06:20:00,MVA,3.9281648000000002
Burnaston 11Kv,08/03/2022 06:25:00,MVA,3.9815788999999997
Burnaston 11Kv,08/03/2022 06:30:00,MVA,3.9345688
Burnaston 11Kv,08/03/2022 06:35:00,MVA,3.9922215999999997
Burnaston 11Kv,08/03/2022 06:40:00,MVA,3.9980256999999995
Burnaston 11Kv,08/03/2022 06:45:00,MVA,3.9341719
Burnaston 11Kv,08/03/2022 06:50:00,MVA,3.9227487999999995
Burnaston 11Kv,08/03/2022 06:55:00,MVA,3.9561297
Burnaston 11Kv,08/03/2022 07:00:00,MVA,3.9401295000000003
Burnaston 11Kv,08/03/2022 07:05:00,MVA,3.9214846000000003
Burnaston 11Kv,08/03/2022 07:10:00,MVA,4.0749774
Burnaston 11Kv,08/03/2022 07:15:00,MVA,4.0162477999999995
Burnaston 11Kv,08/03/2022 07:20:00,MVA,3.9829648
Burnaston 11Kv,08/03/2022 07:25:00,MVA,4.0417628
Burnaston 11Kv,08/03/2022 07:30:00,MVA,4.197305999999999
Burnaston 11Kv,08/03/2022 07:35:00,MVA,4.3362267
Burnaston 11Kv,08/03/2022 07:40:00,MVA,4.4787753
Burnaston 11Kv,08/03/2022 07:45:00,MVA,4.3740764
Burnaston 11Kv,08/03/2022 07:50:00,MVA,4.2211435
Burnaston 11Kv,08/03/2022 07:55:00,MVA,4.1526392
Burnaston 11Kv,08/03/2022 08:00:00,MVA,3.8017532000000003
Burnaston 11Kv,08/03/2022 08:05:00,MVA,3.6408354
Burnaston 11Kv,08/03/2022 08:10:00,MVA,4.1058888
Burnaston 11Kv,08/03/2022 08:15:00,MVA,3.957254
Burnaston 11Kv,08/03/2022 08:20:00,MVA,3.9899497999999998
Burnaston 11Kv,08/03/2022 08:25:00,MVA,4.0926563
Burnaston 11Kv,08/03/2022 08:30:00,MVA,4.097241100000001
Burnaston 11Kv,08/03/2022 08:35:00,MVA,4.0840629
Burnaston 11Kv,08/03/2022 08:40:00,MVA,3.9833819999999998
Burnaston 11Kv,08/03/2022 08:45:00,MVA,3.8075860999999995
Burnaston 11Kv,08/03/2022 08:50:00,MVA,4.1504899
Burnaston 11Kv,08/03/2022 08:55:00,MVA,4.021088300000001
Burnaston 11Kv,08/03/2022 09:00:00,MVA,3.8867595
Burnaston 11Kv,08/03/2022 09:05:00,MVA,3.8572102
Burnaston 11Kv,08/03/2022 09:10:00,MVA,3.9120627
Burnaston 11Kv,08/03/2022 09:15:00,MVA,3.7584095000000004
Burnaston 11Kv,08/03/2022 09:20:00,MVA,3.7506774
Burnaston 11Kv,08/03/2022 09:25:00,MVA,3.6356523000000003
Burnaston 11Kv,08/03/2022 09:30:00,MVA,3.2853392
Burnaston 11Kv,08/03/2022 09:35:00,MVA,2.9778157000000003
Burnaston 11Kv,08/03/2022 09:40:00,MVA,2.825198
Burnaston 11Kv,08/03/2022 09:45:00,MVA,2.7312801
Burnaston 11Kv,08/03/2022 09:50:00,MVA,3.2012539999999996
Burnaston 11Kv,08/03/2022 09:55:00,MVA,3.3411033999999997
Burnaston 11Kv,08/03/2022 10:00:00,MVA,3.6613990000000003
Burnaston 11Kv,08/03/2022 10:05:00,MVA,3.9074592
Burnaston 11Kv,08/03/2022 10:10:00,MVA,3.5181977
Burnaston 11Kv,08/03/2022 10:15:00,MVA,3.2344704999999996
Burnaston 11Kv,08/03/2022 10:20:00,MVA,3.2756124000000004
Burnaston 11Kv,08/03/2022 10:25:00,MVA,2.7690956
Burnaston 11Kv,08/03/2022 10:30:00,MVA,2.7057944000000003
Burnaston 11Kv,08/03/2022 10:35:00,MVA,2.5595354
Burnaston 11Kv,08/03/2022 10:40:00,MVA,2.5690741
Burnaston 11Kv,08/03/2022 10:45:00,MVA,3.0197922000000004
Burnaston 11Kv,08/03/2022 10:50:00,MVA,2.8101473
Burnaston 11Kv,08/03/2022 10:55:00,MVA,2.6359421
Burnaston 11Kv,08/03/2022 11:00:00,MVA,2.6015846
Burnaston 11Kv,08/03/2022 11:05:00,MVA,2.4867728
Burnaston 11Kv,08/03/2022 11:10:00,MVA,2.5398015999999997
Burnaston 11Kv,08/03/2022 11:15:00,MVA,2.4532957
Burnaston 11Kv,08/03/2022 11:20:00,MVA,3.3294426999999995
Burnaston 11Kv,08/03/2022 11:25:00,MVA,2.7090517
Burnaston 11Kv,08/03/2022 11:30:00,MVA,3.0668422
Burnaston 11Kv,08/03/2022 11:35:00,MVA,2.9562147000000003
Burnaston 11Kv,08/03/2022 11:40:00,MVA,3.7667238999999997
Burnaston 11Kv,08/03/2022 11:45:00,MVA,3.0163889
Burnaston 11Kv,08/03/2022 11:50:00,MVA,2.4267194
Burnaston 11Kv,08/03/2022 11:55:00,MVA,2.5168812000000003
Burnaston 11Kv,08/03/2022 12:00:00,MVA,2.3938341000000003
Burnaston 11Kv,08/03/2022 12:05:00,MVA,2.2998222000000004
Burnaston 11Kv,08/03/2022 12:10:00,MVA,2.5048461
Burnaston 11Kv,08/03/2022 12:15:00,MVA,3.5088790999999997
Burnaston 11Kv,08/03/2022 12:20:00,MVA,3.3642247
Burnaston 11Kv,08/03/2022 12:25:00,MVA,3.1636445
Burnaston 11Kv,08/03/2022 12:30:00,MVA,2.5262145
Burnaston 11Kv,08/03/2022 12:35:00,MVA,3.370254
Burnaston 11Kv,08/03/2022 12:40:00,MVA,3.2536323
Burnaston 11Kv,08/03/2022 12:45:00,MVA,3.1957817
Burnaston 11Kv,08/03/2022 12:50:00,MVA,3.5386105
Burnaston 11Kv,08/03/2022 12:55:00,MVA,3.3902761999999997
Burnaston 11Kv,08/03/2022 13:00:00,MVA,4.0248197999999995
Burnaston 11Kv,08/03/2022 13:05:00,MVA,3.2329665
Burnaston 11Kv,08/03/2022 13:10:00,MVA,2.4427966000000003
Burnaston 11Kv,08/03/2022 13:15:00,MVA,3.0754418
Burnaston 11Kv,08/03/2022 13:20:00,MVA,2.6379057
Burnaston 11Kv,08/03/2022 13:25:00,MVA,1.9672637000000002
Burnaston 11Kv,08/03/2022 13:30:00,MVA,1.2013162899999998
Burnaston 11Kv,08/03/2022 13:35:00,MVA,0.8181546
Burnaston 11Kv,08/03/2022 13:40:00,MVA,1.68269015
Burnaston 11Kv,08/03/2022 13:45:00,MVA,1.85715444
Burnaston 11Kv,08/03/2022 13:50:00,MVA,1.95996837
Burnaston 11Kv,08/03/2022 13:55:00,MVA,1.04306034
Burnaston 11Kv,08/03/2022 14:00:00,MVA,1.8464810299999999
Burnaston 11Kv,08/03/2022 14:05:00,MVA,2.3694954
Burnaston 11Kv,08/03/2022 14:10:00,MVA,1.08560204
Burnaston 11Kv,08/03/2022 14:15:00,MVA,1.453541
Burnaston 11Kv,08/03/2022 14:20:00,MVA,2.7627962999999998
Burnaston 11Kv,08/03/2022 14:25:00,MVA,2.7039796999999997
Burnaston 11Kv,08/03/2022 14:30:00,MVA,2.5808244
Burnaston 11Kv,08/03/2022 14:35:00,MVA,2.3084544
Burnaston 11Kv,08/03/2022 14:40:00,MVA,2.5730902
Burnaston 11Kv,08/03/2022 14:45:00,MVA,2.9912080000000003
Burnaston 11Kv,08/03/2022 14:50:00,MVA,2.2063482
Burnaston 11Kv,08/03/2022 14:55:00,MVA,1.58618182
Burnaston 11Kv,08/03/2022 15:00:00,MVA,1.3720147999999999
Burnaston 11Kv,08/03/2022 15:05:00,MVA,1.6331629
Burnaston 11Kv,08/03/2022 15:10:00,MVA,1.42341004
Burnaston 11Kv,08/03/2022 15:15:00,MVA,1.8954246499999998
Burnaston 11Kv,08/03/2022 15:20:00,MVA,2.1257354
Burnaston 11Kv,08/03/2022 15:25:00,MVA,2.3150377
Burnaston 11Kv,08/03/2022 15:30:00,MVA,1.8519647
Burnaston 11Kv,08/03/2022 15:35:00,MVA,2.8575619999999997
Burnaston 11Kv,08/03/2022 15:40:00,MVA,1.79052795
Burnaston 11Kv,08/03/2022 15:45:00,MVA,2.1184231
Burnaston 11Kv,08/03/2022 15:50:00,MVA,2.5963486000000002
Burnaston 11Kv,08/03/2022 15:55:00,MVA,2.0245876999999997
Burnaston 11Kv,08/03/2022 16:00:00,MVA,2.648763
Burnaston 11Kv,08/03/2022 16:05:00,MVA,2.3732574
Burnaston 11Kv,08/03/2022 16:10:00,MVA,1.80349437
Burnaston 11Kv,08/03/2022 16:15:00,MVA,1.3904846499999999
Burnaston 11Kv,08/03/2022 16:20:00,MVA,1.8978753999999998
Burnaston 11Kv,08/03/2022 16:25:00,MVA,2.8618575
Burnaston 11Kv,08/03/2022 16:30:00,MVA,2.9257478
Burnaston 11Kv,08/03/2022 16:35:00,MVA,2.5081987999999997
Burnaston 11Kv,08/03/2022 16:40:00,MVA,1.8789385
Burnaston 11Kv,08/03/2022 16:45:00,MVA,2.787506
Burnaston 11Kv,08/03/2022 16:50:00,MVA,2.740061
Burnaston 11Kv,08/03/2022 16:55:00,MVA,2.7578038000000005
Burnaston 11Kv,08/03/2022 17:00:00,MVA,2.8070589000000004
Burnaston 11Kv,08/03/2022 17:05:00,MVA,3.0016071
Burnaston 11Kv,08/03/2022 17:10:00,MVA,2.8379923000000002
Burnaston 11Kv,08/03/2022 17:15:00,MVA,2.8378619
Burnaston 11Kv,08/03/2022 17:20:00,MVA,3.0798898
Burnaston 11Kv,08/03/2022 17:25:00,MVA,2.9898323
Burnaston 11Kv,08/03/2022 17:30:00,MVA,2.9460169
Burnaston 11Kv,08/03/2022 17:35:00,MVA,3.0810399000000004
Burnaston 11Kv,08/03/2022 17:40:00,MVA,3.0761856
Burnaston 11Kv,08/03/2022 17:45:00,MVA,3.0256353000000002
Burnaston 11Kv,08/03/2022 17:50:00,MVA,3.1964397
Burnaston 11Kv,08/03/2022 17:55:00,MVA,2.9900156
Burnaston 11Kv,08/03/2022 18:00:00,MVA,2.8692835
Burnaston 11Kv,08/03/2022 18:05:00,MVA,2.822545
Burnaston 11Kv,08/03/2022 18:10:00,MVA,2.8773934
Burnaston 11Kv,08/03/2022 18:15:00,MVA,3.0015335
Burnaston 11Kv,08/03/2022 18:20:00,MVA,3.2576749
Burnaston 11Kv,08/03/2022 18:25:00,MVA,3.1666361
Burnaston 11Kv,08/03/2022 18:30:00,MVA,3.1180371000000004
Burnaston 11Kv,08/03/2022 18:35:00,MVA,3.2342983000000003
Burnaston 11Kv,08/03/2022 18:40:00,MVA,3.2572731
Burnaston 11Kv,08/03/2022 18:45:00,MVA,3.4391689000000003
Burnaston 11Kv,08/03/2022 18:50:00,MVA,3.3762199
Burnaston 11Kv,08/03/2022 18:55:00,MVA,3.3673743
Burnaston 11Kv,08/03/2022 19:00:00,MVA,3.4914
Burnaston 11Kv,08/03/2022 19:05:00,MVA,3.5013324
Burnaston 11Kv,08/03/2022 19:10:00,MVA,3.4695484
Burnaston 11Kv,08/03/2022 19:15:00,MVA,3.5726128
Burnaston 11Kv,08/03/2022 19:20:00,MVA,3.4576317
Burnaston 11Kv,08/03/2022 19:25:00,MVA,3.4808614999999996
Burnaston 11Kv,08/03/2022 19:30:00,MVA,3.4469108999999998
Burnaston 11Kv,08/03/2022 19:35:00,MVA,3.4205058
Burnaston 11Kv,08/03/2022 19:40:00,MVA,3.5440636000000003
Burnaston 11Kv,08/03/2022 19:45:00,MVA,3.5156543000000005
Burnaston 11Kv,08/03/2022 19:50:00,MVA,3.5516582000000003
Burnaston 11Kv,08/03/2022 19:55:00,MVA,3.5503295
Burnaston 11Kv,08/03/2022 20:00:00,MVA,3.5524265
Burnaston 11Kv,08/03/2022 20:05:00,MVA,3.5698122
Burnaston 11Kv,08/03/2022 20:10:00,MVA,3.5804255000000005
Burnaston 11Kv,08/03/2022 20:15:00,MVA,3.5289515
Burnaston 11Kv,08/03/2022 20:20:00,MVA,3.5748678
Burnaston 11Kv,08/03/2022 20:25:00,MVA,3.5514096000000004
Burnaston 11Kv,08/03/2022 20:30:00,MVA,3.5598959
Burnaston 11Kv,08/03/2022 20:35:00,MVA,3.5664198000000003
Burnaston 11Kv,08/03/2022 20:40:00,MVA,3.6209585000000004
Burnaston 11Kv,08/03/2022 20:45:00,MVA,3.5259853999999997
Burnaston 11Kv,08/03/2022 20:50:00,MVA,3.5917249
Burnaston 11Kv,08/03/2022 20:55:00,MVA,3.6151807
Burnaston 11Kv,08/03/2022 21:00:00,MVA,3.6160755999999994
Burnaston 11Kv,08/03/2022 21:05:00,MVA,3.6030417000000003
Burnaston 11Kv,08/03/2022 21:10:00,MVA,3.6268475000000002
Burnaston 11Kv,08/03/2022 21:15:00,MVA,3.6165978
Burnaston 11Kv,08/03/2022 21:20:00,MVA,3.5923876999999997
Burnaston 11Kv,08/03/2022 21:25:00,MVA,3.6151484
Burnaston 11Kv,08/03/2022 21:30:00,MVA,3.6241265
Burnaston 11Kv,08/03/2022 21:35:00,MVA,3.6222416
Burnaston 11Kv,08/03/2022 21:40:00,MVA,3.6081244999999997
Burnaston 11Kv,08/03/2022 21:45:00,MVA,3.6029725
Burnaston 11Kv,08/03/2022 21:50:00,MVA,3.6248695999999994
Burnaston 11Kv,08/03/2022 21:55:00,MVA,3.4522806
Burnaston 11Kv,08/03/2022 22:00:00,MVA,2.8787212
Burnaston 11Kv,08/03/2022 22:05:00,MVA,2.7706218
Burnaston 11Kv,08/03/2022 22:10:00,MVA,2.7716433
Burnaston 11Kv,08/03/2022 22:15:00,MVA,3.0238911
Burnaston 11Kv,08/03/2022 22:20:00,MVA,3.6087071
Burnaston 11Kv,08/03/2022 22:25:00,MVA,3.6182331000000003
Burnaston 11Kv,08/03/2022 22:30:00,MVA,3.6276334
Burnaston 11Kv,08/03/2022 22:35:00,MVA,3.6106962
Burnaston 11Kv,08/03/2022 22:40:00,MVA,3.5990744999999995
Burnaston 11Kv,08/03/2022 22:45:00,MVA,3.5974508
Burnaston 11Kv,08/03/2022 22:50:00,MVA,3.6102299
Burnaston 11Kv,08/03/2022 22:55:00,MVA,3.6225917
Burnaston 11Kv,08/03/2022 23:00:00,MVA,3.6139014000000005
Burnaston 11Kv,08/03/2022 23:05:00,MVA,3.5674969
Burnaston 11Kv,08/03/2022 23:10:00,MVA,3.5727728
Burnaston 11Kv,08/03/2022 23:15:00,MVA,3.5556403999999997
Burnaston 11Kv,08/03/2022 23:20:00,MVA,3.5462002999999997
Burnaston 11Kv,08/03/2022 23:25:00,MVA,3.545535
Burnaston 11Kv,08/03/2022 23:30:00,MVA,3.6080248
Burnaston 11Kv,08/03/2022 23:35:00,MVA,3.6302839999999996
Burnaston 11Kv,08/03/2022 23:40:00,MVA,3.5696404
Burnaston 11Kv,08/03/2022 23:45:00,MVA,3.5590233
Burnaston 11Kv,08/03/2022 23:50:00,MVA,3.5298659
Burnaston 11Kv,08/03/2022 23:55:00,MVA,3.5288101
