Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.007,0.007,1.19,-0.07,1.1920570456,0.0,0.007,0.007,1.19,-0.1,1.1941942891
2019-03-31 01:00:00,0.0,0.007,0.007,1.24,-0.07,1.2419742348,0.0,0.007,0.007,1.24,-0.1,1.2440257232
2019-03-31 01:30:00,0.0,0.007,0.007,0.003,0.003,0.0042426407000000005,0.0,0.007,0.007,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0,0.007,0.007,0.003,0.003,0.0042426407000000005,0.0,0.007,0.007,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.0,0.007,0.007,1.23,-0.1,1.2340583455,0.0,0.007,0.007,1.24,-0.1,1.2440257232
2019-03-31 03:00:00,0.0,0.006500000000000001,0.006500000000000001,1.18,-0.1,1.1842297074,0.0,0.006500000000000001,0.006500000000000001,1.17,-0.1,1.174265728
2019-03-31 03:30:00,0.0,0.007,0.007,1.13,-0.1,1.1344161494,0.0,0.007,0.007,1.13,-0.1,1.1344161494
2019-03-31 04:00:00,0.0,0.007,0.007,1.1,-0.1,1.1045361017,0.0,0.007,0.007,1.1,-0.1,1.1045361017
2019-03-31 04:30:00,0.0,0.007,0.007,1.08,-0.1,1.084619749,0.0,0.007,0.007,1.08,-0.1,1.084619749
2019-03-31 05:00:00,0.0,0.007,0.007,1.05,-0.1,1.0547511555,0.0,0.007,0.007,1.05,-0.1,1.0547511555
2019-03-31 05:30:00,0.0,0.007,0.007,1.05,-0.1,1.0547511555,0.0,0.007,0.007,1.05,-0.1,1.0547511555
2019-03-31 06:00:00,0.0,0.007,0.007,1.07,-0.08,1.0729864864,0.0,0.007,0.007,1.05,-0.1,1.0547511555
2019-03-31 06:30:00,0.0,0.006500000000000001,0.006500000000000001,1.1,-0.08,1.1029052543,0.0,0.006500000000000001,0.006500000000000001,1.1,-0.1,1.1045361017
2019-03-31 07:00:00,0.0005,0.006,0.0060207973,1.1,-0.08,1.1029052543,0.0005,0.006,0.0060207973,1.1,-0.1,1.1045361017
2019-03-31 07:30:00,0.002,0.006,0.0063245553000000005,1.19,-0.08,1.1926860442,0.002,0.006,0.0063245553000000005,1.19,-0.1,1.1941942891
2019-03-31 08:00:00,0.008,0.0055000000000000005,0.0097082439,1.31,-0.06,1.3113733259,0.008,0.0055000000000000005,0.0097082439,1.31,-0.06,1.3113733259
2019-03-31 08:30:00,0.0115,0.0045000000000000005,0.012349089,1.4,-0.06,1.4012851244,0.0115,0.0045000000000000005,0.012349089,1.4,-0.06,1.4012851244
2019-03-31 09:00:00,0.012,-0.002,0.012165525100000001,1.48,-0.06,1.4812157169,0.012,-0.002,0.012165525100000001,1.48,-0.06,1.4812157169
2019-03-31 09:30:00,0.016,-0.0165,0.0229836899,1.57,-0.03,1.570286598,0.016,-0.0165,0.0229836899,1.57,-0.04,1.5705094714999999
2019-03-31 10:00:00,0.021500000000000002,-0.0205,0.029706901600000002,1.6,-0.03,1.6002812253,0.021500000000000002,-0.0205,0.029706901600000002,1.6,-0.04,1.6004999219
2019-03-31 10:30:00,0.034,-0.02,0.0394461658,1.69,-0.02,1.6901183391,0.034,-0.02,0.0394461658,1.7000000000000002,-0.04,1.7004705231
2019-03-31 11:00:00,0.044500000000000005,-0.02,0.0487878059,1.7000000000000002,-0.01,1.7000294115,0.044500000000000005,-0.02,0.0487878059,1.7000000000000002,-0.02,1.700117643
2019-03-31 11:30:00,0.037,-0.02,0.0420594817,1.6800000000000002,-0.02,1.6801190434,0.037,-0.02,0.0420594817,1.6800000000000002,-0.02,1.6801190434
2019-03-31 12:00:00,0.0485,-0.0205,0.0526545345,1.69,-0.02,1.6901183391,0.0485,-0.0205,0.0526545345,1.6800000000000002,-0.02,1.6801190434
2019-03-31 12:30:00,0.0415,-0.02,0.0460678847,1.72,-0.02,1.7201162751,0.0415,-0.02,0.0460678847,1.72,-0.02,1.7201162751
2019-03-31 13:00:00,0.0275,-0.0205,0.0343001458,1.71,-0.02,1.7101169551000002,0.0275,-0.0205,0.0343001458,1.72,-0.02,1.7201162751
2019-03-31 13:30:00,0.03,-0.0205,0.036335244600000004,1.7000000000000002,-0.02,1.700117643,0.03,-0.0205,0.036335244600000004,1.7000000000000002,-0.02,1.700117643
2019-03-31 14:00:00,0.025500000000000002,-0.0195,0.0321014018,1.7000000000000002,-0.02,1.700117643,0.025500000000000002,-0.0195,0.0321014018,1.7000000000000002,-0.02,1.700117643
2019-03-31 14:30:00,0.0345,-0.021500000000000002,0.0406509532,1.63,-0.03,1.6302760502,0.0345,-0.021500000000000002,0.0406509532,1.63,-0.06,1.6311039207
2019-03-31 15:00:00,0.05,-0.0205,0.0540393375,1.6,-0.02,1.6001249951,0.05,-0.0205,0.0540393375,1.6,-0.04,1.6004999219
2019-03-31 15:30:00,0.049,-0.021500000000000002,0.05350934500000001,1.56,-0.02,1.5601281999,0.049,-0.021500000000000002,0.05350934500000001,1.56,-0.04,1.5605127363
2019-03-31 16:00:00,0.033,-0.021,0.0391152144,1.52,-0.02,1.5201315733,0.033,-0.021,0.0391152144,1.53,-0.04,1.5305227865000002
2019-03-31 16:30:00,0.025500000000000002,-0.0175,0.0309273342,1.54,-0.02,1.5401298647,0.025500000000000002,-0.0175,0.0309273342,1.53,-0.04,1.5305227865000002
2019-03-31 17:00:00,0.0135,-0.006,0.0147732867,1.5899999999999999,-0.03,1.5902829937,0.0135,-0.006,0.0147732867,1.58,-0.06,1.5811388301
2019-03-31 17:30:00,0.0045000000000000005,0.0055000000000000005,0.0071063352,1.6800000000000002,-0.03,1.6802678358,0.0045000000000000005,0.0055000000000000005,0.0071063352,1.6800000000000002,-0.06,1.6810710870999999
2019-03-31 18:00:00,0.003,0.0055000000000000005,0.0062649820000000005,1.78,-0.03,1.7802527910000001,0.003,0.0055000000000000005,0.0062649820000000005,1.78,-0.06,1.7810109489000001
2019-03-31 18:30:00,0.0,0.006,0.006,1.85,-0.03,1.8502432273,0.0,0.006,0.006,1.85,-0.06,1.8509727172
2019-03-31 19:00:00,0.0,0.006500000000000001,0.006500000000000001,1.88,-0.03,1.8802393465,0.0,0.006500000000000001,0.006500000000000001,1.88,-0.06,1.8809572031
2019-03-31 19:30:00,0.0,0.007,0.007,1.92,-0.03,1.9202343607,0.0,0.007,0.007,1.92,-0.06,1.9209372712000001
2019-03-31 20:00:00,0.0,0.007,0.007,1.9300000000000002,-0.03,1.9302331465,0.0,0.007,0.007,1.92,-0.06,1.9209372712000001
2019-03-31 20:30:00,0.0,0.007,0.007,1.99,-0.01,1.9900251254999999,0.0,0.007,0.007,2.0,-0.03,2.0002249873
2019-03-31 21:00:00,0.0,0.006,0.006,1.94,-0.01,1.940025773,0.0,0.006,0.006,1.9500000000000002,-0.03,1.9502307556
2019-03-31 21:30:00,0.0,0.007,0.007,1.82,-0.03,1.8202472360000002,0.0,0.007,0.007,1.82,-0.06,1.8209887424
2019-03-31 22:00:00,0.0,0.007,0.007,1.71,-0.03,1.7102631376000001,0.0,0.007,0.007,1.71,-0.06,1.7110523078000002
2019-03-31 22:30:00,0.0,0.007,0.007,1.57,-0.07,1.5715597348,0.0,0.007,0.007,1.57,-0.09,1.5725775021000001
2019-03-31 23:00:00,0.0,0.007,0.007,1.3900000000000001,-0.07,1.3917614738,0.0,0.007,0.007,1.3900000000000001,-0.09,1.3929106217
2019-03-31 23:30:00,0.0,0.007,0.007,1.26,-0.07,1.2619429464,0.0,0.007,0.007,1.26,-0.09,1.2632101963
2019-04-01 00:00:00,0.0,0.007,0.007,1.11,-0.07,1.1122050171,0.0,0.007,0.007,1.11,-0.1,1.1144954015
2019-04-01 00:30:00,0.0,0.007,0.007,1.02,-0.09,1.02396289,0.0,0.007,0.007,1.02,-0.1,1.024890238
2019-04-01 01:00:00,0.0,0.007,0.007,1.02,-0.09,1.02396289,0.0,0.007,0.007,1.02,-0.1,1.024890238
2019-04-01 01:30:00,0.0,0.007,0.007,1.08,-0.09,1.0837435121,0.0,0.007,0.007,1.08,-0.1,1.084619749
2019-04-01 02:00:00,0.0,0.006500000000000001,0.006500000000000001,1.16,-0.09,1.1634861409,0.0,0.006500000000000001,0.006500000000000001,1.16,-0.1,1.1643023662
2019-04-01 02:30:00,0.0,0.007,0.007,1.18,-0.1,1.1842297074,0.0,0.007,0.007,1.18,-0.12,1.1860860003
2019-04-01 03:00:00,0.0,0.007,0.007,1.16,-0.1,1.1643023662,0.0,0.007,0.007,1.16,-0.12,1.166190379
2019-04-01 03:30:00,0.0,0.007,0.007,1.12,-0.1,1.1244554237,0.0,0.007,0.007,1.12,-0.12,1.1264102272
2019-04-01 04:00:00,0.0,0.007500000000000001,0.007500000000000001,1.09,-0.1,1.0945775441,0.0,0.007500000000000001,0.007500000000000001,1.09,-0.12,1.09658561
2019-04-01 04:30:00,0.0,0.007,0.007,1.05,-0.11,1.0557461816,0.0,0.007,0.007,1.05,-0.14,1.0592922165
2019-04-01 05:00:00,0.0,0.007,0.007,1.05,-0.11,1.0557461816,0.0,0.007,0.007,1.05,-0.14,1.0592922165
2019-04-01 05:30:00,0.0,0.007500000000000001,0.007500000000000001,1.08,-0.11,1.0855873986,0.0,0.007500000000000001,0.007500000000000001,1.08,-0.14,1.0890362712
2019-04-01 06:00:00,0.0,0.007500000000000001,0.007500000000000001,1.1400000000000001,-0.1,1.1443775601,0.0,0.007500000000000001,0.007500000000000001,1.1400000000000001,-0.11,1.1452947219
2019-04-01 06:30:00,0.0,0.009000000000000001,0.009000000000000001,1.26,-0.09,1.2632101963,0.0,0.009000000000000001,0.009000000000000001,1.26,-0.11,1.2647924731
2019-04-01 07:00:00,0.0,0.009000000000000001,0.009000000000000001,1.44,-0.07,1.441700385,0.0,0.009000000000000001,0.009000000000000001,1.44,-0.09,1.4428097588
2019-04-01 07:30:00,0.0005,0.007500000000000001,0.0075166482,1.67,-0.05,1.6707483352999999,0.0005,0.007500000000000001,0.0075166482,1.67,-0.07,1.671466422
2019-04-01 08:00:00,0.0015,0.008,0.0081394103,1.79,-0.02,1.7901117283999999,0.0015,0.008,0.0081394103,1.8,-0.04,1.8004443896
2019-04-01 08:30:00,0.0095,-0.0125,0.0157003185,1.83,0.04,1.8304371063,0.0095,-0.0125,0.0157003185,1.83,0.02,1.8301092864
2019-04-01 09:00:00,0.021500000000000002,-0.012,0.024622144500000002,1.81,0.04,1.810441935,0.021500000000000002,-0.012,0.024622144500000002,1.81,0.02,1.8101104939
2019-04-01 09:30:00,0.055,-0.0125,0.056402570900000004,1.71,0.04,1.7104677723,0.055,-0.0125,0.056402570900000004,1.71,0.02,1.7101169551000002
2019-04-01 10:00:00,0.092,-0.013000000000000001,0.0929139387,1.6,0.04,1.6004999219,0.092,-0.013000000000000001,0.0929139387,1.6,0.02,1.6001249951
2019-04-01 10:30:00,0.114,-0.013000000000000001,0.1147388339,1.58,0.04,1.580506248,0.114,-0.013000000000000001,0.1147388339,1.58,0.02,1.5801265772000002
2019-04-01 11:00:00,0.1375,-0.014,0.1382108896,1.5,0.04,1.5005332386,0.1375,-0.014,0.1382108896,1.5,0.02,1.5001333274
2019-04-01 11:30:00,0.156,-0.0135,0.1565830451,1.43,0.06,1.4312581877000001,0.156,-0.0135,0.1565830451,1.43,0.02,1.4301398533
2019-04-01 12:00:00,0.17200000000000001,-0.0135,0.1725289831,1.3599999999999999,0.06,1.361322886,0.17200000000000001,-0.0135,0.1725289831,1.37,0.02,1.3701459776
2019-04-01 12:30:00,0.18150000000000002,-0.0135,0.18200137360000002,1.32,0.06,1.3213629327,0.18150000000000002,-0.0135,0.18200137360000002,1.32,0.02,1.3201515065
2019-04-01 13:00:00,0.185,-0.014,0.1855289735,1.25,0.04,1.2506398362,0.185,-0.014,0.1855289735,1.26,0.02,1.2601587202
2019-04-01 13:30:00,0.189,-0.0135,0.18948152940000001,1.25,0.05,1.2509996003000001,0.189,-0.0135,0.18948152940000001,1.26,0.02,1.2601587202
2019-04-01 14:00:00,0.19,-0.013000000000000001,0.1904442176,1.18,0.05,1.181058847,0.19,-0.013000000000000001,0.1904442176,1.18,0.02,1.1801694794
2019-04-01 14:30:00,0.178,-0.012,0.1784040358,1.18,0.05,1.181058847,0.178,-0.012,0.1784040358,1.18,0.02,1.1801694794
2019-04-01 15:00:00,0.176,-0.0115,0.17637531010000002,1.16,0.05,1.1610770862,0.176,-0.0115,0.17637531010000002,1.16,0.02,1.160172401
2019-04-01 15:30:00,0.16,-0.013000000000000001,0.1605272563,1.1400000000000001,0.04,1.1407015385000001,0.16,-0.013000000000000001,0.1605272563,1.1400000000000001,0.02,1.1401754251
2019-04-01 16:00:00,0.14,-0.0155,0.1408554223,1.19,0.05,1.191049957,0.14,-0.0155,0.1408554223,1.19,0.02,1.1901680554
2019-04-01 16:30:00,0.12,-0.017,0.12119818480000001,1.25,0.01,1.2500399994,0.12,-0.017,0.12119818480000001,1.25,-0.01,1.2500399994
2019-04-01 17:00:00,0.08850000000000001,-0.0155,0.0898470923,1.3599999999999999,-0.02,1.3601470509,0.08850000000000001,-0.0155,0.0898470923,1.3599999999999999,-0.04,1.3605881081
2019-04-01 17:30:00,0.0685,-0.016,0.07034379860000001,1.5,-0.03,1.50029997,0.0685,-0.016,0.07034379860000001,1.5,-0.06,1.5011995204000002
2019-04-01 18:00:00,0.0465,-0.0155,0.0490153037,1.62,-0.01,1.6200308639,0.0465,-0.0155,0.0490153037,1.62,-0.03,1.620277754
2019-04-01 18:30:00,0.027,-0.018500000000000003,0.0327299557,1.7000000000000002,-0.02,1.700117643,0.027,-0.018500000000000003,0.0327299557,1.71,-0.04,1.7104677723
2019-04-01 19:00:00,0.01,-0.0055000000000000005,0.011412712200000001,1.78,-0.03,1.7802527910000001,0.01,-0.0055000000000000005,0.011412712200000001,1.78,-0.04,1.7804493815
2019-04-01 19:30:00,0.0015,0.0055000000000000005,0.0057008771000000005,1.85,-0.03,1.8502432273,0.0015,0.0055000000000000005,0.0057008771000000005,1.85,-0.06,1.8509727172
2019-04-01 20:00:00,0.0,0.0,0.0,1.9300000000000002,-0.02,1.9301036242,0.0,0.0,0.0,1.9300000000000002,-0.04,1.9304144633
2019-04-01 20:30:00,0.0,0.0045000000000000005,0.0045000000000000005,2.03,-0.02,2.0300985198,0.0,0.0045000000000000005,0.0045000000000000005,2.03,-0.04,2.0303940504
2019-04-01 21:00:00,0.0,0.0035,0.0035,1.94,-0.04,1.9404123273,0.0,0.0035,0.0035,1.94,-0.06,1.9409276133
2019-04-01 21:30:00,0.0,0.0045000000000000005,0.0045000000000000005,1.81,-0.05,1.810690476,0.0,0.0045000000000000005,0.0045000000000000005,1.81,-0.06,1.8109942021
2019-04-01 22:00:00,0.0,0.003,0.003,1.71,-0.05,1.710730838,0.0,0.003,0.003,1.71,-0.06,1.7110523078000002
2019-04-01 22:30:00,0.0,0.006500000000000001,0.006500000000000001,1.55,-0.05,1.5508062419000002,0.0,0.006500000000000001,0.006500000000000001,1.55,-0.06,1.5511608556
2019-04-01 23:00:00,0.0,0.006500000000000001,0.006500000000000001,1.3900000000000001,-0.05,1.3908989899,0.0,0.006500000000000001,0.006500000000000001,1.3900000000000001,-0.07,1.3917614738
2019-04-01 23:30:00,0.0,0.006500000000000001,0.006500000000000001,1.19,-0.08,1.1926860442,0.0,0.006500000000000001,0.006500000000000001,1.19,-0.1,1.1941942891
2019-04-02 00:00:00,0.0,0.006500000000000001,0.006500000000000001,1.09,-0.08,1.0929318368,0.0,0.006500000000000001,0.006500000000000001,1.09,-0.1,1.0945775441
2019-04-02 00:30:00,0.0,0.006500000000000001,0.006500000000000001,1.04,-0.08,1.0430723848,0.0,0.006500000000000001,0.006500000000000001,1.03,-0.1,1.0348429833
2019-04-02 01:00:00,0.0,0.006,0.006,1.01,-0.07,1.0124228366,0.0,0.006,0.006,1.01,-0.1,1.0149384218
2019-04-02 01:30:00,0.0,0.006,0.006,1.07,-0.08,1.0729864864,0.0,0.006,0.006,1.06,-0.1,1.0647065323
2019-04-02 02:00:00,0.0,0.006500000000000001,0.006500000000000001,1.16,-0.09,1.1634861409,0.0,0.006500000000000001,0.006500000000000001,1.16,-0.1,1.1643023662
2019-04-02 02:30:00,0.0,0.006500000000000001,0.006500000000000001,1.18,-0.09,1.1834272263,0.0,0.006500000000000001,0.006500000000000001,1.18,-0.1,1.1842297074
2019-04-02 03:00:00,0.0,0.006500000000000001,0.006500000000000001,1.1400000000000001,-0.1,1.1443775601,0.0,0.006500000000000001,0.006500000000000001,1.1400000000000001,-0.12,1.1462983905
2019-04-02 03:30:00,0.0,0.006500000000000001,0.006500000000000001,1.12,-0.1,1.1244554237,0.0,0.006500000000000001,0.006500000000000001,1.12,-0.12,1.1264102272
2019-04-02 04:00:00,0.0,0.006500000000000001,0.006500000000000001,1.09,-0.1,1.0945775441,0.0,0.006500000000000001,0.006500000000000001,1.09,-0.12,1.09658561
2019-04-02 04:30:00,0.0,0.006500000000000001,0.006500000000000001,1.06,-0.11,1.0656922632999999,0.0,0.006500000000000001,0.006500000000000001,1.06,-0.13,1.067941946
2019-04-02 05:00:00,0.0,0.006500000000000001,0.006500000000000001,1.05,-0.1,1.0547511555,0.0,0.006500000000000001,0.006500000000000001,1.06,-0.11,1.0656922632999999
2019-04-02 05:30:00,0.0,0.007,0.007,1.07,-0.1,1.0746627378,0.0,0.007,0.007,1.06,-0.11,1.0656922632999999
2019-04-02 06:00:00,0.0,0.007,0.007,1.13,-0.1,1.1344161494,0.0,0.007,0.007,1.13,-0.11,1.1353413584
2019-04-02 06:30:00,0.0,0.0085,0.0085,1.23,-0.09,1.2332882875,0.0,0.0085,0.0085,1.23,-0.11,1.2349089035
2019-04-02 07:00:00,0.0,0.0095,0.0095,1.4100000000000001,-0.08,1.41226768,0.0,0.0095,0.0095,1.4100000000000001,-0.11,1.4142842713000001
2019-04-02 07:30:00,0.0,0.0095,0.0095,1.6600000000000001,-0.08,1.6619265928,0.0,0.0095,0.0095,1.6600000000000001,-0.1,1.6630093205
2019-04-02 08:00:00,0.0,0.0095,0.0095,1.79,-0.04,1.7904468716,0.0,0.0095,0.0095,1.81,0.02,1.8101104939
2019-04-02 08:30:00,0.0005,0.012,0.012010412100000001,1.85,0.02,1.8501081048999999,0.0005,0.012,0.012010412100000001,1.85,0.0,1.85
2019-04-02 09:00:00,0.0055000000000000005,0.0135,0.0145773797,1.81,0.03,1.8102486017000001,0.0055000000000000005,0.0135,0.0145773797,1.81,0.02,1.8101104939
2019-04-02 09:30:00,0.054,-0.0115,0.055210959100000005,1.63,0.03,1.6302760502,0.054,-0.0115,0.055210959100000005,1.63,0.02,1.6301226948
2019-04-02 10:00:00,0.093,-0.0125,0.09383629360000001,1.55,0.04,1.5505160431,0.093,-0.0125,0.09383629360000001,1.57,0.02,1.5701273834
2019-04-02 10:30:00,0.092,-0.013000000000000001,0.0929139387,1.52,0.03,1.5202960238,0.092,-0.013000000000000001,0.0929139387,1.53,0.02,1.5301307134000002
2019-04-02 11:00:00,0.1265,-0.013000000000000001,0.1271662298,1.48,0.04,1.4805404419000001,0.1265,-0.013000000000000001,0.1271662298,1.49,0.02,1.4901342221
2019-04-02 11:30:00,0.1315,-0.0135,0.1321911495,1.45,0.04,1.4505516192,0.1315,-0.0135,0.1321911495,1.46,0.02,1.4601369799000001
2019-04-02 12:00:00,0.138,-0.012,0.13852075660000002,1.44,0.04,1.4405554484,0.138,-0.012,0.13852075660000002,1.46,0.02,1.4601369799000001
2019-04-02 12:30:00,0.176,-0.013000000000000001,0.1764794606,1.32,0.04,1.3206059215,0.176,-0.013000000000000001,0.1764794606,1.33,0.02,1.3301503674
2019-04-02 13:00:00,0.177,-0.0115,0.17737319410000002,1.29,0.04,1.2906200060000002,0.177,-0.0115,0.17737319410000002,1.3,0.02,1.3001538370999999
2019-04-02 13:30:00,0.178,-0.0115,0.1783711019,1.28,0.04,1.2806248475,0.178,-0.0115,0.1783711019,1.3,0.02,1.3001538370999999
2019-04-02 14:00:00,0.16,-0.013000000000000001,0.1605272563,1.29,0.04,1.2906200060000002,0.16,-0.013000000000000001,0.1605272563,1.3,0.02,1.3001538370999999
2019-04-02 14:30:00,0.1645,-0.011,0.1648673709,1.23,0.04,1.2306502346000001,0.1645,-0.011,0.1648673709,1.24,0.02,1.2401612798000001
2019-04-02 15:00:00,0.1875,-0.012,0.1878836076,1.16,0.03,1.1603878662,0.1875,-0.012,0.1878836076,1.16,0.02,1.160172401
2019-04-02 15:30:00,0.14550000000000002,-0.014,0.1461719877,1.25,0.04,1.2506398362,0.14550000000000002,-0.014,0.1461719877,1.26,0.02,1.2601587202
2019-04-02 16:00:00,0.108,-0.015,0.1090366911,1.34,0.04,1.340596882,0.108,-0.015,0.1090366911,1.35,0.02,1.35014814
2019-04-02 16:30:00,0.076,-0.0135,0.0771897014,1.46,0.0,1.46,0.076,-0.0135,0.0771897014,1.47,-0.03,1.4703060906
2019-04-02 17:00:00,0.0935,-0.0155,0.0947760518,1.48,-0.03,1.4803040228,0.0935,-0.0155,0.0947760518,1.49,-0.05,1.4908386901
2019-04-02 17:30:00,0.0925,-0.017,0.0940491893,1.54,-0.03,1.5402921801,0.0925,-0.017,0.0940491893,1.54,-0.05,1.5408114745
2019-04-02 18:00:00,0.062,-0.017,0.0642884126,1.67,-0.03,1.6702694393000002,0.062,-0.017,0.0642884126,1.67,-0.05,1.6707483352999999
2019-04-02 18:30:00,0.033,-0.0165,0.036895121600000004,1.77,-0.04,1.7704519197000002,0.033,-0.0165,0.036895121600000004,1.77,-0.05,1.7707060739
2019-04-02 19:00:00,0.0095,0.0015,0.009617692,1.8599999999999999,-0.04,1.8604300578,0.0095,0.0015,0.009617692,1.8599999999999999,-0.05,1.8606719216
2019-04-02 19:30:00,0.003,0.005,0.0058309519,1.9,-0.03,1.9002368273,0.003,0.005,0.0058309519,1.9,-0.05,1.9006577809
2019-04-02 20:00:00,0.0,0.006500000000000001,0.006500000000000001,1.9500000000000002,-0.04,1.9504102133,0.0,0.006500000000000001,0.006500000000000001,1.9500000000000002,-0.05,1.9506409203000001
2019-04-02 20:30:00,0.0,0.007500000000000001,0.007500000000000001,2.04,-0.02,2.0400980369,0.0,0.007500000000000001,0.007500000000000001,2.04,-0.05,2.0406126531
2019-04-02 21:00:00,0.0,0.0085,0.0085,1.9300000000000002,-0.04,1.9304144633,0.0,0.0085,0.0085,1.9300000000000002,-0.05,1.9306475598000001
2019-04-02 21:30:00,0.0,0.007500000000000001,0.007500000000000001,1.8,-0.05,1.8006943105,0.0,0.007500000000000001,0.007500000000000001,1.8,-0.06,1.8009997224
2019-04-02 22:00:00,0.0,0.007500000000000001,0.007500000000000001,1.72,-0.07,1.7214238293,0.0,0.007500000000000001,0.007500000000000001,1.72,-0.09,1.7223530416
2019-04-02 22:30:00,0.0,0.006500000000000001,0.006500000000000001,1.5899999999999999,-0.07,1.5915401346,0.0,0.006500000000000001,0.006500000000000001,1.58,-0.09,1.5825612152000001
2019-04-02 23:00:00,0.0,0.006500000000000001,0.006500000000000001,1.3900000000000001,-0.08,1.392300255,0.0,0.006500000000000001,0.006500000000000001,1.38,-0.1,1.3836184445
2019-04-02 23:30:00,0.0,0.006500000000000001,0.006500000000000001,1.25,-0.09,1.2532358118,0.0,0.006500000000000001,0.006500000000000001,1.25,-0.1,1.2539936204
2019-04-03 00:00:00,0.0,0.006500000000000001,0.006500000000000001,1.13,-0.07,1.1321660655999999,0.0,0.006500000000000001,0.006500000000000001,1.13,-0.1,1.1344161494
2019-04-03 00:30:00,0.0,0.006500000000000001,0.006500000000000001,1.07,-0.09,1.0737783756,0.0,0.006500000000000001,0.006500000000000001,1.07,-0.1,1.0746627378
2019-04-03 01:00:00,0.0,0.006,0.006,1.04,-0.09,1.0438869671,0.0,0.006,0.006,1.04,-0.1,1.0447966309
2019-04-03 01:30:00,0.0,0.006500000000000001,0.006500000000000001,1.11,-0.09,1.1136426716,0.0,0.006500000000000001,0.006500000000000001,1.1,-0.1,1.1045361017
2019-04-03 02:00:00,0.0,0.006500000000000001,0.006500000000000001,1.19,-0.09,1.1933985085,0.0,0.006500000000000001,0.006500000000000001,1.19,-0.1,1.1941942891
2019-04-03 02:30:00,0.0,0.006,0.006,1.2,-0.1,1.2041594579,0.0,0.006,0.006,1.19,-0.12,1.1960351165
2019-04-03 03:00:00,0.0,0.006500000000000001,0.006500000000000001,1.18,-0.12,1.1860860003,0.0,0.006500000000000001,0.006500000000000001,1.19,-0.15,1.1994165248
2019-04-03 03:30:00,0.0,0.006500000000000001,0.006500000000000001,1.17,-0.12,1.176137747,0.0,0.006500000000000001,0.006500000000000001,1.17,-0.15,1.1795761951000001
2019-04-03 04:00:00,0.0,0.006500000000000001,0.006500000000000001,1.13,-0.12,1.1363538181,0.0,0.006500000000000001,0.006500000000000001,1.13,-0.15,1.1399122773
2019-04-03 04:30:00,0.0,0.006500000000000001,0.006500000000000001,1.11,-0.11,1.115437134,0.0,0.006500000000000001,0.006500000000000001,1.11,-0.13,1.1175866857
2019-04-03 05:00:00,0.0,0.006500000000000001,0.006500000000000001,1.1,-0.1,1.1045361017,0.0,0.006500000000000001,0.006500000000000001,1.11,-0.13,1.1175866857
2019-04-03 05:30:00,0.0,0.006500000000000001,0.006500000000000001,1.13,-0.12,1.1363538181,0.0,0.006500000000000001,0.006500000000000001,1.13,-0.13,1.1374532957
2019-04-03 06:00:00,0.0,0.006500000000000001,0.006500000000000001,1.2,-0.09,1.2033702672,0.0,0.006500000000000001,0.006500000000000001,1.2,-0.11,1.2050311199000001
2019-04-03 06:30:00,0.0,0.008,0.008,1.33,-0.08,1.3324038427,0.0,0.008,0.008,1.33,-0.11,1.3345411195999999
2019-04-03 07:00:00,0.0,0.0085,0.0085,1.5,-0.08,1.5021318185,0.0,0.0085,0.0085,1.51,-0.11,1.514001321
2019-04-03 07:30:00,0.0005,0.0085,0.0085146932,1.76,-0.06,1.7610224303000002,0.0005,0.0085,0.0085146932,1.77,-0.07,1.77138364
2019-04-03 08:00:00,0.003,0.001,0.0031622777,1.8399999999999999,-0.04,1.8404347313,0.003,0.001,0.0031622777,1.85,-0.06,1.8509727172
2019-04-03 08:30:00,0.005,0.0055000000000000005,0.0074330344,1.85,0.0,1.85,0.005,0.0055000000000000005,0.0074330344,1.85,-0.01,1.8500270268
2019-04-03 09:00:00,0.053,-0.0115,0.0542332924,1.7000000000000002,0.02,1.700117643,0.053,-0.0115,0.0542332924,1.71,-0.01,1.7100292395
2019-04-03 09:30:00,0.0845,-0.012,0.0853478178,1.6400000000000001,-0.03,1.6402743673,0.0845,-0.012,0.0853478178,1.6600000000000001,0.05,1.6607528413
2019-04-03 10:00:00,0.10200000000000001,-0.012,0.1027034566,1.6099999999999999,-0.08,1.6119863523,0.10200000000000001,-0.012,0.1027034566,1.6400000000000001,0.12,1.6443843833
2019-04-03 10:30:00,0.0805,-0.0125,0.0814647163,1.65,-0.13,1.6551132892,0.0805,-0.0125,0.0814647163,1.69,0.13,1.6949926254
2019-04-03 11:00:00,0.036000000000000004,-0.013000000000000001,0.0382753184,1.77,-0.14,1.7755280905,0.036000000000000004,-0.013000000000000001,0.0382753184,1.81,0.15,1.8162048343000001
2019-04-03 11:30:00,0.04,-0.013000000000000001,0.0420594817,1.78,0.01,1.7800280897,0.04,-0.013000000000000001,0.0420594817,1.79,-0.01,1.7900279327000002
2019-04-03 12:00:00,0.051500000000000004,-0.011,0.0526616559,1.74,-0.04,1.7404597094,0.051500000000000004,-0.011,0.0526616559,1.76,0.04,1.7604544868
2019-04-03 12:30:00,0.07250000000000001,-0.012,0.07348639330000001,1.72,0.02,1.7201162751,0.07250000000000001,-0.012,0.07348639330000001,1.73,0.0,1.73
2019-04-03 13:00:00,0.05,-0.0125,0.0515388203,1.79,0.02,1.7901117283999999,0.05,-0.0125,0.0515388203,1.79,0.0,1.79
2019-04-03 13:30:00,0.10350000000000001,-0.012,0.1041933299,1.6600000000000001,0.04,1.6604818578,0.10350000000000001,-0.012,0.1041933299,1.67,0.03,1.6702694393000002