Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-03-31 01:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-03-31 03:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-03-31 03:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-03-31 04:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-03-31 04:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-03-31 05:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-03-31 05:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 06:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-03-31 06:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-03-31 07:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-03-31 07:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-03-31 08:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-03-31 08:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 09:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-03-31 09:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-03-31 10:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-03-31 10:30:00,4.03248,1.17614,4.2005,0.00048000000000000007,0.00014000000000000001,0.0005,4.032,1.176,4.2,3.20688,0.9353400000000001,3.3405,0.00048000000000000007,0.00014000000000000001,0.0005,3.2064,0.9352,3.34
2019-03-31 11:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-03-31 11:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-03-31 12:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-03-31 12:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-03-31 13:00:00,4.12032,1.20176,4.292,0.0019200000000000003,0.0005600000000000001,0.002,4.1184,1.2012,4.29,3.53472,1.03096,3.682,0.0019200000000000003,0.0005600000000000001,0.002,3.5328,1.0304,3.68
2019-03-31 13:30:00,3.96528,1.1565400000000001,4.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.9648,1.1564,4.13,3.38928,0.9885400000000001,3.5305,0.00048000000000000007,0.00014000000000000001,0.0005,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 14:00:00,3.8212800000000002,1.11454,3.9805,0.00048000000000000007,0.00014000000000000001,0.0005,3.8208,1.1144,3.98,3.26448,0.9521400000000001,3.4005,0.00048000000000000007,0.00014000000000000001,0.0005,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 14:30:00,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04,3.32208,0.9689400000000001,3.4605,0.00048000000000000007,0.00014000000000000001,0.0005,3.3216,0.9688,3.46
2019-03-31 15:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-03-31 15:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-03-31 16:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-03-31 16:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-03-31 17:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 17:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 18:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 18:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 19:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 19:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-03-31 20:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-03-31 20:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-03-31 21:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-03-31 21:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-03-31 22:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-03-31 22:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 23:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-03-31 23:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 00:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-01 00:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-01 01:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-01 01:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-01 02:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-01 02:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-01 03:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-01 03:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-01 04:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-01 04:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 05:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-01 05:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-01 06:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-01 06:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-01 07:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-04-01 07:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-01 08:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-04-01 08:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-01 09:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-01 09:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-01 10:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-01 10:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 11:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-01 11:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-04-01 12:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-01 12:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-01 13:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-04-01 13:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-04-01 14:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-01 14:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-01 15:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-04-01 15:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-01 16:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-04-01 16:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-01 17:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-01 17:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-01 18:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-01 18:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-01 19:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-01 19:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-01 20:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-04-01 20:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-04-01 21:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-01 21:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-01 22:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-04-01 22:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-04-01 23:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-04-01 23:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-02 00:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-04-02 00:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-02 01:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-04-02 01:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-02 02:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-04-02 02:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-04-02 03:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-04-02 03:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-02 04:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-02 04:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-02 05:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-04-02 05:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-04-02 06:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-02 06:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-04-02 07:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-04-02 07:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-02 08:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-02 08:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-02 09:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-02 09:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-02 10:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-04-02 10:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-04-02 11:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-02 11:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-04-02 12:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-02 12:30:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-02 13:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-04-02 13:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-04-02 14:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-02 14:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-02 15:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-02 15:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-02 16:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-02 16:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-02 17:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-02 17:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-02 18:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-02 18:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-04-02 19:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-04-02 19:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-02 20:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-02 20:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-04-02 21:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-04-02 21:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-02 22:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-02 22:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-02 23:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-04-02 23:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-04-03 00:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-04-03 00:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-03 01:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 01:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 02:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 02:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-04-03 03:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-04-03 03:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 04:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 04:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 05:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 05:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-03 06:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-03 06:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-03 07:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-04-03 07:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-03 08:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-04-03 08:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-03 09:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-03 09:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-03 10:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-04-03 10:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-03 11:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-04-03 11:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-03 12:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-03 12:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61