site,time,unit,value
Trull,2024-05-04T00:05:00+01:00,MW,-4.964
Trull,2024-05-04T00:10:00+01:00,MW,-5.039
Trull,2024-05-04T00:15:00+01:00,MW,-5.029
Trull,2024-05-04T00:20:00+01:00,MW,-4.983
Trull,2024-05-04T00:25:00+01:00,MW,-4.864
Trull,2024-05-04T00:30:00+01:00,MW,-4.828
Trull,2024-05-04T00:35:00+01:00,MW,-4.956
Trull,2024-05-04T00:40:00+01:00,MW,-4.895
Trull,2024-05-04T00:45:00+01:00,MW,-4.875
Trull,2024-05-04T00:50:00+01:00,MW,-4.807
Trull,2024-05-04T00:55:00+01:00,MW,-4.816
Trull,2024-05-04T01:00:00+01:00,MW,-4.758
Trull,2024-05-04T01:05:00+01:00,MW,-4.912
Trull,2024-05-04T01:10:00+01:00,MW,-4.974
Trull,2024-05-04T01:15:00+01:00,MW,-5.038
Trull,2024-05-04T01:20:00+01:00,MW,-5.051
Trull,2024-05-04T01:25:00+01:00,MW,-4.98
Trull,2024-05-04T01:30:00+01:00,MW,-4.92
Trull,2024-05-04T01:35:00+01:00,MW,-4.916
Trull,2024-05-04T01:40:00+01:00,MW,-4.907
Trull,2024-05-04T01:45:00+01:00,MW,-4.883
Trull,2024-05-04T01:50:00+01:00,MW,-4.903
Trull,2024-05-04T01:55:00+01:00,MW,-4.977
Trull,2024-05-04T02:00:00+01:00,MW,-4.901
Trull,2024-05-04T02:05:00+01:00,MW,-4.961
Trull,2024-05-04T02:10:00+01:00,MW,-4.889
Trull,2024-05-04T02:15:00+01:00,MW,-4.876
Trull,2024-05-04T02:20:00+01:00,MW,-4.841
Trull,2024-05-04T02:25:00+01:00,MW,-4.816
Trull,2024-05-04T02:30:00+01:00,MW,-4.802
Trull,2024-05-04T02:35:00+01:00,MW,-4.772
Trull,2024-05-04T02:40:00+01:00,MW,-4.76
Trull,2024-05-04T02:45:00+01:00,MW,-4.713
Trull,2024-05-04T02:50:00+01:00,MW,-4.679
Trull,2024-05-04T02:55:00+01:00,MW,-4.645
Trull,2024-05-04T03:00:00+01:00,MW,-4.715
Trull,2024-05-04T03:05:00+01:00,MW,-4.729
Trull,2024-05-04T03:10:00+01:00,MW,-4.721
Trull,2024-05-04T03:15:00+01:00,MW,-4.691
Trull,2024-05-04T03:20:00+01:00,MW,-4.658
Trull,2024-05-04T03:25:00+01:00,MW,-4.627
Trull,2024-05-04T03:30:00+01:00,MW,-4.585
Trull,2024-05-04T03:35:00+01:00,MW,-4.615
Trull,2024-05-04T03:40:00+01:00,MW,-4.664
Trull,2024-05-04T03:45:00+01:00,MW,-4.653
Trull,2024-05-04T03:50:00+01:00,MW,-4.587
Trull,2024-05-04T03:55:00+01:00,MW,-4.578
Trull,2024-05-04T04:00:00+01:00,MW,-4.508
Trull,2024-05-04T04:05:00+01:00,MW,-4.514
Trull,2024-05-04T04:10:00+01:00,MW,-4.512
Trull,2024-05-04T04:15:00+01:00,MW,-4.484
Trull,2024-05-04T04:20:00+01:00,MW,-4.428
Trull,2024-05-04T04:25:00+01:00,MW,-4.473
Trull,2024-05-04T04:30:00+01:00,MW,-4.425
Trull,2024-05-04T04:35:00+01:00,MW,-4.343
Trull,2024-05-04T04:40:00+01:00,MW,-4.336
Trull,2024-05-04T04:45:00+01:00,MW,-4.328
Trull,2024-05-04T04:50:00+01:00,MW,-4.323
Trull,2024-05-04T04:55:00+01:00,MW,-4.339
Trull,2024-05-04T05:00:00+01:00,MW,-4.355
Trull,2024-05-04T05:05:00+01:00,MW,-4.425
Trull,2024-05-04T05:10:00+01:00,MW,-4.454
Trull,2024-05-04T05:15:00+01:00,MW,-4.475
Trull,2024-05-04T05:20:00+01:00,MW,-4.517
Trull,2024-05-04T05:25:00+01:00,MW,-4.474
Trull,2024-05-04T05:30:00+01:00,MW,-4.378
Trull,2024-05-04T05:35:00+01:00,MW,-4.353
Trull,2024-05-04T05:40:00+01:00,MW,-4.338
Trull,2024-05-04T05:45:00+01:00,MW,-4.345
Trull,2024-05-04T05:50:00+01:00,MW,-4.397
Trull,2024-05-04T05:55:00+01:00,MW,-4.435
Trull,2024-05-04T06:00:00+01:00,MW,-4.518
Trull,2024-05-04T06:05:00+01:00,MW,-4.645
Trull,2024-05-04T06:10:00+01:00,MW,-4.845
Trull,2024-05-04T06:15:00+01:00,MW,-4.892
Trull,2024-05-04T06:20:00+01:00,MW,-4.86
Trull,2024-05-04T06:25:00+01:00,MW,-4.868
Trull,2024-05-04T06:30:00+01:00,MW,-5.006
Trull,2024-05-04T06:35:00+01:00,MW,-5.088
Trull,2024-05-04T06:40:00+01:00,MW,-4.999
Trull,2024-05-04T06:45:00+01:00,MW,-5.059
Trull,2024-05-04T06:50:00+01:00,MW,-4.937
Trull,2024-05-04T06:55:00+01:00,MW,-4.993
Trull,2024-05-04T07:00:00+01:00,MW,-5.039
Trull,2024-05-04T07:05:00+01:00,MW,-5.211
Trull,2024-05-04T07:10:00+01:00,MW,-5.342
Trull,2024-05-04T07:15:00+01:00,MW,-5.359
Trull,2024-05-04T07:20:00+01:00,MW,-5.299
Trull,2024-05-04T07:25:00+01:00,MW,-5.369
Trull,2024-05-04T07:30:00+01:00,MW,-5.63
Trull,2024-05-04T07:35:00+01:00,MW,-5.75
Trull,2024-05-04T07:40:00+01:00,MW,-5.743
Trull,2024-05-04T07:45:00+01:00,MW,-5.919
Trull,2024-05-04T07:50:00+01:00,MW,-5.938
Trull,2024-05-04T07:55:00+01:00,MW,-5.9
Trull,2024-05-04T08:00:00+01:00,MW,-5.831
Trull,2024-05-04T08:05:00+01:00,MW,-5.977
Trull,2024-05-04T08:10:00+01:00,MW,-6.009
Trull,2024-05-04T08:15:00+01:00,MW,-6.155
Trull,2024-05-04T08:20:00+01:00,MW,-6.134
Trull,2024-05-04T08:25:00+01:00,MW,-5.968
Trull,2024-05-04T08:30:00+01:00,MW,-5.989
Trull,2024-05-04T08:35:00+01:00,MW,-5.81
Trull,2024-05-04T08:40:00+01:00,MW,-5.752
Trull,2024-05-04T08:45:00+01:00,MW,-5.572
Trull,2024-05-04T08:50:00+01:00,MW,-5.525
Trull,2024-05-04T08:55:00+01:00,MW,-5.452
Trull,2024-05-04T09:00:00+01:00,MW,-5.374
Trull,2024-05-04T09:05:00+01:00,MW,-5.436
Trull,2024-05-04T09:10:00+01:00,MW,-5.503
Trull,2024-05-04T09:15:00+01:00,MW,-5.479
Trull,2024-05-04T09:20:00+01:00,MW,-5.416
Trull,2024-05-04T09:25:00+01:00,MW,-5.314
Trull,2024-05-04T09:30:00+01:00,MW,-5.371
Trull,2024-05-04T09:35:00+01:00,MW,-5.349
Trull,2024-05-04T09:40:00+01:00,MW,-5.337
Trull,2024-05-04T09:45:00+01:00,MW,-5.0
Trull,2024-05-04T09:50:00+01:00,MW,-5.226
Trull,2024-05-04T09:55:00+01:00,MW,-5.567
Trull,2024-05-04T10:00:00+01:00,MW,-5.193
Trull,2024-05-04T10:05:00+01:00,MW,-5.197
Trull,2024-05-04T10:10:00+01:00,MW,-5.084
Trull,2024-05-04T10:15:00+01:00,MW,-4.804
Trull,2024-05-04T10:20:00+01:00,MW,-4.659
Trull,2024-05-04T10:25:00+01:00,MW,-5.169
Trull,2024-05-04T10:30:00+01:00,MW,-5.152
Trull,2024-05-04T10:35:00+01:00,MW,-4.599
Trull,2024-05-04T10:40:00+01:00,MW,-4.55
Trull,2024-05-04T10:45:00+01:00,MW,-4.646
Trull,2024-05-04T10:50:00+01:00,MW,-5.048
Trull,2024-05-04T10:55:00+01:00,MW,-5.6
Trull,2024-05-04T11:00:00+01:00,MW,-5.221
Trull,2024-05-04T11:05:00+01:00,MW,-5.022
Trull,2024-05-04T11:10:00+01:00,MW,-5.225
Trull,2024-05-04T11:15:00+01:00,MW,-5.54
Trull,2024-05-04T11:20:00+01:00,MW,-5.381
Trull,2024-05-04T11:25:00+01:00,MW,-5.217
Trull,2024-05-04T11:30:00+01:00,MW,-5.035
Trull,2024-05-04T11:35:00+01:00,MW,-4.2
Trull,2024-05-04T11:40:00+01:00,MW,-4.083
Trull,2024-05-04T11:45:00+01:00,MW,-5.061
Trull,2024-05-04T11:50:00+01:00,MW,-4.595
Trull,2024-05-04T11:55:00+01:00,MW,-4.573
Trull,2024-05-04T12:00:00+01:00,MW,-4.725
Trull,2024-05-04T12:05:00+01:00,MW,-4.358
Trull,2024-05-04T12:10:00+01:00,MW,-4.495
Trull,2024-05-04T12:15:00+01:00,MW,-4.48
Trull,2024-05-04T12:20:00+01:00,MW,-3.74
Trull,2024-05-04T12:25:00+01:00,MW,-4.226
Trull,2024-05-04T12:30:00+01:00,MW,-3.757
Trull,2024-05-04T12:35:00+01:00,MW,-3.566
Trull,2024-05-04T12:40:00+01:00,MW,-3.503
Trull,2024-05-04T12:45:00+01:00,MW,-3.428
Trull,2024-05-04T12:50:00+01:00,MW,-3.663
Trull,2024-05-04T12:55:00+01:00,MW,-3.607
Trull,2024-05-04T13:00:00+01:00,MW,-3.815
Trull,2024-05-04T13:05:00+01:00,MW,-3.847
Trull,2024-05-04T13:10:00+01:00,MW,-3.476
Trull,2024-05-04T13:15:00+01:00,MW,-3.735
Trull,2024-05-04T13:20:00+01:00,MW,-3.794
Trull,2024-05-04T13:25:00+01:00,MW,-3.256
Trull,2024-05-04T13:30:00+01:00,MW,-2.985
Trull,2024-05-04T13:35:00+01:00,MW,-2.927
Trull,2024-05-04T13:40:00+01:00,MW,-2.83
Trull,2024-05-04T13:45:00+01:00,MW,-3.387
Trull,2024-05-04T13:50:00+01:00,MW,-3.234
Trull,2024-05-04T13:55:00+01:00,MW,-3.146
Trull,2024-05-04T14:00:00+01:00,MW,-2.71
Trull,2024-05-04T14:05:00+01:00,MW,-2.66
Trull,2024-05-04T14:10:00+01:00,MW,-2.646
Trull,2024-05-04T14:15:00+01:00,MW,-2.835
Trull,2024-05-04T14:20:00+01:00,MW,-2.964
Trull,2024-05-04T14:25:00+01:00,MW,-2.612
Trull,2024-05-04T14:30:00+01:00,MW,-2.587
Trull,2024-05-04T14:35:00+01:00,MW,-2.669
Trull,2024-05-04T14:40:00+01:00,MW,-2.655
Trull,2024-05-04T14:45:00+01:00,MW,-2.736
Trull,2024-05-04T14:50:00+01:00,MW,-2.877
Trull,2024-05-04T14:55:00+01:00,MW,-2.62
Trull,2024-05-04T15:00:00+01:00,MW,-2.846
Trull,2024-05-04T15:05:00+01:00,MW,-2.688
Trull,2024-05-04T15:10:00+01:00,MW,-2.67
Trull,2024-05-04T15:15:00+01:00,MW,-2.695
Trull,2024-05-04T15:20:00+01:00,MW,-2.793
Trull,2024-05-04T15:25:00+01:00,MW,-2.893
Trull,2024-05-04T15:30:00+01:00,MW,-2.806
Trull,2024-05-04T15:35:00+01:00,MW,-2.891
Trull,2024-05-04T15:40:00+01:00,MW,-3.044
Trull,2024-05-04T15:45:00+01:00,MW,-3.015
Trull,2024-05-04T15:50:00+01:00,MW,-2.983
Trull,2024-05-04T15:55:00+01:00,MW,-2.978
Trull,2024-05-04T16:00:00+01:00,MW,-3.089
Trull,2024-05-04T16:05:00+01:00,MW,-3.224
Trull,2024-05-04T16:10:00+01:00,MW,-3.213
Trull,2024-05-04T16:15:00+01:00,MW,-3.272
Trull,2024-05-04T16:20:00+01:00,MW,-3.531
Trull,2024-05-04T16:25:00+01:00,MW,-3.584
Trull,2024-05-04T16:30:00+01:00,MW,-3.775
Trull,2024-05-04T16:35:00+01:00,MW,-3.79
Trull,2024-05-04T16:40:00+01:00,MW,-3.909
Trull,2024-05-04T16:45:00+01:00,MW,-3.996
Trull,2024-05-04T16:50:00+01:00,MW,-4.19
Trull,2024-05-04T16:55:00+01:00,MW,-4.228
Trull,2024-05-04T17:00:00+01:00,MW,-4.368
Trull,2024-05-04T17:05:00+01:00,MW,-4.432
Trull,2024-05-04T17:10:00+01:00,MW,-4.605
Trull,2024-05-04T17:15:00+01:00,MW,-4.638
Trull,2024-05-04T17:20:00+01:00,MW,-4.711
Trull,2024-05-04T17:25:00+01:00,MW,-4.973
Trull,2024-05-04T17:30:00+01:00,MW,-4.985
Trull,2024-05-04T17:35:00+01:00,MW,-5.104
Trull,2024-05-04T17:40:00+01:00,MW,-5.272
Trull,2024-05-04T17:45:00+01:00,MW,-5.441
Trull,2024-05-04T17:50:00+01:00,MW,-5.545
Trull,2024-05-04T17:55:00+01:00,MW,-5.785
Trull,2024-05-04T18:00:00+01:00,MW,-5.68
Trull,2024-05-04T18:05:00+01:00,MW,-5.718
Trull,2024-05-04T18:10:00+01:00,MW,-5.789
Trull,2024-05-04T18:15:00+01:00,MW,-5.856
Trull,2024-05-04T18:20:00+01:00,MW,-5.852
Trull,2024-05-04T18:25:00+01:00,MW,-5.838
Trull,2024-05-04T18:30:00+01:00,MW,-5.887
Trull,2024-05-04T18:35:00+01:00,MW,-6.012
Trull,2024-05-04T18:40:00+01:00,MW,-6.08
Trull,2024-05-04T18:45:00+01:00,MW,-6.212
Trull,2024-05-04T18:50:00+01:00,MW,-6.365
Trull,2024-05-04T18:55:00+01:00,MW,-6.438
Trull,2024-05-04T19:00:00+01:00,MW,-6.438
Trull,2024-05-04T19:05:00+01:00,MW,-6.525
Trull,2024-05-04T19:10:00+01:00,MW,-6.575
Trull,2024-05-04T19:15:00+01:00,MW,-6.561
Trull,2024-05-04T19:20:00+01:00,MW,-6.532
Trull,2024-05-04T19:25:00+01:00,MW,-6.465
Trull,2024-05-04T19:30:00+01:00,MW,-6.545
Trull,2024-05-04T19:35:00+01:00,MW,-6.568
Trull,2024-05-04T19:40:00+01:00,MW,-6.589
Trull,2024-05-04T19:45:00+01:00,MW,-6.573
Trull,2024-05-04T19:50:00+01:00,MW,-6.497
Trull,2024-05-04T19:55:00+01:00,MW,-6.324
Trull,2024-05-04T20:00:00+01:00,MW,-6.269
Trull,2024-05-04T20:05:00+01:00,MW,-6.191
Trull,2024-05-04T20:10:00+01:00,MW,-6.266
Trull,2024-05-04T20:15:00+01:00,MW,-6.17
Trull,2024-05-04T20:20:00+01:00,MW,-6.23
Trull,2024-05-04T20:25:00+01:00,MW,-6.202
Trull,2024-05-04T20:30:00+01:00,MW,-6.173
Trull,2024-05-04T20:35:00+01:00,MW,-6.235
Trull,2024-05-04T20:40:00+01:00,MW,-6.196
Trull,2024-05-04T20:45:00+01:00,MW,-6.142
Trull,2024-05-04T20:50:00+01:00,MW,-6.164
Trull,2024-05-04T20:55:00+01:00,MW,-6.071
Trull,2024-05-04T21:00:00+01:00,MW,-6.068
Trull,2024-05-04T21:05:00+01:00,MW,-6.186
Trull,2024-05-04T21:10:00+01:00,MW,-6.22
Trull,2024-05-04T21:15:00+01:00,MW,-6.291
Trull,2024-05-04T21:20:00+01:00,MW,-6.155
Trull,2024-05-04T21:25:00+01:00,MW,-6.137
Trull,2024-05-04T21:30:00+01:00,MW,-6.177
Trull,2024-05-04T21:35:00+01:00,MW,-6.16
Trull,2024-05-04T21:40:00+01:00,MW,-5.991
Trull,2024-05-04T21:45:00+01:00,MW,-6.023
Trull,2024-05-04T21:50:00+01:00,MW,-5.928
Trull,2024-05-04T21:55:00+01:00,MW,-5.943
Trull,2024-05-04T22:00:00+01:00,MW,-5.878
Trull,2024-05-04T22:05:00+01:00,MW,-5.808
Trull,2024-05-04T22:10:00+01:00,MW,-5.781
Trull,2024-05-04T22:15:00+01:00,MW,-5.596
Trull,2024-05-04T22:20:00+01:00,MW,-5.505
Trull,2024-05-04T22:25:00+01:00,MW,-5.432
Trull,2024-05-04T22:30:00+01:00,MW,-5.393
Trull,2024-05-04T22:35:00+01:00,MW,-5.361
Trull,2024-05-04T22:40:00+01:00,MW,-5.318
Trull,2024-05-04T22:45:00+01:00,MW,-5.235
Trull,2024-05-04T22:50:00+01:00,MW,-5.134
Trull,2024-05-04T22:55:00+01:00,MW,-5.074
Trull,2024-05-04T23:00:00+01:00,MW,-5.029
Trull,2024-05-04T23:05:00+01:00,MW,-4.937
Trull,2024-05-04T23:10:00+01:00,MW,-4.96
Trull,2024-05-04T23:15:00+01:00,MW,-4.916
Trull,2024-05-04T23:20:00+01:00,MW,-4.874
Trull,2024-05-04T23:25:00+01:00,MW,-4.801
Trull,2024-05-04T23:30:00+01:00,MW,-4.785
Trull,2024-05-04T23:35:00+01:00,MW,-4.754
Trull,2024-05-04T23:40:00+01:00,MW,-4.727
Trull,2024-05-04T23:45:00+01:00,MW,-4.755
Trull,2024-05-04T23:50:00+01:00,MW,-4.707
Trull,2024-05-04T23:55:00+01:00,MW,-4.641
Trull,2024-05-05T00:00:00+01:00,MW,-4.589
