Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-23 00:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-05-23 01:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-05-23 01:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-05-23 02:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-05-23 02:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-05-23 03:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-05-23 03:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-05-23 04:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-05-23 04:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-05-23 05:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-05-23 05:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-05-23 06:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-05-23 06:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-05-23 07:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-05-23 07:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-05-23 08:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-05-23 08:30:00,3.696,1.078,3.85,3.696,1.078,3.85,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-05-23 09:00:00,3.696,1.078,3.85,3.696,1.078,3.85,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-05-23 09:30:00,3.6,1.05,3.75,3.6,1.05,3.75,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-05-23 10:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-05-23 10:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-05-23 11:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2019-05-23 11:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76
2019-05-23 12:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2019-05-23 12:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2019-05-23 13:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-05-23 13:30:00,3.36,0.98,3.5,3.36,0.98,3.5,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-05-23 14:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44
2019-05-23 14:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-05-23 15:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49
2019-05-23 15:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2019-05-23 16:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2019-05-23 16:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-05-23 17:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2019-05-23 17:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-05-23 18:00:00,3.12,0.91,3.25,3.12,0.91,3.25,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-05-23 18:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-05-23 19:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-05-23 19:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-05-23 20:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-05-23 20:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-05-23 21:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-05-23 21:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-05-23 22:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-05-23 22:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-05-23 23:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-05-23 23:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-05-24 00:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-05-24 00:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-05-24 01:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-05-24 01:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-05-24 02:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-05-24 02:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-05-24 03:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-05-24 03:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-05-24 04:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-05-24 04:30:00,2.688,0.784,2.8,2.688,0.784,2.8,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-05-24 05:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-05-24 05:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-05-24 06:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-05-24 06:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-05-24 07:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-05-24 07:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-05-24 08:00:00,3.408,0.994,3.55,3.408,0.994,3.55,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-05-24 08:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-05-24 09:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-05-24 09:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-05-24 10:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-05-24 10:30:00,3.168,0.924,3.3,3.168,0.924,3.3,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2019-05-24 11:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-05-24 11:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-05-24 12:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-05-24 12:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2019-05-24 13:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-05-24 13:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-05-24 14:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-05-24 14:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-05-24 15:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-05-24 15:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-05-24 16:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-05-24 16:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-05-24 17:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-05-24 17:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-05-24 18:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-05-24 18:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-05-24 19:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-05-24 19:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-05-24 20:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-05-24 20:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-05-24 21:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-05-24 21:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-05-24 22:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-05-24 22:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-05-24 23:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-05-24 23:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-05-25 00:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-05-25 00:30:00,2.592,0.756,2.7,2.592,0.756,2.7,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-05-25 01:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-05-25 01:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-05-25 02:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-05-25 02:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-05-25 03:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-05-25 03:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-05-25 04:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-05-25 04:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-05-25 05:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-05-25 05:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-05-25 06:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-05-25 06:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-05-25 07:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-05-25 07:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-05-25 08:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-05-25 08:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-05-25 09:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-05-25 09:30:00,1.488,0.434,1.55,1.488,0.434,1.55,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-05-25 10:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-05-25 10:30:00,1.344,0.392,1.4,1.344,0.392,1.4,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-05-25 11:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-05-25 11:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-05-25 12:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-05-25 12:30:00,1.44,0.42,1.5,1.44,0.42,1.5,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-05-25 13:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-05-25 13:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-05-25 14:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-05-25 14:30:00,1.728,0.504,1.8,1.728,0.504,1.8,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-05-25 15:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-05-25 15:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-05-25 16:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-05-25 16:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-05-25 17:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-05-25 17:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-05-25 18:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-05-25 18:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-05-25 19:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-05-25 19:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-05-25 20:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-05-25 20:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-05-25 21:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-05-25 21:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-05-25 22:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-05-25 22:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-05-25 23:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-05-25 23:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-05-26 00:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-05-26 00:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-05-26 01:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-05-26 01:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-05-26 02:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-05-26 02:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-05-26 03:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-05-26 03:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-05-26 04:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-05-26 04:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-05-26 05:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-05-26 05:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-05-26 06:00:00,1.92,0.56,2.0,1.92,0.56,2.0,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-05-26 06:30:00,1.92,0.56,2.0,1.92,0.56,2.0,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-05-26 07:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-05-26 07:30:00,1.728,0.504,1.8,1.728,0.504,1.8,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-05-26 08:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-05-26 08:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-05-26 09:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-05-26 09:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-05-26 10:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-05-26 10:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-05-26 11:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-05-26 11:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-05-26 12:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-05-26 12:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-05-26 13:00:00,2.064,0.602,2.15,2.064,0.602,2.15,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-05-26 13:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-05-26 14:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-05-26 14:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-05-26 15:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-05-26 15:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-05-26 16:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-05-26 16:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-05-26 17:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-05-26 17:30:00,2.16,0.63,2.25,2.16,0.63,2.25,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-05-26 18:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-05-26 18:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-05-26 19:00:00,2.352,0.686,2.45,2.352,0.686,2.45,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-05-26 19:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-05-26 20:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44