Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-11-23 00:30:00,-3.24504,-0.33272,3.2620526053,0.024960000000000003,0.007280000000000001,0.026000000000000002,-3.27,-0.34,3.2876283245,-3.23504,-0.33272,3.2521049184,0.024960000000000003,0.007280000000000001,0.026000000000000002,-3.26,-0.34,3.2776821078
2020-11-23 01:00:00,-3.3012,-0.30160000000000003,3.3149485667,0.028800000000000003,0.008400000000000001,0.03,-3.33,-0.31,3.3443983016,-3.2912,-0.30160000000000003,3.3049901664,0.028800000000000003,0.008400000000000001,0.03,-3.32,-0.31,3.3344414825
2020-11-23 01:30:00,-3.4152,-0.30860000000000004,3.4291143171,0.0048000000000000004,0.0014,0.005,-3.42,-0.31,3.4340209667,-3.3952,-0.30860000000000004,3.4091959463,0.0048000000000000004,0.0014,0.005,-3.4,-0.31,3.4141031033
2020-11-23 02:00:00,-3.44232,-0.35776,3.4608610489,0.007680000000000001,0.0022400000000000002,0.008,-3.45,-0.36,3.4687317567,-3.42232,-0.35776,3.4409688171,0.007680000000000001,0.0022400000000000002,0.008,-3.43,-0.36,3.4488403848
2020-11-23 02:30:00,-3.42984,-0.35412000000000005,3.448072418,0.02016,0.005880000000000001,0.021,-3.45,-0.36,3.4687317567,-3.40984,-0.35412000000000005,3.4281787876,0.02016,0.005880000000000001,0.021,-3.43,-0.36,3.4488403848
2020-11-23 03:00:00,-3.37408,-0.38244000000000006,3.3956849383,0.025920000000000002,0.007560000000000001,0.027,-3.4,-0.39,3.4222945519,-3.35408,-0.37244000000000005,3.3746946825,0.025920000000000002,0.007560000000000001,0.027,-3.38,-0.38,3.4012938715
2020-11-23 03:30:00,-3.43616,-0.38888000000000006,3.4580953139,0.0038400000000000005,0.0011200000000000001,0.004,-3.44,-0.39,3.4620369727,-3.42616,-0.37888000000000005,3.4470454595,0.0038400000000000005,0.0011200000000000001,0.004,-3.43,-0.38,3.4509853665
2020-11-23 04:00:00,-3.39752,-0.38636000000000004,3.4194175235,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.41,-0.39,3.432229596,-3.37752,-0.37636000000000003,3.3984243702,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.39,-0.38,3.4112314491999998
2020-11-23 04:30:00,-3.40712,-0.35916000000000003,3.4259980444,0.00288,0.00084,0.003,-3.41,-0.36,3.4289502767,-3.38712,-0.34916,3.4050689567,0.00288,0.00084,0.003,-3.39,-0.35000000000000003,3.408019953
2020-11-23 05:00:00,-3.5700000000000003,-0.4,3.5923390709,0.0,0.0,0.0,-3.5700000000000003,-0.4,3.5923390709,-3.55,-0.4,3.5724641355999998,0.0,0.0,0.0,-3.55,-0.4,3.5724641355999998
2020-11-23 05:30:00,-3.85808,-0.45944,3.8853399336,0.0019200000000000003,0.0005600000000000001,0.002,-3.86,-0.46,3.8873126965,-3.83808,-0.44944000000000006,3.8643051639,0.0019200000000000003,0.0005600000000000001,0.002,-3.84,-0.45,3.8662772792
2020-11-23 06:00:00,-4.14808,-0.51944,4.1804767192,0.0019200000000000003,0.0005600000000000001,0.002,-4.15,-0.52,4.1824514343,-4.12808,-0.52944,4.1618927425,0.0019200000000000003,0.0005600000000000001,0.002,-4.13,-0.53,4.1638683937
2020-11-23 06:30:00,-4.9604,-0.8772000000000001,5.0373651843,0.009600000000000001,0.0028,0.01,-4.97,-0.88,5.0473062122,-4.9304,-0.8672000000000001,5.0060842981,0.009600000000000001,0.0028,0.01,-4.94,-0.87,5.0160243221
2020-11-23 07:00:00,-5.7708,-1.0244,5.8610176591,0.019200000000000002,0.0056,0.02,-5.79,-1.03,5.8809012915,-5.7408,-1.0244,5.8314818014,0.019200000000000002,0.0056,0.02,-5.76,-1.03,5.8513673616
2020-11-23 07:30:00,-6.34,-1.13,6.4399145957,0.0,0.0,0.0,-6.34,-1.13,6.4399145957,-6.3,-1.13,6.4005390398,0.0,0.0,0.0,-6.3,-1.13,6.4005390398
2020-11-23 08:00:00,-6.63,-1.24,6.7449610822,0.0,0.0,0.0,-6.63,-1.24,6.7449610822,-6.59,-1.24,6.7056468741,0.0,0.0,0.0,-6.59,-1.24,6.7056468741
2020-11-23 08:30:00,-6.55472,-1.31846,6.6860071081,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-6.5600000000000005,-1.32,6.6914871292,-6.5147200000000005,-1.31846,6.6467972325,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-6.52,-1.32,6.6522778054
2020-11-23 09:00:00,-6.58904,-1.38972,6.7340010247,0.0009600000000000001,0.00028000000000000003,0.001,-6.59,-1.3900000000000001,6.734998144,-6.54904,-1.38972,6.6948671831,0.0009600000000000001,0.00028000000000000003,0.001,-6.55,-1.3900000000000001,6.6958643953
2020-11-23 09:30:00,-6.70568,-1.46874,6.8646443062,0.00432,0.00126,0.0045000000000000005,-6.71,-1.47,6.869133861,-6.66568,-1.46874,6.8255759501,0.00432,0.00126,0.0045000000000000005,-6.67,-1.47,6.8300658855
2020-11-23 10:00:00,-6.78328,-1.44804,6.9361161611,0.00672,0.0019600000000000004,0.007,-6.79,-1.45,6.9430972916,-6.74328,-1.43804,6.8949100212,0.00672,0.0019600000000000004,0.007,-6.75,-1.44,6.9018910452
2020-11-23 10:30:00,-6.69176,-1.54468,6.8677280232,0.018240000000000003,0.00532,0.019,-6.71,-1.55,6.8866973216,-6.5217600000000004,-1.40468,6.6713176659,0.018240000000000003,0.00532,0.019,-6.54,-1.4100000000000001,6.6902690529
2020-11-23 11:00:00,-6.77696,-1.66328,6.9780862133,0.02304,0.00672,0.024,-6.8,-1.67,7.0020639814,-6.34696,-1.26328,6.4714586918,0.02304,0.00672,0.024,-6.37,-1.27,6.4953675801
2020-11-23 11:30:00,-6.78656,-1.47608,6.9452292115,0.01344,0.003920000000000001,0.014,-6.8,-1.48,6.9591953558,-6.70656,-1.41608,6.8544313841,0.01344,0.003920000000000001,0.014,-6.72,-1.42,6.8683913692
2020-11-23 12:00:00,-6.94752,-1.5363600000000002,7.1153662028,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-6.96,-1.54,7.1283378147,-6.90752,-1.5363600000000002,7.0763150439,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-6.92,-1.54,7.0892876934
2020-11-23 12:30:00,-7.0956,-1.5358,7.2599050269,0.014400000000000001,0.004200000000000001,0.015,-7.11,-1.54,7.2748676964,-7.0556,-1.5358,7.2208152587,0.014400000000000001,0.004200000000000001,0.015,-7.07,-1.54,7.2357791564
2020-11-23 13:00:00,-6.76952,-1.44236,6.9214740771,0.060480000000000006,0.017640000000000003,0.063,-6.83,-1.46,6.9843038307,-6.72952,-1.44236,6.8823572851,0.060480000000000006,0.017640000000000003,0.063,-6.79,-1.46,6.9451925819
2020-11-23 13:30:00,-6.66784,-1.4331200000000002,6.8201116706,0.09216,0.02688,0.096,-6.76,-1.46,6.9158658171,-6.62784,-1.4331200000000002,6.7810099543,0.09216,0.02688,0.096,-6.72,-1.46,6.8767724988
2020-11-23 14:00:00,-6.84624,-1.64432,7.0409367559,0.05376,0.015680000000000003,0.056,-6.9,-1.6600000000000001,7.0968725506,-6.54624,-1.37432,6.6889471219,0.05376,0.015680000000000003,0.056,-6.6,-1.3900000000000001,6.7447831692
2020-11-23 14:30:00,-6.92744,-1.68592,7.1296389249,0.08256000000000001,0.02408,0.08600000000000001,-7.01,-1.71,7.2155526469,-6.4374400000000005,-1.2359200000000001,6.5550081617,0.08256000000000001,0.02408,0.08600000000000001,-6.52,-1.26,6.6406325
2020-11-23 15:00:00,-6.84576,-1.64668,7.0410215878,0.11424000000000001,0.03332,0.11900000000000001,-6.96,-1.6800000000000002,7.1598882673,-6.36576,-1.22668,6.4828731439,0.11424000000000001,0.03332,0.11900000000000001,-6.48,-1.26,6.6013634955
2020-11-23 15:30:00,-6.49712,-1.33416,6.6326880825,0.12288000000000002,0.035840000000000004,0.128,-6.62,-1.37,6.7602736630999996,-6.45712,-1.32416,6.5914943981,0.12288000000000002,0.035840000000000004,0.128,-6.58,-1.3599999999999999,6.7190773176
2020-11-23 16:00:00,-6.66624,-1.35432,6.80242151,0.05376,0.015680000000000003,0.056,-6.72,-1.37,6.8582286343,-6.63624,-1.34432,6.7710322404,0.05376,0.015680000000000003,0.056,-6.69,-1.3599999999999999,6.8268367492
2020-11-23 16:30:00,-6.76528,-1.29404,6.8879280629,0.054720000000000005,0.015960000000000002,0.057,-6.82,-1.31,6.9446742184,-6.70528,-1.26404,6.8233845707,0.054720000000000005,0.015960000000000002,0.057,-6.76,-1.28,6.8801162781
2020-11-23 17:00:00,-6.87976,-1.40368,7.0214966496,0.09024,0.026320000000000003,0.094,-6.97,-1.43,7.1151809534,-6.37976,-0.9636800000000001,6.4521327327,0.09024,0.026320000000000003,0.094,-6.47,-0.99,6.5453036599
2020-11-23 17:30:00,-7.04808,-1.47944,7.2016785821,0.0019200000000000003,0.0005600000000000001,0.002,-7.05,-1.48,7.2036726744,-6.54808,-1.02944,6.6285064985,0.0019200000000000003,0.0005600000000000001,0.002,-6.55,-1.03,6.6304901780000005
2020-11-23 18:00:00,-6.66752,-1.31636,6.7962214943,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-6.68,-1.32,6.8091702872,-6.17752,-0.87636,6.2393717793,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-6.19,-0.88,6.2522395987
2020-11-23 18:30:00,-6.2708,-1.0944,6.3655827699,0.019200000000000002,0.0056,0.02,-6.29,-1.1,6.3854600461,-6.1008,-0.9544,6.1750012146,0.019200000000000002,0.0056,0.02,-6.12,-0.96,6.1948365596
2020-11-23 19:00:00,-5.70304,-0.86172,5.7677748396,0.09696,0.028280000000000003,0.101,-5.8,-0.89,5.8678871836,-5.6630400000000005,-0.86172,5.7282268984,0.09696,0.028280000000000003,0.101,-5.76,-0.89,5.8283531122
2020-11-23 19:30:00,-5.63392,-0.9515600000000001,5.713713416,0.16608,0.048440000000000004,0.17300000000000001,-5.8,-1.0,5.8855755878,-5.59392,-0.9515600000000001,5.6742759362,0.16608,0.048440000000000004,0.17300000000000001,-5.76,-1.0,5.8461611336
2020-11-23 20:00:00,-5.79696,-1.02828,5.8874531845,0.14304,0.04172,0.149,-5.94,-1.07,6.035602704,-5.75696,-1.01828,5.846322143,0.14304,0.04172,0.149,-5.9,-1.06,5.9944641128
2020-11-23 20:30:00,-5.65624,-0.9793200000000001,5.7403935928,0.17376000000000003,0.05068,0.181,-5.83,-1.03,5.9202871552000005,-5.61624,-0.9793200000000001,5.7009840729,0.17376000000000003,0.05068,0.181,-5.79,-1.03,5.8809012915
2020-11-23 21:00:00,-5.45808,-0.9444400000000001,5.5391880451999995,0.12192000000000001,0.03556,0.127,-5.58,-0.98,5.6654037808,-5.42808,-0.93444,5.5079243459,0.12192000000000001,0.03556,0.127,-5.55,-0.97,5.6341281491
2020-11-23 21:30:00,-5.1988,-0.9034000000000001,5.2767085385,0.0912,0.026600000000000002,0.095,-5.29,-0.93,5.3711265113,-5.1688,-0.9034000000000001,5.2471539905,0.0912,0.026600000000000002,0.095,-5.26,-0.93,5.3415821626
2020-11-23 22:00:00,-4.91728,-0.9300400000000001,5.0044597111,0.10272,0.029960000000000004,0.107,-5.02,-0.96,5.110968597,-4.8872800000000005,-0.9200400000000001,4.9731257173,0.10272,0.029960000000000004,0.107,-4.99,-0.9500000000000001,5.0796259705
2020-11-23 22:30:00,-4.58352,-0.87436,4.6661719857,0.15648,0.04564000000000001,0.163,-4.74,-0.92,4.8284573106,-4.55352,-0.86436,4.6348314532,0.15648,0.04564000000000001,0.163,-4.71,-0.91,4.7971032926
2020-11-23 23:00:00,-4.45432,-0.8687600000000001,4.5382497287,0.17568,0.05124,0.183,-4.63,-0.92,4.7205190393,-4.42432,-0.8587600000000001,4.5068920777,0.17568,0.05124,0.183,-4.6,-0.91,4.689147044
2020-11-23 23:30:00,-4.44728,-0.86004,4.5296763902,0.10272,0.029960000000000004,0.107,-4.55,-0.89,4.6362269142,-4.41728,-0.86004,4.5002257055,0.10272,0.029960000000000004,0.107,-4.52,-0.89,4.6067884692
2020-11-24 00:00:00,-4.3004,-0.8722000000000001,4.3879577254,0.1296,0.0378,0.135,-4.43,-0.91,4.5224993090000005,-4.2804,-0.8722000000000001,4.3683586162,0.1296,0.0378,0.135,-4.41,-0.91,4.5029101701
2020-11-24 00:30:00,-4.15792,-0.79856,4.2339103439,0.14208,0.041440000000000005,0.148,-4.3,-0.84,4.3812783523,-4.12792,-0.79856,4.2044525922,0.14208,0.041440000000000005,0.148,-4.27,-0.84,4.3518386919
2020-11-24 01:00:00,-4.15792,-0.77856,4.2301837312,0.14208,0.041440000000000005,0.148,-4.3,-0.8200000000000001,4.3774878641,-4.12792,-0.77856,4.2006998465,0.14208,0.041440000000000005,0.148,-4.27,-0.8200000000000001,4.3480225390000005
2020-11-24 01:30:00,-4.04952,-0.76736,4.1215838703,0.18048,0.052640000000000006,0.188,-4.23,-0.8200000000000001,4.3087469176,-4.02952,-0.76736,4.1019352506,0.18048,0.052640000000000006,0.188,-4.21,-0.8200000000000001,4.2891141275999995
2020-11-24 02:00:00,-4.21816,-0.78988,4.2914780904,0.17184000000000002,0.050120000000000005,0.179,-4.39,-0.84,4.4696420438,-4.18816,-0.78988,4.2619942046,0.17184000000000002,0.050120000000000005,0.179,-4.36,-0.84,4.4401801765
2020-11-24 02:30:00,-4.39752,-0.8013600000000001,4.4699395969,0.13248000000000001,0.03864,0.138,-4.53,-0.84,4.6072225907,-4.37752,-0.8013600000000001,4.4502650708000004,0.13248000000000001,0.03864,0.138,-4.51,-0.84,4.5875592639
2020-11-24 03:00:00,-4.41,-0.785,4.4793219353,0.12,0.035,0.125,-4.53,-0.8200000000000001,4.6036181423,-4.39,-0.785,4.4596328324,0.12,0.035,0.125,-4.51,-0.8200000000000001,4.5839393539
2020-11-24 03:30:00,-4.16864,-0.7875200000000001,4.2423751838,0.11136000000000001,0.03248,0.116,-4.28,-0.8200000000000001,4.3578435034,-4.13864,-0.7875200000000001,4.2129002837,0.11136000000000001,0.03248,0.116,-4.25,-0.8200000000000001,4.3283830699
2020-11-24 04:00:00,-4.00888,-0.7988400000000001,4.0876966864,0.14112000000000002,0.04116,0.147,-4.15,-0.84,4.2341587122,-3.97888,-0.7788400000000001,4.0543899418,0.14112000000000002,0.04116,0.147,-4.12,-0.8200000000000001,4.2008094458
2020-11-24 04:30:00,-4.08536,-0.8394800000000001,4.1707185232,0.10464000000000001,0.030520000000000002,0.109,-4.19,-0.87,4.2793691124,-4.06536,-0.8294800000000001,4.1491190631,0.10464000000000001,0.030520000000000002,0.109,-4.17,-0.86,4.2577576258
2020-11-24 05:00:00,-4.17344,-0.8189200000000001,4.2530261462,0.10656,0.031080000000000003,0.111,-4.28,-0.85,4.3635879732,-4.14344,-0.8289200000000001,4.2255417877,0.10656,0.031080000000000003,0.111,-4.25,-0.86,4.3361388354
2020-11-24 05:30:00,-4.29784,-0.8631200000000001,4.3836519935,0.09216,0.02688,0.096,-4.39,-0.89,4.4793079823,-4.26784,-0.8631200000000001,4.3542432638,0.09216,0.02688,0.096,-4.36,-0.89,4.4499101115
2020-11-24 06:00:00,-4.54128,-0.9070400000000001,4.6309767436,0.07872000000000001,0.02296,0.082,-4.62,-0.93,4.7126744,-4.51128,-0.9070400000000001,4.6015615610000005,0.07872000000000001,0.02296,0.082,-4.59,-0.93,4.6832680897
2020-11-24 06:30:00,-5.15016,-1.18088,5.2838078693,0.09984000000000001,0.029120000000000004,0.10400000000000001,-5.25,-1.21,5.3876339891,-5.12016,-1.18088,5.2545709625,0.09984000000000001,0.029120000000000004,0.10400000000000001,-5.22,-1.21,5.3584046133
2020-11-24 07:00:00,-5.61856,-1.3420800000000002,5.7766248969,0.06144000000000001,0.017920000000000002,0.064,-5.68,-1.3599999999999999,5.8405479195000005,-5.57856,-1.3420800000000002,5.7377269367,0.06144000000000001,0.017920000000000002,0.064,-5.64,-1.3599999999999999,5.8016549363
2020-11-24 07:30:00,-5.93312,-1.39716,6.0954055648,0.14688,0.04284,0.153,-6.08,-1.44,6.2481997407,-5.89312,-1.39716,6.0564774746,0.14688,0.04284,0.153,-6.04,-1.44,6.2092833725
2020-11-24 08:00:00,-6.24304,-1.4417200000000001,6.4073477352,0.09696,0.028280000000000003,0.101,-6.34,-1.47,6.5081871516,-6.20304,-1.43172,6.3661234201,0.09696,0.028280000000000003,0.101,-6.3,-1.46,6.4669621926
2020-11-24 08:30:00,-6.93456,-1.67508,7.1340041632,0.08544,0.02492,0.089,-7.02,-1.7000000000000002,7.2229080016000005,-6.89456,-1.6650800000000001,7.0927744219,0.08544,0.02492,0.089,-6.98,-1.69,7.1816780769
2020-11-24 09:00:00,-7.03208,-1.67144,7.2279914776,0.09792000000000001,0.028560000000000002,0.10200000000000001,-7.13,-1.7000000000000002,7.3298635731,-6.99208,-1.66144,7.1867632214,0.09792000000000001,0.028560000000000002,0.10200000000000001,-7.09,-1.69,7.2886349888
2020-11-24 09:30:00,-6.95672,-1.66696,7.1536500334,0.11328,0.03304,0.11800000000000001,-7.07,-1.7000000000000002,7.27151291,-6.91672,-1.6569600000000002,7.1124209662,0.11328,0.03304,0.11800000000000001,-7.03,-1.69,7.2302835352
2020-11-24 10:00:00,-6.85856,-1.62208,7.0477648088,0.06144000000000001,0.017920000000000002,0.064,-6.92,-1.6400000000000001,7.1116805328,-6.81856,-1.6120800000000002,7.006537119,0.06144000000000001,0.017920000000000002,0.064,-6.88,-1.63,7.0704526022
2020-11-24 10:30:00,-6.63568,-1.5612400000000002,6.8168702056,0.06432,0.018760000000000002,0.067,-6.7,-1.58,6.8837780324,-6.59568,-1.55124,6.7756431577,0.06432,0.018760000000000002,0.067,-6.66,-1.57,6.842550694
2020-11-24 11:00:00,-6.73584,-1.6271200000000001,6.9295786308,0.044160000000000005,0.01288,0.046,-6.78,-1.6400000000000001,6.9755286538,-6.6958400000000005,-1.6271200000000001,6.8907033603,0.044160000000000005,0.01288,0.046,-6.74,-1.6400000000000001,6.936656255
2020-11-24 11:30:00,-6.75992,-1.85956,7.0110257309,0.07008,0.020440000000000003,0.073,-6.83,-1.88,7.0840172219,-6.65992,-1.4195600000000002,6.8095289852,0.07008,0.020440000000000003,0.073,-6.73,-1.44,6.8823324535
2020-11-24 12:00:00,-6.65824,-1.62032,6.8525613314000005,0.10176,0.02968,0.106,-6.76,-1.65,6.9584552884,-6.62824,-1.6103200000000002,6.8210480133,0.10176,0.02968,0.106,-6.73,-1.6400000000000001,6.9269401614
2020-11-24 12:30:00,-6.6756,-1.6408,6.8742897815,0.13440000000000002,0.0392,0.14,-6.8100000000000005,-1.6800000000000002,7.014164241,-6.6356,-1.6408,6.8354525819,0.13440000000000002,0.0392,0.14,-6.77,-1.6800000000000002,6.9753351174
2020-11-24 13:00:00,-6.7305600000000005,-1.6480800000000002,6.9294015326,0.10944000000000001,0.031920000000000004,0.114,-6.84,-1.6800000000000002,7.0432946836,-6.69056,-1.6280800000000002,6.8857997066,0.10944000000000001,0.031920000000000004,0.114,-6.8,-1.6600000000000001,6.9996857072
2020-11-24 13:30:00,-6.80336,-1.61348,6.9920687211,0.05664,0.01652,0.059000000000000004,-6.86,-1.63,7.0509928379,-6.75336,-1.60348,6.9411108189,0.05664,0.01652,0.059000000000000004,-6.8100000000000005,-1.62,7.0000357142
2020-11-24 14:00:00,-6.66872,-1.63796,6.8669308574,0.041280000000000004,0.01204,0.043000000000000003,-6.71,-1.65,6.9098914608,-6.62872,-1.62796,6.8257001546,0.041280000000000004,0.01204,0.043000000000000003,-6.67,-1.6400000000000001,6.8686607137
2020-11-24 14:30:00,-6.66216,-1.5518800000000001,6.8405195271,0.027840000000000004,0.00812,0.029,-6.69,-1.56,6.8694759625,-6.62216,-1.54188,6.7992938604,0.027840000000000004,0.00812,0.029,-6.65,-1.55,6.8282501419
2020-11-24 15:00:00,-6.9716000000000005,-1.6388,7.1616249553,0.038400000000000004,0.0112,0.04,-7.01,-1.65,7.2015692734,-6.9316,-1.6388,7.1226921876,0.038400000000000004,0.0112,0.04,-6.97,-1.65,7.1626391784
2020-11-24 15:30:00,-7.01952,-1.61236,7.2023166967,0.060480000000000006,0.017640000000000003,0.063,-7.08,-1.63,7.265211628,-6.97952,-1.61236,7.1633375043,0.060480000000000006,0.017640000000000003,0.063,-7.04,-1.63,7.2262369183
2020-11-24 16:00:00,-7.0176,-1.5618,7.1892926634,0.062400000000000004,0.0182,0.065,-7.08,-1.58,7.2541574287,-6.9776,-1.5618,7.1502532123,0.062400000000000004,0.0182,0.065,-7.04,-1.58,7.2151230066
2020-11-24 16:30:00,-6.68056,-1.37808,6.8212159033,0.10944000000000001,0.031920000000000004,0.114,-6.79,-1.4100000000000001,6.9348539999,-6.64056,-1.36808,6.7800206489,0.10944000000000001,0.031920000000000004,0.114,-6.75,-1.4,6.8936565044
2020-11-24 17:00:00,-6.52496,-1.23228,6.6403024781,0.09504000000000001,0.02772,0.099,-6.62,-1.26,6.7388426306,-6.47496,-1.23228,6.5911775124,0.09504000000000001,0.02772,0.099,-6.57,-1.26,6.6897309363
2020-11-24 17:30:00,-6.54904,-1.37472,6.6917695716,0.12096000000000001,0.035280000000000006,0.126,-6.67,-1.4100000000000001,6.8174041981,-6.27904,-1.14472,6.3825329768,0.12096000000000001,0.035280000000000006,0.126,-6.4,-1.18,6.5078721561
2020-11-24 18:00:00,-6.44784,-1.40312,6.5987412739,0.09216,0.02688,0.096,-6.54,-1.43,6.6945126783,-5.95784,-0.9631200000000001,6.0351849682,0.09216,0.02688,0.096,-6.05,-0.99,6.130464909
2020-11-24 18:30:00,-6.1208,-1.3594,6.2699410683,0.13920000000000002,0.040600000000000004,0.145,-6.26,-1.4,6.4146395066,-5.6308,-0.9094000000000001,5.7037634067,0.13920000000000002,0.040600000000000004,0.145,-5.77,-0.9500000000000001,5.847683302
2020-11-24 19:00:00,-5.8112,-1.2466,5.9434044957,0.14880000000000002,0.0434,0.155,-5.96,-1.29,6.0980078714,-5.3212,-0.8066,5.3819859717,0.14880000000000002,0.0434,0.155,-5.47,-0.85,5.5356481102
2020-11-24 19:30:00,-5.85368,-1.32024,6.0007168905,0.13632000000000002,0.039760000000000004,0.14200000000000002,-5.99,-1.3599999999999999,6.142450651,-5.37368,-0.88024,5.44529698,0.13632000000000002,0.039760000000000004,0.14200000000000002,-5.51,-0.92,5.5862778305
2020-11-24 20:00:00,-5.5342400000000005,-1.11332,5.6451123815,0.12576,0.036680000000000004,0.131,-5.66,-1.15,5.7756471499,-5.4942400000000005,-1.09332,5.6019658871,0.12576,0.036680000000000004,0.131,-5.62,-1.13,5.7324776493
2020-11-24 20:30:00,-5.34504,-1.05772,5.4486901362,0.14496,0.042280000000000005,0.151,-5.49,-1.1,5.5991160017,-5.30504,-1.05772,5.4094566271,0.14496,0.042280000000000005,0.151,-5.45,-1.1,5.5599010783
2020-11-24 21:00:00,-5.13968,-0.9432400000000001,5.2255154961,0.16032000000000002,0.04676,0.167,-5.3,-0.99,5.3916695003,-5.10968,-0.9432400000000001,5.1960111047,0.16032000000000002,0.04676,0.167,-5.27,-0.99,5.3621823915
2020-11-24 21:30:00,-5.12344,-0.42892,5.1413626404,0.10656,0.031080000000000003,0.111,-5.23,-0.46,5.2501904727,-5.25344,-1.54892,5.4770233704,0.10656,0.031080000000000003,0.111,-5.36,-1.58,5.5880229062
2020-11-24 22:00:00,-4.97112,-0.29116000000000003,4.9796393645,0.09888000000000001,0.02884,0.10300000000000001,-5.07,-0.32,5.0800885819,-5.12112,-1.5811600000000001,5.3596582913,0.09888000000000001,0.02884,0.10300000000000001,-5.22,-1.6099999999999999,5.4626458791
2020-11-24 22:30:00,-5.03416,-0.7678800000000001,5.092387122,0.07584,0.02212,0.079,-5.11,-0.79,5.1707059479,-5.06416,-1.12788,5.1882395666,0.07584,0.02212,0.079,-5.14,-1.15,5.2670769882
2020-11-24 23:00:00,-4.64112,-0.88116,4.7240277095,0.09888000000000001,0.02884,0.10300000000000001,-4.74,-0.91,4.8265619234,-4.61112,-0.88116,4.694557551,0.09888000000000001,0.02884,0.10300000000000001,-4.71,-0.91,4.7971032926
2020-11-24 23:30:00,-4.46512,-0.8881600000000001,4.5525953916,0.07488,0.021840000000000002,0.078,-4.54,-0.91,4.6303023659,-4.43512,-0.8881600000000001,4.5231756101,0.07488,0.021840000000000002,0.078,-4.51,-0.91,4.600891218
2020-11-25 00:00:00,-4.27784,-0.8831200000000001,4.3680448716,0.09216,0.02688,0.096,-4.37,-0.91,4.4637428241,-4.25784,-0.8831200000000001,4.3484597733,0.09216,0.02688,0.096,-4.35,-0.91,4.4441647134
2020-11-25 00:30:00,-4.2088,-0.8534,4.2944486258,0.0912,0.026600000000000002,0.095,-4.3,-0.88,4.3891229192,-4.1788,-0.8434,4.2630614586,0.0912,0.026600000000000002,0.095,-4.27,-0.87,4.3577287662
2020-11-25 01:00:00,-4.27896,-0.82928,4.3585782085,0.07104,0.020720000000000002,0.074,-4.35,-0.85,4.4322680424,-4.24896,-0.8192800000000001,4.3272255314,0.07104,0.020720000000000002,0.074,-4.32,-0.84,4.400908997
2020-11-25 01:30:00,-4.26624,-0.80432,4.3413977473,0.05376,0.015680000000000003,0.056,-4.32,-0.8200000000000001,4.3971354312,-4.2362400000000004,-0.79432,4.3100665424,0.05376,0.015680000000000003,0.056,-4.29,-0.81,4.365798896
2020-11-25 02:00:00,-4.25568,-0.8512400000000001,4.33997947,0.06432,0.018760000000000002,0.067,-4.32,-0.87,4.4067334841,-4.22568,-0.8412400000000001,4.3086025809,0.06432,0.018760000000000002,0.067,-4.29,-0.86,4.3753514145
2020-11-25 02:30:00,-4.28832,-0.8607600000000001,4.3738537013,0.03168,0.00924,0.033,-4.32,-0.87,4.4067334841,-4.25832,-0.8507600000000001,4.3424741565,0.03168,0.00924,0.033,-4.29,-0.86,4.3753514145
2020-11-25 03:00:00,-4.23312,-0.8221600000000001,4.3122212374,0.02688,0.007840000000000001,0.028,-4.26,-0.8300000000000001,4.3401036854,-4.21312,-0.8221600000000001,4.292589801,0.02688,0.007840000000000001,0.028,-4.24,-0.8300000000000001,4.3204745110000005
2020-11-25 03:30:00,-4.16216,-0.78188,4.2349630695,0.027840000000000004,0.00812,0.029,-4.19,-0.79,4.2638245743,-4.14216,-0.78188,4.2153085059,0.027840000000000004,0.00812,0.029,-4.17,-0.79,4.2441724753
2020-11-25 04:00:00,-4.11928,-0.71104,4.1801968375,0.030720000000000004,0.008960000000000001,0.032,-4.15,-0.72,4.2119947768,-4.09928,-0.71104,4.1604896827,0.030720000000000004,0.008960000000000001,0.032,-4.13,-0.72,4.1922905434
2020-11-25 04:30:00,-4.22064,-0.7585200000000001,4.2882577581,0.039360000000000006,0.01148,0.041,-4.26,-0.77,4.3290299144,-4.20064,-0.7585200000000001,4.2685745864,0.039360000000000006,0.01148,0.041,-4.24,-0.77,4.3093502991