site,time,unit,value
Rocester,10/11/2023 00:00:00,MW,7.5389519
Rocester,10/11/2023 00:05:00,MW,7.5552282
Rocester,10/11/2023 00:10:00,MW,7.355370499999999
Rocester,10/11/2023 00:15:00,MW,7.175796999999999
Rocester,10/11/2023 00:20:00,MW,7.002117999999999
Rocester,10/11/2023 00:25:00,MW,6.6772797
Rocester,10/11/2023 00:30:00,MW,6.566571
Rocester,10/11/2023 00:35:00,MW,6.471207700000001
Rocester,10/11/2023 00:40:00,MW,6.4407944
Rocester,10/11/2023 00:45:00,MW,6.3451143000000005
Rocester,10/11/2023 00:50:00,MW,6.1828948
Rocester,10/11/2023 00:55:00,MW,6.1121709
Rocester,10/11/2023 01:00:00,MW,6.366174
Rocester,10/11/2023 01:05:00,MW,6.628580400000001
Rocester,10/11/2023 01:10:00,MW,6.6822213
Rocester,10/11/2023 01:15:00,MW,6.9107008
Rocester,10/11/2023 01:20:00,MW,7.1053214
Rocester,10/11/2023 01:25:00,MW,7.2719996
Rocester,10/11/2023 01:30:00,MW,7.5609179
Rocester,10/11/2023 01:35:00,MW,7.4365843
Rocester,10/11/2023 01:40:00,MW,7.4617469
Rocester,10/11/2023 01:45:00,MW,7.475099999999999
Rocester,10/11/2023 01:50:00,MW,7.2969914
Rocester,10/11/2023 01:55:00,MW,7.4411434
Rocester,10/11/2023 02:00:00,MW,7.4380083
Rocester,10/11/2023 02:05:00,MW,7.537005
Rocester,10/11/2023 02:10:00,MW,7.4314866
Rocester,10/11/2023 02:15:00,MW,7.4116285
Rocester,10/11/2023 02:20:00,MW,7.6217217999999995
Rocester,10/11/2023 02:25:00,MW,7.5610216
Rocester,10/11/2023 02:30:00,MW,7.5861172
Rocester,10/11/2023 02:35:00,MW,7.6026365
Rocester,10/11/2023 02:40:00,MW,7.4615159
Rocester,10/11/2023 02:45:00,MW,7.2140532
Rocester,10/11/2023 02:50:00,MW,7.1482787000000005
Rocester,10/11/2023 02:55:00,MW,6.9239218
Rocester,10/11/2023 03:00:00,MW,6.7562148
Rocester,10/11/2023 03:05:00,MW,6.6197216
Rocester,10/11/2023 03:10:00,MW,6.5804387
Rocester,10/11/2023 03:15:00,MW,6.6597476
Rocester,10/11/2023 03:20:00,MW,6.6190774999999995
Rocester,10/11/2023 03:25:00,MW,6.8062048
Rocester,10/11/2023 03:30:00,MW,6.848533
Rocester,10/11/2023 03:35:00,MW,6.8131767
Rocester,10/11/2023 03:40:00,MW,6.8530259000000004
Rocester,10/11/2023 03:45:00,MW,6.7614256
Rocester,10/11/2023 03:50:00,MW,6.9517145
Rocester,10/11/2023 03:55:00,MW,6.9328164999999995
Rocester,10/11/2023 04:00:00,MW,7.0740867000000005
Rocester,10/11/2023 04:05:00,MW,7.0762677
Rocester,10/11/2023 04:10:00,MW,7.1191662
Rocester,10/11/2023 04:15:00,MW,6.903369400000001
Rocester,10/11/2023 04:20:00,MW,6.8544555
Rocester,10/11/2023 04:25:00,MW,6.8116489
Rocester,10/11/2023 04:30:00,MW,6.8078038
Rocester,10/11/2023 04:35:00,MW,6.6916315
Rocester,10/11/2023 04:40:00,MW,6.693891799999999
Rocester,10/11/2023 04:45:00,MW,6.6913084000000005
Rocester,10/11/2023 04:50:00,MW,6.662697
Rocester,10/11/2023 04:55:00,MW,6.6245002
Rocester,10/11/2023 05:00:00,MW,6.538024200000001
Rocester,10/11/2023 05:05:00,MW,6.5545378
Rocester,10/11/2023 05:10:00,MW,6.3701305999999995
Rocester,10/11/2023 05:15:00,MW,6.414521
Rocester,10/11/2023 05:20:00,MW,6.543479700000001
Rocester,10/11/2023 05:25:00,MW,6.4240844
Rocester,10/11/2023 05:30:00,MW,6.5894663
Rocester,10/11/2023 05:35:00,MW,6.5888706
Rocester,10/11/2023 05:40:00,MW,6.812367500000001
Rocester,10/11/2023 05:45:00,MW,6.6202366999999995
Rocester,10/11/2023 05:50:00,MW,6.49048
Rocester,10/11/2023 05:55:00,MW,6.553350200000001
Rocester,10/11/2023 06:00:00,MW,6.5800829
Rocester,10/11/2023 06:05:00,MW,6.7725342
Rocester,10/11/2023 06:10:00,MW,6.8428474
Rocester,10/11/2023 06:15:00,MW,6.9994875
Rocester,10/11/2023 06:20:00,MW,6.9652709999999995
Rocester,10/11/2023 06:25:00,MW,6.883293699999999
Rocester,10/11/2023 06:30:00,MW,6.8311231
Rocester,10/11/2023 06:35:00,MW,6.8770854
Rocester,10/11/2023 06:40:00,MW,6.9935889
Rocester,10/11/2023 06:45:00,MW,7.267286
Rocester,10/11/2023 06:50:00,MW,7.296642800000001
Rocester,10/11/2023 06:55:00,MW,7.8180547
Rocester,10/11/2023 07:00:00,MW,8.268264499999999
Rocester,10/11/2023 07:05:00,MW,8.666237500000001
Rocester,10/11/2023 07:10:00,MW,8.9548411
Rocester,10/11/2023 07:15:00,MW,8.9610491
Rocester,10/11/2023 07:20:00,MW,9.147870300000001
Rocester,10/11/2023 07:25:00,MW,9.4388997
Rocester,10/11/2023 07:30:00,MW,9.48078
Rocester,10/11/2023 07:35:00,MW,9.7814303
Rocester,10/11/2023 07:40:00,MW,9.7345295
Rocester,10/11/2023 07:45:00,MW,9.672065400000001
Rocester,10/11/2023 07:50:00,MW,9.714828
Rocester,10/11/2023 07:55:00,MW,9.6474044
Rocester,10/11/2023 08:00:00,MW,9.848433
Rocester,10/11/2023 08:05:00,MW,9.9180735
Rocester,10/11/2023 08:10:00,MW,10.0616265
Rocester,10/11/2023 08:15:00,MW,10.078032
Rocester,10/11/2023 08:20:00,MW,10.118112400000001
Rocester,10/11/2023 08:25:00,MW,10.1543407
Rocester,10/11/2023 08:30:00,MW,9.9813604
Rocester,10/11/2023 08:35:00,MW,10.020893000000001
Rocester,10/11/2023 08:40:00,MW,10.097956700000001
Rocester,10/11/2023 08:45:00,MW,10.1125231
Rocester,10/11/2023 08:50:00,MW,10.006551
Rocester,10/11/2023 08:55:00,MW,9.9492087
Rocester,10/11/2023 09:00:00,MW,9.8129802
Rocester,10/11/2023 09:05:00,MW,9.834928999999999
Rocester,10/11/2023 09:10:00,MW,9.605061
Rocester,10/11/2023 09:15:00,MW,9.4117694
Rocester,10/11/2023 09:20:00,MW,9.483749
Rocester,10/11/2023 09:25:00,MW,9.2809475
Rocester,10/11/2023 09:30:00,MW,9.0427477
Rocester,10/11/2023 09:35:00,MW,9.2190306
Rocester,10/11/2023 09:40:00,MW,8.735106
Rocester,10/11/2023 09:45:00,MW,8.1196936
Rocester,10/11/2023 09:50:00,MW,8.432925699999998
Rocester,10/11/2023 09:55:00,MW,8.3494553
Rocester,10/11/2023 10:00:00,MW,8.245007399999999
Rocester,10/11/2023 10:05:00,MW,8.2840913
Rocester,10/11/2023 10:10:00,MW,8.3767438
Rocester,10/11/2023 10:15:00,MW,8.5085213
Rocester,10/11/2023 10:20:00,MW,9.018025999999999
Rocester,10/11/2023 10:25:00,MW,8.747886999999999
Rocester,10/11/2023 10:30:00,MW,8.113375699999999
Rocester,10/11/2023 10:35:00,MW,7.6799159
Rocester,10/11/2023 10:40:00,MW,7.5563655
Rocester,10/11/2023 10:45:00,MW,8.1105537
Rocester,10/11/2023 10:50:00,MW,8.9831717
Rocester,10/11/2023 10:55:00,MW,8.9169905
Rocester,10/11/2023 11:00:00,MW,8.772153
Rocester,10/11/2023 11:05:00,MW,8.3719696
Rocester,10/11/2023 11:10:00,MW,8.8077146
Rocester,10/11/2023 11:15:00,MW,8.662031599999999
Rocester,10/11/2023 11:20:00,MW,9.0044021
Rocester,10/11/2023 11:25:00,MW,8.95318
Rocester,10/11/2023 11:30:00,MW,9.077260500000001
Rocester,10/11/2023 11:35:00,MW,8.968430699999999
Rocester,10/11/2023 11:40:00,MW,8.7619376
Rocester,10/11/2023 11:45:00,MW,7.4265969
Rocester,10/11/2023 11:50:00,MW,8.3260982
Rocester,10/11/2023 11:55:00,MW,9.1545115
Rocester,10/11/2023 12:00:00,MW,9.203164000000001
Rocester,10/11/2023 12:05:00,MW,9.3171085
Rocester,10/11/2023 12:10:00,MW,9.1965347
Rocester,10/11/2023 12:15:00,MW,9.0612907
Rocester,10/11/2023 12:20:00,MW,9.232628
Rocester,10/11/2023 12:25:00,MW,9.1387094
Rocester,10/11/2023 12:30:00,MW,9.0651066
Rocester,10/11/2023 12:35:00,MW,9.0255467
Rocester,10/11/2023 12:40:00,MW,8.736717800000001
Rocester,10/11/2023 12:45:00,MW,8.8689335
Rocester,10/11/2023 12:50:00,MW,8.970804000000001
Rocester,10/11/2023 12:55:00,MW,8.9901845
Rocester,10/11/2023 13:00:00,MW,8.8968673
Rocester,10/11/2023 13:05:00,MW,8.6935611
Rocester,10/11/2023 13:10:00,MW,8.51642
Rocester,10/11/2023 13:15:00,MW,8.399443
Rocester,10/11/2023 13:20:00,MW,8.5874976
Rocester,10/11/2023 13:25:00,MW,8.772369999999999
Rocester,10/11/2023 13:30:00,MW,8.8612814
Rocester,10/11/2023 13:35:00,MW,8.8287892
Rocester,10/11/2023 13:40:00,MW,9.1263748
Rocester,10/11/2023 13:45:00,MW,9.3718813
Rocester,10/11/2023 13:50:00,MW,9.572659
Rocester,10/11/2023 13:55:00,MW,9.5510997
Rocester,10/11/2023 14:00:00,MW,9.3526934
Rocester,10/11/2023 14:05:00,MW,9.343636
Rocester,10/11/2023 14:10:00,MW,9.171170799999999
Rocester,10/11/2023 14:15:00,MW,9.0097479
Rocester,10/11/2023 14:20:00,MW,9.0386025
Rocester,10/11/2023 14:25:00,MW,9.0239354
Rocester,10/11/2023 14:30:00,MW,8.995062
Rocester,10/11/2023 14:35:00,MW,8.931694100000001
Rocester,10/11/2023 14:40:00,MW,8.8867096
Rocester,10/11/2023 14:45:00,MW,8.6254217
Rocester,10/11/2023 14:50:00,MW,8.339346500000001
Rocester,10/11/2023 14:55:00,MW,8.152196499999999
Rocester,10/11/2023 15:00:00,MW,8.067909700000001
Rocester,10/11/2023 15:05:00,MW,7.8929022
Rocester,10/11/2023 15:10:00,MW,7.9362414
Rocester,10/11/2023 15:15:00,MW,8.3947172
Rocester,10/11/2023 15:20:00,MW,8.313113600000001
Rocester,10/11/2023 15:25:00,MW,8.5221538
Rocester,10/11/2023 15:30:00,MW,8.7733907
Rocester,10/11/2023 15:35:00,MW,8.746120999999999
Rocester,10/11/2023 15:40:00,MW,8.7870553
Rocester,10/11/2023 15:45:00,MW,9.0523046
Rocester,10/11/2023 15:50:00,MW,8.650111500000001
Rocester,10/11/2023 15:55:00,MW,9.035335
Rocester,10/11/2023 16:00:00,MW,8.8129696
Rocester,10/11/2023 16:05:00,MW,8.7703484
Rocester,10/11/2023 16:10:00,MW,8.8042292
Rocester,10/11/2023 16:15:00,MW,8.8411535
Rocester,10/11/2023 16:20:00,MW,8.6422557
Rocester,10/11/2023 16:25:00,MW,8.747329
Rocester,10/11/2023 16:30:00,MW,8.4757347
Rocester,10/11/2023 16:35:00,MW,8.494105000000001
Rocester,10/11/2023 16:40:00,MW,8.1948499
Rocester,10/11/2023 16:45:00,MW,8.0506756
Rocester,10/11/2023 16:50:00,MW,8.0967834
Rocester,10/11/2023 16:55:00,MW,7.9900927
Rocester,10/11/2023 17:00:00,MW,7.7330392
Rocester,10/11/2023 17:05:00,MW,7.7600926999999995
Rocester,10/11/2023 17:10:00,MW,7.590999999999999
Rocester,10/11/2023 17:15:00,MW,7.715023
Rocester,10/11/2023 17:20:00,MW,7.6830902000000005
Rocester,10/11/2023 17:25:00,MW,7.7220213
Rocester,10/11/2023 17:30:00,MW,7.7828327
Rocester,10/11/2023 17:35:00,MW,7.7864158
Rocester,10/11/2023 17:40:00,MW,7.8513106
Rocester,10/11/2023 17:45:00,MW,7.7934898
Rocester,10/11/2023 17:50:00,MW,7.6314275
Rocester,10/11/2023 17:55:00,MW,7.645739799999999
Rocester,10/11/2023 18:00:00,MW,7.6157658
Rocester,10/11/2023 18:05:00,MW,7.455894499999999
Rocester,10/11/2023 18:10:00,MW,7.469547
Rocester,10/11/2023 18:15:00,MW,7.3635371
Rocester,10/11/2023 18:20:00,MW,7.265591000000001
Rocester,10/11/2023 18:25:00,MW,7.074623600000001
Rocester,10/11/2023 18:30:00,MW,7.1355837
Rocester,10/11/2023 18:35:00,MW,7.2622997
Rocester,10/11/2023 18:40:00,MW,7.0941332
Rocester,10/11/2023 18:45:00,MW,7.105219999999999
Rocester,10/11/2023 18:50:00,MW,7.1042051
Rocester,10/11/2023 18:55:00,MW,7.1601282
Rocester,10/11/2023 19:00:00,MW,7.3609236
Rocester,10/11/2023 19:05:00,MW,7.639743599999999
Rocester,10/11/2023 19:10:00,MW,7.705317300000001
Rocester,10/11/2023 19:15:00,MW,7.9879972
Rocester,10/11/2023 19:20:00,MW,8.2777065
Rocester,10/11/2023 19:25:00,MW,8.563244000000001
Rocester,10/11/2023 19:30:00,MW,8.5039604
Rocester,10/11/2023 19:35:00,MW,8.2914034
Rocester,10/11/2023 19:40:00,MW,8.2019204
Rocester,10/11/2023 19:45:00,MW,8.034274
Rocester,10/11/2023 19:50:00,MW,7.838013200000001
Rocester,10/11/2023 19:55:00,MW,7.9768824
Rocester,10/11/2023 20:00:00,MW,8.031903400000001
Rocester,10/11/2023 20:05:00,MW,8.07654
Rocester,10/11/2023 20:10:00,MW,8.1709845
Rocester,10/11/2023 20:15:00,MW,8.2555943
Rocester,10/11/2023 20:20:00,MW,8.1468959
Rocester,10/11/2023 20:25:00,MW,8.156674500000001
Rocester,10/11/2023 20:30:00,MW,8.1552455
Rocester,10/11/2023 20:35:00,MW,8.0631565
Rocester,10/11/2023 20:40:00,MW,7.9999144
Rocester,10/11/2023 20:45:00,MW,8.189256199999999
Rocester,10/11/2023 20:50:00,MW,8.1310348
Rocester,10/11/2023 20:55:00,MW,8.2700236
Rocester,10/11/2023 21:00:00,MW,8.3290143
Rocester,10/11/2023 21:05:00,MW,8.2088802
Rocester,10/11/2023 21:10:00,MW,8.4862463
Rocester,10/11/2023 21:15:00,MW,8.367931500000001
Rocester,10/11/2023 21:20:00,MW,8.4045323
Rocester,10/11/2023 21:25:00,MW,8.3667598
Rocester,10/11/2023 21:30:00,MW,8.3029005
Rocester,10/11/2023 21:35:00,MW,8.0537248
Rocester,10/11/2023 21:40:00,MW,7.9766701
Rocester,10/11/2023 21:45:00,MW,7.931329700000001
Rocester,10/11/2023 21:50:00,MW,7.817901
Rocester,10/11/2023 21:55:00,MW,7.3718278
Rocester,10/11/2023 22:00:00,MW,7.2533075
Rocester,10/11/2023 22:05:00,MW,7.0181345
Rocester,10/11/2023 22:10:00,MW,6.8905449999999995
Rocester,10/11/2023 22:15:00,MW,6.9079303
Rocester,10/11/2023 22:20:00,MW,6.844183
Rocester,10/11/2023 22:25:00,MW,6.841069900000001
Rocester,10/11/2023 22:30:00,MW,7.4084422
Rocester,10/11/2023 22:35:00,MW,7.745429399999999
Rocester,10/11/2023 22:40:00,MW,7.825851
Rocester,10/11/2023 22:45:00,MW,7.7369611
Rocester,10/11/2023 22:50:00,MW,7.7554908000000005
Rocester,10/11/2023 22:55:00,MW,7.639492199999999
Rocester,10/11/2023 23:00:00,MW,7.828414
Rocester,10/11/2023 23:05:00,MW,7.905636100000001
Rocester,10/11/2023 23:10:00,MW,7.9201636
Rocester,10/11/2023 23:15:00,MW,7.909672199999999
Rocester,10/11/2023 23:20:00,MW,7.9487044000000004
Rocester,10/11/2023 23:25:00,MW,7.8187139000000005
Rocester,10/11/2023 23:30:00,MW,7.7422272
Rocester,10/11/2023 23:35:00,MW,7.7190794
Rocester,10/11/2023 23:40:00,MW,7.5244406
Rocester,10/11/2023 23:45:00,MW,7.6482652
Rocester,10/11/2023 23:50:00,MW,7.6783161
Rocester,10/11/2023 23:55:00,MW,7.8358354
