site,time,unit,value
Misterton,10/11/2023 00:00:00,MW,0.8411217
Misterton,10/11/2023 00:05:00,MW,0.8519851
Misterton,10/11/2023 00:10:00,MW,0.828031
Misterton,10/11/2023 00:15:00,MW,0.8188611
Misterton,10/11/2023 00:20:00,MW,0.8333528
Misterton,10/11/2023 00:25:00,MW,0.858069
Misterton,10/11/2023 00:30:00,MW,0.84485793
Misterton,10/11/2023 00:35:00,MW,0.8218441
Misterton,10/11/2023 00:40:00,MW,0.82137316
Misterton,10/11/2023 00:45:00,MW,0.82231283
Misterton,10/11/2023 00:50:00,MW,0.8197902
Misterton,10/11/2023 00:55:00,MW,0.8431771
Misterton,10/11/2023 01:00:00,MW,0.8318505
Misterton,10/11/2023 01:05:00,MW,0.823077
Misterton,10/11/2023 01:10:00,MW,0.83142203
Misterton,10/11/2023 01:15:00,MW,0.8331971
Misterton,10/11/2023 01:20:00,MW,0.8195343
Misterton,10/11/2023 01:25:00,MW,0.82053113
Misterton,10/11/2023 01:30:00,MW,0.8515395
Misterton,10/11/2023 01:35:00,MW,0.83419496
Misterton,10/11/2023 01:40:00,MW,0.8289309
Misterton,10/11/2023 01:45:00,MW,0.81521136
Misterton,10/11/2023 01:50:00,MW,0.8234187
Misterton,10/11/2023 01:55:00,MW,0.8200891
Misterton,10/11/2023 02:00:00,MW,0.8229923
Misterton,10/11/2023 02:05:00,MW,0.82059926
Misterton,10/11/2023 02:10:00,MW,0.8270708
Misterton,10/11/2023 02:15:00,MW,0.8161703
Misterton,10/11/2023 02:20:00,MW,0.81646955
Misterton,10/11/2023 02:25:00,MW,0.8229724
Misterton,10/11/2023 02:30:00,MW,0.82851917
Misterton,10/11/2023 02:35:00,MW,0.8195697
Misterton,10/11/2023 02:40:00,MW,0.78907645
Misterton,10/11/2023 02:45:00,MW,0.7873691
Misterton,10/11/2023 02:50:00,MW,0.7878221
Misterton,10/11/2023 02:55:00,MW,0.7989546
Misterton,10/11/2023 03:00:00,MW,0.8262612
Misterton,10/11/2023 03:05:00,MW,0.7860095
Misterton,10/11/2023 03:10:00,MW,0.79233587
Misterton,10/11/2023 03:15:00,MW,0.7767932
Misterton,10/11/2023 03:20:00,MW,0.7701197
Misterton,10/11/2023 03:25:00,MW,0.76083404
Misterton,10/11/2023 03:30:00,MW,0.7922956
Misterton,10/11/2023 03:35:00,MW,0.78512794
Misterton,10/11/2023 03:40:00,MW,0.7915641
Misterton,10/11/2023 03:45:00,MW,0.78807646
Misterton,10/11/2023 03:50:00,MW,0.79271793
Misterton,10/11/2023 03:55:00,MW,0.78406346
Misterton,10/11/2023 04:00:00,MW,0.79372025
Misterton,10/11/2023 04:05:00,MW,0.78304785
Misterton,10/11/2023 04:10:00,MW,0.78417045
Misterton,10/11/2023 04:15:00,MW,0.7771748
Misterton,10/11/2023 04:20:00,MW,0.75518644
Misterton,10/11/2023 04:25:00,MW,0.7554765
Misterton,10/11/2023 04:30:00,MW,0.75517786
Misterton,10/11/2023 04:35:00,MW,0.7538999
Misterton,10/11/2023 04:40:00,MW,0.7562947
Misterton,10/11/2023 04:45:00,MW,0.7551552
Misterton,10/11/2023 04:50:00,MW,0.78943884
Misterton,10/11/2023 04:55:00,MW,0.76041406
Misterton,10/11/2023 05:00:00,MW,0.75300825
Misterton,10/11/2023 05:05:00,MW,0.75002986
Misterton,10/11/2023 05:10:00,MW,0.786128
Misterton,10/11/2023 05:15:00,MW,0.78570443
Misterton,10/11/2023 05:20:00,MW,0.78686154
Misterton,10/11/2023 05:25:00,MW,0.7520418
Misterton,10/11/2023 05:30:00,MW,0.78239894
Misterton,10/11/2023 05:35:00,MW,0.78154397
Misterton,10/11/2023 05:40:00,MW,0.76270884
Misterton,10/11/2023 05:45:00,MW,0.79311895
Misterton,10/11/2023 05:50:00,MW,0.7861356
Misterton,10/11/2023 05:55:00,MW,0.8086077
Misterton,10/11/2023 06:00:00,MW,0.84464234
Misterton,10/11/2023 06:05:00,MW,0.8766445
Misterton,10/11/2023 06:10:00,MW,0.89084524
Misterton,10/11/2023 06:15:00,MW,0.8907124
Misterton,10/11/2023 06:20:00,MW,0.90989065
Misterton,10/11/2023 06:25:00,MW,0.9253647
Misterton,10/11/2023 06:30:00,MW,0.9282304
Misterton,10/11/2023 06:35:00,MW,0.93667215
Misterton,10/11/2023 06:40:00,MW,0.9508795
Misterton,10/11/2023 06:45:00,MW,1.0376434
Misterton,10/11/2023 06:50:00,MW,1.1445804
Misterton,10/11/2023 06:55:00,MW,1.1675477
Misterton,10/11/2023 07:00:00,MW,1.135575
Misterton,10/11/2023 07:05:00,MW,1.1440452
Misterton,10/11/2023 07:10:00,MW,1.1137562
Misterton,10/11/2023 07:15:00,MW,1.1211944
Misterton,10/11/2023 07:20:00,MW,1.1351087
Misterton,10/11/2023 07:25:00,MW,1.1762589
Misterton,10/11/2023 07:30:00,MW,1.148964
Misterton,10/11/2023 07:35:00,MW,1.134875
Misterton,10/11/2023 07:40:00,MW,1.1973926
Misterton,10/11/2023 07:45:00,MW,1.2047325
Misterton,10/11/2023 07:50:00,MW,1.1810066
Misterton,10/11/2023 07:55:00,MW,1.1267376
Misterton,10/11/2023 08:00:00,MW,1.187021
Misterton,10/11/2023 08:05:00,MW,1.1695038
Misterton,10/11/2023 08:10:00,MW,1.1673541
Misterton,10/11/2023 08:15:00,MW,1.0812534
Misterton,10/11/2023 08:20:00,MW,1.0820551
Misterton,10/11/2023 08:25:00,MW,1.1014053
Misterton,10/11/2023 08:30:00,MW,1.1041144
Misterton,10/11/2023 08:35:00,MW,1.1007829
Misterton,10/11/2023 08:40:00,MW,1.0748518
Misterton,10/11/2023 08:45:00,MW,1.1078671
Misterton,10/11/2023 08:50:00,MW,1.0683409
Misterton,10/11/2023 08:55:00,MW,1.1241997
Misterton,10/11/2023 09:00:00,MW,1.0871658
Misterton,10/11/2023 09:05:00,MW,1.0938064
Misterton,10/11/2023 09:10:00,MW,1.1130811
Misterton,10/11/2023 09:15:00,MW,1.0987304
Misterton,10/11/2023 09:20:00,MW,1.07131
Misterton,10/11/2023 09:25:00,MW,1.0297791
Misterton,10/11/2023 09:30:00,MW,1.1124133
Misterton,10/11/2023 09:35:00,MW,1.139382
Misterton,10/11/2023 09:40:00,MW,1.1606559
Misterton,10/11/2023 09:45:00,MW,1.192887
Misterton,10/11/2023 09:50:00,MW,1.2423027
Misterton,10/11/2023 09:55:00,MW,1.214658
Misterton,10/11/2023 10:00:00,MW,1.176272
Misterton,10/11/2023 10:05:00,MW,1.1267496
Misterton,10/11/2023 10:10:00,MW,1.186411
Misterton,10/11/2023 10:15:00,MW,1.1989934
Misterton,10/11/2023 10:20:00,MW,1.1360369
Misterton,10/11/2023 10:25:00,MW,1.1162107
Misterton,10/11/2023 10:30:00,MW,1.1627371
Misterton,10/11/2023 10:35:00,MW,1.1583415
Misterton,10/11/2023 10:40:00,MW,1.2275116
Misterton,10/11/2023 10:45:00,MW,1.2200056
Misterton,10/11/2023 10:50:00,MW,1.2156365
Misterton,10/11/2023 10:55:00,MW,1.2046936
Misterton,10/11/2023 11:00:00,MW,1.1972482
Misterton,10/11/2023 11:05:00,MW,1.2304639
Misterton,10/11/2023 11:10:00,MW,1.176398
Misterton,10/11/2023 11:15:00,MW,1.1338998
Misterton,10/11/2023 11:20:00,MW,1.2059209
Misterton,10/11/2023 11:25:00,MW,1.19753
Misterton,10/11/2023 11:30:00,MW,1.1875875
Misterton,10/11/2023 11:35:00,MW,1.215742
Misterton,10/11/2023 11:40:00,MW,1.2124667
Misterton,10/11/2023 11:45:00,MW,1.23142
Misterton,10/11/2023 11:50:00,MW,1.2558258
Misterton,10/11/2023 11:55:00,MW,1.284931
Misterton,10/11/2023 12:00:00,MW,1.2751219
Misterton,10/11/2023 12:05:00,MW,1.2981143
Misterton,10/11/2023 12:10:00,MW,1.3006635
Misterton,10/11/2023 12:15:00,MW,1.3100374
Misterton,10/11/2023 12:20:00,MW,1.2820171
Misterton,10/11/2023 12:25:00,MW,1.2368
Misterton,10/11/2023 12:30:00,MW,1.1914737
Misterton,10/11/2023 12:35:00,MW,1.2095982
Misterton,10/11/2023 12:40:00,MW,1.1788428
Misterton,10/11/2023 12:45:00,MW,1.174653
Misterton,10/11/2023 12:50:00,MW,1.1401316
Misterton,10/11/2023 12:55:00,MW,1.1632116
Misterton,10/11/2023 13:00:00,MW,1.1836357
Misterton,10/11/2023 13:05:00,MW,1.2148134
Misterton,10/11/2023 13:10:00,MW,1.2154528
Misterton,10/11/2023 13:15:00,MW,1.2147328
Misterton,10/11/2023 13:20:00,MW,1.2120124
Misterton,10/11/2023 13:25:00,MW,1.2010351
Misterton,10/11/2023 13:30:00,MW,1.1925151
Misterton,10/11/2023 13:35:00,MW,1.197479
Misterton,10/11/2023 13:40:00,MW,1.1831921
Misterton,10/11/2023 13:45:00,MW,1.1963477
Misterton,10/11/2023 13:50:00,MW,1.1909325
Misterton,10/11/2023 13:55:00,MW,1.2408429
Misterton,10/11/2023 14:00:00,MW,1.2276571
Misterton,10/11/2023 14:05:00,MW,1.1425009
Misterton,10/11/2023 14:10:00,MW,1.1749451
Misterton,10/11/2023 14:15:00,MW,1.1486754
Misterton,10/11/2023 14:20:00,MW,1.1834723
Misterton,10/11/2023 14:25:00,MW,1.1726605
Misterton,10/11/2023 14:30:00,MW,1.1840006
Misterton,10/11/2023 14:35:00,MW,1.2192882
Misterton,10/11/2023 14:40:00,MW,1.2259327
Misterton,10/11/2023 14:45:00,MW,1.1927814
Misterton,10/11/2023 14:50:00,MW,1.1843158
Misterton,10/11/2023 14:55:00,MW,1.2383971
Misterton,10/11/2023 15:00:00,MW,1.1982889
Misterton,10/11/2023 15:05:00,MW,1.2307444
Misterton,10/11/2023 15:10:00,MW,1.1915084
Misterton,10/11/2023 15:15:00,MW,1.2124552
Misterton,10/11/2023 15:20:00,MW,1.2025825
Misterton,10/11/2023 15:25:00,MW,1.264982
Misterton,10/11/2023 15:30:00,MW,1.3035232
Misterton,10/11/2023 15:35:00,MW,1.3110416
Misterton,10/11/2023 15:40:00,MW,1.3422405
Misterton,10/11/2023 15:45:00,MW,1.3655555
Misterton,10/11/2023 15:50:00,MW,1.350821
Misterton,10/11/2023 15:55:00,MW,1.3693435
Misterton,10/11/2023 16:00:00,MW,1.4139231
Misterton,10/11/2023 16:05:00,MW,1.4498355
Misterton,10/11/2023 16:10:00,MW,1.4790932
Misterton,10/11/2023 16:15:00,MW,1.4936687
Misterton,10/11/2023 16:20:00,MW,1.4911001
Misterton,10/11/2023 16:25:00,MW,1.4721066
Misterton,10/11/2023 16:30:00,MW,1.5166682
Misterton,10/11/2023 16:35:00,MW,1.4422431
Misterton,10/11/2023 16:40:00,MW,1.5092931
Misterton,10/11/2023 16:45:00,MW,1.5364909
Misterton,10/11/2023 16:50:00,MW,1.4733005
Misterton,10/11/2023 16:55:00,MW,1.4819434
Misterton,10/11/2023 17:00:00,MW,1.5173695
Misterton,10/11/2023 17:05:00,MW,1.4573026
Misterton,10/11/2023 17:10:00,MW,1.4472994
Misterton,10/11/2023 17:15:00,MW,1.4050673
Misterton,10/11/2023 17:20:00,MW,1.390684
Misterton,10/11/2023 17:25:00,MW,1.4241943
Misterton,10/11/2023 17:30:00,MW,1.4429125
Misterton,10/11/2023 17:35:00,MW,1.4315296
Misterton,10/11/2023 17:40:00,MW,1.4542599
Misterton,10/11/2023 17:45:00,MW,1.4424281
Misterton,10/11/2023 17:50:00,MW,1.4532534
Misterton,10/11/2023 17:55:00,MW,1.49889
Misterton,10/11/2023 18:00:00,MW,1.4954207
Misterton,10/11/2023 18:05:00,MW,1.4765201
Misterton,10/11/2023 18:10:00,MW,1.4492419
Misterton,10/11/2023 18:15:00,MW,1.5032803
Misterton,10/11/2023 18:20:00,MW,1.4678272
Misterton,10/11/2023 18:25:00,MW,1.4899216
Misterton,10/11/2023 18:30:00,MW,1.5352798
Misterton,10/11/2023 18:35:00,MW,1.5069891
Misterton,10/11/2023 18:40:00,MW,1.558213
Misterton,10/11/2023 18:45:00,MW,1.5482055
Misterton,10/11/2023 18:50:00,MW,1.5511639
Misterton,10/11/2023 18:55:00,MW,1.4982277
Misterton,10/11/2023 19:00:00,MW,1.5078984
Misterton,10/11/2023 19:05:00,MW,1.4701735
Misterton,10/11/2023 19:10:00,MW,1.4256483
Misterton,10/11/2023 19:15:00,MW,1.4412422
Misterton,10/11/2023 19:20:00,MW,1.4170128
Misterton,10/11/2023 19:25:00,MW,1.4274287
Misterton,10/11/2023 19:30:00,MW,1.4299731
Misterton,10/11/2023 19:35:00,MW,1.3973323
Misterton,10/11/2023 19:40:00,MW,1.3964375
Misterton,10/11/2023 19:45:00,MW,1.3712642
Misterton,10/11/2023 19:50:00,MW,1.3651474
Misterton,10/11/2023 19:55:00,MW,1.3591998
Misterton,10/11/2023 20:00:00,MW,1.3811188
Misterton,10/11/2023 20:05:00,MW,1.4007688
Misterton,10/11/2023 20:10:00,MW,1.3845183
Misterton,10/11/2023 20:15:00,MW,1.3789957
Misterton,10/11/2023 20:20:00,MW,1.3572807
Misterton,10/11/2023 20:25:00,MW,1.3594103
Misterton,10/11/2023 20:30:00,MW,1.348814
Misterton,10/11/2023 20:35:00,MW,1.291743
Misterton,10/11/2023 20:40:00,MW,1.3246362
Misterton,10/11/2023 20:45:00,MW,1.2901208
Misterton,10/11/2023 20:50:00,MW,1.2915347
Misterton,10/11/2023 20:55:00,MW,1.3103456
Misterton,10/11/2023 21:00:00,MW,1.2747884
Misterton,10/11/2023 21:05:00,MW,1.230347
Misterton,10/11/2023 21:10:00,MW,1.2402297
Misterton,10/11/2023 21:15:00,MW,1.2429079
Misterton,10/11/2023 21:20:00,MW,1.1946319
Misterton,10/11/2023 21:25:00,MW,1.1901906
Misterton,10/11/2023 21:30:00,MW,1.1894947
Misterton,10/11/2023 21:35:00,MW,1.158019
Misterton,10/11/2023 21:40:00,MW,1.154995
Misterton,10/11/2023 21:45:00,MW,1.1475513
Misterton,10/11/2023 21:50:00,MW,1.1192217
Misterton,10/11/2023 21:55:00,MW,1.1248959
Misterton,10/11/2023 22:00:00,MW,1.1480672
Misterton,10/11/2023 22:05:00,MW,1.1573535
Misterton,10/11/2023 22:10:00,MW,1.0987611
Misterton,10/11/2023 22:15:00,MW,1.0938706
Misterton,10/11/2023 22:20:00,MW,1.0851898
Misterton,10/11/2023 22:25:00,MW,1.0881367
Misterton,10/11/2023 22:30:00,MW,1.0923166
Misterton,10/11/2023 22:35:00,MW,1.0829301
Misterton,10/11/2023 22:40:00,MW,1.0491691
Misterton,10/11/2023 22:45:00,MW,1.0235541
Misterton,10/11/2023 22:50:00,MW,0.9923309
Misterton,10/11/2023 22:55:00,MW,1.0222381
Misterton,10/11/2023 23:00:00,MW,0.9976089
Misterton,10/11/2023 23:05:00,MW,0.98984784
Misterton,10/11/2023 23:10:00,MW,0.9720203
Misterton,10/11/2023 23:15:00,MW,0.946995
Misterton,10/11/2023 23:20:00,MW,0.9580029
Misterton,10/11/2023 23:25:00,MW,0.93759686
Misterton,10/11/2023 23:30:00,MW,0.9387631
Misterton,10/11/2023 23:35:00,MW,0.9668514
Misterton,10/11/2023 23:40:00,MW,0.92548066
Misterton,10/11/2023 23:45:00,MW,0.91897553
Misterton,10/11/2023 23:50:00,MW,0.9233004
Misterton,10/11/2023 23:55:00,MW,0.9033897
