Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.81,0.0,1.81,0.02,0,0.02,1.79,0.0,1.79
2019-03-31 01:00:00,1.893,0.0,1.893,0.053,0,0.053,1.8399999999999999,0.0,1.8399999999999999
2019-03-31 01:30:00,0.07100000000000001,0.003,0.07106335200000001,0.068,0,0.068,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.038,0.003,0.0381182371,0.035,0,0.035,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.953,0.0,1.953,0.033,0,0.033,1.92,0.0,1.92
2019-03-31 03:00:00,1.932,0.0,1.932,0.052000000000000005,0,0.052000000000000005,1.88,0.0,1.88
2019-03-31 03:30:00,1.909,0.0,1.909,0.059000000000000004,0,0.059000000000000004,1.85,0.0,1.85
2019-03-31 04:00:00,1.9540000000000002,0.0,1.9540000000000002,0.024,0,0.024,1.9300000000000002,0.0,1.9300000000000002
2019-03-31 04:30:00,1.915,0.0,1.915,0.005,0,0.005,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 05:00:00,1.858,0.0,1.858,0.008,0,0.008,1.85,0.0,1.85
2019-03-31 05:30:00,1.764,0.0,1.764,0.004,0,0.004,1.76,0.0,1.76
2019-03-31 06:00:00,1.756,0.0,1.756,0.006,0,0.006,1.75,0.0,1.75
2019-03-31 06:30:00,1.828,0.0,1.828,0.008,0,0.008,1.82,0.0,1.82
2019-03-31 07:00:00,1.901,0.14,1.9061482104,0.021,0,0.021,1.88,0.14,1.8852055591
2019-03-31 07:30:00,2.067,0.14,2.0717357457,0.067,0,0.067,2.0,0.14,2.0048940122
2019-03-31 08:00:00,2.165,0.15,2.1701900838,0.095,0,0.095,2.07,0.15,2.0754276668
2019-03-31 08:30:00,2.187,0.15,2.1921379975,0.157,0,0.157,2.03,0.15,2.0355343279
2019-03-31 09:00:00,2.25,0.15,2.2549944568,0.22,0,0.22,2.03,0.15,2.0355343279
2019-03-31 09:30:00,2.22,0.15,2.2250617969,0.33,0,0.33,1.8900000000000001,0.15,1.8959430371
2019-03-31 10:00:00,2.127,0.17,2.1337827912,0.437,0,0.437,1.69,0.17,1.6985287751
2019-03-31 10:30:00,1.9929999999999999,0.15,1.9986367854,0.5730000000000001,0,0.5730000000000001,1.42,0.15,1.4279005568
2019-03-31 11:00:00,1.78,0.15,1.7863090438,0.64,0,0.64,1.1400000000000001,0.15,1.1498260738
2019-03-31 11:30:00,1.455,0.15,1.4627115232,0.535,0,0.535,0.92,0.15,0.9321480569
2019-03-31 12:00:00,1.262,0.15,1.2708831575000001,0.462,0,0.462,0.8,0.15,0.8139410298
2019-03-31 12:30:00,1.313,0.15,1.3215403891,0.403,0,0.403,0.91,0.15,0.9222797840000001
2019-03-31 13:00:00,1.262,0.14,1.269741706,0.352,0,0.352,0.91,0.14,0.9207062507
2019-03-31 13:30:00,1.2770000000000001,0.14,1.2846513146,0.397,0,0.397,0.88,0.14,0.8910667764
2019-03-31 14:00:00,1.271,0.14,1.2786872174,0.41100000000000003,0,0.41100000000000003,0.86,0.14,0.8713208364
2019-03-31 14:30:00,1.268,0.17,1.279345145,0.448,0,0.448,0.8200000000000001,0.17,0.8374365648000001
2019-03-31 15:00:00,1.23,0.14,1.2379418403,0.44,0,0.44,0.79,0.14,0.8023091673
2019-03-31 15:30:00,1.292,0.0,1.292,0.47200000000000003,0,0.47200000000000003,0.8200000000000001,0.0,0.8200000000000001
2019-03-31 16:00:00,1.407,0.14,1.4139480188,0.517,0,0.517,0.89,0.14,0.9009439494
2019-03-31 16:30:00,1.384,0.14,1.391062903,0.424,0,0.424,0.96,0.14,0.9701546269
2019-03-31 17:00:00,1.5590000000000002,0.14,1.5652734585,0.489,0,0.489,1.07,0.14,1.0791200119
2019-03-31 17:30:00,1.693,0.15,1.699632019,0.303,0,0.303,1.3900000000000001,0.15,1.3980700984
2019-03-31 18:00:00,1.565,0.15,1.5721720644000001,0.20500000000000002,0,0.20500000000000002,1.3599999999999999,0.15,1.3682470537
2019-03-31 18:30:00,1.85,0.14,1.8552897348,0.17,0,0.17,1.6800000000000002,0.14,1.685823241
2019-03-31 19:00:00,2.082,0.14,2.0867017036,0.202,0,0.202,1.88,0.14,1.8852055591
2019-03-31 19:30:00,2.196,0.14,2.2004581341,0.20600000000000002,0,0.20600000000000002,1.99,0.14,1.9949185447
2019-03-31 20:00:00,2.094,0.16,2.100103807,0.184,0,0.184,1.9100000000000001,0.16,1.9166898549
2019-03-31 20:30:00,2.218,0.14,2.2224140028,0.158,0,0.158,2.06,0.14,2.0647518011
2019-03-31 21:00:00,2.085,0.14,2.0896949538,0.145,0,0.145,1.94,0.14,1.9450449866000001
2019-03-31 21:30:00,1.929,0.14,1.9340736801,0.11900000000000001,0,0.11900000000000001,1.81,0.14,1.8154062906
2019-03-31 22:00:00,1.888,0.14,1.8931835622,0.148,0,0.148,1.74,0.14,1.7456230979
2019-03-31 22:30:00,1.778,0.14,1.7835032941,0.138,0,0.138,1.6400000000000001,0.14,1.6459647627
2019-03-31 23:00:00,1.803,0.14,1.8084272172,0.10300000000000001,0,0.10300000000000001,1.7000000000000002,0.14,1.7057549648
2019-03-31 23:30:00,1.733,0.14,1.7386457373000002,0.10300000000000001,0,0.10300000000000001,1.63,0.14,1.6360012225
2019-04-01 00:00:00,1.593,0.0,1.593,0.10300000000000001,0,0.10300000000000001,1.49,0.0,1.49
2019-04-01 00:30:00,1.569,0.17,1.5781828158,0.129,0,0.129,1.44,0.17,1.45
2019-04-01 01:00:00,1.4140000000000001,0.14,1.4209137905,0.184,0,0.184,1.23,0.14,1.2379418403
2019-04-01 01:30:00,1.604,0.14,1.6100981337,0.194,0,0.194,1.4100000000000001,0.14,1.4169333082
2019-04-01 02:00:00,1.768,0.0,1.768,0.218,0,0.218,1.55,0.0,1.55
2019-04-01 02:30:00,1.824,0.0,1.824,0.234,0,0.234,1.5899999999999999,0.0,1.5899999999999999
2019-04-01 03:00:00,1.795,0.14,1.8004513323,0.105,0,0.105,1.69,0.14,1.695788902
2019-04-01 03:30:00,1.783,0.14,1.7884879088,0.093,0,0.093,1.69,0.14,1.695788902
2019-04-01 04:00:00,1.873,0.15,1.8789968068,0.073,0,0.073,1.8,0.15,1.8062391868
2019-04-01 04:30:00,1.8719999999999999,0.14,1.8772277432000002,0.07200000000000001,0,0.07200000000000001,1.8,0.14,1.8054362354
2019-04-01 05:00:00,1.7810000000000001,0.14,1.7864940526000002,0.07100000000000001,0,0.07100000000000001,1.71,0.14,1.7157214226000002
2019-04-01 05:30:00,1.726,0.0,1.726,0.026000000000000002,0,0.026000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-01 06:00:00,1.752,0.0,1.752,0.012,0,0.012,1.74,0.0,1.74
2019-04-01 06:30:00,1.9260000000000002,0.14,1.9310815622000002,0.006,0,0.006,1.92,0.14,1.9250974001
2019-04-01 07:00:00,2.146,0.14,2.1505617871,0.006,0,0.006,2.14,0.14,2.1445745499
2019-04-01 07:30:00,2.318,0.15,2.3228482516,0.018000000000000002,0,0.018000000000000002,2.3,0.15,2.3048861143
2019-04-01 08:00:00,2.36,0.15,2.3647621445,0.03,0,0.03,2.33,0.15,2.3348233338
2019-04-01 08:30:00,2.283,0.22,2.2935755928,0.043000000000000003,0,0.043000000000000003,2.24,0.22,2.2507776434
2019-04-01 09:00:00,2.023,0.25,2.0383888245,0.063,0,0.063,1.96,0.25,1.975879551
2019-04-01 09:30:00,1.888,0.23,1.9019579385,0.088,0,0.088,1.8,0.23,1.8146349495
2019-04-01 10:00:00,1.69,0.14,1.695788902,0.11,0,0.11,1.58,0.14,1.5861904047
2019-04-01 10:30:00,1.501,0.14,1.5075148424,0.131,0,0.131,1.37,0.14,1.3771347066000001
2019-04-01 11:00:00,1.3719999999999999,0.14,1.3791243599,0.152,0,0.152,1.22,0.14,1.2280065146
2019-04-01 11:30:00,1.27,0.14,1.2776932339,0.17,0,0.17,1.1,0.14,1.1088733021
2019-04-01 12:00:00,1.197,0.15,1.206361886,0.177,0,0.177,1.02,0.15,1.0309704166
2019-04-01 12:30:00,1.237,0.2,1.2530638451,0.217,0,0.217,1.02,0.2,1.0394229168
2019-04-01 13:00:00,1.213,0.2,1.2293774847,0.223,0,0.223,0.99,0.2,1.01
2019-04-01 13:30:00,1.174,0.2,1.1909139348,0.244,0,0.244,0.93,0.2,0.9512623192
2019-04-01 14:00:00,1.009,0.15,1.0200887216,0.23900000000000002,0,0.23900000000000002,0.77,0.15,0.7844743463
2019-04-01 14:30:00,1.024,0.15,1.0349280168,0.264,0,0.264,0.76,0.15,0.7746612163000001
2019-04-01 15:00:00,1.03,0.18,1.0456098699,0.26,0,0.26,0.77,0.18,0.7907591289
2019-04-01 15:30:00,1.1,0.22,1.121784293,0.28,0,0.28,0.8200000000000001,0.22,0.8489994111
2019-04-01 16:00:00,1.181,0.21,1.1995253228,0.261,0,0.261,0.92,0.21,0.9436630755000001
2019-04-01 16:30:00,1.444,0.23,1.4622024484,0.17400000000000002,0,0.17400000000000002,1.27,0.23,1.2906587465000001
2019-04-01 17:00:00,1.552,0.2,1.5648335375,0.122,0,0.122,1.43,0.2,1.4439182802000001
2019-04-01 17:30:00,1.659,0.15,1.6657673907000001,0.109,0,0.109,1.55,0.15,1.5572411501999999
2019-04-01 18:00:00,1.843,0.16,1.8499321609,0.093,0,0.093,1.75,0.16,1.7572990639000001
2019-04-01 18:30:00,1.9380000000000002,0.15,1.9437962856,0.068,0,0.068,1.87,0.15,1.8760063966
2019-04-01 19:00:00,2.036,0.15,2.0415180626,0.046,0,0.046,1.99,0.15,1.9956452591
2019-04-01 19:30:00,2.096,0.15,2.1013605117,0.036000000000000004,0,0.036000000000000004,2.06,0.15,2.0654539453
2019-04-01 20:00:00,2.147,0.14,2.1515596668,0.037,0,0.037,2.11,0.14,2.1146394492
2019-04-01 20:30:00,2.24,0.14,2.2443707359,0.0,0,0.0,2.24,0.14,2.2443707359
2019-04-01 21:00:00,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13
2019-04-01 21:30:00,2.06,0.14,2.0647518011,0.0,0,0.0,2.06,0.14,2.0647518011
2019-04-01 22:00:00,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-04-01 22:30:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-01 23:00:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2019-04-01 23:30:00,1.7000000000000002,-0.13,1.7049633427000002,0.0,0,0.0,1.7000000000000002,-0.13,1.7049633427000002
2019-04-02 00:00:00,1.5350000000000001,-0.13,1.5404950503000001,0.005,0,0.005,1.53,-0.13,1.5355129436000001
2019-04-02 00:30:00,1.533,-0.13,1.5385021936999999,0.053,0,0.053,1.48,-0.13,1.4856984889
2019-04-02 01:00:00,1.355,0.0,1.355,0.015,0,0.015,1.34,0.0,1.34
2019-04-02 01:30:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2019-04-02 02:00:00,1.7109999999999999,-0.13,1.7159315254,0.001,0,0.001,1.71,-0.13,1.7149344011
2019-04-02 02:30:00,1.756,0.0,1.756,0.006,0,0.006,1.75,0.0,1.75
2019-04-02 03:00:00,1.678,0.0,1.678,0.028,0,0.028,1.65,0.0,1.65
2019-04-02 03:30:00,1.651,0.14,1.6569251643,0.35100000000000003,0,0.35100000000000003,1.3,0.14,1.3075167303
2019-04-02 04:00:00,1.733,0.14,1.7386457373000002,0.243,0,0.243,1.49,0.14,1.4965627284
2019-04-02 04:30:00,1.716,0.0,1.716,0.246,0,0.246,1.47,0.0,1.47
2019-04-02 05:00:00,1.6480000000000001,0.14,1.6539359117,0.098,0,0.098,1.55,0.14,1.5563097378
2019-04-02 05:30:00,1.624,0.14,1.6300233127000001,0.324,0,0.324,1.3,0.14,1.3075167303
2019-04-02 06:00:00,1.654,0.15,1.6607877649,0.714,0,0.714,0.9400000000000001,0.15,0.9518928511
2019-04-02 06:30:00,1.7970000000000002,0.25,1.8143067547,1.197,0,1.197,0.6000000000000001,0.25,0.65
2019-04-02 07:00:00,1.941,0.30000000000000004,1.9640470972,1.211,0,1.211,0.73,0.30000000000000004,0.7892401409
2019-04-02 07:30:00,2.152,0.32,2.1756617384,1.192,0,1.192,0.96,0.32,1.0119288513
2019-04-02 08:00:00,2.347,0.32,2.3687146303,1.317,0,1.317,1.03,0.32,1.07856386
2019-04-02 08:30:00,2.227,0.38,2.2591876859,1.447,0,1.447,0.78,0.38,0.8676404785
2019-04-02 09:00:00,1.866,0.36,1.9004094296,1.596,0,1.596,0.27,0.36,0.45
2019-04-02 09:30:00,1.7650000000000001,0.26,1.7840473648000001,1.425,0,1.425,0.34,0.26,0.4280186912
2019-04-02 10:00:00,1.625,0.26,1.6456685572,1.155,0,1.155,0.47000000000000003,0.26,0.5371219601
2019-04-02 10:30:00,1.5190000000000001,0.29,1.5464349324,1.419,0,1.419,0.1,0.29,0.306757233
2019-04-02 11:00:00,1.509,0.26,1.5312351224,1.259,0,1.259,0.25,0.26,0.3606937759
2019-04-02 11:30:00,1.274,0.27,1.3022964332,1.434,0,1.434,-0.16,0.27,0.31384709650000003
2019-04-02 12:00:00,1.363,0.26,1.3875766645,1.4929999999999999,0,1.4929999999999999,-0.13,0.26,0.2906888371
2019-04-02 12:30:00,1.427,0.26,1.4504926749,1.2469999999999999,0,1.2469999999999999,0.18,0.26,0.316227766
2019-04-02 13:00:00,1.206,0.27,1.2358543604,1.3860000000000001,0,1.3860000000000001,-0.18,0.27,0.3244996148
2019-04-02 13:30:00,1.223,0.19,1.2376707963,1.443,0,1.443,-0.22,0.19,0.2906888371
2019-04-02 14:00:00,1.259,0.23,1.2798363177,1.529,0,1.529,-0.27,0.23,0.354682957
2019-04-02 14:30:00,1.412,0.16,1.4210362416,1.142,0,1.142,0.27,0.16,0.31384709650000003
2019-04-02 15:00:00,1.561,0.18,1.5713436925000002,0.911,0,0.911,0.65,0.18,0.6744627492
2019-04-02 15:30:00,1.334,0.25,1.3572236367000001,1.564,0,1.564,-0.23,0.25,0.339705755
2019-04-02 16:00:00,1.476,0.28,1.5023235337,1.596,0,1.596,-0.12,0.28,0.3046309242
2019-04-02 16:30:00,1.629,0.34,1.6641036626,1.639,0,1.639,-0.01,0.34,0.34014702700000005
2019-04-02 17:00:00,1.923,0.34,1.9528259011,1.593,0,1.593,0.33,0.34,0.47381430960000004
2019-04-02 17:30:00,2.161,0.35000000000000003,2.1891598845,1.351,0,1.351,0.81,0.35000000000000003,0.8823831367
2019-04-02 18:00:00,2.297,0.32,2.3191828302,1.287,0,1.287,1.01,0.32,1.059481005
2019-04-02 18:30:00,2.481,0.25,2.4935639154,1.321,0,1.321,1.16,0.25,1.1866338947
2019-04-02 19:00:00,2.447,0.18,2.4536114199,0.927,0,0.927,1.52,0.18,1.5306207890999999
2019-04-02 19:30:00,2.4859999999999998,0.14,2.4899389551,0.456,0,0.456,2.03,0.14,2.0348218595
2019-04-02 20:00:00,2.485,0.14,2.4889405377,0.275,0,0.275,2.21,0.14,2.2144299492
2019-04-02 20:30:00,2.513,0.14,2.5168967003000002,0.153,0,0.153,2.36,0.14,2.3641488955
2019-04-02 21:00:00,2.317,0.14,2.3212257538,0.617,0,0.617,1.7000000000000002,0.14,1.7057549648
2019-04-02 21:30:00,2.172,0.14,2.1765072938,0.632,0,0.632,1.54,0.14,1.5463505424
2019-04-02 22:00:00,2.051,0.14,2.0557726042,0.441,0,0.441,1.6099999999999999,0.14,1.6160754932999999
2019-04-02 22:30:00,1.871,0.14,1.8762305295,0.261,0,0.261,1.6099999999999999,0.14,1.6160754932999999
2019-04-02 23:00:00,1.9,0.0,1.9,0.16,0,0.16,1.74,0.0,1.74
2019-04-02 23:30:00,1.8250000000000002,0.0,1.8250000000000002,0.17500000000000002,0,0.17500000000000002,1.65,0.0,1.65
2019-04-03 00:00:00,1.689,-0.13,1.6939955726,0.059000000000000004,0,0.059000000000000004,1.63,-0.13,1.6351758315
2019-04-03 00:30:00,1.722,0.17,1.7303710585,0.17200000000000001,0,0.17200000000000001,1.55,0.17,1.5592947124
2019-04-03 01:00:00,1.475,0.14,1.4816291709,0.155,0,0.155,1.32,0.14,1.3274034805000001
2019-04-03 01:30:00,1.698,-0.13,1.7029691718,0.078,0,0.078,1.62,-0.13,1.625207679
2019-04-03 02:00:00,1.8719999999999999,0.0,1.8719999999999999,0.012,0,0.012,1.8599999999999999,0.0,1.8599999999999999
2019-04-03 02:30:00,1.963,0.0,1.963,0.003,0,0.003,1.96,0.0,1.96
2019-04-03 03:00:00,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94
2019-04-03 03:30:00,1.9220000000000002,0.0,1.9220000000000002,0.012,0,0.012,1.9100000000000001,0.0,1.9100000000000001
2019-04-03 04:00:00,2.076,0.0,2.076,0.006,0,0.006,2.07,0.0,2.07
2019-04-03 04:30:00,2.05,0.0,2.05,0.02,0,0.02,2.03,0.0,2.03
2019-04-03 05:00:00,1.94,0.14,1.9450449866000001,0.14,0,0.14,1.8,0.14,1.8054362354
2019-04-03 05:30:00,1.862,0.17,1.8697443676,0.262,0,0.262,1.6,0.17,1.6090059043
2019-04-03 06:00:00,1.96,0.15,1.9657314160000001,0.1,0,0.1,1.8599999999999999,0.15,1.8660385848
2019-04-03 06:30:00,2.152,0.15,2.1572213609,0.152,0,0.152,2.0,0.15,2.005617112
2019-04-03 07:00:00,2.319,0.17,2.3252227850000002,0.249,0,0.249,2.07,0.17,2.0769689454
2019-04-03 07:30:00,2.47,0.25,2.4826195842,0.47000000000000003,0,0.47000000000000003,2.0,0.25,2.0155644371
2019-04-03 08:00:00,2.629,0.23,2.6390416821000002,0.34900000000000003,0,0.34900000000000003,2.2800000000000002,0.23,2.2915715132
2019-04-03 08:30:00,2.338,0.2,2.3465387276,0.358,0,0.358,1.98,0.2,1.9900753755
2019-04-03 09:00:00,2.237,0.2,2.2459227502,0.257,0,0.257,1.98,0.2,1.9900753755
2019-04-03 09:30:00,2.134,0.23,2.1463587771,0.47400000000000003,0,0.47400000000000003,1.6600000000000001,0.23,1.6758579892
2019-04-03 10:00:00,1.983,0.28,2.0026704672,1.023,0,1.023,0.96,0.28,1.0
2019-04-03 10:30:00,1.811,0.25,1.8281742258,0.981,0,0.981,0.8300000000000001,0.25,0.8668333173
2019-04-03 11:00:00,1.824,0.29,1.8469098516,1.084,0,1.084,0.74,0.29,0.7947955712
2019-04-03 11:30:00,1.798,0.34,1.8298644759,1.448,0,1.448,0.35000000000000003,0.34,0.487954916
2019-04-03 12:00:00,1.798,0.31,1.8245284322000002,1.428,0,1.428,0.37,0.31,0.4827007354
2019-04-03 12:30:00,1.749,0.33,1.7798598259,1.639,0,1.639,0.11,0.33,0.34785054260000003
2019-04-03 13:00:00,1.979,0.31,2.0031327964,1.369,0,1.369,0.61,0.31,0.6842514158
2019-04-03 13:30:00,1.641,0.25,1.6599340348,1.131,0,1.131,0.51,0.25,0.5679788728
2019-04-03 14:00:00,1.526,0.25,1.5463427822,1.116,0,1.116,0.41000000000000003,0.25,0.4802082881
2019-04-03 14:30:00,1.391,0.31,1.4251249068,1.601,0,1.601,-0.21,0.31,0.3744329045
2019-04-03 15:00:00,1.591,0.34,1.6269237843000002,1.591,0,1.591,0.0,0.34,0.34
2019-04-03 15:30:00,1.55,0.37,1.5935494972000002,1.71,0,1.71,-0.16,0.37,0.4031128874
2019-04-03 16:00:00,1.577,0.37,1.6198237558000002,1.647,0,1.647,-0.07,0.37,0.3765634077
2019-04-03 16:30:00,1.835,0.42,1.8824518586,1.625,0,1.625,0.21,0.42,0.4695742753
2019-04-03 17:00:00,1.931,0.37,1.9661284292,1.601,0,1.601,0.33,0.37,0.4957822102
2019-04-03 17:30:00,2.01,0.33,2.0369094236,1.5,0,1.5,0.51,0.33,0.6074537019
2019-04-03 18:00:00,2.159,0.25,2.1734260972,1.129,0,1.129,1.03,0.25,1.0599056562
2019-04-03 18:30:00,2.226,0.22,2.2368450997,0.866,0,0.866,1.3599999999999999,0.22,1.3776792079
2019-04-03 19:00:00,2.245,0.16,2.2506943373,0.395,0,0.395,1.85,0.16,1.8569060289000001
2019-04-03 19:30:00,2.374,0.15,2.3787341171,0.304,0,0.304,2.07,0.15,2.0754276668
2019-04-03 20:00:00,2.412,0.17,2.4179834573,0.482,0,0.482,1.9300000000000002,0.17,1.9374725805000002
2019-04-03 20:30:00,2.476,0.2,2.4840644114,0.916,0,0.916,1.56,0.2,1.5727682601000001
2019-04-03 21:00:00,2.333,0.16,2.3384800619,0.743,0,0.743,1.5899999999999999,0.16,1.5980300373
2019-04-03 21:30:00,2.216,0.16,2.2217686648,0.386,0,0.386,1.83,0.16,1.8369812193000001
2019-04-03 22:00:00,2.057,0.16,2.0632132706,0.20700000000000002,0,0.20700000000000002,1.85,0.16,1.8569060289000001
2019-04-03 22:30:00,1.8900000000000001,0.15,1.8959430371,0.17,0,0.17,1.72,0.15,1.7265283085
2019-04-03 23:00:00,1.995,0.14,1.9999062478,0.375,0,0.375,1.62,0.14,1.6260381299
2019-04-03 23:30:00,1.881,0.14,1.8862027993,0.261,0,0.261,1.62,0.14,1.6260381299
2019-04-04 00:00:00,1.75,0.14,1.7555910686,0.41000000000000003,0,0.41000000000000003,1.34,0.14,1.3472935834
2019-04-04 00:30:00,1.673,0.0,1.673,0.523,0,0.523,1.15,0.0,1.15
2019-04-04 01:00:00,1.451,0.14,1.4577383167,0.531,0,0.531,0.92,0.14,0.9305912099
2019-04-04 01:30:00,1.6960000000000002,0.14,1.7017684919,0.806,0,0.806,0.89,0.14,0.9009439494
2019-04-04 02:00:00,1.892,0.14,1.8971726332,0.922,0,0.922,0.97,0.14,0.9800510191
2019-04-04 02:30:00,1.963,0.14,1.9679860264000002,0.673,0,0.673,1.29,0.14,1.2975746607
2019-04-04 03:00:00,1.903,0.14,1.9081428144,0.803,0,0.803,1.1,0.14,1.1088733021
2019-04-04 03:30:00,1.897,0.14,1.9021590365,0.797,0,0.797,1.1,0.14,1.1088733021
2019-04-04 04:00:00,2.093,0.14,2.0976770485,0.733,0,0.733,1.3599999999999999,0.14,1.3671868929
2019-04-04 04:30:00,2.046,0.14,2.0507842402,0.5660000000000001,0,0.5660000000000001,1.48,0.14,1.4866068747
2019-04-04 05:00:00,1.991,0.14,1.9959160804,0.491,0,0.491,1.5,0.14,1.5065191668
2019-04-04 05:30:00,1.913,0.14,1.9181160027000002,0.373,0,0.373,1.54,0.14,1.5463505424
2019-04-04 06:00:00,1.9140000000000001,0.14,1.9191133369000002,0.41400000000000003,0,0.41400000000000003,1.5,0.14,1.5065191668
2019-04-04 06:30:00,2.128,0.15,2.1332801035,0.418,0,0.418,1.71,0.15,1.7165663401
2019-04-04 07:00:00,2.276,0.19,2.2839168111,0.426,0,0.426,1.85,0.19,1.8597311634
2019-04-04 07:30:00,2.465,0.21,2.4739290612,0.255,0,0.255,2.21,0.21,2.2199549545
2019-04-04 08:00:00,2.621,0.2,2.6286195997,0.121,0,0.121,2.5,0.2,2.5079872408
2019-04-04 08:30:00,2.5540000000000003,0.24,2.5652516446,0.214,0,0.214,2.34,0.24,2.3522754941
2019-04-04 09:00:00,2.336,0.29,2.3539320296,0.266,0,0.266,2.07,0.29,2.0902152999
2019-04-04 09:30:00,2.325,0.29,2.3430162185,0.305,0,0.305,2.02,0.29,2.0407106605
2019-04-04 10:00:00,2.155,0.28,2.1731141249,0.455,0,0.455,1.7000000000000002,0.28,1.7229045243
2019-04-04 10:30:00,1.788,0.22,1.8014838328,0.878,0,0.878,0.91,0.22,0.9362157871000001
2019-04-04 11:00:00,1.621,0.26,1.6417189162999999,1.091,0,1.091,0.53,0.26,0.5903388857
2019-04-04 11:30:00,1.6600000000000001,0.29,1.6851409437,1.18,0,1.18,0.48,0.29,0.5608029957
2019-04-04 12:00:00,1.623,0.32,1.6542457496,1.313,0,1.313,0.31,0.32,0.4455333882
2019-04-04 12:30:00,1.6360000000000001,0.32,1.6670020996,1.306,0,1.306,0.33,0.32,0.45967379740000003
2019-04-04 13:00:00,1.716,0.27,1.7371113954,1.196,0,1.196,0.52,0.27,0.585918083
2019-04-04 13:30:00,1.6320000000000001,0.26,1.6525810116000001,1.1320000000000001,0,1.1320000000000001,0.5,0.26,0.5635601121
2019-04-04 14:00:00,1.5710000000000002,0.22,1.5863294109,1.191,0,1.191,0.38,0.22,0.43908996800000005
2019-04-04 14:30:00,1.55,0.22,1.5655350523,1.12,0,1.12,0.43,0.22,0.483011387
2019-04-04 15:00:00,1.572,0.24,1.5902150798,1.172,0,1.172,0.4,0.24,0.4664761516
2019-04-04 15:30:00,1.612,0.24,1.6297680817,1.152,0,1.152,0.46,0.24,0.5188448708
2019-04-04 16:00:00,1.741,0.24,1.7574643666,0.761,0,0.761,0.98,0.24,1.0089598605
2019-04-04 16:30:00,1.8719999999999999,0.24,1.8873219121,0.912,0,0.912,0.96,0.24,0.9895453501
2019-04-04 17:00:00,1.98,0.22,1.9921847304,0.71,0,0.71,1.27,0.22,1.2889142718
2019-04-04 17:30:00,2.296,0.22,2.3065159874,0.866,0,0.866,1.43,0.22,1.4468241082
2019-04-04 18:00:00,2.471,0.23,2.4816810835,0.771,0,0.771,1.7000000000000002,0.23,1.7154882687000002
2019-04-04 18:30:00,2.525,0.2,2.5329084073,0.645,0,0.645,1.88,0.2,1.8906083677
2019-04-04 19:00:00,2.469,0.17,2.4748456518,0.459,0,0.459,2.01,0.17,2.0171762442
2019-04-04 19:30:00,2.426,0.15,2.4306328394,0.376,0,0.376,2.05,0.15,2.0554804791
2019-04-04 20:00:00,2.387,0.15,2.3917083852,0.28700000000000003,0,0.28700000000000003,2.1,0.15,2.1053503271
2019-04-04 20:30:00,2.485,0.15,2.4895230467,0.185,0,0.185,2.3,0.15,2.3048861143
2019-04-04 21:00:00,2.462,0.15,2.4665652231,0.232,0,0.232,2.23,0.15,2.2350391495
2019-04-04 21:30:00,2.325,0.16,2.3304988736,0.145,0,0.145,2.18,0.16,2.1858636737
2019-04-04 22:00:00,2.161,0.14,2.1655301891,0.081,0,0.081,2.08,0.14,2.0847062143
2019-04-04 22:30:00,1.94,0.14,1.9450449866000001,0.19,0,0.19,1.75,0.14,1.7555910686
2019-04-04 23:00:00,1.9809999999999999,0.14,1.985940835,0.121,0,0.121,1.8599999999999999,0.14,1.8652613758
2019-04-04 23:30:00,1.838,0.14,1.8433241712,0.078,0,0.078,1.76,0.14,1.7655594014
2019-04-05 00:00:00,1.704,-0.13,1.7089517255,0.044,0,0.044,1.6600000000000001,-0.13,1.6650825805
2019-04-05 00:30:00,1.681,-0.13,1.6860192763000001,0.061,0,0.061,1.62,-0.13,1.625207679
2019-04-05 01:00:00,1.516,0.0,1.516,0.036000000000000004,0,0.036000000000000004,1.48,0.0,1.48
2019-04-05 01:30:00,1.76,0.14,1.7655594014,0.03,0,0.03,1.73,0.14,1.7356554958000001
2019-04-05 02:00:00,1.955,0.0,1.955,0.055,0,0.055,1.9,0.0,1.9
2019-04-05 02:30:00,2.011,0.0,2.011,0.051000000000000004,0,0.051000000000000004,1.96,0.0,1.96
2019-04-05 03:00:00,1.976,0.14,1.9809533059,0.016,0,0.016,1.96,0.14,1.9649936387
2019-04-05 03:30:00,1.97,0.14,1.9749683542,0.0,0,0.0,1.97,0.14,1.9749683542
2019-04-05 04:00:00,2.079,0.17,2.0859388773,0.019,0,0.019,2.06,0.17,2.0670026609
2019-04-05 04:30:00,2.015,0.17,2.0221585002,0.075,0,0.075,1.94,0.17,1.9474342094
2019-04-05 05:00:00,1.943,0.14,1.9480372173,0.133,0,0.133,1.81,0.14,1.8154062906
2019-04-05 05:30:00,1.923,0.14,1.9280894689,0.113,0,0.113,1.81,0.14,1.8154062906
2019-04-05 06:00:00,1.871,0.14,1.8762305295,0.081,0,0.081,1.79,0.14,1.7954665132
2019-04-05 06:30:00,2.099,0.14,2.1036637089,0.009000000000000001,0,0.009000000000000001,2.09,0.14,2.094683747
2019-04-05 07:00:00,2.253,0.15,2.257987821,0.003,0,0.003,2.25,0.15,2.2549944568
2019-04-05 07:30:00,2.456,0.15,2.4605763552,0.006,0,0.006,2.45,0.15,2.4545875417
2019-04-05 08:00:00,2.675,0.14,2.6786610461,0.015,0,0.015,2.66,0.14,2.6636816627
2019-04-05 08:30:00,2.607,0.19,2.6139144975,0.037,0,0.037,2.5700000000000003,0.19,2.5770137757000002
2019-04-05 09:00:00,2.324,0.24,2.3363595614,0.084,0,0.084,2.24,0.24,2.2528204545
2019-04-05 09:30:00,2.041,0.25,2.0562541185,0.281,0,0.281,1.76,0.25,1.7776670104
2019-04-05 10:00:00,1.879,0.23,1.8930242999,0.359,0,0.359,1.52,0.23,1.5373028329
2019-04-05 10:30:00,1.816,0.19,1.8259123747000001,0.34600000000000003,0,0.34600000000000003,1.47,0.19,1.4822280526
2019-04-05 11:00:00,1.799,0.21,1.8112153378,0.499,0,0.499,1.3,0.21,1.3168523076
2019-04-05 11:30:00,1.837,0.29,1.8597497143,0.757,0,0.757,1.08,0.29,1.1182575732
2019-04-05 12:00:00,1.866,0.29,1.8884003812999999,0.986,0,0.986,0.88,0.29,0.9265527508
2019-04-05 12:30:00,1.893,0.30000000000000004,1.9166243763000002,1.103,0,1.103,0.79,0.30000000000000004,0.8450443775
2019-04-05 13:00:00,1.766,0.25,1.7836075802,1.346,0,1.346,0.42,0.25,0.48877397640000003
2019-04-05 13:30:00,1.6880000000000002,0.21,1.7010126396,1.348,0,1.348,0.34,0.21,0.3996248241