Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,27.6922612,-10.4235876953,29.5890606612,-18.3277388,-6.1735876953,19.3395758628,46.02,-4.25,46.2158295392,136.33,27.9422612,-10.5035876953,29.8512196642,-18.3277388,-6.1735876953,19.3395758628,46.27,-4.33,46.4721615594,133.92
2019-03-31 01:00:00,28.3742572,-10.6082434375,30.2924627669,-20.0057428,-6.7282434375,21.1068473424,48.38,-3.88,48.5353355814,136.01,28.6442572,-10.6882434375,30.5733874198,-20.0057428,-6.7282434375,21.1068473424,48.65,-3.96,48.8109014463,133.59
2019-03-31 01:30:00,28.7040132,-10.482537085,30.5582060587,-19.7659868,-6.642537085,20.8522788468,48.47,-3.84,48.6218726501,0.003,28.9840132,-10.552537085,30.8452437194,-19.7659868,-6.642537085,20.8522788468,48.75,-3.91,48.9065496636,0.003
2019-03-31 02:00:00,27.442998,-10.6528221931,29.4380834958,-18.667002,-6.2928221931,19.699151627,46.11,-4.36,46.3156744526,0.003,27.692998,-10.7428221931,29.7037096488,-18.667002,-6.2928221931,19.699151627,46.36,-4.45,46.5730834281,0.003
2019-03-31 02:30:00,26.118712,-10.930566836,28.3136788125,-17.601288,-5.940566836,18.576750889,43.72,-4.99,44.0038464228,136.41,26.368712,-11.000566836,28.5713395425,-17.601288,-5.940566836,18.576750889,43.97,-5.06,44.2601909169,133.84
2019-03-31 03:00:00,25.1565632,-10.9429771361,27.433581987,-16.9034368,-5.7029771361,17.8395662466,42.06,-5.24,42.3851530609,136.41,25.3765632,-11.0329771361,27.6712223136,-16.9034368,-5.7029771361,17.8395662466,42.28,-5.33,42.6146371567,133.94
2019-03-31 03:30:00,24.1809028,-10.9491808306,26.5443142892,-16.3790972,-5.5391808306,17.2903831467,40.56,-5.41,40.9192094254,136.41,24.4009028,-11.0191808306,26.7736139442,-16.3790972,-5.5391808306,17.2903831467,40.78,-5.48,41.146552711,134.01
2019-03-31 04:00:00,23.2719852,-11.0315788618,25.7542428996,-16.5280148,-5.5915788618,17.4482385185,39.8,-5.44,40.1700585013,136.41,23.4819852,-11.1215788618,25.9825546341,-16.5280148,-5.5915788618,17.4482385185,40.01,-5.53,40.3903577602,134.01
2019-03-31 04:30:00,23.077684,-10.9178634147,25.529967496,-16.332316,-5.5078634147,17.2360408829,39.41,-5.41,39.7795952719,136.74,23.287684,-10.9978634147,25.7540137798,-16.332316,-5.5078634147,17.2360408829,39.62,-5.49,39.9985562239,134.2
2019-03-31 05:00:00,22.9436264,-10.6162886568,25.2807352984,-16.3563736,-5.5262886568,17.264727732,39.3,-5.09,39.6282487627,136.74,23.1436264,-10.6962886568,25.4958434646,-16.3563736,-5.5262886568,17.264727732,39.5,-5.17,39.8369037451,134.2
2019-03-31 05:30:00,23.8009316,-10.1160931595,25.8615484038,-16.8390684,-5.6860931595,17.773178669,40.64,-4.43,40.8807350717,136.74,24.0109316,-10.1860931595,26.0822033225,-16.8390684,-5.6860931595,17.773178669,40.85,-4.5,41.097110604,134.2
2019-03-31 06:00:00,24.3623724,-9.7527457446,26.2419747449,-17.1876276,-5.7827457446,18.1343511288,41.55,-3.9699999999999998,41.7392309464,136.74,24.5723724,-9.8327457446,26.4666653404,-17.1876276,-5.7827457446,18.1343511288,41.76,-4.05,41.9559304509,134.2
2019-03-31 06:30:00,25.647128,-9.4982936567,27.3494562476,-17.212872,-5.9382936567,18.2084127271,42.86,-3.56,43.0075946781,136.32,25.877128,-9.5682936567,27.5894544533,-17.212872,-5.9382936567,18.2084127271,43.09,-3.63,43.2426294298,133.94
2019-03-31 07:00:00,26.7410676,-8.9443693,28.197277148,-16.3289324,-5.9343693,17.3738531222,43.07,-3.01,43.1750506659,136.14,26.9710676,-9.0143693,28.4376043534,-16.3289324,-5.9343693,17.3738531222,43.3,-3.08,43.409404511,133.63
2019-03-31 07:30:00,26.5559944,-8.5606189288,27.9017030845,-15.1740056,-5.8006189288000005,16.2449261588,41.73,-2.76,41.8211728673,136.22,26.7959944,-8.6306189288,28.1516056199,-15.1740056,-5.8006189288000005,16.2449261588,41.97,-2.83,42.0653039927,133.76
2019-03-31 08:00:00,27.1801124,-8.1275431135,28.3692697675,-13.6798876,-5.5675431135,14.7694570337,40.86,-2.56,40.9401172446,137.12,27.3901124,-8.1875431135,28.5876567686,-13.6798876,-5.5675431135,14.7694570337,41.07,-2.62,41.1534846641,134.63
2019-03-31 08:30:00,27.7931616,-7.8807240369,28.8888498052,-12.8868384,-5.6007240369,14.0512886841,40.68,-2.2800000000000002,40.7438437067,137.12,28.0231616,-7.9507240369000005,29.1292224196,-12.8868384,-5.6007240369,14.0512886841,40.91,-2.35,40.9774401348,134.63
2019-03-31 09:00:00,28.36752,-7.4145461678,29.3204994129,-11.67248,-5.4045461678,12.8629665564,40.04,-2.01,40.0904190549,136.76,28.57752,-7.4745461678,29.5388471299,-11.67248,-5.4045461678,12.8629665564,40.25,-2.07,40.3031934219,134.23
2019-03-31 09:30:00,28.4063228,-7.1082968271,29.2821969599,-10.6936772,-5.2382968271,11.9077489773,39.1,-1.87,39.1446918496,136.49,28.6263228,-7.1682968271,29.5101819115,-10.6936772,-5.2382968271,11.9077489773,39.32,-1.9300000000000002,39.3673379847,134.04
2019-03-31 10:00:00,28.2248624,-6.6566621362,28.9992070287,-7.8651376,-4.7166621362,9.1710027355,36.09,-1.94,36.1421042553,136.49,28.4248624,-6.7166621362,29.2076420259,-7.8651376,-4.7166621362,9.1710027355,36.29,-2.0,36.345069817,134.04
2019-03-31 10:30:00,27.8529508,-6.4189901945,28.5830422346,-5.7470492,-4.2789901945,7.1650772216,33.6,-2.14,33.6680798383,136.2,28.0429508,-6.4689901945,28.7794184046,-5.7470492,-4.2789901945,7.1650772216,33.79,-2.19,33.8608948494,133.82
2019-03-31 11:00:00,27.2218156,-6.4551553046,27.9767095021,-5.1681844,-4.2351553046,6.6818164032,32.39,-2.22,32.4659898971,136.2,27.3918156,-6.5151553046,28.15597291,-5.1681844,-4.2351553046,6.6818164032,32.56,-2.2800000000000002,32.639730391,133.82
2019-03-31 11:30:00,26.8864076,-6.6808315851,27.7040145882,-2.9935924,-4.4208315851,5.3390399288,29.88,-2.26,29.9653466524,136.38,27.0464076,-6.7308315851,27.8713519208,-2.9935924,-4.4208315851,5.3390399288,30.04,-2.31,30.1286856667,133.82
2019-03-31 12:00:00,25.9173884,-6.6848275575,26.7656111634,-2.4926116,-4.2448275575,4.9225677833,28.41,-2.44,28.5145874948,136.47,26.0773884,-6.7448275575,26.9355320078,-2.4926116,-4.2448275575,4.9225677833,28.57,-2.5,28.6791718848,133.82
2019-03-31 12:30:00,24.3122256,-6.6408222464,25.2028735213,-1.2477744,-4.2608222464,4.4397688192,25.56,-2.38,25.6705668032,136.7,24.4522256,-6.7008222464,25.3537444093,-1.2477744,-4.2608222464,4.4397688192,25.7,-2.44,25.8155689459,134.03
2019-03-31 13:00:00,23.2992348,-5.8231126136,24.0158902141,1.1092348,-3.5331126136,3.7031454983,22.19,-2.29,22.307850636,136.96,23.3992348,-5.8631126136,24.1226092856,1.1092348,-3.5331126136,3.7031454983,22.29,-2.33,22.4114479675,134.17
2019-03-31 13:30:00,24.1318588,-6.435011343,24.9751072095,-2.2481412,-4.315011343,4.8655381763,26.38,-2.12,26.4650486491,137.15,24.2518588,-6.495011343,25.106529581,-2.2481412,-4.315011343,4.8655381763,26.5,-2.18,26.5895167312,134.27
2019-03-31 14:00:00,23.8621652,-6.4801804527,24.7264163746,-3.1178348,-4.0601804527,5.1191756317,26.98,-2.42,27.0883148239,137.15,23.9821652,-6.5201804527,24.8527061065,-3.1178348,-4.0601804527,5.1191756317,27.1,-2.46,27.2114240715,134.27
2019-03-31 14:30:00,24.3354304,-7.060583995,25.3390019358,-7.0745696,-4.720583995,8.5049073057,31.41,-2.34,31.4970427183,137.15,24.4654304,-7.120583995,25.4805808624,-7.0745696,-4.720583995,8.5049073057,31.54,-2.4,31.6311808189,134.27
2019-03-31 15:00:00,25.0809308,-7.3562394941,26.1374702159,-9.7790692,-5.2162394941,11.083291428,34.86,-2.14,34.9256238312,137.15,25.2409308,-7.4162394941,26.3078922737,-9.7790692,-5.2162394941,11.083291428,35.02,-2.2,35.0890353244,134.27
2019-03-31 15:30:00,25.7993752,-7.2299230245,26.7932742988,-9.4306248,-5.2399230245,10.7885808808,35.23,-1.99,35.2861587595,137.04,25.9593752,-7.2899230245,26.9635334939,-9.4306248,-5.2399230245,10.7885808808,35.39,-2.05,35.4493243941,134.11
2019-03-31 16:00:00,27.0501604,-7.3076170831,28.0198580492,-11.3698396,-5.5376170831,12.6466776463,38.42,-1.77,38.4607501227,136.88,27.2301604,-7.3676170831,28.2092789148,-11.3698396,-5.5376170831,12.6466776463,38.6,-1.83,38.6433551856,134.02
2019-03-31 16:30:00,28.3630604,-6.9643425233,29.2055690243,-13.0969396,-5.7243425233,14.2932824855,41.46,-1.24,41.4785390292,136.88,28.5530604,-7.0343425233,29.406788892,-13.0969396,-5.7243425233,14.2932824855,41.65,-1.31,41.670596348,133.92
2019-03-31 17:00:00,28.842252,-7.4355725382,29.785285619,-14.227748,-6.2455725382,15.5382106268,43.07,-1.19,43.0864363808,136.7,29.052252,-7.4955725382,30.0036156812,-14.227748,-6.2455725382,15.5382106268,43.28,-1.25,43.2980473001,133.85
2019-03-31 17:30:00,29.8237524,-7.3992104803,30.7279111387,-17.7162476,-6.9192104803,19.0194874457,47.54,-0.48,47.5424231608,136.39,30.0537524,-7.4692104803,30.968001849,-17.7162476,-6.9192104803,19.0194874457,47.77,-0.55,47.7731661082,133.56
2019-03-31 18:00:00,30.3039368,-7.5504137186,31.2303911743,-19.9960632,-7.2304137186,21.2631471339,50.3,-0.32,50.3010178823,136.05,30.5639368,-7.6304137186,31.5020228911,-19.9960632,-7.2304137186,21.2631471339,50.56,-0.4,50.5615822537,133.24
2019-03-31 18:30:00,30.9412236,-8.3729629172,32.0541077848,-21.8587764,-7.5029629172,23.1106157045,52.8,-0.87,52.8071671272,135.58,31.2412236,-8.4229629172,32.3567667781,-21.8587764,-7.5029629172,23.1106157045,53.1,-0.92,53.1079692702,132.81
2019-03-31 19:00:00,31.6035996,-8.2058763626,32.651553019,-23.1264004,-7.7358763626,24.3859422323,54.73,-0.47000000000000003,54.7320180516,135.49,31.9135996,-8.2458763626,32.9616795145,-23.1264004,-7.7358763626,24.3859422323,55.04,-0.51,55.0423627763,132.73
2019-03-31 19:30:00,32.3658632,-8.484314921,33.4594187092,-23.8141368,-7.934314921,25.1011247715,56.18,-0.55,56.1826921747,135.59,32.6958632,-8.524314921,33.7888060645,-23.8141368,-7.934314921,25.1011247715,56.51,-0.59,56.5130799019,132.82
2019-03-31 20:00:00,31.1648308,-8.8361442057,32.393272808,-23.0551692,-7.6761442057,24.2994653585,54.22,-1.16,54.2324072857,135.38,31.4748308,-8.8861442057,32.7051759318,-23.0551692,-7.6761442057,24.2994653585,54.53,-1.21,54.5434230682,132.61
2019-03-31 20:30:00,29.9233904,-9.208237356,31.308160729,-21.9966096,-7.3382373560000005,23.1883712534,51.92,-1.87,51.9536649333,135.38,30.2233904,-9.248237356,31.6066958327,-21.9966096,-7.3382373560000005,23.1883712534,52.22,-1.9100000000000001,52.2549184288,132.61
2019-03-31 21:00:00,27.9045604,-9.775912151,29.5674305529,-20.6054396,-6.885912151,21.7255593083,48.51,-2.89,48.5960101243,135.65,28.1745604,-9.825912151,29.8388070025,-20.6054396,-6.885912151,21.7255593083,48.78,-2.94,48.8685174729,132.92
2019-03-31 21:30:00,26.2151136,-9.7949097711,27.985218214,-19.5848864,-6.5549097711,20.6527145288,45.8,-3.24,45.9144595961,135.75,26.4651136,-9.8449097711,28.2369347887,-19.5848864,-6.5549097711,20.6527145288,46.05,-3.29,46.1673759272,133.05
2019-03-31 22:00:00,23.73198,-10.8049451273,26.0759221107,-18.36802,-6.1549451273,19.3718225327,42.1,-4.65,42.3560208235,135.75,23.97198,-10.8749451273,26.3233785187,-18.36802,-6.1549451273,19.3718225327,42.34,-4.72,42.6022769345,133.05
2019-03-31 22:30:00,22.1614288,-11.0018060357,24.7420424077,-17.1285712,-5.7418060357,18.0653338719,39.29,-5.26,39.6405310257,136.46,22.3614288,-11.0618060357,24.947886699,-17.1285712,-5.7418060357,18.0653338719,39.49,-5.32,39.8467376331,133.69
2019-03-31 23:00:00,21.0356812,-10.9687163468,23.723672183,-16.0843188,-5.3887163468,16.9630060758,37.12,-5.58,37.5370590217,136.78,21.2356812,-11.0287163468,23.9287847641,-16.0843188,-5.3887163468,16.9630060758,37.32,-5.64,37.7437676975,134.02
2019-03-31 23:30:00,0.3105,0.0,0.3105,0.3105,0.0,0.3105,0.0,0.0,0.0,137.04,0.3105,0.0,0.3105,0.3105,0.0,0.3105,0.0,0.0,0.0,134.23
2019-04-01 00:00:00,0.3105,0.0,0.3105,0.3105,0.0,0.3105,0.0,0.0,0.0,137.28,0.3105,0.0,0.3105,0.3105,0.0,0.3105,0.0,0.0,0.0,134.47
2019-04-01 00:30:00,22.0208744,-10.326034245,24.3217164808,-15.2691256,-5.126034245,16.1065956574,37.29,-5.2,37.6508180522,136.97,22.2108744,-10.796034245,24.6956938966,-15.2691256,-5.126034245,16.1065956574,37.48,-5.67,37.9064545955,134.15
2019-04-01 01:00:00,22.665528,-10.7583816919,25.0892195205,-17.364472,-5.8283816919,18.3165204388,40.03,-4.93,40.332441037,133.05,22.865528,-10.8583816919,25.312779849,-17.364472,-5.8283816919,18.3165204388,40.23,-5.03,40.5432337141,130.3
2019-04-01 01:30:00,27.3318944,-9.7540217899,29.0202238546,-18.6481056,-6.2340217899,19.662524511,45.98,-3.52,46.1145400064,135.96,27.5618944,-9.4140217899,29.125278182,-18.6481056,-6.2340217899,19.662524511,46.21,-3.18,46.3192886388,133.15
2019-04-01 02:00:00,28.0483544,-10.4063982904,29.9166059226,-20.5216456,-6.8563982904,21.6367311683,48.57,-3.55,48.6995626264,136.03,28.3283544,-10.4663982904,30.2000191421,-20.5216456,-6.8563982904,21.6367311683,48.85,-3.61,48.9832073266,133.15
2019-04-01 02:30:00,28.5815288,-10.3296926902,30.3908923794,-20.3884712,-6.8196926902,21.498789879,48.97,-3.51,49.0956311702,135.73,28.8415288,-10.3796926902,30.6524355291,-20.3884712,-6.8196926902,21.498789879,49.23,-3.56,49.3585504244,132.99
2019-04-01 03:00:00,27.5484544,-10.4691203793,29.470660348,-19.7215456,-6.5791203793,20.7900020639,47.27,-3.89,47.4297902167,135.95,27.8084544,-10.5191203793,29.7314989476,-19.7215456,-6.5791203793,20.7900020639,47.53,-3.94,47.693023598799996,133.29
2019-04-01 03:30:00,26.61261,-10.5468138997,28.6263217066,-19.08739,-6.3968138997,20.1307646422,45.7,-4.15,45.8880431049,136.15,26.86261,-10.6068138997,28.8808642031,-19.08739,-6.3968138997,20.1307646422,45.95,-4.21,46.1424598391,133.47
2019-04-01 04:00:00,26.1979588,-10.3947477373,28.1848155184,-18.5720412,-6.2047477373,19.5811033606,44.77,-4.19,44.9656424395,136.24,26.4479588,-10.4547477373,28.4393437853,-18.5720412,-6.2047477373,19.5811033606,45.02,-4.25,45.220160327,133.6
2019-04-01 04:30:00,25.222542,-10.5138046561,27.3261177866,-18.057458,-6.0338046561,19.038870451,43.28,-4.48,43.5112491202,136.46,25.452542,-10.5838046561,27.5653553443,-18.057458,-6.0338046561,19.038870451,43.51,-4.55,43.7472581998,133.85
2019-04-01 05:00:00,24.5950492,-10.5882189378,26.7773565802,-18.5849508,-6.2282189378,19.6007935394,43.18,-4.36,43.3995622098,136.38,24.8250492,-10.6382189378,27.0084203527,-18.5849508,-6.2282189378,19.6007935394,43.41,-4.41,43.6334298446,133.77
2019-04-01 05:30:00,24.8845944,-10.1976407375,26.893027257299998,-19.1954056,-6.3976407375,20.2334723455,44.08,-3.8,44.2434899166,136.38,25.1245944,-10.2476407375,27.1341000302,-19.1954056,-6.3976407375,20.2334723455,44.32,-3.85,44.4869070626,133.77
2019-04-01 06:00:00,25.7675508,-9.4106963767,27.4322416241,-20.5124492,-6.8306963767,21.6198747724,46.28,-2.58,46.3518586467,136.38,26.0175508,-9.4706963767,27.6876694485,-20.5124492,-6.8306963767,21.6198747724,46.53,-2.64,46.6048334403,133.77
2019-04-01 06:30:00,28.7832,-8.1220040506,29.9071822818,-22.9268,-7.6420040506,24.1668861079,51.71,-0.48,51.7122277609,135.39,29.0532,-8.1620040506,30.1779180919,-22.9268,-7.6420040506,24.1668861079,51.98,-0.52,51.9826009353,132.83
2019-04-01 07:00:00,31.650694,-6.6394239635,32.3395791755,-25.019306,-8.3194239635,26.3662376498,56.67,1.6800000000000002,56.6948965957,134.93,31.970694,-6.6794239635,32.6609855841,-25.019306,-8.3194239635,26.3662376498,56.99,1.6400000000000001,57.013592239,132.38
2019-04-01 07:30:00,34.7469056,-4.5942617715,35.0493179677,-27.0530944,-9.1742617715,28.5663612605,61.8,4.58,61.9694795847,134.68,35.1169056,-4.6042617715,35.4174573534,-27.0530944,-9.1742617715,28.5663612605,62.17,4.57,62.3377397729,132.11
2019-04-01 08:00:00,36.7533916,-2.5600237814,36.8424417739,-25.0566084,-9.0500237814,26.6408812721,61.81,6.49,62.1497884148,134.47,37.1333916,-2.5700237813999998,37.2222217762,-25.0566084,-9.0500237814,26.6408812721,62.19,6.48,62.5266863027,131.9
2019-04-01 08:30:00,35.5174516,-1.310782635,35.5416307909,-21.0325484,-8.570782635,22.7118120628,56.55,7.26,57.0141219348,134.93,35.8674516,-1.300782635,35.8910311881,-21.0325484,-8.570782635,22.7118120628,56.9,7.27,57.3625566027,132.3
2019-04-01 09:00:00,34.3070004,-0.3313982954,34.308600981,-13.9529996,-7.3713982954,15.7804851214,48.26,7.04,48.7707822369,135.09,34.6270004,-0.32139829540000003,34.6284919332,-13.9529996,-7.3713982954,15.7804851214,48.58,7.05,49.0888877446,132.4
2019-04-01 09:30:00,33.0482912,0.429515521,33.0510822035,-7.2917088,-6.380484479,9.689148539,40.34,6.8100000000000005,40.9107773087,135.4,33.2982912,0.44951552100000003,33.3013252145,-7.2917088,-6.380484479,9.689148539,40.59,6.83,41.1606243879,132.55
2019-04-01 10:00:00,31.4059696,0.8600042644,31.4177423417,-0.8240303999999999,-5.4799957356,5.5416044033,32.23,6.34,32.847655928500004,135.85,31.6359696,0.8700042644,31.6479301053,-0.8240303999999999,-5.4799957356,5.5416044033,32.46,6.35,33.0752792883,132.95
2019-04-01 10:30:00,29.5789796,1.5522399836,29.6196806725,5.4989796,-4.4477600164,7.0725770272,24.08,6.0,24.8162527389,136.0,29.7389796,1.5622399836,29.7799849129,5.4989796,-4.4477600164,7.0725770272,24.24,6.01,24.973940418,133.12
2019-04-01 11:00:00,28.4620004,2.7950480327,28.5989118722,10.3320004,-3.7149519673,10.9795765121,18.13,6.51,19.263359001,135.66,28.5920004,2.8050480327000002,28.7292669823,10.3320004,-3.7149519673,10.9795765121,18.26,6.52,19.3891206608,132.68
2019-04-01 11:30:00,27.5569732,3.6310925664,27.7951723357,14.2469732,-3.0589074336,14.5716560503,13.31,6.69,14.8967177593,135.92,27.6469732,3.6510925664,27.887014972,14.2469732,-3.0589074336,14.5716560503,13.4,6.71,14.9861302543,132.9
2019-04-01 12:00:00,26.4988148,4.3949629665,26.8608057452,17.0588148,-2.5350370335,17.2461466752,9.44,6.93,11.710614843,136.04,26.5588148,4.4149629665,26.9232713758,17.0588148,-2.5350370335,17.2461466752,9.5,6.95,11.7708325959,133.0
2019-04-01 12:30:00,26.3636516,4.7385388428,26.7861134928,18.7836516,-2.2614611572,18.9192963399,7.58,7.0,10.3177710771,136.77,26.4136516,4.7585388428,26.8388651542,18.7836516,-2.2614611572,18.9192963399,7.63,7.02,10.3680904703,133.65
2019-04-01 13:00:00,25.3129256,4.3905155385,25.6908705404,19.8329256,-2.0294844615,19.9364927967,5.48,6.42,8.4407819543,136.77,25.3529256,4.4205155385,25.7354190583,19.8329256,-2.0294844615,19.9364927967,5.52,6.45,8.4895759611,133.65
2019-04-01 13:30:00,24.3133132,3.8048303614,24.6092245477,20.5033132,-1.7951696386,20.5817512911,3.81,5.6,6.7731897951,137.17,24.3433132,3.8148303614,24.6404104722,20.5033132,-1.7951696386,20.5817512911,3.84,5.61,6.7983600964,133.97
2019-04-01 14:00:00,23.9473044,3.9609372681,24.2726680047,20.9073044,-1.5790627319000001,20.9668504164,3.04,5.54,6.31927211,137.0,23.9673044,3.9909372681,24.2973097375,20.9073044,-1.5790627319000001,20.9668504164,3.06,5.57,6.3551947256,133.86
2019-04-01 14:30:00,24.3587136,3.93461929,24.6744434021,18.9487136,-2.06538071,19.0609429088,5.41,6.0,8.0788674949,136.93,24.3987136,3.94461929,24.7155264293,18.9487136,-2.06538071,19.0609429088,5.45,6.01,8.1131128428,133.78
2019-04-01 15:00:00,24.3227352,3.6129138098,24.5896033682,17.4827352,-2.2270861902,17.6240160852,6.84,5.84,8.9939535245,137.24,24.3727352,3.6229138098,24.6405301405,17.4827352,-2.2270861902,17.6240160852,6.89,5.85,9.0385065138,134.09
2019-04-01 15:30:00,24.2036048,2.9781959347,24.386146402,14.8136048,-2.5918040653,15.0386281117,9.39,5.57,10.9177378609,136.78,24.2436048,2.9981959347,24.4282940985,14.8136048,-2.5918040653,15.0386281117,9.43,5.59,10.9623446397,133.64
2019-04-01 16:00:00,24.9200536,2.0745453105,25.0062554108,11.2000536,-3.0654546895,11.6119857516,13.72,5.14,14.651211554,136.68,25.0000536,2.0945453105,25.0876423775,11.2000536,-3.0654546895,11.6119857516,13.8,5.16,14.7331463035,133.55
2019-04-01 16:30:00,26.231564,0.4734709689,26.2358366485,6.201564,-3.8965290311,7.3240927449,20.03,4.37,20.5011658205,136.68,26.341563999999998,0.4734709689,26.3458188091,6.201564,-3.8965290311,7.3240927449,20.14,4.37,20.6086510961,133.55
2019-04-01 17:00:00,27.857268,-1.5313293210999999,27.8993252591,0.34726799999999997,-4.8013293211,4.8138714476,27.51,3.27,27.7036640176,136.68,28.017268,-1.5413293211,28.0596329673,0.34726799999999997,-4.8013293211,4.8138714476,27.67,3.26,27.861380080700002,133.55
2019-04-01 17:30:00,29.8215348,-3.1531053604,29.9877643588,-6.2884652,-5.8831053604,8.6113717405,36.11,2.73,36.2130501339,136.59,30.0215348,-3.1631053604,30.1877092087,-6.2884652,-5.8831053604,8.6113717405,36.31,2.7199999999999998,36.4117357455,133.55
2019-04-01 18:00:00,31.423378,-3.944154626,31.6699390692,-12.976622,-6.8141546260000005,14.6569240224,44.4,2.87,44.4926611926,136.82,31.693378,-3.964154626,31.9403307896,-12.976622,-6.8141546260000005,14.6569240224,44.67,2.85,44.7608243892,133.84
2019-04-01 18:30:00,33.5804096,-4.7760588606,33.918352659600004,-18.7095904,-7.5860588606,20.1890332104,52.29,2.81,52.3654485324,136.54,33.8904096,-4.7960588606000005,34.2280885159,-18.7095904,-7.5860588606,20.1890332104,52.6,2.79,52.6739413752,133.57
2019-04-01 19:00:00,34.2570204,-5.4157508863,34.6824711396,-23.6529796,-8.3357508863,25.0788394228,57.91,2.92,57.983570949,136.35,34.5870204,-5.4357508863,35.0115604886,-23.6529796,-8.3357508863,25.0788394228,58.24,2.9,58.312156537,133.44
2019-04-01 19:30:00,34.1908548,-6.0217659243,34.7170882535,-24.7091452,-8.4917659243,26.1276088655,58.9,2.47,58.9517675732,136.35,34.5508548,-6.0417659243,35.0751265556,-24.7091452,-8.4917659243,26.1276088655,59.26,2.45,59.3106238376,133.53
2019-04-01 20:00:00,34.6136128,-6.001710267,35.1300827952,-26.0363872,-8.701710267,27.4520166836,60.65,2.7,60.7100691813,136.08,34.9936128,-6.031710267,35.5096390511,-26.0363872,-8.701710267,27.4520166836,61.03,2.67,61.0883769632,133.28
2019-04-01 20:30:00,35.037844,-6.1456130641,35.5727293316,-26.292156,-8.7856130641,27.7211916057,61.33,2.64,61.3867941825,136.33,35.397844,-6.1756130641,35.9325139194,-26.292156,-8.7856130641,27.7211916057,61.69,2.61,61.7451876667,133.57
2019-04-01 21:00:00,33.8676128,-6.6213178601,34.5087966608,-25.2123872,-8.4113178601,26.5784637717,59.08,1.79,59.1071104014,135.84,34.2376128,-6.6513178601,34.8777028991,-25.2123872,-8.4113178601,26.5784637717,59.45,1.76,59.4760464389,133.13
2019-04-01 21:30:00,32.6023464,-6.7044047529,33.2845614944,-23.9976536,-8.0344047529,25.3068970448,56.6,1.33,56.6156241686,135.17,32.9623464,-6.7244047529,33.6412529415,-23.9976536,-8.0344047529,25.3068970448,56.96,1.31,56.9750620886,132.5
2019-04-01 22:00:00,31.083148,-7.3384110535,31.9376637589,-22.346852,-7.5084110535,23.574520798,53.43,0.17,53.4302704466,135.67,31.413148,-7.3684110535,32.2657612451,-22.346852,-7.5084110535,23.574520798,53.76,0.14,53.7601822914,133.01
2019-04-01 22:30:00,28.929604,-7.9556588827,30.0035747179,-20.380396,-6.8556588827,21.5025719353,49.31,-1.1,49.3222677905,136.14,29.229604,-7.9956588827,30.3034702792,-20.380396,-6.8556588827,21.5025719353,49.61,-1.1400000000000001,49.623096437,133.48
2019-04-01 23:00:00,26.8419036,-8.2130618569,28.0703076922,-19.0480964,-6.4430618569,20.1082824367,45.89,-1.77,45.9241222017,136.14,27.1019036,-8.2530618569,28.3306584597,-19.0480964,-6.4430618569,20.1082824367,46.15,-1.81,46.1854804024,133.6
2019-04-01 23:30:00,25.3127856,-8.7192279084,26.7724121093,-17.5072144,-5.9392279084,18.4872113688,42.82,-2.7800000000000002,42.9101479839,136.33,25.5627856,-8.7592279084,27.0218445185,-17.5072144,-5.9392279084,18.4872113688,43.07,-2.8200000000000003,43.1622207492,133.7
2019-04-02 00:00:00,23.8362408,-9.224164339,25.5587868106,-16.3137592,-5.544164339,17.2301043947,40.15,-3.68,40.3182948548,136.68,24.0662408,-9.274164339,25.7913565062,-16.3137592,-5.544164339,17.2301043947,40.38,-3.73,40.5519087097,134.1
2019-04-02 00:30:00,24.2646748,-9.2063733677,25.9524903186,-15.4153252,-5.2363733677,16.2804132954,39.68,-3.9699999999999998,39.8781055217,136.54,24.4946748,-9.2663733677,26.188829087,-15.4153252,-5.2363733677,16.2804132954,39.91,-4.03,40.1129530202,133.98
2019-04-02 01:00:00,24.8597548,-9.5450397341,26.6292168913,-17.5702452,-5.9650397341,18.5551937586,42.43,-3.58,42.5807620881,136.54,25.0897548,-9.5950397341,26.8618797448,-17.5702452,-5.9650397341,18.5551937586,42.66,-3.63,42.8141623765,133.98