Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,15.711675,-8.39683,17.81469858,4.731675,1.51317,4.967739099,10.98,-9.91,14.79082486,15.711675,-8.40683,17.81941419,4.731675,1.51317,4.967739099,10.98,-9.92,14.79752682
31/03/2019 01:00,15.63612,-7.63961,17.40264031,4.65612,1.47039,4.882775871,10.98,-9.11,14.26718262,15.63612,-7.86961,17.5048282,4.65612,1.47039,4.882775871,10.98,-9.34,14.41513094
31/03/2019 01:30,4.658084984,1.471665,4.885033633,4.655085,1.468665,4.881269634,0.002999984,0.003,0.00424263,4.658084984,1.471665,4.885033633,4.655085,1.468665,4.881269634,0.002999984,0.003,0.00424263
31/03/2019 02:00,4.404164984,1.404735,4.622764285,4.401165,1.401735,4.618994952,0.002999984,0.003,0.00424263,4.404164984,1.404735,4.622764285,4.401165,1.401735,4.618994952,0.002999984,0.003,0.00424263
31/03/2019 02:30,14.98112,-6.911725,16.49866355,4.31112,1.378275,4.52607972,10.67,-8.29,13.51195767,14.99112,-6.911725,16.50774428,4.31112,1.378275,4.52607972,10.68,-8.29,13.51985577
31/03/2019 03:00,14.539855,-8.847895,17.02035926,4.539855,1.452105,4.766433924,10,-10.3,14.35583505,14.719855,-5.777895,15.8132287,4.539855,1.452105,4.766433924,10.18,-7.23,12.48620439
31/03/2019 03:30,13.793935,-10.39378,17.27145927,4.423935,1.40622,4.642052948,9.37,-11.8,15.06774369,14.253935,-6.51378,15.67175781,4.423935,1.40622,4.642052948,9.83,-7.92,12.62360091
31/03/2019 04:00,13.341865,-8.85654,16.01385845,4.421865,1.40346,4.639244556,8.92,-10.26,13.59536686,13.341865,-9.06654,16.1309488,4.421865,1.40346,4.639244556,8.92,-10.47,13.75453743
31/03/2019 04:30,13.30262,-8.92238,16.01775776,4.55262,1.44762,4.777232727,8.75,-10.37,13.5683234,13.25262,-9.10238,16.07747675,4.55262,1.44762,4.777232727,8.7,-10.55,13.6745201
31/03/2019 05:00,13.35851,-8.746855,15.96738118,4.60851,1.463145,4.835199863,8.75,-10.21,13.44643447,13.38851,-8.806855,16.02538284,4.60851,1.463145,4.835199863,8.78,-10.27,13.51152471
31/03/2019 05:30,13.158155,-9.04858,15.96915286,4.588155,1.46142,4.815279298,8.57,-10.51,13.56115777,13.158155,-9.16858,16.03745311,4.588155,1.46142,4.815279298,8.57,-10.63,13.65436926
31/03/2019 06:00,13.269935,-9.12753,16.10599202,4.699935,1.49247,4.931212397,8.57,-10.62,13.64658565,13.269935,-9.13753,16.11166129,4.699935,1.49247,4.931212397,8.57,-10.63,13.65436926
31/03/2019 06:30,14.034135,-8.572335,16.44511698,4.824135,1.537665,5.063268919,9.21,-10.11,13.67611787,14.034135,-8.892335,16.61416766,4.824135,1.537665,5.063268919,9.21,-10.43,13.91434512
31/03/2019 07:00,14.166535,-8.3782,16.45858284,4.796535,1.5318,5.035192076,9.37,-9.91,13.638365,14.166535,-8.5082,16.52513786,4.796535,1.5318,5.035192076,9.37,-10.04,13.73311691
31/03/2019 07:30,14.69004,-8.35129,16.89796792,4.91004,1.55871,5.151511396,9.78,-9.91,13.92323597,14.69004,-8.48129,16.96259282,4.91004,1.55871,5.151511396,9.78,-10.04,14.01606221
31/03/2019 08:00,15.835275,-8.343355,17.898813,5.035275,1.566645,5.273364285,10.8,-9.91,14.65769764,15.875275,-8.323355,17.92491547,5.035275,1.566645,5.273364285,10.84,-9.89,14.67370778
31/03/2019 08:30,19.12586,-8.319895,20.85711326,6.89586,1.590105,7.076815601,12.23,-9.91,15.74106096,19.12586,-8.299895,20.84914333,6.89586,1.590105,7.076815601,12.23,-9.89,15.72847736
31/03/2019 09:00,17.695,-6.872075,18.98258254,4.485,1.367925,4.688970442,13.21,-8.24,15.56925496,17.665,-7.142075,19.05417173,4.485,1.367925,4.688970442,13.18,-8.51,15.68861052
31/03/2019 09:30,17.72303,-7.47929,19.23656859,4.68303,1.42071,4.893790646,13.04,-8.9,15.78770408,17.67303,-7.50929,19.2022245,4.68303,1.42071,4.893790646,12.99,-8.93,15.76340699
31/03/2019 10:00,21.122975,-7.43104,22.39197241,4.572975,1.36896,4.773484244,16.55,-8.8,18.74413242,21.152975,-7.56104,22.46369687,4.572975,1.36896,4.773484244,16.58,-8.93,18.83192237
31/03/2019 10:30,24.680355,-6.147205,25.4343872,6.920355,2.142795,7.244507143,17.76,-8.29,19.59953316,24.680355,-6.207205,25.44895512,6.920355,2.142795,7.244507143,17.76,-8.35,19.62498662
31/03/2019 11:00,26.17109,-4.472025,26.55042296,7.01109,2.157975,7.335682592,19.16,-6.63,20.27467632,26.15109,-4.722025,26.57399158,7.01109,2.157975,7.335682592,19.14,-6.88,20.33897736
31/03/2019 11:30,31.10627,-3.133035,31.26365208,13.23627,3.586965,13.71368519,17.87,-6.72,19.09176,31.13627,-3.153035,31.29550989,13.23627,3.586965,13.71368519,17.9,-6.74,19.12688161
31/03/2019 12:00,28.769845,-3.254525,28.9533403,10.729845,3.365475,11.24526548,18.04,-6.62,19.21629517,28.779845,-3.274525,28.96553111,10.729845,3.365475,11.24526548,18.05,-6.64,19.23257913
31/03/2019 12:30,23.092945,-6.315915,23.94107122,10.722945,3.344085,11.23229513,12.37,-9.66,15.69498327,23.092945,-6.325915,23.94371127,10.722945,3.344085,11.23229513,12.37,-9.67,15.70114009
31/03/2019 13:00,25.710875,-6.95516,26.63500223,10.720875,2.78484,11.07666442,14.99,-9.74,17.87645658,25.710875,-7.10516,26.67456451,10.720875,2.78484,11.07666442,14.99,-9.89,17.95862467
31/03/2019 13:30,25.22571,-7.20591,26.23474002,10.73571,2.66409,11.06132202,14.49,-9.87,17.53217043,25.22571,-7.22591,26.24024048,10.73571,2.66409,11.06132202,14.49,-9.89,17.54343752
31/03/2019 14:00,24.887415,-6.428325,25.70421731,10.697415,2.661675,11.02357481,14.19,-9.09,16.85183076,24.887415,-6.428325,25.70421731,10.697415,2.661675,11.02357481,14.19,-9.09,16.85183076
31/03/2019 14:30,24.870855,-6.433155,25.68939298,10.680855,2.656845,11.00633858,14.19,-9.09,16.85183076,24.870855,-6.433155,25.68939298,10.680855,2.656845,11.00633858,14.19,-9.09,16.85183076
31/03/2019 15:00,24.881265,-7.684125,26.04079732,10.811265,1.405875,10.90229037,14.07,-9.09,16.75091042,24.861265,-7.684125,26.02168854,10.811265,1.405875,10.90229037,14.05,-9.09,16.73411486
31/03/2019 15:30,24.20228,-9.67512,26.06450276,10.77228,-0.58512,10.78815933,13.43,-9.09,16.21705892,24.19228,-9.67512,26.05521749,10.77228,-0.58512,10.78815933,13.42,-9.09,16.20877849
31/03/2019 16:00,23.65608,-8.73616,25.21766469,10.78608,-0.59616,10.80254269,12.87,-8.14,15.22814828,23.66608,-8.75616,25.23397869,10.78608,-0.59616,10.80254269,12.88,-8.16,15.24729484
31/03/2019 16:30,23.572245,-7.22752,24.65538034,10.702245,-0.55752,10.71675681,12.87,-6.67,14.49571661,23.642245,-7.23752,24.72523902,10.702245,-0.55752,10.71675681,12.94,-6.68,14.56248605
31/03/2019 17:00,23.18978,-7.20751,24.28402967,10.59978,-0.53751,10.61339969,12.59,-6.67,14.24770157,23.18978,-7.21751,24.28699955,10.59978,-0.53751,10.61339969,12.59,-6.68,14.25238577
31/03/2019 17:30,23.119055,-7.24201,24.22679122,10.529055,-0.57201,10.54458129,12.59,-6.67,14.24770157,23.119055,-7.25201,24.22978236,10.529055,-0.57201,10.54458129,12.59,-6.68,14.25238577
31/03/2019 18:00,23.082485,-7.191295,24.17676235,10.492485,-0.521295,10.50542669,12.59,-6.67,14.24770157,23.082485,-7.201295,24.1797387,10.492485,-0.521295,10.50542669,12.59,-6.68,14.25238577
31/03/2019 18:30,23.03453,-7.209235,24.13633447,10.44453,-0.539235,10.45844067,12.59,-6.67,14.24770157,23.03453,-7.219235,24.13932324,10.44453,-0.539235,10.45844067,12.59,-6.68,14.25238577
31/03/2019 19:00,23.03936,-6.381295,23.9067571,10.44936,-0.521295,10.46235504,12.59,-5.86,13.88696151,23.03936,-6.511295,23.94178506,10.44936,-0.521295,10.46235504,12.59,-5.99,13.94231688
31/03/2019 19:30,23.763155,-5.6296,24.4208913,10.453155,-0.5796,10.46921132,13.31,-5.05,14.23582102,23.763155,-5.6396,24.42319847,10.453155,-0.5796,10.46921132,13.31,-5.06,14.23937147
31/03/2019 20:00,23.763845,-7.035435,24.78341532,10.453845,-0.525435,10.46704147,13.31,-6.51,14.81675403,23.763845,-7.135435,24.81198827,10.453845,-0.525435,10.46704147,13.31,-6.61,14.86096228
31/03/2019 20:30,24.3635,-5.503725,24.97741222,10.4535,-0.553725,10.46815522,13.91,-4.95,14.76450473,24.3835,-5.533725,25.00354344,10.4535,-0.553725,10.46815522,13.93,-4.98,14.79342083
31/03/2019 21:00,23.593845,-5.63028,24.25633061,10.453845,-0.56028,10.4688485,13.14,-5.07,14.08419327,23.593845,-5.82028,24.30113539,10.453845,-0.56028,10.4688485,13.14,-5.26,14.15369916
31/03/2019 21:30,22.459015,-7.24648,23.59912768,10.449015,-0.54648,10.4632956,12.01,-6.7,13.75245796,22.519015,-7.24648,23.65623615,10.449015,-0.54648,10.4632956,12.07,-6.7,13.80488682
31/03/2019 22:00,21.6135,-5.626135,22.33375869,10.4535,-0.546135,10.46775648,11.16,-5.08,12.26181063,21.6135,-5.696135,22.35149517,10.4535,-0.546135,10.46775648,11.16,-5.15,12.29097636
31/03/2019 22:30,19.993155,-7.40302,21.31973152,10.453155,-0.52302,10.46623138,9.54,-6.88,11.76205764,19.983155,-7.42302,21.31731009,10.453155,-0.52302,10.46623138,9.53,-6.9,11.76566615
31/03/2019 23:00,18.661775,-6.50508,19.7630441,10.451775,-0.50508,10.46397183,8.21,-6,10.16878065,18.641775,-6.50508,19.74415967,10.451775,-0.50508,10.46397183,8.19,-6,10.15264005
31/03/2019 23:30,17.351775,-6.59508,18.56284396,10.451775,-0.50508,10.46397183,6.9,-6.09,9.203157067,17.351775,-6.58508,18.55929347,10.451775,-0.50508,10.46397183,6.9,-6.08,9.196542829
01/04/2019 00:00,16.021775,-8.02508,17.91924059,10.451775,-0.50508,10.46397183,5.57,-7.52,9.358167556,16.011775,-8.04508,17.91927038,10.451775,-0.50508,10.46397183,5.56,-7.54,9.368308278
01/04/2019 00:30,15.081085,-8.044055,17.09227737,10.451085,-0.524055,10.46421575,4.63,-7.52,8.831041841,15.061085,-8.064055,17.08406463,10.451085,-0.524055,10.46421575,4.61,-7.54,8.837629773
01/04/2019 01:00,14.353495,-9.8809,17.42569951,10.443495,-0.4209,10.45197324,3.91,-9.46,10.23619558,14.303495,-9.9009,17.39591303,10.443495,-0.4209,10.45197324,3.86,-9.48,10.23572176
01/04/2019 01:30,14.727985,-8.671285,17.09107152,10.457985,-0.501285,10.46999221,4.27,-8.17,9.218557371,14.567985,-8.851285,17.04615596,10.457985,-0.501285,10.46999221,4.11,-8.35,9.306696514
01/04/2019 02:00,15.017295,-8.74611,17.37853818,10.457295,-0.49611,10.46905649,4.56,-8.25,9.426351362,15.017295,-8.74611,17.37853818,10.457295,-0.49611,10.46905649,4.56,-8.25,9.426351362
01/04/2019 02:30,15.00315,-8.733,17.35971771,10.44315,-0.483,10.45431351,4.56,-8.25,9.426351362,15.00315,-8.733,17.35971771,10.44315,-0.483,10.45431351,4.56,-8.25,9.426351362
01/04/2019 03:00,14.493155,-8.75715,16.93337586,10.453155,-0.50715,10.46545033,4.04,-8.25,9.186081863,14.503155,-8.75715,16.94193558,10.453155,-0.50715,10.46545033,4.05,-8.25,9.190484209
01/04/2019 03:30,14.199015,-8.729205,16.66766471,10.449015,-0.479205,10.4599977,3.75,-8.25,9.06228448,14.199015,-8.729205,16.66766471,10.449015,-0.479205,10.4599977,3.75,-8.25,9.06228448
01/04/2019 04:00,14.091815,-8.520825,16.46765644,13.981815,-0.270825,13.98443767,0.11,-8.25,8.250733301,14.051815,-8.520825,16.4334404,13.981815,-0.270825,13.98443767,0.07,-8.25,8.250296964
01/04/2019 04:30,13.902865,-10.418025,17.37310853,14.702865,-0.188025,14.70406721,-0.8,-10.23,10.26123287,13.762865,-10.528025,17.32788976,14.702865,-0.188025,14.70406721,-0.94,-10.34,10.38263936
01/04/2019 05:00,14.20557,-8.7582,16.68844769,10.45557,-0.5382,10.46941275,3.75,-8.22,9.034982014,14.19557,-8.8182,16.71151875,10.45557,-0.5382,10.46941275,3.74,-8.28,9.085482926
01/04/2019 05:30,14.33281,-8.738535,16.78664459,10.45281,-0.518535,10.46566364,3.88,-8.22,9.089708466,14.32281,-8.798535,16.80943498,10.45281,-0.518535,10.46566364,3.87,-8.28,9.139764767
01/04/2019 06:00,15.35212,-8.6961,17.64397188,10.45212,-0.4761,10.46295769,4.9,-8.22,9.569660391,15.31212,-8.6661,17.59438286,10.45212,-0.4761,10.46295769,4.86,-8.19,9.523429004
01/04/2019 06:30,17.182465,-7.36062,18.69266782,10.452465,-0.55062,10.46695787,6.73,-6.81,9.574392931,17.112465,-7.56062,18.70827178,10.452465,-0.55062,10.46695787,6.66,-7.01,9.669317453
01/04/2019 07:00,18.799705,-7.21679,20.13730285,10.449705,-0.47679,10.46057662,8.35,-6.74,10.73080146,18.789705,-7.22679,20.13155502,10.449705,-0.47679,10.46057662,8.34,-6.75,10.72931032
01/04/2019 07:30,21.537645,-5.383735,22.20033231,10.467645,-0.573735,10.48335651,11.07,-4.81,12.06983844,21.527645,-5.773735,22.28846148,10.467645,-0.573735,10.48335651,11.06,-5.2,12.22144018
01/04/2019 08:00,23.386635,-4.91926,23.89840613,10.516635,-0.58926,10.53313054,12.87,-4.33,13.5788733,23.376635,-4.94926,23.89481614,10.516635,-0.58926,10.53313054,12.86,-4.36,13.57899849
01/04/2019 08:30,24.482195,-6.129245,25.23777954,10.602195,-0.559245,10.61693429,13.88,-5.57,14.95591187,24.472195,-6.239245,25.25502933,10.602195,-0.559245,10.61693429,13.87,-5.68,14.98797184
01/04/2019 09:00,24.858085,-4.433035,25.25027107,10.658085,-0.553035,10.67242351,14.2,-3.88,14.72054347,24.848085,-4.543035,25.25997813,10.658085,-0.553035,10.67242351,14.19,-3.99,14.74029172
01/04/2019 09:30,25.816075,-4.14892,26.14733764,10.776075,-0.59892,10.79270576,15.04,-3.55,15.45328768,25.816075,-4.17892,26.15211465,10.776075,-0.59892,10.79270576,15.04,-3.58,15.46020698
01/04/2019 10:00,25.915435,-5.58407,26.51021707,10.875435,-0.55407,10.88953994,15.04,-5.03,15.85883035,25.915435,-5.59407,26.51232525,10.875435,-0.55407,10.88953994,15.04,-5.04,15.86200492
01/04/2019 10:30,26.22771,-6.454085,27.01014596,11.28771,-0.584085,11.3028117,14.94,-5.87,16.05180675,26.22771,-6.464085,27.01253721,11.28771,-0.584085,11.3028117,14.94,-5.88,16.05546636
01/04/2019 11:00,26.366055,-4.41065,26.73242768,11.426055,-0.61065,11.44236105,14.94,-3.8,15.4156933,26.366055,-4.58065,26.76100168,11.426055,-0.61065,11.44236105,14.94,-3.97,15.45847664
01/04/2019 11:30,26.79887,-4.103415,27.11120521,11.53887,-0.623415,11.55569847,15.26,-3.48,15.65177306,26.78887,-4.123415,27.10435587,11.53887,-0.623415,11.55569847,15.25,-3.5,15.64648523
01/04/2019 12:00,25.96063,-4.08582,26.28018712,11.61063,-0.60582,11.62642451,14.35,-3.48,14.76593715,25.96063,-4.10582,26.28330398,11.61063,-0.60582,11.62642451,14.35,-3.5,14.77066349
01/04/2019 12:30,25.805825,-4.097895,26.1291666,11.655825,-0.617895,11.67219134,14.15,-3.48,14.57164713,25.815825,-4.117895,26.14218582,11.655825,-0.617895,11.67219134,14.16,-3.5,14.58614411
01/04/2019 13:00,25.242045,-4.09065,25.57135611,11.682045,-0.61065,11.69799422,13.56,-3.48,13.99942856,25.282045,-4.11065,25.61404386,11.682045,-0.61065,11.69799422,13.6,-3.5,14.0431478
01/04/2019 13:30,24.744805,-5.19513,25.28427872,11.684805,-0.60513,11.70046367,13.06,-4.59,13.8431102,24.804805,-5.16513,25.33686877,11.684805,-0.60513,11.70046367,13.12,-4.56,13.88985241
01/04/2019 14:00,24.885485,-6.480995,25.71557232,11.665485,-0.610995,11.68147487,13.22,-5.87,14.46462236,24.935485,-6.490995,25.76647877,11.665485,-0.610995,11.68147487,13.27,-5.88,14.51438252
01/04/2019 14:30,24.26064,-6.492035,25.11424241,11.63064,-0.622035,11.6472621,12.63,-5.87,13.92744772,24.27064,-6.502035,25.12648852,11.63064,-0.622035,11.6472621,12.64,-5.88,13.94073169
01/04/2019 15:00,23.60372,-6.48272,24.47777066,11.58372,-0.61272,11.59991357,12.02,-5.87,13.37674475,23.62372,-6.49272,24.4997053,11.58372,-0.61272,11.59991357,12.04,-5.88,13.39910445
01/04/2019 15:30,23.37954,-6.484445,24.26212929,11.49954,-0.614445,11.51594385,11.88,-5.87,13.25108675,23.40954,-6.494445,24.29371069,11.49954,-0.614445,11.51594385,11.91,-5.88,13.28241318
01/04/2019 16:00,23.82363,-6.448565,24.68095089,11.40363,-0.578565,11.41829736,12.42,-5.87,13.73729595,23.87363,-6.458565,24.73182709,11.40363,-0.578565,11.41829736,12.47,-5.88,13.7867799
01/04/2019 16:30,24.24082,-5.53684,24.86511515,11.30082,-0.57684,11.31553256,12.94,-4.96,13.85803738,24.25082,-5.60684,24.89053887,11.30082,-0.57684,11.31553256,12.95,-5.03,13.89256636
01/04/2019 17:00,24.529015,-4.669245,24.96946987,11.139015,-0.559245,11.15304488,13.39,-4.11,14.00657703,24.529015,-4.719245,24.97886807,11.139015,-0.559245,11.15304488,13.39,-4.16,14.02133018
01/04/2019 17:30,24.961015,-4.67511,25.39505707,11.001015,-0.56511,11.01551998,13.96,-4.11,14.55244653,25.001015,-4.72511,25.44361247,11.001015,-0.56511,11.01551998,14,-4.16,14.60498545
01/04/2019 18:00,25.026445,-4.672005,25.45880162,10.826445,-0.562005,10.84102214,14.2,-4.11,14.78283126,25.026445,-4.722005,25.46802467,10.826445,-0.562005,10.84102214,14.2,-4.16,14.79681047
01/04/2019 18:30,25.08502,-4.628535,25.50846065,10.73502,-0.518535,10.74753613,14.35,-4.11,14.92697558,25.08502,-4.738535,25.52864944,10.73502,-0.518535,10.74753613,14.35,-4.22,14.95763685
01/04/2019 19:00,24.96634,-5.89234,25.65224754,10.61634,-0.54234,10.6301838,14.35,-5.35,15.31486206,24.96634,-5.99234,25.67540207,10.61634,-0.54234,10.6301838,14.35,-5.45,15.35008143
01/04/2019 19:30,25.262485,-6.77612,26.15547649,10.492485,-0.51612,10.50517117,14.77,-6.26,16.04183593,25.262485,-6.94612,26.20003304,10.492485,-0.51612,10.50517117,14.77,-6.43,16.10893541
01/04/2019 20:00,25.581775,-6.43646,26.37906802,10.451775,-0.50646,10.46403853,15.13,-5.93,16.25059384,25.571775,-6.49646,26.38407984,10.451775,-0.50646,10.46403853,15.12,-5.99,16.26328688
01/04/2019 20:30,25.84832,-6.496835,26.65228905,10.43832,-0.566835,10.45369917,15.41,-5.93,16.51160198,25.84832,-6.556835,26.66697831,10.43832,-0.566835,10.45369917,15.41,-5.99,16.5332453
01/04/2019 21:00,24.8604,-5.97165,25.56755936,10.4604,-0.54165,10.4744142,14.4,-5.43,15.38976608,24.8604,-5.97165,25.56755936,10.4604,-0.54165,10.4744142,14.4,-5.43,15.38976608
01/04/2019 21:30,23.831085,-5.13786,24.37864265,10.451085,-0.54786,10.46543493,13.38,-4.59,14.14540561,23.841085,-5.20786,24.40326084,10.451085,-0.54786,10.46543493,13.39,-4.66,14.17771843
01/04/2019 22:00,22.29347,-6.29304,23.16465318,10.39347,-0.56304,10.40870946,11.9,-5.73,13.20768337,22.29347,-6.45304,23.2086305,10.39347,-0.56304,10.40870946,11.9,-5.89,13.2778801
01/04/2019 22:30,20.44626,-6.36442,21.41390646,10.45626,-0.56442,10.47148237,9.99,-5.8,11.55162759,20.45626,-6.45442,21.45036388,10.45626,-0.56442,10.47148237,10,-5.89,11.60569257
01/04/2019 23:00,18.706945,-6.98302,19.96778304,10.446945,-0.52302,10.46002915,8.26,-6.46,10.48614324,18.696945,-6.97302,19.9549182,10.446945,-0.52302,10.46002915,8.25,-6.45,10.47210581
01/04/2019 23:30,17.081085,-7.998185,18.86092331,10.451085,-0.508185,10.46343298,6.63,-7.49,10.00284959,17.081085,-7.998185,18.86092331,10.451085,-0.508185,10.46343298,6.63,-7.49,10.00284959
02/04/2019 00:00,16.015565,-8.01578,17.90952404,10.445565,-0.52578,10.45878926,5.57,-7.49,9.334077351,16.015565,-8.01578,17.90952404,10.445565,-0.52578,10.45878926,5.57,-7.49,9.334077351
02/04/2019 00:30,15.038325,-8.202325,17.12977975,10.448325,-0.512325,10.46087818,4.59,-7.69,8.955679762,15.038325,-8.252325,17.15377762,10.448325,-0.512325,10.46087818,4.59,-7.74,8.998649899
02/04/2019 01:00,14.694535,-8.362315,16.90732596,10.454535,-0.492315,10.4661204,4.24,-7.87,8.939491037,14.634535,-8.412315,16.88006689,10.454535,-0.492315,10.4661204,4.18,-7.92,8.955378272
02/04/2019 01:30,14.8366,-8.40406,17.05147865,10.4466,-0.53406,10.46024243,4.39,-7.87,9.011603631,14.8266,-8.32406,17.00347148,10.4466,-0.53406,10.46024243,4.38,-7.79,8.936917813
02/04/2019 02:00,15.00315,-8.471975,17.22988306,10.44315,-0.501975,10.45520735,4.56,-7.97,9.182292742,15.00315,-8.561975,17.27431405,10.44315,-0.501975,10.45520735,4.56,-8.06,9.260518344
02/04/2019 02:30,15.014535,-8.72682,17.36645181,10.454535,-0.53682,10.46830826,4.56,-8.19,9.373883934,15.014535,-8.72682,17.36645181,10.454535,-0.53682,10.46830826,4.56,-8.19,9.373883934
02/04/2019 03:00,14.51936,-8.721645,16.9375,10.44936,-0.531645,10.46287584,4.07,-8.19,9.145545364,14.46936,-8.721645,16.89465804,10.44936,-0.531645,10.46287584,4.02,-8.19,9.12340397
02/04/2019 03:30,14.196945,-8.72544,16.66392962,10.446945,-0.53544,10.46065752,3.75,-8.19,9.007696709,14.196945,-8.72544,16.66392962,10.446945,-0.53544,10.46065752,3.75,-8.19,9.007696709
02/04/2019 04:00,14.200395,-8.70957,16.6585662,10.450395,-0.51957,10.46330295,3.75,-8.19,9.007696709,14.200395,-8.70957,16.6585662,10.450395,-0.51957,10.46330295,3.75,-8.19,9.007696709
02/04/2019 04:30,14.11867,-8.620945,16.5425976,10.44867,-0.510945,10.46115527,3.67,-8.11,8.901741403,14.10867,-8.600945,16.52364439,10.44867,-0.510945,10.46115527,3.66,-8.09,8.879397502
02/04/2019 05:00,14.118325,-8.72715,16.5978989,10.448325,-0.50715,10.46062601,3.67,-8.22,9.002071984,14.108325,-8.71715,16.58413514,10.448325,-0.50715,10.46062601,3.66,-8.21,8.988865334
02/04/2019 05:30,14.23936,-8.364395,16.51431128,10.44936,-0.514395,10.46201351,3.79,-7.85,8.71702931,14.23936,-8.374395,16.51937846,10.44936,-0.514395,10.46201351,3.79,-7.86,8.726035755
02/04/2019 06:00,15.259705,-8.11403,17.28282614,10.449705,-0.47403,10.46045119,4.81,-7.64,9.028050731,15.259705,-8.18403,17.31580041,10.449705,-0.47403,10.46045119,4.81,-7.71,9.087364855
02/04/2019 06:30,17.175565,-7.68268,18.81551501,10.445565,-0.53268,10.4591384,6.73,-7.15,9.819134381,17.105565,-8.58268,19.13799232,10.445565,-0.53268,10.4591384,6.66,-8.05,10.44787538
02/04/2019 07:00,18.898325,-7.89058,20.47945167,10.448325,-0.47058,10.45891681,8.45,-7.42,11.24539461,18.868325,-7.92058,20.46336424,10.448325,-0.47058,10.45891681,8.42,-7.45,11.24272654
02/04/2019 07:30,21.549705,-5.80338,22.31745965,10.449705,-0.55338,10.46434728,11.1,-5.25,12.27894539,21.539705,-5.90338,22.33402756,10.449705,-0.55338,10.46434728,11.09,-5.35,12.31302562
02/04/2019 08:00,23.564195,-4.8358,24.05527484,10.464195,-0.5658,10.47948027,13.1,-4.27,13.77834896,23.594195,-4.8358,24.08466316,10.464195,-0.5658,10.47948027,13.13,-4.27,13.8068751
02/04/2019 08:30,24.63111,-4.836835,25.10152491,10.50111,-0.566835,10.51639735,14.13,-4.27,14.76109075,24.65111,-4.836835,25.12115039,10.50111,-0.566835,10.51639735,14.15,-4.27,14.7802368
02/04/2019 09:00,24.68355,-4.738205,25.13420433,10.55355,-0.548205,10.56777868,14.13,-4.19,14.73814778,24.70355,-4.818205,25.16903816,10.55355,-0.548205,10.56777868,14.15,-4.27,14.7802368
02/04/2019 09:30,25.70428,-4.51027,26.09698346,10.63428,-0.54027,10.64799525,15.07,-3.97,15.58415221,25.69428,-4.65027,26.11170304,10.63428,-0.54027,10.64799525,15.06,-4.11,15.61075591
02/04/2019 10:00,26.206465,-4.05856,26.51887473,10.866465,-0.56856,10.88132906,15.34,-3.49,15.73199606,26.176465,-4.11856,26.49848781,10.866465,-0.56856,10.88132906,15.31,-3.55,15.71618911
02/04/2019 10:30,26.13101,-4.063045,26.44499987,10.99101,-0.573045,11.00593846,15.14,-3.49,15.53704283,26.17101,-4.123045,26.49379672,10.99101,-0.573045,11.00593846,15.18,-3.55,15.58957665
02/04/2019 11:00,26.099105,-4.075465,26.4153875,11.319105,-0.585465,11.33423607,14.78,-3.49,15.18645778,26.099105,-4.135465,26.42471102,11.319105,-0.585465,11.33423607,14.78,-3.55,15.20035855
02/04/2019 11:30,26.126015,-6.2503,26.8632632,11.346015,-0.6003,11.36188437,14.78,-5.65,15.82311284,26.126015,-6.3003,26.87494074,11.346015,-0.6003,11.36188437,14.78,-5.7,15.84103532
02/04/2019 12:00,25.60398,-6.458575,26.40600278,11.41398,-0.598575,11.42966454,14.19,-5.86,15.35238418,25.66398,-6.468575,26.46662676,11.41398,-0.598575,11.42966454,14.25,-5.87,15.41166441
02/04/2019 12:30,25.78674,-6.4327,26.57697479,11.41674,-0.5727,11.4310952,14.37,-5.86,15.51890782,25.79674,-6.4427,26.58909885,11.41674,-0.5727,11.4310952,14.38,-5.87,15.5319445
02/04/2019 13:00,25.9942,-6.453055,26.78321027,11.1642,-0.593055,11.17994078,14.83,-5.86,15.94579882,26.0042,-6.463055,26.79532604,11.1642,-0.593055,11.17994078,14.84,-5.87,15.95877502
02/04/2019 13:30,26.52685,-6.455815,27.30112302,10.94685,-0.595815,10.96305251,15.58,-5.86,16.64560002,26.53685,-6.465815,27.31320508,10.94685,-0.595815,10.96305251,15.59,-5.87,16.65848132
02/04/2019 14:00,25.594435,-6.46168,26.39750767,11.634435,-0.60168,11.64998269,13.96,-5.86,15.14005284,25.614435,-6.47168,26.4193475,11.634435,-0.60168,11.64998269,13.98,-5.87,15.16236459
02/04/2019 14:30,25.609235,-5.8296,26.26437042,10.889235,-0.5796,10.90464924,14.72,-5.25,15.62820847,25.629235,-5.8496,26.28831502,10.889235,-0.5796,10.90464924,14.74,-5.27,15.65376951
02/04/2019 15:00,24.899755,-5.540295,25.50867828,11.239755,-0.590295,11.25524503,13.66,-4.95,14.5292154,24.949755,-5.500295,25.54884576,11.239755,-0.590295,11.25524503,13.71,-4.91,14.56269893