Timestamp,Shared GSP_Demand_MW,Shared GSP_Demand_MVAr,Shared GSP_Demand_MVA,Shared GSP_Gen_MW,Shared GSP_Gen_MVAr,Shared GSP_Gen_MVA,Shared GSP_Import_MW,Shared GSP_Import_MVAr,Shared GSP_Import_MVA,Shared GSP_Volts_kV
2019-03-31 00:30:00,37.495,-16.38,40.9167377121,0.47500000000000003,0,0.47500000000000003,37.02,-16.38,40.4819070697,130.0
2019-03-31 01:00:00,37.564,-16.23,40.920251661,0.454,0,0.454,37.11,-16.23,40.5038887022,130.6
2019-03-31 01:30:00,37.082,-16.53,40.5994534939,0.482,0,0.482,36.6,-16.53,40.1596924789,0.012
2019-03-31 02:00:00,35.221,-17.01,39.1134112677,0.491,0,0.491,34.73,-17.01,38.6718631566,0.012
2019-03-31 02:30:00,33.517,-17.36,37.745978448,0.47700000000000004,0,0.47700000000000004,33.04,-17.36,37.3230652546,132.24
2019-03-31 03:00:00,32.32,-17.53,36.7679656767,0.48,0,0.48,31.84,-17.53,36.3467536377,132.16
2019-03-31 03:30:00,31.135,-17.81,35.8689883465,0.495,0,0.495,30.64,-17.81,35.4401707106,132.32
2019-03-31 04:00:00,30.236,-17.93,35.15253328,0.486,0,0.486,29.75,-17.93,34.7353911738,132.4
2019-03-31 04:30:00,29.946,-18.0,34.9394177971,0.486,0,0.486,29.46,-18.0,34.5237831067,132.8
2019-03-31 05:00:00,29.878,-18.04,34.9018120446,0.448,0,0.448,29.43,-18.04,34.5190744372,132.76
2019-03-31 05:30:00,30.852,-17.71,35.5737263159,0.432,0,0.432,30.42,-17.71,35.1997230103,132.76
2019-03-31 06:00:00,31.407,-17.47,35.9388445696,0.40700000000000003,0,0.40700000000000003,31.0,-17.47,35.5837167817,133.0
2019-03-31 06:30:00,33.078,-17.17,37.268793702,0.34800000000000003,0,0.34800000000000003,32.73,-17.17,36.9602732674,132.64
2019-03-31 07:00:00,35.187,-16.81,38.996167363,0.327,0,0.327,34.86,-16.81,38.701365609,132.52
2019-03-31 07:30:00,36.915,-16.32,40.361610783,0.225,0,0.225,36.69,-16.32,40.1559273333,132.52
2019-03-31 08:00:00,38.992,-15.56,41.9820159592,0.182,0,0.182,38.81,-15.56,41.8130326573,133.04
2019-03-31 08:30:00,42.267,-14.41,44.6558774295,0.20700000000000002,0,0.20700000000000002,42.06,-14.41,44.4600011246,132.6
2019-03-31 09:00:00,44.561,-13.79,46.645973256,0.231,0,0.231,44.33,-13.79,46.4253486794,131.84
2019-03-31 09:30:00,46.439,-13.19,48.2758409663,0.189,0,0.189,46.25,-13.19,48.0940599243,131.28
2019-03-31 10:00:00,47.687,-12.67,49.3414518331,0.227,0,0.227,47.46,-12.67,49.1220978787,131.12
2019-03-31 10:30:00,49.482,-12.02,50.9210047426,0.222,0,0.222,49.26,-12.02,50.7053054423,130.68
2019-03-31 11:00:00,50.027,-11.87,51.4159277753,0.247,0,0.247,49.78,-11.87,51.1756318964,130.52
2019-03-31 11:30:00,50.923,-11.46,52.1965854151,0.213,0,0.213,50.71,-11.46,51.9888036023,130.32
2019-03-31 12:00:00,51.034,-11.6,52.335734981,0.244,0,0.244,50.79,-11.6,52.0978320086,130.32
2019-03-31 12:30:00,50.768,-11.51,52.0564109789,0.228,0,0.228,50.54,-11.51,51.8340785584,130.48
2019-03-31 13:00:00,50.014,-11.72,51.3688484979,0.254,0,0.254,49.76,-11.72,51.1215805702,130.68
2019-03-31 13:30:00,49.253,-12.09,50.7151467414,0.233,0,0.233,49.02,-12.09,50.4888948186,130.76
2019-03-31 14:00:00,48.184,-12.53,49.7865318736,0.234,0,0.234,47.95,-12.53,49.56009887,130.96
2019-03-31 14:30:00,47.792,-12.72,49.4557748296,0.242,0,0.242,47.55,-12.72,49.221955467,131.12
2019-03-31 15:00:00,47.022,-12.93,48.7673393164,0.262,0,0.262,46.76,-12.93,48.5147657935,131.6
2019-03-31 15:30:00,47.25,-12.97,48.9977897461,0.27,0,0.27,46.98,-12.97,48.7374732624,131.48
2019-03-31 16:00:00,47.592,-13.12,49.3673258745,0.28200000000000003,0,0.28200000000000003,47.31,-13.12,49.0955242359,131.48
2019-03-31 16:30:00,47.8,-13.11,49.5652307571,0.31,0,0.31,47.49,-13.11,49.2663394216,131.44
2019-03-31 17:00:00,48.367,-12.87,50.0500108791,0.327,0,0.327,48.04,-12.87,49.7340778541,131.4
2019-03-31 17:30:00,48.535,-12.57,50.1363254038,0.34500000000000003,0,0.34500000000000003,48.19,-12.57,49.8024196199,131.04
2019-03-31 18:00:00,49.529,-11.92,50.9431864041,0.379,0,0.379,49.15,-11.92,50.5747852195,130.76
2019-03-31 18:30:00,50.582,-11.82,51.9446929339,0.382,0,0.382,50.2,-11.82,51.572787398,130.12
2019-03-31 19:00:00,51.487,-11.38,52.7296460163,0.34700000000000003,0,0.34700000000000003,51.14,-11.38,52.3908770684,129.8
2019-03-31 19:30:00,51.822,-11.87,53.1640534948,0.372,0,0.372,51.45,-11.87,52.8015094481,129.92
2019-03-31 20:00:00,50.52,-12.42,52.0242904805,0.41000000000000003,0,0.41000000000000003,50.11,-12.42,51.6262384839,129.64
2019-03-31 20:30:00,48.374,-13.16,50.1321202025,0.384,0,0.384,47.99,-13.16,49.761689079,130.2
2019-03-31 21:00:00,45.224,-14.3,47.4310043748,0.404,0,0.404,44.82,-14.3,47.0459605067,130.76
2019-03-31 21:30:00,42.254,-15.36,44.9592050197,0.404,0,0.404,41.85,-15.36,44.5797274554,131.24
2019-03-31 22:00:00,38.553,-16.3,41.8571834815,0.443,0,0.443,38.11,-16.3,41.449512663,132.0
2019-03-31 22:30:00,35.661,-16.69,39.3733795984,0.47100000000000003,0,0.47100000000000003,35.19,-16.69,38.9473002915,132.64
2019-03-31 23:00:00,33.361,-17.17,37.5201975075,0.481,0,0.481,32.88,-17.17,37.0931705304,130.8
2019-03-31 23:30:00,0.481,0.0,0.481,0.481,0,0.481,0.0,0.0,0.0,130.96
2019-04-01 00:00:00,0.481,0.0,0.481,0.481,0,0.481,0.0,0.0,0.0,130.88
2019-04-01 00:30:00,33.191,-17.23,37.3967295495,0.481,0,0.481,32.71,-17.23,36.9704882305,131.28
2019-04-01 01:00:00,32.627,-17.41,36.9814714283,0.47700000000000004,0,0.47700000000000004,32.15,-17.41,36.5613265624,130.28
2019-04-01 01:30:00,36.059,-16.51,39.6589407448,0.499,0,0.499,35.56,-16.51,39.2057865627,131.12
2019-04-01 02:00:00,37.0,-16.32,40.4393669584,0.51,0,0.51,36.49,-16.32,39.9732723204,131.28
2019-04-01 02:30:00,37.075,-16.35,40.5200953232,0.515,0,0.515,36.56,-16.35,40.0494207199,130.8
2019-04-01 03:00:00,36.0,-16.65,39.663868949,0.52,0,0.52,35.48,-16.65,39.1925107642,131.2
2019-04-01 03:30:00,34.984,-16.81,38.8130951613,0.494,0,0.494,34.49,-16.81,38.3684271244,131.36
2019-04-01 04:00:00,34.236,-16.81,38.1402647605,0.486,0,0.486,33.75,-16.81,37.7046230587,131.52
2019-04-01 04:30:00,33.188,-17.32,37.4356213251,0.498,0,0.498,32.69,-17.32,36.9948442354,131.84
2019-04-01 05:00:00,32.771,-17.28,37.0477643185,0.511,0,0.511,32.26,-17.28,36.5965298901,131.68
2019-04-01 05:30:00,33.17,-17.2,37.3642730426,0.5,0,0.5,32.67,-17.2,36.9211172637,131.48
2019-04-01 06:00:00,33.862,-16.86,37.8271680674,0.432,0,0.432,33.43,-16.86,37.4409468363,131.48
2019-04-01 06:30:00,37.552,-15.75,40.7211886369,0.362,0,0.362,37.19,-15.75,40.3876045341,130.52
2019-04-01 07:00:00,41.322,-14.82,43.899203683,0.272,0,0.272,41.05,-14.82,43.6432686677,130.52
2019-04-01 07:30:00,47.089,-13.22,48.9095320055,0.149,0,0.149,46.94,-13.22,48.7660947791,130.4
2019-04-01 08:00:00,50.576,-11.81,51.9365755128,0.016,0,0.016,50.56,-11.81,51.9209947902,130.24
2019-04-01 08:30:00,52.17,-11.09,53.3357009891,0.0,0,0.0,52.17,-11.09,53.3357009891,130.76
2019-04-01 09:00:00,53.07,-10.58,54.114335439,0.0,0,0.0,53.07,-10.58,54.114335439,130.76
2019-04-01 09:30:00,54.4,-10.11,55.331474768,0.0,0,0.0,54.4,-10.11,55.331474768,130.92
2019-04-01 10:00:00,54.51,-9.91,55.4035034993,0.0,0,0.0,54.51,-9.91,55.4035034993,131.4
2019-04-01 10:30:00,53.88,-10.03,54.8056137636,0.0,0,0.0,53.88,-10.03,54.8056137636,131.52
2019-04-01 11:00:00,53.38,-9.88,54.2866355561,0.0,0,0.0,53.38,-9.88,54.2866355561,130.52
2019-04-01 11:30:00,53.42,-9.75,54.3024760025,0.0,0,0.0,53.42,-9.75,54.3024760025,130.68
2019-04-01 12:00:00,52.9,-9.84,53.807393544,0.0,0,0.0,52.9,-9.84,53.807393544,130.76
2019-04-01 12:30:00,52.92,-9.79,53.8179384592,0.0,0,0.0,52.92,-9.79,53.8179384592,131.04
2019-04-01 13:00:00,52.27,-10.02,53.2217371005,0.0,0,0.0,52.27,-10.02,53.2217371005,131.04
2019-04-01 13:30:00,51.2,-10.57,52.2796796088,0.0,0,0.0,51.2,-10.57,52.2796796088,131.64
2019-04-01 14:00:00,49.95,-10.84,51.1126999874,0.0,0,0.0,49.95,-10.84,51.1126999874,131.64
2019-04-01 14:30:00,49.01,-10.99,50.227086318,0.0,0,0.0,49.01,-10.99,50.227086318,131.28
2019-04-01 15:00:00,48.14,-11.29,49.4461697202,0.0,0,0.0,48.14,-11.29,49.4461697202,131.68
2019-04-01 15:30:00,47.78,-11.48,49.1397883593,0.0,0,0.0,47.78,-11.48,49.1397883593,132.04
2019-04-01 16:00:00,47.97,-11.47,49.3222241996,0.0,0,0.0,47.97,-11.47,49.3222241996,132.12
2019-04-01 16:30:00,48.54,-11.72,49.9348575646,0.0,0,0.0,48.54,-11.72,49.9348575646,132.4
2019-04-01 17:00:00,49.731,-11.6,51.0659608839,0.001,0,0.001,49.73,-11.6,51.0649870263,132.56
2019-04-01 17:30:00,50.753,-11.52,52.043994937,0.013000000000000001,0,0.013000000000000001,50.74,-11.52,52.0313174924,132.44
2019-04-01 18:00:00,51.428,-11.51,52.7002778361,0.078,0,0.078,51.35,-11.51,52.6241636513,132.32
2019-04-01 18:30:00,52.14,-11.5,53.3931606107,0.15,0,0.15,51.99,-11.5,53.246690977,132.04
2019-04-01 19:00:00,52.966,-11.32,54.1621598166,0.146,0,0.146,52.82,-11.32,54.0193928141,131.56
2019-04-01 19:30:00,53.07,-11.48,54.2974704752,0.24,0,0.24,52.83,-11.48,54.062919825,131.48
2019-04-01 20:00:00,53.872,-11.03,54.989574321,0.262,0,0.262,53.61,-11.03,54.7329242778,131.04
2019-04-01 20:30:00,54.439,-11.24,55.5872496262,0.249,0,0.249,54.19,-11.24,55.3434160492,131.16
2019-04-01 21:00:00,52.792,-11.7,54.0729624119,0.272,0,0.272,52.52,-11.7,53.8074381475,130.96
2019-04-01 21:30:00,49.731,-12.63,51.3097384616,0.331,0,0.331,49.4,-12.63,50.9889880268,130.84
2019-04-01 22:00:00,47.023,-13.68,48.9724915539,0.373,0,0.373,46.65,-13.68,48.6144515551,131.6
2019-04-01 22:30:00,43.291,-14.87,45.7736559715,0.401,0,0.401,42.89,-14.87,45.3945921889,132.48
2019-04-01 23:00:00,39.454,-15.75,42.4815326466,0.404,0,0.404,39.05,-15.75,42.106590933,133.04
2019-04-01 23:30:00,36.27,-16.45,39.8260643298,0.43,0,0.43,35.84,-16.45,39.4348589448,133.2
2019-04-02 00:00:00,33.123,-17.35,37.3919193008,0.463,0,0.463,32.66,-17.35,36.982402572,131.32
2019-04-02 00:30:00,32.663,-17.47,37.0414965815,0.483,0,0.483,32.18,-17.47,36.6162982837,131.04
2019-04-02 01:00:00,32.783,-17.39,37.1097990967,0.483,0,0.483,32.3,-17.39,36.6838125063,131.12
2019-04-02 01:30:00,35.792,-16.88,39.5727388994,0.482,0,0.482,35.31,-16.88,39.1373287285,130.8
2019-04-02 02:00:00,36.274,-16.72,39.9419763657,0.494,0,0.494,35.78,-16.72,39.4938830707,130.36
2019-04-02 02:30:00,36.85,-16.75,40.4782040115,0.49,0,0.49,36.36,-16.75,40.0326379346,130.64
2019-04-02 03:00:00,35.534,-16.9,39.3481277318,0.504,0,0.504,35.03,-16.9,38.8935843038,130.76
2019-04-02 03:30:00,34.042,-17.17,38.1269807879,0.482,0,0.482,33.56,-17.17,37.6972479102,130.92
2019-04-02 04:00:00,32.696,-17.38,37.028270497,0.496,0,0.496,32.2,-17.38,36.5910426197,131.08
2019-04-02 04:30:00,31.74,-17.64,36.3124937177,0.5,0,0.5,31.24,-17.64,35.8762762839,131.24
2019-04-02 05:00:00,31.165,-17.71,35.8455202919,0.485,0,0.485,30.68,-17.71,35.4246594902,131.28
2019-04-02 05:30:00,31.881,-17.43,36.3345986767,0.481,0,0.481,31.4,-17.43,35.9132969804,131.2
2019-04-02 06:00:00,32.813,-17.33,37.1082452967,0.433,0,0.433,32.38,-17.33,36.7259213635,131.08
2019-04-02 06:30:00,36.598,-15.9,39.9026766521,0.338,0,0.338,36.26,-15.9,39.5928983531,129.92
2019-04-02 07:00:00,41.021,-14.56,43.5283360697,0.241,0,0.241,40.78,-14.56,43.3012932832,130.96
2019-04-02 07:30:00,47.036,-12.66,48.7099671115,0.08600000000000001,0,0.08600000000000001,46.95,-12.66,48.6269277253,130.24
2019-04-02 08:00:00,50.345,-11.69,51.6843798937,0.025,0,0.025,50.32,-11.69,51.6600280681,130.12
2019-04-02 08:30:00,52.305,-10.86,53.4205262516,0.075,0,0.075,52.23,-10.86,53.3470945788,129.88
2019-04-02 09:00:00,53.113,-10.39,54.1197086929,0.033,0,0.033,53.08,-10.39,54.087322914,129.76
2019-04-02 09:30:00,55.374,-9.74,56.2240827048,0.004,0,0.004,55.37,-9.74,56.2201431873,131.6
2019-04-02 10:00:00,57.12,-8.89,57.8076681765,0.0,0,0.0,57.12,-8.89,57.8076681765,131.92
2019-04-02 10:30:00,58.11,-8.49,58.7269290871,0.0,0,0.0,58.11,-8.49,58.7269290871,132.08
2019-04-02 11:00:00,58.27,-8.39,58.8709181175,0.0,0,0.0,58.27,-8.39,58.8709181175,131.76
2019-04-02 11:30:00,57.62,-8.52,58.2465003241,0.0,0,0.0,57.62,-8.52,58.2465003241,132.04
2019-04-02 12:00:00,56.8,-8.93,57.4976947364,0.0,0,0.0,56.8,-8.93,57.4976947364,132.28
2019-04-02 12:30:00,56.9,-8.92,57.594933805,0.0,0,0.0,56.9,-8.92,57.594933805,132.52
2019-04-02 13:00:00,57.13,-8.85,57.8114123681,0.0,0,0.0,57.13,-8.85,57.8114123681,132.6
2019-04-02 13:30:00,56.55,-9.48,57.3391044576,0.0,0,0.0,56.55,-9.48,57.3391044576,132.0
2019-04-02 14:00:00,54.29,-9.88,55.1816862736,0.0,0,0.0,54.29,-9.88,55.1816862736,130.64
2019-04-02 14:30:00,53.71,-9.58,54.5576804859,0.0,0,0.0,53.71,-9.58,54.5576804859,130.24
2019-04-02 15:00:00,52.04,-10.58,53.1045949048,0.0,0,0.0,52.04,-10.58,53.1045949048,131.64
2019-04-02 15:30:00,52.7,-10.72,53.7792562239,0.0,0,0.0,52.7,-10.72,53.7792562239,131.96
2019-04-02 16:00:00,53.37,-10.76,54.4438655865,0.0,0,0.0,53.37,-10.76,54.4438655865,131.8
2019-04-02 16:30:00,54.26,-10.57,55.2799466353,0.0,0,0.0,54.26,-10.57,55.2799466353,131.8
2019-04-02 17:00:00,55.21,-10.5,56.1995916355,0.0,0,0.0,55.21,-10.5,56.1995916355,131.88
2019-04-02 17:30:00,55.271,-10.76,56.3086231496,0.011,0,0.011,55.26,-10.76,56.2978258905,131.92
2019-04-02 18:00:00,56.839,-10.5,57.8007086548,0.079,0,0.079,56.76,-10.5,57.7230248688,131.68
2019-04-02 18:30:00,56.353,-10.68,57.3561069896,0.153,0,0.153,56.2,-10.68,57.2057899168,131.92
2019-04-02 19:00:00,55.838,-10.96,56.9034607383,0.188,0,0.188,55.65,-10.96,56.71899241,131.56
2019-04-02 19:30:00,56.239,-10.71,57.249709353,0.209,0,0.209,56.03,-10.71,57.0444125222,131.28
2019-04-02 20:00:00,56.398,-10.92,57.4454593854,0.268,0,0.268,56.13,-10.92,57.1823687862,131.24
2019-04-02 20:30:00,56.179,-10.99,57.2438655316,0.259,0,0.259,55.92,-10.99,56.9897052107,131.0
2019-04-02 21:00:00,54.441,-11.73,55.6903526744,0.301,0,0.301,54.14,-11.73,55.3961415624,131.04
2019-04-02 21:30:00,51.699,-12.63,53.2193902727,0.339,0,0.339,51.36,-12.63,52.8901361314,131.08
2019-04-02 22:00:00,48.42,-13.85,50.3618794328,0.35000000000000003,0,0.35000000000000003,48.07,-13.85,50.0254675141,131.88
2019-04-02 22:30:00,44.944,-14.91,47.3526264953,0.384,0,0.384,44.56,-14.91,46.9883145048,132.96
2019-04-02 23:00:00,41.028,-15.8,43.9651769472,0.388,0,0.388,40.64,-15.8,43.6033209744,131.84
2019-04-02 23:30:00,37.775,-16.58,41.2534486437,0.41500000000000004,0,0.41500000000000004,37.36,-16.58,40.8737813274,131.2
2019-04-03 00:00:00,34.787,-17.16,38.7891862379,0.437,0,0.437,34.35,-17.16,38.3977616535,131.12
2019-04-03 00:30:00,34.598,-17.5,38.7720466831,0.428,0,0.428,34.17,-17.5,38.3906095289,131.24
2019-04-03 01:00:00,34.54,-17.23,38.5990220083,0.46,0,0.46,34.08,-17.23,38.1879470514,131.16
2019-04-03 01:30:00,38.307,-16.5,41.7094263806,0.467,0,0.467,37.84,-16.5,41.2809350669,131.8
2019-04-03 02:00:00,39.087,-16.13,42.2843998302,0.47700000000000004,0,0.47700000000000004,38.61,-16.13,41.8438645443,131.6
2019-04-03 02:30:00,39.708,-16.21,42.8892686345,0.468,0,0.468,39.24,-16.21,42.4563505262,131.8
2019-04-03 03:00:00,38.548,-16.46,41.9151512463,0.47800000000000004,0,0.47800000000000004,38.07,-16.46,41.4759749735,131.88
2019-04-03 03:30:00,37.314,-16.85,40.9421188509,0.47400000000000003,0,0.47400000000000003,36.84,-16.85,40.510592442,132.6
2019-04-03 04:00:00,36.261,-17.05,40.0694724323,0.481,0,0.481,35.78,-17.05,39.6347183666,132.76
2019-04-03 04:30:00,35.485,-17.04,39.3642836211,0.47500000000000003,0,0.47500000000000003,35.01,-17.04,38.9366369888,132.88
2019-04-03 05:00:00,34.706,-17.35,38.8011460655,0.466,0,0.466,34.24,-17.35,38.3848941642,132.64
2019-04-03 05:30:00,35.188,-17.25,39.1887463949,0.47800000000000004,0,0.47800000000000004,34.71,-17.25,38.7601160989,131.68
2019-04-03 06:00:00,36.47,-16.59,40.0660579543,0.4,0,0.4,36.07,-16.59,39.702304719,131.24
2019-04-03 06:30:00,40.159,-15.44,43.024863521,0.399,0,0.399,39.76,-15.44,42.6526810412,131.16
2019-04-03 07:00:00,44.138,-14.48,46.4524858754,0.328,0,0.328,43.81,-14.48,46.1409416896,130.72
2019-04-03 07:30:00,50.093,-12.63,51.6606770087,0.17300000000000001,0,0.17300000000000001,49.92,-12.63,51.4929441768,130.6
2019-04-03 08:00:00,53.995,-11.44,55.1936013049,0.045,0,0.045,53.95,-11.44,55.1495793275,131.12
2019-04-03 08:30:00,55.69,-10.72,56.7123840091,0.0,0,0.0,55.69,-10.72,56.7123840091,131.88
2019-04-03 09:00:00,55.52,-10.59,56.5209562906,0.0,0,0.0,55.52,-10.59,56.5209562906,131.96
2019-04-03 09:30:00,56.58,-9.79,57.4207323186,0.0,0,0.0,56.58,-9.79,57.4207323186,131.56
2019-04-03 10:00:00,56.98,-9.52,57.7698087239,0.0,0,0.0,56.98,-9.52,57.7698087239,131.56
2019-04-03 10:30:00,57.68,-9.21,58.4106711141,0.0,0,0.0,57.68,-9.21,58.4106711141,131.6
2019-04-03 11:00:00,56.66,-9.3,57.4181643733,0.0,0,0.0,56.66,-9.3,57.4181643733,131.16
2019-04-03 11:30:00,56.49,-9.35,57.2585591855,0.0,0,0.0,56.49,-9.35,57.2585591855,131.72
2019-04-03 12:00:00,57.6,-9.05,58.306624838,0.0,0,0.0,57.6,-9.05,58.306624838,131.64
2019-04-03 12:30:00,58.33,-8.85,58.9975541866,0.0,0,0.0,58.33,-8.85,58.9975541866,131.2
2019-04-03 13:00:00,58.75,-8.98,59.4323388401,0.0,0,0.0,58.75,-8.98,59.4323388401,131.6
2019-04-03 13:30:00,58.2,-9.01,58.8932941853,0.0,0,0.0,58.2,-9.01,58.8932941853,131.96
2019-04-03 14:00:00,58.0,-9.29,58.7392892364,0.0,0,0.0,58.0,-9.29,58.7392892364,131.92
2019-04-03 14:30:00,58.65,-9.0,59.3365191092,0.0,0,0.0,58.65,-9.0,59.3365191092,130.76
2019-04-03 15:00:00,57.77,-9.12,58.4854451979,0.0,0,0.0,57.77,-9.12,58.4854451979,130.4
2019-04-03 15:30:00,57.05,-9.41,57.8208491809,0.0,0,0.0,57.05,-9.41,57.8208491809,130.72
2019-04-03 16:00:00,56.41,-9.61,57.222724507,0.0,0,0.0,56.41,-9.61,57.222724507,130.4
2019-04-03 16:30:00,57.2,-9.57,57.9950420295,0.0,0,0.0,57.2,-9.57,57.9950420295,131.2
2019-04-03 17:00:00,57.3,-9.86,58.142149943,0.0,0,0.0,57.3,-9.86,58.142149943,131.48
2019-04-03 17:30:00,58.508,-9.75,59.3148258364,0.018000000000000002,0,0.018000000000000002,58.49,-9.75,59.297070754,131.48
2019-04-03 18:00:00,59.006,-9.66,59.7915013693,0.046,0,0.046,58.96,-9.66,59.7461061493,131.04
2019-04-03 18:30:00,59.989,-9.58,60.7491277386,0.11900000000000001,0,0.11900000000000001,59.87,-9.58,60.6316196386,130.84
2019-04-03 19:00:00,59.924,-9.66,60.6976224905,0.17400000000000002,0,0.17400000000000002,59.75,-9.66,60.5258465451,130.84
2019-04-03 19:30:00,60.069,-9.48,60.8124589291,0.209,0,0.209,59.86,-9.48,60.606022803,130.8
2019-04-03 20:00:00,59.164,-9.76,59.9636264414,0.194,0,0.194,58.97,-9.76,59.7722218091,130.76
2019-04-03 20:30:00,58.314,-10.18,59.1959035407,0.244,0,0.244,58.07,-10.18,58.9555535976,130.76
2019-04-03 21:00:00,56.404,-10.85,57.4380859361,0.28400000000000003,0,0.28400000000000003,56.12,-10.85,57.1592241025,130.92
2019-04-03 21:30:00,53.248,-11.9,54.56152036,0.318,0,0.318,52.93,-11.9,54.2512202628,130.4
2019-04-03 22:00:00,50.195,-12.86,51.8161907612,0.305,0,0.305,49.89,-12.86,51.5207890079,131.16
2019-04-03 22:30:00,46.461,-14.07,48.5447156856,0.371,0,0.371,46.09,-14.07,48.1897603231,132.0
2019-04-03 23:00:00,42.145,-15.61,44.9429986205,0.405,0,0.405,41.74,-15.61,44.5634345624,133.16
2019-04-03 23:30:00,38.365,-16.59,41.7983411752,0.445,0,0.445,37.92,-16.59,41.3902705959,132.6
2019-04-04 00:00:00,35.435,-17.0,39.301898491,0.455,0,0.455,34.98,-17.0,38.8921637351,131.24
2019-04-04 00:30:00,35.467,-16.99,39.3264311755,0.457,0,0.457,35.01,-16.99,38.9147812534,131.32
2019-04-04 01:00:00,35.794,-16.97,39.6130197789,0.47400000000000003,0,0.47400000000000003,35.32,-16.97,39.185243396,131.36
2019-04-04 01:30:00,38.933,-16.69,42.3595867426,0.463,0,0.463,38.47,-16.69,41.9344369224,131.16
2019-04-04 02:00:00,39.83,-16.34,43.0514169337,0.49,0,0.49,39.34,-16.34,42.5984882361,130.6
2019-04-04 02:30:00,40.591,-16.25,43.7228976739,0.501,0,0.501,40.09,-16.25,43.2581853526,130.64
2019-04-04 03:00:00,39.531,-16.49,42.8324650353,0.481,0,0.481,39.05,-16.49,42.3889443133,130.92
2019-04-04 03:30:00,38.626,-16.71,42.0855316706,0.466,0,0.466,38.16,-16.71,41.658248883,131.2
2019-04-04 04:00:00,37.136,-16.93,40.8130787371,0.47600000000000003,0,0.47600000000000003,36.66,-16.93,40.380447001,131.04
2019-04-04 04:30:00,36.364,-17.21,40.2308910664,0.47400000000000003,0,0.47400000000000003,35.89,-17.21,39.8029672261,131.32
2019-04-04 05:00:00,35.387,-17.25,39.3675281038,0.47700000000000004,0,0.47700000000000004,34.91,-17.25,38.9393194599,131.08
2019-04-04 05:30:00,35.85,-17.08,39.710815907,0.48,0,0.48,35.37,-17.08,39.2780256632,130.88
2019-04-04 06:00:00,36.705,-16.69,40.3213730545,0.405,0,0.405,36.3,-16.69,39.9530486947,130.52
2019-04-04 06:30:00,41.065,-15.14,43.7670403957,0.355,0,0.355,40.71,-15.14,43.4341305887,131.12
2019-04-04 07:00:00,45.192,-13.79,47.2491371773,0.232,0,0.232,44.96,-13.79,47.0272867599,130.56
2019-04-04 07:30:00,51.353,-11.86,52.7047456023,0.083,0,0.083,51.27,-11.86,52.6238776602,130.44
2019-04-04 08:00:00,54.972,-10.61,55.98654199,0.012,0,0.012,54.96,-10.61,55.9747594903,130.16
2019-04-04 08:30:00,57.09,-9.51,57.876663691,0.0,0,0.0,57.09,-9.51,57.876663691,130.48
2019-04-04 09:00:00,58.42,-9.08,59.1214242048,0.0,0,0.0,58.42,-9.08,59.1214242048,131.84
2019-04-04 09:30:00,61.04,-8.1,61.5750891189,0.0,0,0.0,61.04,-8.1,61.5750891189,131.44
2019-04-04 10:00:00,63.08,-7.39,63.5114044877,0.0,0,0.0,63.08,-7.39,63.5114044877,131.44
2019-04-04 10:30:00,63.9,-7.14,64.2976640322,0.0,0,0.0,63.9,-7.14,64.2976640322,131.6
2019-04-04 11:00:00,63.65,-7.16,64.0514488517,0.0,0,0.0,63.65,-7.16,64.0514488517,131.8
2019-04-04 11:30:00,63.73,-6.99,64.1121907284,0.0,0,0.0,63.73,-6.99,64.1121907284,131.96
2019-04-04 12:00:00,62.78,-7.46,63.2216734989,0.0,0,0.0,62.78,-7.46,63.2216734989,132.44
2019-04-04 12:30:00,62.53,-7.67,62.9986491919,0.0,0,0.0,62.53,-7.67,62.9986491919,132.4
2019-04-04 13:00:00,63.07,-7.59,63.525058048,0.0,0,0.0,63.07,-7.59,63.525058048,132.72
2019-04-04 13:30:00,63.96,-7.49,64.3970628212,0.0,0,0.0,63.96,-7.49,64.3970628212,132.92
2019-04-04 14:00:00,63.43,-7.63,63.8872585106,0.0,0,0.0,63.43,-7.63,63.8872585106,133.24
2019-04-04 14:30:00,62.41,-7.82,62.8980166619,0.0,0,0.0,62.41,-7.82,62.8980166619,133.0
2019-04-04 15:00:00,61.72,-8.08,62.2466448895,0.0,0,0.0,61.72,-8.08,62.2466448895,133.0
2019-04-04 15:30:00,60.97,-8.42,61.548657987,0.0,0,0.0,60.97,-8.42,61.548657987,132.96
2019-04-04 16:00:00,61.29,-8.59,61.8890313384,0.0,0,0.0,61.29,-8.59,61.8890313384,132.84
2019-04-04 16:30:00,61.06,-8.84,61.6965898571,0.0,0,0.0,61.06,-8.84,61.6965898571,132.56
2019-04-04 17:00:00,62.16,-8.42,62.7276812898,0.0,0,0.0,62.16,-8.42,62.7276812898,132.68
2019-04-04 17:30:00,62.835,-8.57,63.4167337932,0.005,0,0.005,62.83,-8.57,63.4117796628,131.92
2019-04-04 18:00:00,63.09,-8.51,63.6613556249,0.03,0,0.03,63.06,-8.51,63.6316249989,130.72
2019-04-04 18:30:00,62.078,-8.94,62.7184317725,0.108,0,0.108,61.97,-8.94,62.6115364769,130.72
2019-04-04 19:00:00,62.296,-8.82,62.9172791529,0.126,0,0.126,62.17,-8.82,62.7925258291,130.44
2019-04-04 19:30:00,61.678,-8.97,62.3268528325,0.198,0,0.198,61.48,-8.97,62.1309206434,130.64
2019-04-04 20:00:00,61.007,-9.12,61.6849126529,0.217,0,0.217,60.79,-9.12,61.4703058395,130.48
2019-04-04 20:30:00,59.298,-9.97,60.1303060361,0.23800000000000002,0,0.23800000000000002,59.06,-9.97,59.8956133619,130.48
2019-04-04 21:00:00,57.161,-10.72,58.1575302175,0.261,0,0.261,56.9,-10.72,57.9010224435,132.04
2019-04-04 21:30:00,54.26,-12.2,55.6146347646,0.29,0,0.29,53.97,-12.2,55.3317350171,132.56
2019-04-04 22:00:00,51.351,-13.12,53.0005622706,0.321,0,0.321,51.03,-13.12,52.6896128283,132.68
2019-04-04 22:30:00,47.117,-14.27,49.2305249718,0.34700000000000003,0,0.34700000000000003,46.77,-14.27,48.8985255401,131.16
2019-04-04 23:00:00,42.852,-15.27,45.4913926364,0.372,0,0.372,42.48,-15.27,45.141148634,130.96
2019-04-04 23:30:00,39.678,-15.98,42.7750404325,0.40800000000000003,0,0.40800000000000003,39.27,-15.98,42.3968548362,131.32
2019-04-05 00:00:00,36.873,-16.64,40.4537727412,0.433,0,0.433,36.44,-16.64,40.0594957532,131.32
2019-04-05 00:30:00,36.729,-16.84,40.4055075578,0.439,0,0.439,36.29,-16.84,40.0068706599,131.24
2019-04-05 01:00:00,37.311,-16.3,40.7160990396,0.41100000000000003,0,0.41100000000000003,36.9,-16.3,40.3398066431,130.16
2019-04-05 01:30:00,41.084,-15.45,43.8930240015,0.454,0,0.454,40.63,-15.45,43.4683724103,131.36