Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.153,0.55,1.2774619368,0.113,0,0.113,1.04,0.55,1.1764777941,1.043,0.62,1.2133626828,0.113,0,0.113,0.93,0.62,1.1177208954
2019-03-31 01:00:00,1.2045,0.37,1.2600477174,0.1145,0,0.1145,1.09,0.37,1.1510864433,1.1345,0.43,1.2132560529,0.1145,0,0.1145,1.02,0.43,1.1069326989
2019-03-31 01:30:00,0.133,-0.003,0.13303383030000002,0.136,0,0.136,-0.003,-0.003,0.0042426407000000005,0.133,0.003,0.13303383030000002,0.136,0,0.136,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.1405,-0.003,0.14053202480000002,0.14350000000000002,0,0.14350000000000002,-0.003,-0.003,0.0042426407000000005,0.1405,0.003,0.14053202480000002,0.14350000000000002,0,0.14350000000000002,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.34,0.74,1.5307514494999999,0.14,0,0.14,1.2,0.74,1.4098226839,1.18,0.8,1.425622671,0.14,0,0.14,1.04,0.8,1.3120975573
2019-03-31 03:00:00,1.3505,0.6000000000000001,1.4777855899999999,0.2305,0,0.2305,1.12,0.6000000000000001,1.2705904139,1.2305,0.65,1.3916286322,0.2305,0,0.2305,1.0,0.65,1.1926860442
2019-03-31 03:30:00,1.221,0.37,1.2758295341,0.221,0,0.221,1.0,0.37,1.0662551289,1.141,0.43,1.2193362949,0.221,0,0.221,0.92,0.43,1.0155294186
2019-03-31 04:00:00,1.059,0.37,1.1217758243,0.209,0,0.209,0.85,0.37,0.9270382948,0.979,0.43,1.0692712472,0.209,0,0.209,0.77,0.43,0.8819297024
2019-03-31 04:30:00,1.0205,0.35000000000000003,1.0788513568,0.2605,0,0.2605,0.76,0.35000000000000003,0.8367197858000001,0.9505,0.42,1.0391584335,0.2605,0,0.2605,0.6900000000000001,0.42,0.8077747211
2019-03-31 05:00:00,1.036,0.33,1.0872883702,0.336,0,0.336,0.7000000000000001,0.33,0.7738862966000001,0.966,0.4,1.0455410083,0.336,0,0.336,0.63,0.4,0.7462573283
2019-03-31 05:30:00,0.991,0.35000000000000003,1.0509904852,0.371,0,0.371,0.62,0.35000000000000003,0.7119691005000001,0.921,0.4,1.0041120455,0.371,0,0.371,0.55,0.4,0.6800735254
2019-03-31 06:00:00,0.9500000000000001,0.5,1.0735455277,0.41000000000000003,0,0.41000000000000003,0.54,0.5,0.7359347797,0.86,0.55,1.0208329932,0.41000000000000003,0,0.41000000000000003,0.45,0.55,0.7106335202
2019-03-31 06:30:00,0.9645,0.56,1.1152848291,0.47450000000000003,0,0.47450000000000003,0.49,0.56,0.7441102069000001,0.8645,0.61,1.0580454858,0.47450000000000003,0,0.47450000000000003,0.39,0.61,0.7240165744
2019-03-31 07:00:00,0.9285,0.37,0.999506003,0.47850000000000004,0,0.47850000000000004,0.45,0.37,0.5825804665000001,0.8685,0.39,0.9520463487,0.47850000000000004,0,0.47850000000000004,0.39,0.39,0.5515432893000001
2019-03-31 07:30:00,0.8275,0.37,0.9064525636,0.4475,0,0.4475,0.38,0.37,0.5303772242,0.7575000000000001,0.39,0.8520013204,0.4475,0,0.4475,0.31,0.39,0.4981967483
2019-03-31 08:00:00,0.807,0.67,1.0488798787,0.367,0,0.367,0.44,0.67,0.8015609771000001,0.6970000000000001,0.67,0.9668034961,0.367,0,0.367,0.33,0.67,0.7468600940000001
2019-03-31 08:30:00,0.643,0.7000000000000001,0.9504993425,0.243,0,0.243,0.4,0.7000000000000001,0.8062257748,0.523,0.7000000000000001,0.8738014649,0.243,0,0.243,0.28,0.7000000000000001,0.753923073
2019-03-31 09:00:00,0.5875,0.7000000000000001,0.9138688363,0.1575,0,0.1575,0.43,0.7000000000000001,0.8215229759,0.4675,0.7000000000000001,0.8417578333,0.1575,0,0.1575,0.31,0.7000000000000001,0.7655716818
2019-03-31 09:30:00,0.6755,0.7000000000000001,0.9727796513,0.17550000000000002,0,0.17550000000000002,0.5,0.7000000000000001,0.8602325267,0.5555,0.7000000000000001,0.8936331742,0.17550000000000002,0,0.17550000000000002,0.38,0.7000000000000001,0.7964923101
2019-03-31 10:00:00,0.707,0.7000000000000001,0.9949115539000001,0.167,0,0.167,0.54,0.7000000000000001,0.8840814442,0.587,0.73,0.936733153,0.167,0,0.167,0.42,0.73,0.8421995013
2019-03-31 10:30:00,0.6365000000000001,0.7000000000000001,0.9461142901,0.14650000000000002,0,0.14650000000000002,0.49,0.7000000000000001,0.8544588931,0.5065000000000001,0.71,0.8721480666,0.14650000000000002,0,0.14650000000000002,0.36,0.71,0.7960527621
2019-03-31 11:00:00,0.5985,0.7000000000000001,0.9209789628,0.1585,0,0.1585,0.44,0.7000000000000001,0.8268010643,0.47850000000000004,0.73,0.8728472089,0.1585,0,0.1585,0.32,0.73,0.797057087
2019-03-31 11:30:00,0.583,0.48,0.7551748142,0.193,0,0.193,0.39,0.48,0.6184658438,0.493,0.52,0.716553557,0.193,0,0.193,0.30000000000000004,0.52,0.6003332408000001
2019-03-31 12:00:00,0.6940000000000001,0.6900000000000001,0.9786398725000001,0.34400000000000003,0,0.34400000000000003,0.35000000000000003,0.6900000000000001,0.7736924454,0.5740000000000001,0.74,0.9365233580000001,0.34400000000000003,0,0.34400000000000003,0.23,0.74,0.7749193506000001
2019-03-31 12:30:00,0.6725,0.59,0.8946263186000001,0.3925,0,0.3925,0.28,0.59,0.6530696747,0.5725,0.64,0.8586945033000001,0.3925,0,0.3925,0.18,0.64,0.6648308055000001
2019-03-31 13:00:00,0.59,0.30000000000000004,0.6618912297,0.42,0,0.42,0.17,0.30000000000000004,0.344818793,0.55,0.35000000000000003,0.6519202405,0.42,0,0.42,0.13,0.35000000000000003,0.3733630941
2019-03-31 13:30:00,0.626,0.30000000000000004,0.6941728891000001,0.526,0,0.526,0.1,0.30000000000000004,0.316227766,0.386,0.35000000000000003,0.5210527804,0.526,0,0.526,-0.14,0.35000000000000003,0.3769615365
2019-03-31 14:00:00,0.6215,0.30000000000000004,0.6901175624,0.5215000000000001,0,0.5215000000000001,0.1,0.30000000000000004,0.316227766,0.3815,0.34,0.5110207921000001,0.5215000000000001,0,0.5215000000000001,-0.14,0.34,0.3676955262
2019-03-31 14:30:00,0.364,0.30000000000000004,0.4716948166,0.524,0,0.524,-0.16,0.30000000000000004,0.34,0.334,0.34,0.4766088543,0.524,0,0.524,-0.19,0.34,0.3894868419
2019-03-31 15:00:00,0.31,0.30000000000000004,0.4313930922,0.47000000000000003,0,0.47000000000000003,-0.16,0.30000000000000004,0.34,0.28,0.34,0.44045431090000003,0.47000000000000003,0,0.47000000000000003,-0.19,0.34,0.3894868419
2019-03-31 15:30:00,0.3955,0.34,0.5215556059,0.47550000000000003,0,0.47550000000000003,-0.08,0.34,0.3492849839,0.3255,0.35000000000000003,0.4779646953,0.47550000000000003,0,0.47550000000000003,-0.15,0.35000000000000003,0.3807886553
2019-03-31 16:00:00,0.618,0.34,0.7053538119,0.508,0,0.508,0.11,0.34,0.35735136770000003,0.368,0.36,0.5148048174000001,0.508,0,0.508,-0.14,0.36,0.3862641583
2019-03-31 16:30:00,0.672,0.34,0.7531161929,0.522,0,0.522,0.15,0.34,0.37161808350000003,0.462,0.36,0.5856995817,0.522,0,0.522,-0.06,0.36,0.3649657518
2019-03-31 17:00:00,0.6175,0.34,0.7049157751,0.47750000000000004,0,0.47750000000000004,0.14,0.34,0.3676955262,0.3975,0.34,0.5230738476,0.47750000000000004,0,0.47750000000000004,-0.08,0.34,0.3492849839
2019-03-31 17:30:00,0.589,0.34,0.6800889648,0.419,0,0.419,0.17,0.34,0.3801315562,0.5690000000000001,0.34,0.6628431187,0.419,0,0.419,0.15,0.34,0.37161808350000003
2019-03-31 18:00:00,0.506,0.36,0.6209959742,0.306,0,0.306,0.2,0.36,0.4118252056,0.486,0.37,0.6108158479,0.306,0,0.306,0.18,0.37,0.4114608122
2019-03-31 18:30:00,0.616,0.37,0.7185791536,0.316,0,0.316,0.30000000000000004,0.37,0.47634021460000003,0.556,0.39,0.6791435783,0.316,0,0.316,0.24,0.39,0.4579301257
2019-03-31 19:00:00,0.8300000000000001,0.41000000000000003,0.9257429449000001,0.33,0,0.33,0.5,0.41000000000000003,0.6466065264,0.75,0.41000000000000003,0.8547514259000001,0.33,0,0.33,0.42,0.41000000000000003,0.5869412236
2019-03-31 19:30:00,0.8635,0.39,0.947487335,0.3635,0,0.3635,0.5,0.39,0.6341135545000001,0.7935,0.41000000000000003,0.8931641786000001,0.3635,0,0.3635,0.43,0.41000000000000003,0.5941380311000001
2019-03-31 20:00:00,0.923,0.37,0.9943988134,0.443,0,0.443,0.48,0.37,0.6060528030000001,0.853,0.41000000000000003,0.9464190404,0.443,0,0.443,0.41000000000000003,0.41000000000000003,0.5798275606000001
2019-03-31 20:30:00,0.9460000000000001,0.47000000000000003,1.0563219206,0.486,0,0.486,0.46,0.47000000000000003,0.6576473219,0.856,0.53,1.0067949146,0.486,0,0.486,0.37,0.53,0.6463745044
2019-03-31 21:00:00,0.8765000000000001,0.51,1.0140770434,0.4965,0,0.4965,0.38,0.51,0.6360031446000001,0.7865000000000001,0.56,0.9654958571000001,0.4965,0,0.4965,0.29,0.56,0.630634601
2019-03-31 21:30:00,0.796,0.64,1.0213794594,0.496,0,0.496,0.30000000000000004,0.64,0.7068238819,0.6960000000000001,0.67,0.9660828122,0.496,0,0.496,0.2,0.67,0.6992138443
2019-03-31 22:00:00,0.6655,0.33,0.7428258544,0.4555,0,0.4555,0.21,0.33,0.3911521443,0.6055,0.4,0.7256929447,0.4555,0,0.4555,0.15,0.4,0.42720018730000003
2019-03-31 22:30:00,0.61,0.47000000000000003,0.7700649323000001,0.42,0,0.42,0.19,0.47000000000000003,0.5069516742,0.5700000000000001,0.53,0.7783315489,0.42,0,0.42,0.15,0.53,0.5508175742
2019-03-31 23:00:00,0.551,0.41000000000000003,0.6868049214,0.381,0,0.381,0.17,0.41000000000000003,0.4438468204,0.521,0.48,0.7084073687,0.381,0,0.381,0.14,0.48,0.5
2019-03-31 23:30:00,0.601,0.48,0.7691560310000001,0.381,0,0.381,0.22,0.48,0.5280151513,0.531,0.55,0.7645004905,0.381,0,0.381,0.15,0.55,0.5700877125
2019-04-01 00:00:00,0.591,0.30000000000000004,0.6627827698000001,0.381,0,0.381,0.21,0.30000000000000004,0.3661966685,0.531,0.39,0.6588330593,0.381,0,0.381,0.15,0.39,0.4178516483
2019-04-01 00:30:00,0.64,0.30000000000000004,0.7068238819,0.36,0,0.36,0.28,0.30000000000000004,0.4103656906,0.58,0.39,0.6989277502,0.36,0,0.36,0.22,0.39,0.4477722635
2019-04-01 01:00:00,0.6955,0.35000000000000003,0.7786014706000001,0.28550000000000003,0,0.28550000000000003,0.41000000000000003,0.35000000000000003,0.5390732789,0.6355000000000001,0.43,0.7673071419,0.28550000000000003,0,0.28550000000000003,0.35000000000000003,0.43,0.5544366510000001
2019-04-01 01:30:00,1.063,0.37,1.1255527531,0.273,0,0.273,0.79,0.37,0.8723531395,0.983,0.43,1.0729347604,0.273,0,0.273,0.71,0.43,0.8300602388
2019-04-01 02:00:00,1.13,0.37,1.1890332207,0.25,0,0.25,0.88,0.37,0.9546203434,1.05,0.42,1.1308846095,0.25,0,0.25,0.8,0.42,0.9035485598
2019-04-01 02:30:00,1.25,0.67,1.4182383439000001,0.25,0,0.25,1.0,0.67,1.2037026211,1.12,0.6900000000000001,1.3154847015,0.25,0,0.25,0.87,0.6900000000000001,1.1104053314
2019-04-01 03:00:00,1.189,0.75,1.4057812774,0.179,0,0.179,1.01,0.75,1.2580143083,1.049,0.8,1.3192425857,0.179,0,0.179,0.87,0.8,1.1819052415
2019-04-01 03:30:00,1.0775,0.53,1.2007940081,0.1575,0,0.1575,0.92,0.53,1.0617438486,0.9775,0.59,1.1417557751,0.1575,0,0.1575,0.8200000000000001,0.59,1.0101980004
2019-04-01 04:00:00,1.0165,0.37,1.0817450023,0.14650000000000002,0,0.14650000000000002,0.87,0.37,0.9454099640000001,0.9465,0.43,1.0395971576,0.14650000000000002,0,0.14650000000000002,0.8,0.43,0.9082400564
2019-04-01 04:30:00,0.9595,0.37,1.0283677601,0.0695,0,0.0695,0.89,0.37,0.9638464608,0.8795000000000001,0.43,0.9789894024,0.0695,0,0.0695,0.81,0.43,0.9170605214
2019-04-01 05:00:00,0.8795000000000001,0.37,0.9541594468000001,0.0995,0,0.0995,0.78,0.37,0.8633075929,0.8095,0.43,0.916618923,0.0995,0,0.0995,0.71,0.43,0.8300602388
2019-04-01 05:30:00,0.8525,0.33,0.9141423576000001,0.1325,0,0.1325,0.72,0.33,0.7920227269,0.7925000000000001,0.4,0.8877253235,0.1325,0,0.1325,0.66,0.4,0.7717512553
2019-04-01 06:00:00,0.855,0.33,0.9164742222000001,0.085,0,0.085,0.77,0.33,0.8377350416,0.785,0.4,0.8810363216,0.085,0,0.085,0.7000000000000001,0.4,0.8062257748
2019-04-01 06:30:00,0.8785000000000001,0.45,0.987047238,0.0985,0,0.0985,0.78,0.45,0.9004998612,0.7985,0.51,0.9474715035000001,0.0985,0,0.0985,0.7000000000000001,0.51,0.8660831369
2019-04-01 07:00:00,0.9215000000000001,0.46,1.0299331289,0.0815,0,0.0815,0.84,0.46,0.9577055915,0.8315,0.51,0.9754446422,0.0815,0,0.0815,0.75,0.51,0.9069729875
2019-04-01 07:30:00,0.9695,0.37,1.0377043172,0.0795,0,0.0795,0.89,0.37,0.9638464608,0.8895000000000001,0.43,0.9879829199000001,0.0795,0,0.0795,0.81,0.43,0.9170605214
2019-04-01 08:00:00,0.9775,0.39,1.0524287387,0.0675,0,0.0675,0.91,0.39,0.9900505038,0.8975000000000001,0.42,0.9909118276000001,0.0675,0,0.0675,0.8300000000000001,0.42,0.9302150289000001
2019-04-01 08:30:00,0.8415,0.37,0.9192509179,0.061500000000000006,0,0.061500000000000006,0.78,0.37,0.8633075929,0.7715000000000001,0.39,0.8644722378,0.061500000000000006,0,0.061500000000000006,0.71,0.39,0.810061726
2019-04-01 09:00:00,0.7505000000000001,0.37,0.8367498133,0.0505,0,0.0505,0.7000000000000001,0.37,0.7917701687,0.6905,0.39,0.7930260084,0.0505,0,0.0505,0.64,0.39,0.7494664769
2019-04-01 09:30:00,0.6665,0.37,0.7623137477,0.0465,0,0.0465,0.62,0.37,0.7220110802,0.6065,0.39,0.7210702116000001,0.0465,0,0.0465,0.56,0.39,0.6824221567000001
2019-04-01 10:00:00,0.5680000000000001,0.51,0.7633636093,0.098,0,0.098,0.47000000000000003,0.51,0.6935416354,0.47800000000000004,0.56,0.7362635398,0.098,0,0.098,0.38,0.56,0.6767569726
2019-04-01 10:30:00,0.544,0.33,0.6362672395,0.10400000000000001,0,0.10400000000000001,0.44,0.33,0.55,0.484,0.36,0.6032047745,0.10400000000000001,0,0.10400000000000001,0.38,0.36,0.5234500931
2019-04-01 11:00:00,0.47750000000000004,0.33,0.5804362583,0.0975,0,0.0975,0.38,0.33,0.5032891813,0.41750000000000004,0.36,0.5512769268000001,0.0975,0,0.0975,0.32,0.36,0.48166378320000003
2019-04-01 11:30:00,0.4505,0.33,0.5584355379,0.1105,0,0.1105,0.34,0.33,0.47381430960000004,0.3905,0.36,0.5311216904,0.1105,0,0.1105,0.28,0.36,0.45607017
2019-04-01 12:00:00,0.41300000000000003,0.39,0.5680396113,0.10300000000000001,0,0.10300000000000001,0.31,0.39,0.4981967483,0.343,0.43,0.5500445437,0.10300000000000001,0,0.10300000000000001,0.24,0.43,0.49244289010000003
2019-04-01 12:30:00,0.432,0.7000000000000001,0.8225715774,0.122,0,0.122,0.31,0.7000000000000001,0.7655716818,0.312,0.73,0.7938790840000001,0.122,0,0.122,0.19,0.73,0.7543208866000001
2019-04-01 13:00:00,0.355,0.31,0.4713013898,0.115,0,0.115,0.24,0.31,0.3920459157,0.305,0.36,0.4718315377,0.115,0,0.115,0.19,0.36,0.40706264870000003
2019-04-01 13:30:00,0.34750000000000003,0.30000000000000004,0.45908196440000004,0.11750000000000001,0,0.11750000000000001,0.23,0.30000000000000004,0.3780211634,0.3075,0.36,0.4734514231,0.11750000000000001,0,0.11750000000000001,0.19,0.36,0.40706264870000003
2019-04-01 14:00:00,0.34750000000000003,0.30000000000000004,0.45908196440000004,0.0975,0,0.0975,0.25,0.30000000000000004,0.39051248380000003,0.28750000000000003,0.35000000000000003,0.4529417733,0.0975,0,0.0975,0.19,0.35000000000000003,0.39824615500000005
2019-04-01 14:30:00,0.34950000000000003,0.30000000000000004,0.4605977095,0.1095,0,0.1095,0.24,0.30000000000000004,0.3841874542,0.2995,0.36,0.46829504590000004,0.1095,0,0.1095,0.19,0.36,0.40706264870000003
2019-04-01 15:00:00,0.356,0.31,0.47205508150000003,0.116,0,0.116,0.24,0.31,0.3920459157,0.28600000000000003,0.38,0.4756006728,0.116,0,0.116,0.17,0.38,0.41629316590000004
2019-04-01 15:30:00,0.404,0.31,0.5092307925,0.114,0,0.114,0.29,0.31,0.4244997055,0.34400000000000003,0.37,0.5052088677000001,0.114,0,0.114,0.23,0.37,0.4356604182
2019-04-01 16:00:00,0.41250000000000003,0.34,0.5345617364,0.10250000000000001,0,0.10250000000000001,0.31,0.34,0.4601086828,0.3425,0.38,0.5115723312,0.10250000000000001,0,0.10250000000000001,0.24,0.38,0.4494441011
2019-04-01 16:30:00,0.5055000000000001,0.36,0.6205886319,0.0655,0,0.0655,0.44,0.36,0.5685068161,0.4455,0.4,0.5987238512,0.0655,0,0.0655,0.38,0.4,0.551724569
2019-04-01 17:00:00,0.5690000000000001,0.41000000000000003,0.701328026,0.039,0,0.039,0.53,0.41000000000000003,0.6700746227000001,0.489,0.47000000000000003,0.6782484795,0.039,0,0.039,0.45,0.47000000000000003,0.6506919394
2019-04-01 17:30:00,0.6405000000000001,0.37,0.7396892929000001,0.030500000000000003,0,0.030500000000000003,0.61,0.37,0.7134423593,0.5705,0.44,0.7204653010000001,0.030500000000000003,0,0.030500000000000003,0.54,0.44,0.6965629907
2019-04-01 18:00:00,0.707,0.48,0.8545460783000001,0.027,0,0.027,0.68,0.48,0.8323460819,0.617,0.51,0.8004929731,0.027,0,0.027,0.59,0.51,0.7798717843
2019-04-01 18:30:00,0.761,0.49,0.9051082808,0.011,0,0.011,0.75,0.49,0.8958794562,0.671,0.54,0.8613019215000001,0.011,0,0.011,0.66,0.54,0.8527602242000001
2019-04-01 19:00:00,0.7975,0.37,0.8791508687,0.007500000000000001,0,0.007500000000000001,0.79,0.37,0.8723531395,0.7275,0.44,0.850209533,0.007500000000000001,0,0.007500000000000001,0.72,0.44,0.8438009244
2019-04-01 19:30:00,0.841,0.37,0.9187932303,0.001,0,0.001,0.84,0.37,0.9178779875,0.771,0.44,0.8877167341000001,0.001,0,0.001,0.77,0.44,0.8868483523
2019-04-01 20:00:00,0.8305,0.37,0.9091920864,0.0005,0,0.0005,0.8300000000000001,0.37,0.9087353850000001,0.7705000000000001,0.44,0.8872825086,0.0005,0,0.0005,0.77,0.44,0.8868483523
2019-04-01 20:30:00,0.8200000000000001,0.37,0.8996110271000001,0.0,0,0.0,0.8200000000000001,0.37,0.8996110271000001,0.75,0.44,0.8695401083000001,0.0,0,0.0,0.75,0.44,0.8695401083000001
2019-04-01 21:00:00,0.8,0.35000000000000003,0.8732124598000001,0.0,0,0.0,0.8,0.35000000000000003,0.8732124598000001,0.72,0.45,0.8490583019,0.0,0,0.0,0.72,0.45,0.8490583019
2019-04-01 21:30:00,0.78,0.39,0.8720665112,0.0,0,0.0,0.78,0.39,0.8720665112,0.7000000000000001,0.5,0.8602325267,0.0,0,0.0,0.7000000000000001,0.5,0.8602325267
2019-04-01 22:00:00,0.75,0.34,0.8234682750000001,0.0,0,0.0,0.75,0.34,0.8234682750000001,0.67,0.46,0.8127115109,0.0,0,0.0,0.67,0.46,0.8127115109
2019-04-01 22:30:00,0.68,0.34,0.7602631123,0.0,0,0.0,0.68,0.34,0.7602631123,0.61,0.46,0.7640026178,0.0,0,0.0,0.61,0.46,0.7640026178
2019-04-01 23:00:00,0.64,0.33,0.7200694411,0.0,0,0.0,0.64,0.33,0.7200694411,0.5700000000000001,0.46,0.7324616031000001,0.0,0,0.0,0.5700000000000001,0.46,0.7324616031000001
2019-04-01 23:30:00,0.644,0.30000000000000004,0.7104477461,0.004,0,0.004,0.64,0.30000000000000004,0.7068238819,0.584,0.43,0.7252282399000001,0.004,0,0.004,0.58,0.43,0.7220110802
2019-04-02 00:00:00,0.601,0.30000000000000004,0.6717149693000001,0.001,0,0.001,0.6000000000000001,0.30000000000000004,0.6708203932,0.531,0.43,0.6832722737,0.001,0,0.001,0.53,0.43,0.6824954212000001
2019-04-02 00:30:00,0.7125,0.6900000000000001,0.9918448719,0.0125,0,0.0125,0.7000000000000001,0.6900000000000001,0.982903861,0.5825,0.81,0.9977004811000001,0.0125,0,0.0125,0.5700000000000001,0.81,0.9904544412
2019-04-02 01:00:00,0.7695000000000001,0.6900000000000001,1.0335522483,0.0095,0,0.0095,0.76,0.6900000000000001,1.026498904,0.6395000000000001,0.8,1.0241876049,0.0095,0,0.0095,0.63,0.8,1.0182828684
2019-04-02 01:30:00,1.06,0.41000000000000003,1.136529806,0.0,0,0.0,1.06,0.41000000000000003,1.136529806,0.97,0.52,1.1005907505,0.0,0,0.0,0.97,0.52,1.1005907505
2019-04-02 02:00:00,1.15,0.33,1.1964113004999999,0.0,0,0.0,1.15,0.33,1.1964113004999999,1.08,0.43,1.1624543002,0.0,0,0.0,1.08,0.43,1.1624543002
2019-04-02 02:30:00,1.2405,0.33,1.28364335,0.0005,0,0.0005,1.24,0.33,1.2831601615000001,1.1705,0.41000000000000003,1.2402299182,0.0005,0,0.0005,1.17,0.41000000000000003,1.2397580409
2019-04-02 03:00:00,1.1535,0.33,1.1997759166,0.0035,0,0.0035,1.15,0.33,1.1964113004999999,1.0835,0.41000000000000003,1.1584784202,0.0035,0,0.0035,1.08,0.41000000000000003,1.1552056094
2019-04-02 03:30:00,1.076,0.33,1.1254670142,0.036000000000000004,0,0.036000000000000004,1.04,0.33,1.091100362,1.006,0.43,1.0940457029,0.036000000000000004,0,0.036000000000000004,0.97,0.43,1.0610372284
2019-04-02 04:00:00,1.024,0.56,1.1671229584,0.114,0,0.114,0.91,0.56,1.0685036266,0.914,0.61,1.0988612287,0.114,0,0.114,0.8,0.61,1.0060318086
2019-04-02 04:30:00,0.9305,0.38,1.0051021092,0.1005,0,0.1005,0.8300000000000001,0.38,0.9128526716,0.8505,0.45,0.9622111255,0.1005,0,0.1005,0.75,0.45,0.8746427842000001
2019-04-02 05:00:00,0.853,0.38,0.9338142214,0.093,0,0.093,0.76,0.38,0.8497058314,0.783,0.43,0.8933023005,0.093,0,0.093,0.6900000000000001,0.43,0.8130190650000001
2019-04-02 05:30:00,0.8260000000000001,0.37,0.9050834216,0.096,0,0.096,0.73,0.37,0.8184130986,0.756,0.43,0.8697332925,0.096,0,0.096,0.66,0.43,0.7877182237
2019-04-02 06:00:00,0.8405,0.46,0.9581441697,0.2705,0,0.2705,0.5700000000000001,0.46,0.7324616031000001,0.7605000000000001,0.49,0.9046879296,0.2705,0,0.2705,0.49,0.49,0.6929646456
2019-04-02 06:30:00,0.8605,0.46,0.9757357480000001,0.4305,0,0.4305,0.43,0.46,0.6296824597,0.7705000000000001,0.48,0.9077831514,0.4305,0,0.4305,0.34,0.48,0.5882176468
2019-04-02 07:00:00,0.897,0.39,0.9781150239,0.327,0,0.327,0.5700000000000001,0.39,0.6906518660000001,0.8270000000000001,0.41000000000000003,0.9230541696000001,0.327,0,0.327,0.5,0.41000000000000003,0.6466065264
2019-04-02 07:30:00,0.9410000000000001,0.4,1.0224876527,0.371,0,0.371,0.5700000000000001,0.4,0.6963476143,0.871,0.41000000000000003,0.9626738804,0.371,0,0.371,0.5,0.41000000000000003,0.6466065264
2019-04-02 08:00:00,0.9335,0.37,1.0041525034,0.35350000000000004,0,0.35350000000000004,0.58,0.37,0.6879680225,0.8735,0.38,0.9525766373000001,0.35350000000000004,0,0.35350000000000004,0.52,0.38,0.6440496875
2019-04-02 08:30:00,0.8235,0.37,0.9028024424000001,0.3835,0,0.3835,0.44,0.37,0.5748912941000001,0.7535000000000001,0.38,0.8438970613000001,0.3835,0,0.3835,0.37,0.38,0.5303772242
2019-04-02 09:00:00,0.7405,0.58,0.9406063204,0.5205000000000001,0,0.5205000000000001,0.22,0.58,0.6203224968000001,0.7305,0.52,0.8966773388,0.5205000000000001,0,0.5205000000000001,0.21,0.52,0.5608029957
2019-04-02 09:30:00,0.7185,0.4,0.8223394980000001,0.5685,0,0.5685,0.15,0.4,0.42720018730000003,0.6985,0.35000000000000003,0.7812824393000001,0.5685,0,0.5685,0.13,0.35000000000000003,0.3733630941
2019-04-02 10:00:00,0.6645,0.36,0.7557514472,0.5145000000000001,0,0.5145000000000001,0.15,0.36,0.39,0.5645,0.33,0.6538809142,0.5145000000000001,0,0.5145000000000001,0.05,0.33,0.33376638540000003
2019-04-02 10:30:00,0.679,0.38,0.7781008932,0.47900000000000004,0,0.47900000000000004,0.2,0.38,0.4294182111,0.629,0.36,0.7247351240000001,0.47900000000000004,0,0.47900000000000004,0.15,0.36,0.39
2019-04-02 11:00:00,0.705,0.38,0.8008901298000001,0.505,0,0.505,0.2,0.38,0.4294182111,0.5750000000000001,0.36,0.6783988502,0.505,0,0.505,0.07,0.36,0.3667424164
2019-04-02 11:30:00,0.6485000000000001,0.36,0.7417224885,0.4985,0,0.4985,0.15,0.36,0.39,0.4485,0.34,0.5628074715,0.4985,0,0.4985,-0.05,0.34,0.3436568055
2019-04-02 12:00:00,0.42,0.45,0.6155485359,0.54,0,0.54,-0.12,0.45,0.4657252409,0.37,0.41000000000000003,0.5522680509,0.54,0,0.54,-0.17,0.41000000000000003,0.4438468204
2019-04-02 12:30:00,0.512,0.38,0.6376080301,0.522,0,0.522,-0.01,0.38,0.3801315562,0.372,0.35000000000000003,0.5107680491000001,0.522,0,0.522,-0.15,0.35000000000000003,0.3807886553
2019-04-02 13:00:00,0.6115,0.35000000000000003,0.7045794845000001,0.47150000000000003,0,0.47150000000000003,0.14,0.35000000000000003,0.3769615365,0.41150000000000003,0.37,0.553382553,0.47150000000000003,0,0.47150000000000003,-0.06,0.37,0.3748332963
2019-04-02 13:30:00,0.622,0.34,0.7088610583,0.502,0,0.502,0.12,0.34,0.3605551275,0.362,0.34,0.49663266100000003,0.502,0,0.502,-0.14,0.34,0.3676955262
2019-04-02 14:00:00,0.41400000000000003,-0.17,0.4475444112,0.524,0,0.524,-0.11,-0.17,0.2024845673,0.384,0.2,0.4329618921,0.524,0,0.524,-0.14,0.2,0.2441311123
2019-04-02 14:30:00,0.657,0.51,0.8317144943,0.47700000000000004,0,0.47700000000000004,0.18,0.51,0.5408326913,0.607,0.51,0.7928108223,0.47700000000000004,0,0.47700000000000004,0.13,0.51,0.5263078947000001
2019-04-02 15:00:00,0.41850000000000004,0.36,0.5520346457,0.5585,0,0.5585,-0.14,0.36,0.3862641583,0.40850000000000003,0.33,0.5251402194,0.5585,0,0.5585,-0.15,0.33,0.3624913792
2019-04-02 15:30:00,0.625,0.34,0.7114949051,0.495,0,0.495,0.13,0.34,0.3640054945,0.5650000000000001,0.33,0.6543126164,0.495,0,0.495,0.07,0.33,0.3373425559
2019-04-02 16:00:00,0.671,0.39,0.7761063072000001,0.401,0,0.401,0.27,0.39,0.47434164900000003,0.611,0.38,0.7195283177,0.401,0,0.401,0.21,0.38,0.43416586690000003
2019-04-02 16:30:00,0.6715,0.52,0.8493010361000001,0.41150000000000003,0,0.41150000000000003,0.26,0.52,0.5813776741000001,0.5915,0.5,0.7745142026,0.41150000000000003,0,0.41150000000000003,0.18,0.5,0.5314132102
2019-04-02 17:00:00,0.722,0.39,0.8205997806,0.582,0,0.582,0.14,0.39,0.41436698710000003,0.432,0.33,0.5436211916,0.582,0,0.582,-0.15,0.33,0.3624913792