Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-03-31 01:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-03-31 03:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-03-31 03:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-03-31 04:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-03-31 04:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-03-31 05:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-03-31 05:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-03-31 06:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-03-31 06:30:00,1.35,0.4433948579,1.4209500343,0.001,0,0.001,1.349,0.4433948579,1.42
2019-03-31 07:00:00,1.408,0.4621298519,1.4819001316,0.002,0,0.002,1.4060000000000001,0.4621298519,1.48
2019-03-31 07:30:00,1.4955,0.4902323429,1.5738004956,0.004,0,0.004,1.4915,0.4902323429,1.57
2019-03-31 08:00:00,1.544,0.5058448379,1.6247507501,0.005,0,0.005,1.5390000000000001,0.5058448379,1.62
2019-03-31 08:30:00,1.4785,0.4839873449,1.5557011281,0.006,0,0.006,1.4725000000000001,0.4839873449,1.55
2019-03-31 09:00:00,1.4889999999999999,0.4871098439,1.5666515247000001,0.007,0,0.007,1.482,0.4871098439,1.56
2019-03-31 09:30:00,1.4965,0.4902323429,1.5747507739,0.005,0,0.005,1.4915,0.4902323429,1.57
2019-03-31 10:00:00,1.5899999999999999,0.5183348339,1.6723549264000002,0.013000000000000001,0,0.013000000000000001,1.577,0.5183348339,1.6600000000000001
2019-03-31 10:30:00,1.725,0.5620498199,1.8142560459000001,0.015,0,0.015,1.71,0.5620498199,1.8
2019-03-31 11:00:00,1.71,0.5558048219,1.7980597877000002,0.019,0,0.019,1.691,0.5558048219,1.78
2019-03-31 11:30:00,1.6635,0.5401923269000001,1.7490111492,0.02,0,0.02,1.6435,0.5401923269000001,1.73
2019-03-31 12:00:00,1.604,0.5183348339,1.685671083,0.027,0,0.027,1.577,0.5183348339,1.6600000000000001
2019-03-31 12:30:00,1.6335000000000002,0.5277023309000001,1.7166222648,0.028,0,0.028,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 13:00:00,1.601,0.5183348339,1.6828166864,0.024,0,0.024,1.577,0.5183348339,1.6600000000000001
2019-03-31 13:30:00,1.4925000000000002,0.4839873449,1.5690124282,0.02,0,0.02,1.4725000000000001,0.4839873449,1.55
2019-03-31 14:00:00,1.3805,0.4465173569,1.4509162622,0.022,0,0.022,1.3585,0.4465173569,1.43
2019-03-31 14:30:00,1.3355000000000001,0.4340273609,1.4042578111,0.015,0,0.015,1.3205,0.4340273609,1.3900000000000001
2019-03-31 15:00:00,1.2745,0.41529236690000004,1.3404544006,0.011,0,0.011,1.2635,0.41529236690000004,1.33
2019-03-31 15:30:00,1.4055,0.4590073529,1.4785526707,0.009000000000000001,0,0.009000000000000001,1.3965,0.4590073529,1.47
2019-03-31 16:00:00,1.4965,0.4902323429,1.5747507739,0.005,0,0.005,1.4915,0.4902323429,1.57
2019-03-31 16:30:00,1.5155,0.4964773409,1.5947507642,0.005,0,0.005,1.5105,0.4964773409,1.5899999999999999
2019-03-31 17:00:00,1.526,0.4995998399,1.605701093,0.006,0,0.006,1.52,0.4995998399,1.6
2019-03-31 17:30:00,1.638,0.5370698279,1.7238004525,0.004,0,0.004,1.634,0.5370698279,1.72
2019-03-31 18:00:00,1.655,0.5433148259,1.7419001119000002,0.002,0,0.002,1.653,0.5433148259,1.74
2019-03-31 18:30:00,1.749,0.5745398159,1.8409500265,0.001,0,0.001,1.748,0.5745398159,1.8399999999999999
2019-03-31 19:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 19:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-03-31 20:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-03-31 20:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-03-31 21:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 21:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-03-31 22:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-03-31 22:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-03-31 23:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-03-31 23:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 00:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-04-01 00:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-04-01 01:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-04-01 01:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-01 02:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-01 02:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-01 03:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-01 03:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-01 04:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-01 04:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-01 05:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-01 05:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-01 06:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-01 06:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-01 07:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-01 07:30:00,1.8915000000000002,0.6213773008,1.9909500245,0.001,0,0.001,1.8905,0.6213773008,1.99
2019-04-01 08:00:00,1.8925,0.6213773008,1.9919000978999999,0.002,0,0.002,1.8905,0.6213773008,1.99
2019-04-01 08:30:00,1.7055,0.5589273209,1.7947506791,0.005,0,0.005,1.7005,0.5589273209,1.79
2019-04-01 09:00:00,1.5670000000000002,0.5120898359,1.6485523952999999,0.009000000000000001,0,0.009000000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-01 09:30:00,1.441,0.4683748499,1.5152082365,0.016,0,0.016,1.425,0.4683748499,1.5
2019-04-01 10:00:00,1.318,0.4246598639,1.3847237992,0.026000000000000002,0,0.026000000000000002,1.292,0.4246598639,1.3599999999999999
2019-04-01 10:30:00,1.2055,0.38406737690000003,1.2652027506,0.037,0,0.037,1.1685,0.38406737690000003,1.23
2019-04-01 11:00:00,1.1245,0.3528423869,1.178557593,0.051000000000000004,0,0.051000000000000004,1.0735000000000001,0.3528423869,1.13
2019-04-01 11:30:00,1.1115,0.3465973889,1.1642860473,0.057,0,0.057,1.0545,0.3465973889,1.11
2019-04-01 12:00:00,0.973,0.2997599039,1.0181281845,0.061,0,0.061,0.912,0.2997599039,0.96
2019-04-01 12:30:00,0.9495,0.2903924069,0.9929138935,0.066,0,0.066,0.8835000000000001,0.2903924069,0.93
2019-04-01 13:00:00,0.962,0.2935149059,1.0057807912,0.069,0,0.069,0.893,0.2935149059,0.9400000000000001
2019-04-01 13:30:00,0.905,0.2747799119,0.9457954324000001,0.069,0,0.069,0.836,0.2747799119,0.88
2019-04-01 14:00:00,0.836,0.2560449179,0.8743311730000001,0.057,0,0.057,0.779,0.2560449179,0.8200000000000001
2019-04-01 14:30:00,0.8735,0.2716574129,0.9147677301,0.047,0,0.047,0.8265,0.2716574129,0.87
2019-04-01 15:00:00,0.894,0.2747799119,0.9352753605,0.058,0,0.058,0.836,0.2747799119,0.88
2019-04-01 15:30:00,0.888,0.2747799119,0.9295418226000001,0.052000000000000005,0,0.052000000000000005,0.836,0.2747799119,0.88
2019-04-01 16:00:00,0.975,0.3060049019,1.0218923622,0.044,0,0.044,0.931,0.3060049019,0.98
2019-04-01 16:30:00,1.154,0.36845488190000003,1.2113938253,0.033,0,0.033,1.121,0.36845488190000003,1.18
2019-04-01 17:00:00,1.263,0.40592486990000004,1.3266288102,0.028,0,0.028,1.235,0.40592486990000004,1.3
2019-04-01 17:30:00,1.407,0.4558848539,1.4790131845,0.02,0,0.02,1.387,0.4558848539,1.46
2019-04-01 18:00:00,1.57,0.5120898359,1.6514042509,0.012,0,0.012,1.558,0.5120898359,1.6400000000000001
2019-04-01 18:30:00,1.6875,0.5526823229,1.7757009883000001,0.006,0,0.006,1.6815,0.5526823229,1.77
2019-04-01 19:00:00,1.7045,0.5589273209,1.7938004348,0.004,0,0.004,1.7005,0.5589273209,1.79
2019-04-01 19:30:00,1.7015,0.5589273209,1.7909500272,0.001,0,0.001,1.7005,0.5589273209,1.79
2019-04-01 20:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-01 20:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-01 21:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-04-01 21:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-01 22:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-04-01 22:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-01 23:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-01 23:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-02 00:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-04-02 00:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-04-02 01:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-04-02 01:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-02 02:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-02 02:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-04-02 03:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-02 03:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-02 04:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-02 04:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-02 05:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-02 05:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-02 06:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-02 06:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-02 07:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-04-02 07:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-04-02 08:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-04-02 08:30:00,1.807,0.5932748098,1.9019001025,0.002,0,0.002,1.8050000000000002,0.5932748098,1.9
2019-04-02 09:00:00,1.5819999999999999,0.5183348339,1.6647507321,0.005,0,0.005,1.577,0.5183348339,1.6600000000000001
2019-04-02 09:30:00,1.5165000000000002,0.4964773409,1.5957010997999999,0.006,0,0.006,1.5105,0.4964773409,1.5899999999999999
2019-04-02 10:00:00,1.4275,0.4652523509,1.5014046756,0.012,0,0.012,1.4155,0.4652523509,1.49
2019-04-02 10:30:00,1.251,0.40592486990000004,1.315209489,0.016,0,0.016,1.235,0.40592486990000004,1.3
2019-04-02 11:00:00,1.1475,0.37157738090000003,1.2061616807,0.017,0,0.017,1.1305,0.37157738090000003,1.19
2019-04-02 11:30:00,1.2195,0.39655737290000004,1.2823564247,0.013000000000000001,0,0.013000000000000001,1.2065000000000001,0.39655737290000004,1.27
2019-04-02 12:00:00,1.138,0.36845488190000003,1.1961617784,0.017,0,0.017,1.121,0.36845488190000003,1.18
2019-04-02 12:30:00,1.0525,0.3403523909,1.1061627367,0.017,0,0.017,1.0355,0.3403523909,1.09
2019-04-02 13:00:00,1.2025000000000001,0.39031237490000004,1.2642586761,0.015,0,0.015,1.1875,0.39031237490000004,1.25
2019-04-02 13:30:00,1.005,0.3247398959,1.0561633396,0.017,0,0.017,0.988,0.3247398959,1.04
2019-04-02 14:00:00,1.0895,0.3528423869,1.1452108976,0.016,0,0.016,1.0735000000000001,0.3528423869,1.13
2019-04-02 14:30:00,1.045,0.3372298919,1.0980660272,0.019,0,0.019,1.026,0.3372298919,1.08
2019-04-02 15:00:00,1.358,0.4433948579,1.4285527642,0.009000000000000001,0,0.009000000000000001,1.349,0.4433948579,1.42
2019-04-02 15:30:00,1.0925,0.3528423869,1.1480653292,0.019,0,0.019,1.0735000000000001,0.3528423869,1.13
2019-04-02 16:00:00,1.19,0.38718987590000004,1.2514056097,0.012,0,0.012,1.178,0.38718987590000004,1.24
2019-04-02 16:30:00,1.3980000000000001,0.4558848539,1.4704540115,0.011,0,0.011,1.387,0.4558848539,1.46
2019-04-02 17:00:00,1.546,0.5058448379,1.6266514685,0.007,0,0.007,1.5390000000000001,0.5058448379,1.62
2019-04-02 17:30:00,1.7465000000000002,0.5714173169,1.8376016979,0.008,0,0.008,1.7385000000000002,0.5714173169,1.83
2019-04-02 18:00:00,1.7349999999999999,0.5682948179,1.8257009613,0.006,0,0.006,1.729,0.5682948179,1.82
2019-04-02 18:30:00,1.792,0.5870298118,1.8857009307,0.006,0,0.006,1.786,0.5870298118,1.88
2019-04-02 19:00:00,1.863,0.6120098038,1.9609500249,0.001,0,0.001,1.862,0.6120098038,1.96
2019-04-02 19:30:00,1.9105,0.6276222988,2.0109500242,0.001,0,0.001,1.9095,0.6276222988,2.01
2019-04-02 20:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-04-02 20:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-04-02 21:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-04-02 21:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-04-02 22:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-02 22:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-02 23:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-02 23:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-03 00:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-04-03 00:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-04-03 01:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-04-03 01:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-03 02:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-04-03 02:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-03 03:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-04-03 03:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-03 04:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-04-03 04:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-03 05:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-03 05:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-04-03 06:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-04-03 06:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-03 07:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-03 07:30:00,2.0055,0.6588472888,2.1109500231,0.001,0,0.001,2.0045,0.6588472888,2.11
2019-04-03 08:00:00,1.998,0.6557247898,2.1028502086,0.003,0,0.003,1.995,0.6557247898,2.1
2019-04-03 08:30:00,1.7635,0.5776623149,1.8557009457,0.006,0,0.006,1.7575,0.5776623149,1.85
2019-04-03 09:00:00,1.6960000000000002,0.5558048219,1.7847506829,0.005,0,0.005,1.691,0.5558048219,1.78
2019-04-03 09:30:00,1.477,0.4808648459,1.5533061514000002,0.014,0,0.014,1.463,0.4808648459,1.54
2019-04-03 10:00:00,1.366,0.4433948579,1.43615981,0.017,0,0.017,1.349,0.4433948579,1.42
2019-04-03 10:30:00,1.4455,0.4714973489,1.5204538796,0.011,0,0.011,1.4344999999999999,0.4714973489,1.51
2019-04-03 11:00:00,1.435,0.4683748499,1.5095032295,0.01,0,0.01,1.425,0.4683748499,1.5
2019-04-03 11:30:00,1.361,0.4433948579,1.4314049043,0.012,0,0.012,1.349,0.4433948579,1.42
2019-04-03 12:00:00,1.3165,0.4277823629,1.3842579239,0.015,0,0.015,1.3014999999999999,0.4277823629,1.37
2019-04-03 12:30:00,1.3315000000000001,0.4340273609,1.400454212,0.011,0,0.011,1.3205,0.4340273609,1.3900000000000001
2019-04-03 13:00:00,1.305,0.4246598639,1.3723560034,0.013000000000000001,0,0.013000000000000001,1.292,0.4246598639,1.3599999999999999
2019-04-03 13:30:00,1.154,0.37469987990000003,1.2133078752,0.014,0,0.014,1.1400000000000001,0.37469987990000003,1.2
2019-04-03 14:00:00,1.245,0.40592486990000004,1.3095037228,0.01,0,0.01,1.235,0.40592486990000004,1.3
2019-04-03 14:30:00,1.175,0.38094487790000003,1.2352101036,0.016,0,0.016,1.159,0.38094487790000003,1.22
2019-04-03 15:00:00,1.25,0.40592486990000004,1.314258346,0.015,0,0.015,1.235,0.40592486990000004,1.3
2019-04-03 15:30:00,1.3599999999999999,0.4433948579,1.4304541237000001,0.011,0,0.011,1.349,0.4433948579,1.42
2019-04-03 16:00:00,1.2785,0.41529236690000004,1.3442581597,0.015,0,0.015,1.2635,0.41529236690000004,1.33
2019-04-03 16:30:00,1.6600000000000001,0.5433148259,1.7466513676000002,0.007,0,0.007,1.653,0.5433148259,1.74
2019-04-03 17:00:00,1.572,0.5120898359,1.6533057793000001,0.014,0,0.014,1.558,0.5120898359,1.6400000000000001
2019-04-03 17:30:00,1.6555,0.5401923269000001,1.7414040312,0.012,0,0.012,1.6435,0.5401923269000001,1.73
2019-04-03 18:00:00,1.669,0.5433148259,1.7552071103,0.016,0,0.016,1.653,0.5433148259,1.74
2019-04-03 18:30:00,1.74,0.5682948179,1.8304532226,0.011,0,0.011,1.729,0.5682948179,1.82
2019-04-03 19:00:00,1.8555000000000001,0.6088873048,1.9528502247000001,0.003,0,0.003,1.8525,0.6088873048,1.9500000000000002
2019-04-03 19:30:00,1.806,0.5932748098,1.9009500256,0.001,0,0.001,1.8050000000000002,0.5932748098,1.9
2019-04-03 20:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-04-03 20:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-03 21:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-03 21:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-04-03 22:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-04-03 22:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-03 23:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-03 23:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-04 00:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-04-04 00:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-04-04 01:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-04-04 01:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-04 02:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-04-04 02:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-04-04 03:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-04-04 03:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-04-04 04:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-04 04:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-04 05:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-04-04 05:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-04-04 06:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-04 06:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-04-04 07:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-04-04 07:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-04 08:00:00,1.9969999999999999,0.6557247898,2.1019000928000002,0.002,0,0.002,1.995,0.6557247898,2.1
2019-04-04 08:30:00,1.8185,0.5963973088,1.9138004076000001,0.004,0,0.004,1.8145,0.5963973088,1.9100000000000001
2019-04-04 09:00:00,1.7425000000000002,0.5714173169,1.8338004253,0.004,0,0.004,1.7385000000000002,0.5714173169,1.83
2019-04-04 09:30:00,1.6325,0.5339473289000001,1.7176018165,0.008,0,0.008,1.6245,0.5339473289000001,1.71
2019-04-04 10:00:00,1.4935,0.4839873449,1.5699636938000001,0.021,0,0.021,1.4725000000000001,0.4839873449,1.55
2019-04-04 10:30:00,1.443,0.4683748499,1.5171104113,0.018000000000000002,0,0.018000000000000002,1.425,0.4683748499,1.5
2019-04-04 11:00:00,1.3075,0.4215373649,1.3737721791,0.025,0,0.025,1.2825,0.4215373649,1.35
2019-04-04 11:30:00,1.1915,0.38406737690000003,1.2518706003,0.023,0,0.023,1.1685,0.38406737690000003,1.23
2019-04-04 12:00:00,1.0395,0.3278623949,1.0899788989,0.042,0,0.042,0.9975,0.3278623949,1.05
2019-04-04 12:30:00,1.2675,0.40904736890000004,1.331869363,0.023,0,0.023,1.2445,0.40904736890000004,1.31
2019-04-04 13:00:00,1.3995,0.4527623549,1.4709160411,0.022,0,0.022,1.3775,0.4527623549,1.45
2019-04-04 13:30:00,1.3695,0.4402723589,1.4385305002,0.03,0,0.03,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-04 14:00:00,1.296,0.4184148659,1.3618689364,0.023,0,0.023,1.2730000000000001,0.4184148659,1.34
2019-04-04 14:30:00,1.2525,0.40280237090000004,1.315677012,0.027,0,0.027,1.2255,0.40280237090000004,1.29
2019-04-04 15:00:00,1.2805,0.41529236690000004,1.3461604659,0.017,0,0.017,1.2635,0.41529236690000004,1.33
2019-04-04 15:30:00,1.3885,0.4527623549,1.460454039,0.011,0,0.011,1.3775,0.4527623549,1.45
2019-04-04 16:00:00,1.4889999999999999,0.4871098439,1.5666515247000001,0.007,0,0.007,1.482,0.4871098439,1.56
2019-04-04 16:30:00,1.658,0.5433148259,1.7447506984999999,0.005,0,0.005,1.653,0.5433148259,1.74
2019-04-04 17:00:00,1.847,0.6057648058,1.9438004012999999,0.004,0,0.004,1.843,0.6057648058,1.94
2019-04-04 17:30:00,1.8860000000000001,0.6182548018,1.9847506141000002,0.005,0,0.005,1.881,0.6182548018,1.98
2019-04-04 18:00:00,1.979,0.6494797918,2.0828502106,0.003,0,0.003,1.976,0.6494797918,2.08
2019-04-04 18:30:00,1.959,0.6432347938,2.0619000946,0.002,0,0.002,1.957,0.6432347938,2.06
2019-04-04 19:00:00,1.978,0.6494797918,2.0819000937,0.002,0,0.002,1.976,0.6494797918,2.08
2019-04-04 19:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-04 20:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-04-04 20:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-04 21:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-04-04 21:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-04-04 22:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-04-04 22:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-04-04 23:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-04-04 23:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-04-05 00:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-05 00:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-05 01:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4