Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.54,0.1015,1.5433412617,0.0,-0.0085,0.0085,1.54,0.11,1.5439235732,1.47,-0.018500000000000003,1.470116407,0.0,-0.0085,0.0085,1.47,-0.01,1.4700340132
2019-03-31 01:00:00,1.892,0.1075,1.8950515165000001,0.002,-0.0025,0.0032015621000000003,1.8900000000000001,0.11,1.8931983520000002,1.832,-0.0025,1.8320017058,0.002,-0.0025,0.0032015621000000003,1.83,0.0,1.83
2019-03-31 01:30:00,0.0115,-0.007,0.013462912,0.0085,-0.01,0.0131244047,0.003,0.003,0.0042426407000000005,0.0115,-0.007,0.013462912,0.0085,-0.01,0.0131244047,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0095,-0.0085,0.012747548800000001,0.006500000000000001,-0.0115,0.0132098448,0.003,0.003,0.0042426407000000005,0.0095,-0.0085,0.012747548800000001,0.006500000000000001,-0.0115,0.0132098448,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.015,0.129,2.019125058,0.005,-0.011,0.012083046,2.01,0.14,2.0148697228,1.935,0.019,1.9350932794000002,0.005,-0.011,0.012083046,1.9300000000000002,0.03,1.9302331465
2019-03-31 03:00:00,1.911,0.13,1.9154166649,0.001,-0.01,0.0100498756,1.9100000000000001,0.14,1.9151240169000001,1.841,0.02,1.8411086334000002,0.001,-0.01,0.0100498756,1.8399999999999999,0.03,1.840244549
2019-03-31 03:30:00,1.8515000000000001,0.11,1.8547647425,0.0015,-0.01,0.0101118742,1.85,0.12,1.8538878067,1.7815,0.0,1.7815,0.0015,-0.01,0.0101118742,1.78,0.01,1.7800280897
2019-03-31 04:00:00,1.83,0.11,1.8333030301000002,0.0,-0.01,0.01,1.83,0.12,1.8339302059,1.77,0.02,1.7701129907,0.0,-0.01,0.01,1.77,0.03,1.770254219
2019-03-31 04:30:00,1.74,0.1105,1.743505162,0.0,-0.0095,0.0095,1.74,0.12,1.7441330224,1.67,0.0005,1.6700000749,0.0,-0.0095,0.0095,1.67,0.01,1.6700299399
2019-03-31 05:00:00,1.6800000000000002,0.1125,1.6837625278,0.0,-0.007500000000000001,0.007500000000000001,1.6800000000000002,0.12,1.6842802617000001,1.6099999999999999,0.022500000000000003,1.6101572128,0.0,-0.007500000000000001,0.007500000000000001,1.6099999999999999,0.03,1.6102794787999999
2019-03-31 05:30:00,1.6320000000000001,0.1285,1.6370510835,0.002,-0.0115,0.011672617500000001,1.63,0.14,1.6360012225,1.562,0.018500000000000003,1.5621095512,0.002,-0.0115,0.011672617500000001,1.56,0.03,1.5602884349
2019-03-31 06:00:00,1.6335000000000002,0.126,1.6383522973,0.0035,-0.014,0.014430869700000001,1.63,0.14,1.6360012225,1.5635,0.016,1.5635818655,0.0035,-0.014,0.014430869700000001,1.56,0.03,1.5602884349
2019-03-31 06:30:00,1.6360000000000001,0.145,1.6424131636000001,0.006,-0.015,0.0161554944,1.63,0.16,1.6378339354,1.566,0.035,1.5663910750999999,0.006,-0.015,0.0161554944,1.56,0.05,1.5608010764
2019-03-31 07:00:00,1.6764999999999999,0.1635,1.684453769,0.006500000000000001,-0.0165,0.0177341479,1.67,0.18,1.6796725871,1.6065,0.0635,1.60775449,0.006500000000000001,-0.0165,0.0177341479,1.6,0.08,1.6019987516
2019-03-31 07:30:00,1.763,0.16,1.7702454632,0.013000000000000001,-0.02,0.0238537209,1.75,0.18,1.7592327873,1.693,0.06,1.6940628678,0.013000000000000001,-0.02,0.0238537209,1.6800000000000002,0.08,1.6819036833
2019-03-31 08:00:00,1.891,0.189,1.9004215322,0.021,-0.021,0.0296984848,1.87,0.21,1.8817545005,1.8210000000000002,0.069,1.8223067799,0.021,-0.021,0.0296984848,1.8,0.09,1.8022485955
2019-03-31 08:30:00,1.935,0.186,1.9439189798,0.035,-0.024,0.042438190300000005,1.9,0.21,1.9115700353,1.865,0.066,1.866167463,0.035,-0.024,0.042438190300000005,1.83,0.09,1.8322117782
2019-03-31 09:00:00,1.877,0.1925,1.8868453169000001,0.057,-0.0275,0.0632870445,1.82,0.22,1.8332484829,1.807,0.0625,1.808080543,0.057,-0.0275,0.0632870445,1.75,0.09,1.7523127575
2019-03-31 09:30:00,1.857,0.0195,1.8571023801000002,0.077,-0.030500000000000003,0.0828205892,1.78,0.05,1.7807021087,1.827,0.2995,1.8513857648,0.077,-0.030500000000000003,0.0828205892,1.75,0.33,1.7808424972
2019-03-31 10:00:00,1.7725,-0.241,1.7888088914,0.0825,-0.031,0.0881320033,1.69,-0.21,1.7029973576000002,1.7825000000000002,0.539,1.862210313,0.0825,-0.031,0.0881320033,1.7000000000000002,0.5700000000000001,1.7930142219
2019-03-31 10:30:00,1.737,-0.228,1.7518998259,0.107,-0.038,0.113547347,1.63,-0.19,1.6410362580000002,1.7469999999999999,0.532,1.8262072719,0.107,-0.038,0.113547347,1.6400000000000001,0.5700000000000001,1.7362315514
2019-03-31 11:00:00,1.6885,-0.223,1.7031621326000002,0.11850000000000001,-0.033,0.12300914600000001,1.57,-0.19,1.5814550262,1.6985000000000001,0.537,1.7813678031,0.11850000000000001,-0.033,0.12300914600000001,1.58,0.5700000000000001,1.6796725871
2019-03-31 11:30:00,1.541,-0.221,1.5567665207,0.101,-0.031,0.1056503668,1.44,-0.19,1.4524806367,1.5510000000000002,0.539,1.6419872107,0.101,-0.031,0.1056503668,1.45,0.5700000000000001,1.5580115532
2019-03-31 12:00:00,1.4265,-0.23450000000000001,1.4456460493,0.0765,-0.0245,0.0803274548,1.35,-0.21,1.3662357044,1.4365,0.5455,1.5365879409,0.0765,-0.0245,0.0803274548,1.3599999999999999,0.5700000000000001,1.4746185948
2019-03-31 12:30:00,1.3665,-0.23,1.3857208413,0.0665,-0.02,0.0694424222,1.3,-0.21,1.3168523076,1.3765,0.55,1.4823131417,0.0665,-0.02,0.0694424222,1.31,0.5700000000000001,1.4286357128
2019-03-31 13:00:00,1.353,-0.2575,1.3772854642,0.073,-0.0175,0.0750683022,1.28,-0.24,1.3023056477,1.363,0.5225000000000001,1.459717524,0.073,-0.0175,0.0750683022,1.29,0.54,1.3984634425
2019-03-31 13:30:00,1.3335,-0.281,1.3627851078,0.0635,-0.021,0.06688235940000001,1.27,-0.26,1.2963410045,1.3535,0.499,1.4425544184,0.0635,-0.021,0.06688235940000001,1.29,0.52,1.3908630414
2019-03-31 14:00:00,1.181,-0.277,1.2130498753,0.031,-0.017,0.0353553391,1.15,-0.26,1.1790250209,1.191,0.503,1.2928611681,0.031,-0.017,0.0353553391,1.16,0.52,1.2712198866
2019-03-31 14:30:00,1.238,-0.2515,1.263287873,0.018000000000000002,-0.0115,0.0213600094,1.22,-0.24,1.2433824834,1.248,0.5285000000000001,1.3552919427,0.018000000000000002,-0.0115,0.0213600094,1.23,0.54,1.3433167906
2019-03-31 15:00:00,1.304,-0.2485,1.3274668546,0.014,-0.0085,0.0163783394,1.29,-0.24,1.3121356637,1.304,0.5115000000000001,1.4007313268,0.014,-0.0085,0.0163783394,1.29,0.52,1.3908630414
2019-03-31 15:30:00,1.3505,-0.2795,1.3791194655,0.0205,-0.0095,0.0225942471,1.33,-0.27,1.3571293232000001,1.3505,0.5105000000000001,1.4437660822,0.0205,-0.0095,0.0225942471,1.33,0.52,1.4280406157
2019-03-31 16:00:00,1.3505,-0.28400000000000003,1.3800384958,0.0205,-0.014,0.0248243832,1.33,-0.27,1.3571293232000001,1.3505,0.506,1.4421810739,0.0205,-0.014,0.0248243832,1.33,0.52,1.4280406157
2019-03-31 16:30:00,1.3795,-0.266,1.4049114741,0.0195,-0.016,0.025223996500000002,1.3599999999999999,-0.25,1.3827870407,1.3895,0.504,1.4780819497,0.0195,-0.016,0.025223996500000002,1.37,0.52,1.4653668483
2019-03-31 17:00:00,1.494,-0.2685,1.5179355223000002,0.024,-0.018500000000000003,0.0303026401,1.47,-0.25,1.4911069713,1.504,0.5015000000000001,1.5854079128,0.024,-0.018500000000000003,0.0303026401,1.48,0.52,1.5686937241
2019-03-31 17:30:00,1.605,-0.252,1.6246627342000002,0.025,-0.022,0.0333016516,1.58,-0.23,1.5966527487,1.625,0.498,1.6995967169,0.025,-0.022,0.0333016516,1.6,0.52,1.6823792676
2019-03-31 18:00:00,1.7015,-0.1995,1.7131557139,0.021500000000000002,-0.0195,0.029025850500000002,1.6800000000000002,-0.18,1.6896153408,1.7115,0.5005000000000001,1.7831804452000002,0.021500000000000002,-0.0195,0.029025850500000002,1.69,0.52,1.7681911661
2019-03-31 18:30:00,1.7655,0.195,1.7762362596,0.0155,-0.015,0.0215696546,1.75,0.21,1.7625549637,1.7055,0.095,1.7081438025,0.0155,-0.015,0.0215696546,1.69,0.11,1.6935760980999999
2019-03-31 19:00:00,1.816,0.194,1.8263329379000002,0.016,-0.016,0.022627417,1.8,0.21,1.8122085973000002,1.756,0.094,1.7585141455,0.016,-0.016,0.022627417,1.74,0.11,1.7434735444
2019-03-31 19:30:00,1.8535,0.197,1.863939712,0.0135,-0.013000000000000001,0.018741664800000002,1.8399999999999999,0.21,1.8519449236,1.7835,0.077,1.7851614073,0.0135,-0.013000000000000001,0.018741664800000002,1.77,0.09,1.7722866585000001
2019-03-31 20:00:00,1.8135,0.185,1.8229117504999999,0.0135,-0.015,0.0201804361,1.8,0.2,1.8110770276000001,1.7535,0.075,1.7551032021,0.0135,-0.015,0.0201804361,1.74,0.09,1.7423260315
2019-03-31 20:30:00,1.8475000000000001,0.1845,1.8566896617,0.0175,-0.0155,0.0233773395,1.83,0.2,1.8408965206999999,1.7775,0.0745,1.7790605667000001,0.0175,-0.0155,0.0233773395,1.76,0.09,1.7622996340000001
2019-03-31 21:00:00,1.778,0.183,1.787392794,0.018000000000000002,-0.017,0.0247588368,1.76,0.2,1.7713271860000002,1.708,0.073,1.7095592999,0.018000000000000002,-0.017,0.0247588368,1.69,0.09,1.692394753
2019-03-31 21:30:00,1.6965,0.1565,1.7037031725,0.0165,-0.0135,0.0213190056,1.6800000000000002,0.17,1.6885792845,1.6265,0.0565,1.6274810291000001,0.0165,-0.0135,0.0213190056,1.6099999999999999,0.07,1.6115210207000001
2019-03-31 22:00:00,1.584,0.018500000000000003,1.5841080297999999,0.014,-0.0115,0.0181176709,1.57,0.03,1.570286598,1.544,0.17850000000000002,1.5542838383,0.014,-0.0115,0.0181176709,1.53,0.19,1.5417522499
2019-03-31 22:30:00,1.4705,0.137,1.4768680544000001,0.0205,-0.013000000000000001,0.0242744722,1.45,0.15,1.4577379737,1.4005,0.017,1.4006031736,0.0205,-0.013000000000000001,0.0242744722,1.38,0.03,1.3803260484
2019-03-31 23:00:00,1.3215,0.1155,1.3265377869,0.021500000000000002,-0.0145,0.025932605,1.3,0.13,1.3064838307,1.2515,0.0155,1.2515959811,0.021500000000000002,-0.0145,0.025932605,1.23,0.03,1.2303657993
2019-03-31 23:30:00,1.1915,0.1155,1.1970850012,0.021500000000000002,-0.0145,0.025932605,1.17,0.13,1.177200068,1.1215,-0.0045000000000000005,1.1215090281,0.021500000000000002,-0.0145,0.025932605,1.1,0.01,1.1000454536
2019-04-01 00:00:00,1.1015,0.1155,1.1075389384,0.021500000000000002,-0.0145,0.025932605,1.08,0.13,1.0877959367,1.0215,-0.0045000000000000005,1.0215099118,0.021500000000000002,-0.0145,0.025932605,1.0,0.01,1.0000499988
2019-04-01 00:30:00,1.0415,0.12150000000000001,1.0485630644,0.0115,-0.0085,0.0143003496,1.03,0.13,1.0381714695,0.9715,0.0015,0.971501158,0.0115,-0.0085,0.0143003496,0.96,0.01,0.9600520819
2019-04-01 01:00:00,1.1045,0.081,1.1074661394,0.0045000000000000005,-0.009000000000000001,0.0100623059,1.1,0.09,1.103675677,1.0345,-0.019,1.0346744657,0.0045000000000000005,-0.009000000000000001,0.0100623059,1.03,-0.01,1.0300485425
2019-04-01 01:30:00,1.3405,0.0575,1.3417326485,0.0105,-0.0125,0.0163248277,1.33,0.07,1.3318408313,1.2805,0.0375,1.2810489842,0.0105,-0.0125,0.0163248277,1.27,0.05,1.2709838709
2019-04-01 02:00:00,1.691,0.12250000000000001,1.6954312873,0.021,-0.0175,0.0273358739,1.67,0.14,1.6758579892,1.621,0.0025,1.6210019278,0.021,-0.0175,0.0273358739,1.6,0.02,1.6001249951
2019-04-01 02:30:00,1.8250000000000002,0.12150000000000001,1.8290399804000002,0.015,-0.018500000000000003,0.023817010700000002,1.81,0.14,1.8154062906,1.755,0.0015,1.755000641,0.015,-0.018500000000000003,0.023817010700000002,1.74,0.02,1.7401149387000001
2019-04-01 03:00:00,1.766,0.12250000000000001,1.7702435567,0.016,-0.0175,0.0237118114,1.75,0.14,1.7555910686,1.6960000000000002,0.0025,1.6960018425999999,0.016,-0.0175,0.0237118114,1.6800000000000002,0.02,1.6801190434
2019-04-01 03:30:00,1.721,0.11850000000000001,1.7250748534,0.031,-0.021500000000000002,0.0377259857,1.69,0.14,1.695788902,1.651,-0.0015,1.6510006814,0.031,-0.021500000000000002,0.0377259857,1.62,0.02,1.6201234521
2019-04-01 04:00:00,1.693,0.121,1.6973184734,0.033,-0.019,0.0380788655,1.6600000000000001,0.14,1.6658931538,1.623,0.001,1.6230003081,0.033,-0.019,0.0380788655,1.5899999999999999,0.02,1.5901257812
2019-04-01 04:30:00,1.5955,0.0985,1.5985376129,0.035500000000000004,-0.021500000000000002,0.041503011900000004,1.56,0.12,1.5646085772,1.5255,-0.0015,1.5255007375,0.035500000000000004,-0.021500000000000002,0.041503011900000004,1.49,0.02,1.4901342221
2019-04-01 05:00:00,1.5115,0.099,1.5147386738000002,0.0415,-0.021,0.0465107514,1.47,0.12,1.4748898264,1.4415,-0.001,1.4415003469,0.0415,-0.021,0.0465107514,1.4,0.02,1.4001428499
2019-04-01 05:30:00,1.5065,0.0995,1.5097822691,0.036500000000000005,-0.0205,0.0418628714,1.47,0.12,1.4748898264,1.4365,-0.0005,1.436500087,0.036500000000000005,-0.0205,0.0418628714,1.4,0.02,1.4001428499
2019-04-01 06:00:00,1.505,0.14,1.5114976017,0.035,-0.02,0.0403112887,1.47,0.16,1.4786818454000001,1.435,0.03,1.4353135546,0.035,-0.02,0.0403112887,1.4,0.05,1.4008925726
2019-04-01 06:30:00,1.5675,0.14350000000000002,1.5740547957,0.0375,-0.0165,0.040969500900000004,1.53,0.16,1.5383432647,1.4975,0.0335,1.497874661,0.0375,-0.0165,0.040969500900000004,1.46,0.05,1.4608559135
2019-04-01 07:00:00,1.6345,0.157,1.642022914,0.0345,-0.023,0.041463839700000005,1.6,0.18,1.6100931649999999,1.5645,0.057,1.5655380066,0.0345,-0.023,0.041463839700000005,1.53,0.08,1.5320900757
2019-04-01 07:30:00,1.7610000000000001,0.154,1.767720849,0.031,-0.026000000000000002,0.0404598566,1.73,0.18,1.7393389549,1.701,0.124,1.7055137056,0.031,-0.026000000000000002,0.0404598566,1.67,0.15,1.6767229944
2019-04-01 08:00:00,1.81,-0.2505,1.8272521036,0.03,-0.030500000000000003,0.0427814212,1.78,-0.22,1.7935439777000002,1.82,0.5295,1.8954604322000002,0.03,-0.030500000000000003,0.0427814212,1.79,0.56,1.8755532517
2019-04-01 08:30:00,1.8125,-0.23650000000000002,1.8278644643000002,0.0325,-0.026500000000000003,0.0419344727,1.78,-0.21,1.7923448329,1.8225,0.5335,1.8989809109,0.0325,-0.026500000000000003,0.0419344727,1.79,0.56,1.8755532517
2019-04-01 09:00:00,1.666,-0.233,1.6822143145,0.036000000000000004,-0.043000000000000003,0.0560802996,1.63,-0.19,1.6410362580000002,1.6760000000000002,0.557,1.766132781,0.036000000000000004,-0.043000000000000003,0.0560802996,1.6400000000000001,0.6000000000000001,1.7463103962000002
2019-04-01 09:30:00,1.566,-0.23500000000000001,1.5835343381,0.036000000000000004,-0.045,0.0576281181,1.53,-0.19,1.5417522499,1.576,0.555,1.6708683371,0.036000000000000004,-0.045,0.0576281181,1.54,0.6000000000000001,1.6527552753
2019-04-01 10:00:00,1.5025,0.197,1.5153597758,0.0425,-0.043000000000000003,0.060458663600000004,1.46,0.24,1.4795945391,1.4325,0.077,1.4345679663,0.0425,-0.043000000000000003,0.060458663600000004,1.3900000000000001,0.12,1.3951702405
2019-04-01 10:30:00,1.371,0.1865,1.3836268463999999,0.07100000000000001,-0.053500000000000006,0.088900225,1.3,0.24,1.3219682296,1.301,0.0665,1.3026984494,0.07100000000000001,-0.053500000000000006,0.088900225,1.23,0.12,1.2358397954
2019-04-01 11:00:00,1.2305,0.1585,1.2406661517,0.0805,-0.051500000000000004,0.0955641146,1.15,0.21,1.1690166808,1.1605,0.0585,1.1619735367,0.0805,-0.051500000000000004,0.0955641146,1.08,0.11,1.0855873986
2019-04-01 11:30:00,1.2095,0.1645,1.2206352854,0.0795,-0.0455,0.0915996725,1.13,0.21,1.1493476411,1.1395,0.0645,1.1413240118,0.0795,-0.0455,0.0915996725,1.06,0.11,1.0656922632999999
2019-04-01 12:00:00,1.157,0.17200000000000001,1.1697149225,0.057,-0.038,0.0685054742,1.1,0.21,1.1198660634,1.087,0.07200000000000001,1.0893819349,0.057,-0.038,0.0685054742,1.03,0.11,1.035857133
2019-04-01 12:30:00,1.1285,0.1375,1.1368458559,0.0285,-0.0325,0.0432261495,1.1,0.17,1.1130588484,1.0585,0.0375,1.0591640572,0.0285,-0.0325,0.0432261495,1.03,0.07,1.0323759005
2019-04-01 13:00:00,1.1045,0.14100000000000001,1.1134636276,0.0245,-0.029,0.0379637985,1.08,0.17,1.0932977636,1.0345,0.041,1.035312151,0.0245,-0.029,0.0379637985,1.01,0.07,1.0124228366
2019-04-01 13:30:00,1.0585,0.14150000000000001,1.0679159611,0.0285,-0.0285,0.040305086500000004,1.03,0.17,1.0439348639,0.9785,0.0415,0.9793796506,0.0285,-0.0285,0.040305086500000004,0.9500000000000001,0.07,0.9525754563000001
2019-04-01 14:00:00,0.969,0.1385,0.9788479198000001,0.039,-0.0315,0.050132324900000004,0.93,0.17,0.9454099640000001,0.889,0.0385,0.8898332709000001,0.039,-0.0315,0.050132324900000004,0.85,0.07,0.8528774824
2019-04-01 14:30:00,0.985,0.1375,0.994550778,0.035,-0.0325,0.0477624329,0.9500000000000001,0.17,0.9650906693,0.915,0.0375,0.9157681202,0.035,-0.0325,0.0477624329,0.88,0.07,0.8827797007
2019-04-01 15:00:00,0.994,0.1385,1.0036026355,0.044,-0.0315,0.0541133071,0.9500000000000001,0.17,0.9650906693,0.924,0.0385,0.9248017355,0.044,-0.0315,0.0541133071,0.88,0.07,0.8827797007
2019-04-01 15:30:00,0.987,0.167,1.0010284711,0.037,-0.033,0.049578221000000006,0.9500000000000001,0.2,0.9708243919,0.917,0.037,0.9177461523,0.037,-0.033,0.049578221000000006,0.88,0.07,0.8827797007
2019-04-01 16:00:00,1.0725,0.1665,1.0853471795,0.022500000000000003,-0.0335,0.0403546775,1.05,0.2,1.0688779163,1.0025,0.036500000000000005,1.0031642438,0.022500000000000003,-0.0335,0.0403546775,0.98,0.07,0.9824968193
2019-04-01 16:30:00,1.1655,0.17200000000000001,1.1781231897,0.025500000000000002,-0.028,0.0378714932,1.1400000000000001,0.2,1.1574109037,1.0955,0.07200000000000001,1.0978634933,0.025500000000000002,-0.028,0.0378714932,1.07,0.1,1.0746627378
2019-04-01 17:00:00,1.3405,0.202,1.3556342611,0.0105,-0.028,0.0299040131,1.33,0.23,1.3497407157999999,1.2705,0.092,1.2738266169,0.0105,-0.028,0.0299040131,1.26,0.12,1.2657013866
2019-04-01 17:30:00,1.476,0.2335,1.4943554631,0.006,-0.0165,0.0175570499,1.47,0.25,1.4911069713,1.4060000000000001,0.10350000000000001,1.4098043304,0.006,-0.0165,0.0175570499,1.4,0.12,1.4051334456
2019-04-01 18:00:00,1.573,0.2325,1.5900896987,0.003,-0.0175,0.0177552809,1.57,0.25,1.589779859,1.5030000000000001,0.10250000000000001,1.5064910388000001,0.003,-0.0175,0.0177552809,1.5,0.12,1.5047923445
2019-04-01 18:30:00,1.6815,0.1945,1.692711582,0.0015,-0.0155,0.015572411500000001,1.6800000000000002,0.21,1.6930741271,1.6015000000000001,0.0745,1.6032318921000002,0.0015,-0.0155,0.015572411500000001,1.6,0.09,1.6025292509
2019-04-01 19:00:00,1.7205,0.1935,1.7313470189,0.0005,-0.0165,0.016507574,1.72,0.21,1.7327723450999999,1.6505,0.07350000000000001,1.652135739,0.0005,-0.0165,0.016507574,1.65,0.09,1.6524527225
2019-04-01 19:30:00,1.72,-0.14350000000000002,1.7259757385,0.0,-0.0135,0.0135,1.72,-0.13,1.7249057945000001,1.71,0.41650000000000004,1.7599921164999999,0.0,-0.0135,0.0135,1.71,0.43,1.7632356621
2019-04-01 20:00:00,1.73,0.0995,1.7328589816000002,0.0,-0.0105,0.0105,1.73,0.11,1.7334935823,1.6800000000000002,0.1595,1.6875545176,0.0,-0.0105,0.0105,1.6800000000000002,0.17,1.6885792845
2019-04-01 20:30:00,1.77,0.1675,1.7779078294000001,0.0,-0.0125,0.0125,1.77,0.18,1.7791290004,1.7000000000000002,0.0675,1.7013395458,0.0,-0.0125,0.0125,1.7000000000000002,0.08,1.701881312
2019-04-01 21:00:00,1.72,0.17,1.7283807451,0.0,-0.01,0.01,1.72,0.18,1.7293929571,1.65,0.07,1.651484181,0.0,-0.01,0.01,1.65,0.08,1.6519382555000002
2019-04-01 21:30:00,1.67,0.1695,1.6785798313,0.0,-0.0105,0.0105,1.67,0.18,1.6796725871,1.6,0.0695,1.6015087418,0.0,-0.0105,0.0105,1.6,0.08,1.6019987516
2019-04-01 22:00:00,1.574,0.116,1.5782686717,0.004,-0.014,0.014560219800000001,1.57,0.13,1.5753729717,1.514,0.096,1.51704054,0.004,-0.014,0.014560219800000001,1.51,0.11,1.514001321
2019-04-01 22:30:00,1.3925,-0.299,1.4242391829,0.0125,-0.009000000000000001,0.0154029218,1.38,-0.29,1.4101418368,1.3925,0.47100000000000003,1.4699990646,0.0125,-0.009000000000000001,0.0154029218,1.38,0.48,1.4610954794
2019-04-01 23:00:00,1.2415,-0.304,1.2781777067,0.0315,-0.014,0.034471002300000005,1.21,-0.29,1.2442668524,1.2515,0.466,1.3354430913,0.0315,-0.014,0.034471002300000005,1.22,0.48,1.3110301293
2019-04-01 23:30:00,1.0845,-0.337,1.1356536664,0.0345,-0.017,0.0384610192,1.05,-0.32,1.0976793703,1.0845,0.443,1.1714901835,0.0345,-0.017,0.0384610192,1.05,0.46,1.1463420083
2019-04-02 00:00:00,1.0105,-0.333,1.0639545338,0.0205,-0.013000000000000001,0.0242744722,0.99,-0.32,1.0404326023,1.0105,0.447,1.1049521483,0.0205,-0.013000000000000001,0.0242744722,0.99,0.46,1.0916501271
2019-04-02 00:30:00,0.9695,-0.337,1.0264011155,0.029500000000000002,-0.017,0.034047760600000004,0.9400000000000001,-0.32,0.992975327,0.9595,0.443,1.0568298113,0.029500000000000002,-0.017,0.034047760600000004,0.93,0.46,1.0375451797
2019-04-02 01:00:00,1.055,-0.3345,1.1067588942,0.025,-0.0145,0.028900692000000002,1.03,-0.32,1.07856386,1.055,0.4655,1.1531327981,0.025,-0.0145,0.028900692000000002,1.03,0.48,1.1363538181
2019-04-02 01:30:00,1.3014999999999999,-0.3035,1.3364185347,0.0015,-0.0135,0.0135830777,1.3,-0.29,1.3319534526,1.3115,0.4665,1.3919965876,0.0015,-0.0135,0.0135830777,1.31,0.48,1.3951702405
2019-04-02 02:00:00,1.6680000000000001,-0.311,1.696745414,0.018000000000000002,-0.021,0.0276586334,1.65,-0.29,1.6752910195,1.678,0.459,1.7396450787000002,0.018000000000000002,-0.021,0.0276586334,1.6600000000000001,0.48,1.7280046296
2019-04-02 02:30:00,1.7815,-0.313,1.8087872318,0.0015,-0.023,0.0230488611,1.78,-0.29,1.8034688797,1.7915,0.457,1.8488702632,0.0015,-0.023,0.0230488611,1.79,0.48,1.8532404053
2019-04-02 03:00:00,1.69,-0.312,1.7185586983999999,0.0,-0.022,0.022,1.69,-0.29,1.7147011401,1.71,0.458,1.7702722953999999,0.0,-0.022,0.022,1.71,0.48,1.7760912139
2019-04-02 03:30:00,1.63,-0.3085,1.6589370844,0.0,-0.018500000000000003,0.018500000000000003,1.63,-0.29,1.6555965692,1.65,0.4615,1.7133249108,0.0,-0.018500000000000003,0.018500000000000003,1.65,0.48,1.718400419
2019-04-02 04:00:00,1.6,-0.33,1.6336768346000001,0.0,-0.02,0.02,1.6,-0.31,1.6297545828,1.6099999999999999,0.46,1.6744252745,0.0,-0.02,0.02,1.6099999999999999,0.48,1.6800297616000002
2019-04-02 04:30:00,1.52,-0.328,1.5549868167,0.0,-0.018000000000000002,0.018000000000000002,1.52,-0.31,1.551289786,1.52,0.432,1.580197456,0.0,-0.018000000000000002,0.018000000000000002,1.52,0.45,1.5852129195
2019-04-02 05:00:00,1.45,-0.3275,1.4865248905000001,0.0,-0.0175,0.0175,1.45,-0.31,1.4827676824,1.46,0.4425,1.5255839046,0.0,-0.0175,0.0175,1.46,0.46,1.5307514494999999
2019-04-02 05:30:00,1.4195,-0.326,1.456453312,0.0195,-0.026000000000000002,0.0325,1.4,-0.30000000000000004,1.4317821063,1.4195,0.454,1.4903342746,0.0195,-0.026000000000000002,0.0325,1.4,0.48,1.48
2019-04-02 06:00:00,1.439,-0.3195,1.4740424858,0.069,-0.0495,0.0849190791,1.37,-0.27,1.3963523911,1.439,0.4605,1.5108875703,0.069,-0.0495,0.0849190791,1.37,0.51,1.4618481453
2019-04-02 06:30:00,1.521,0.026500000000000003,1.5212308339,0.091,-0.0635,0.1109650846,1.43,0.09,1.4328293688,1.461,0.1365,1.4673626852,0.091,-0.0635,0.1109650846,1.37,0.2,1.384521578
2019-04-02 07:00:00,1.6365,0.166,1.6448976412,0.0765,-0.054,0.09363893420000001,1.56,0.22,1.5754364475,1.5665,0.056,1.567500638,0.0765,-0.054,0.09363893420000001,1.49,0.11,1.4940548852
2019-04-02 07:30:00,1.7445,0.1935,1.7551987066999999,0.0845,-0.0565,0.1016489056,1.6600000000000001,0.25,1.6787197503,1.6745,0.0835,1.6765805975,0.0845,-0.0565,0.1016489056,1.5899999999999999,0.14,1.5961516219
2019-04-02 08:00:00,1.831,0.2,1.8418906048,0.081,-0.05,0.0951892851,1.75,0.25,1.7677669530000002,1.7610000000000001,0.09,1.7632983298,0.081,-0.05,0.0951892851,1.6800000000000002,0.14,1.685823241
2019-04-02 08:30:00,1.782,0.20800000000000002,1.7940981021,0.062,-0.042,0.0748865809,1.72,0.25,1.7380736463000002,1.722,0.098,1.7247863636,0.062,-0.042,0.0748865809,1.6600000000000001,0.14,1.6658931538
2019-04-02 09:00:00,1.687,0.1955,1.6982900959,0.057,-0.0345,0.0666276969,1.63,0.23,1.6461470165,1.617,0.0855,1.6192588582,0.057,-0.0345,0.0666276969,1.56,0.12,1.5646085772
2019-04-02 09:30:00,1.5575,0.1985,1.5700982453,0.0675,-0.0315,0.0744882541,1.49,0.23,1.5076471736000001,1.4875,0.08850000000000001,1.4901303634,0.0675,-0.0315,0.0744882541,1.42,0.12,1.4250614021999999
2019-04-02 10:00:00,1.482,0.185,1.4935022598,0.082,-0.035,0.0891571646,1.4,0.22,1.417180299,1.422,0.085,1.4245381708,0.082,-0.035,0.0891571646,1.34,0.12,1.3453624047
2019-04-02 10:30:00,1.3975,0.1845,1.4096263689000001,0.0975,-0.035500000000000004,0.1037617463,1.3,0.22,1.3184839779,1.3275000000000001,0.0845,1.330186641,0.0975,-0.035500000000000004,0.1037617463,1.23,0.12,1.2358397954
2019-04-02 11:00:00,1.389,0.176,1.4001060673999999,0.089,-0.054,0.1041009126,1.3,0.23,1.3201893804,1.329,0.066,1.330637817,0.089,-0.054,0.1041009126,1.24,0.12,1.2457929202