site,time,unit,value
Harbury 33Kv,10/11/2023 00:00:00,MW,34.064119575
Harbury 33Kv,10/11/2023 00:05:00,MW,34.060859289999996
Harbury 33Kv,10/11/2023 00:10:00,MW,33.95512879
Harbury 33Kv,10/11/2023 00:15:00,MW,33.80285189
Harbury 33Kv,10/11/2023 00:20:00,MW,33.76672079
Harbury 33Kv,10/11/2023 00:25:00,MW,33.63469589
Harbury 33Kv,10/11/2023 00:30:00,MW,34.04491069
Harbury 33Kv,10/11/2023 00:35:00,MW,34.119906185000005
Harbury 33Kv,10/11/2023 00:40:00,MW,34.05943283
Harbury 33Kv,10/11/2023 00:45:00,MW,33.70524405
Harbury 33Kv,10/11/2023 00:50:00,MW,33.702989836
Harbury 33Kv,10/11/2023 00:55:00,MW,33.72350856
Harbury 33Kv,10/11/2023 01:00:00,MW,33.823336776
Harbury 33Kv,10/11/2023 01:05:00,MW,34.05489879
Harbury 33Kv,10/11/2023 01:10:00,MW,33.897832720000004
Harbury 33Kv,10/11/2023 01:15:00,MW,33.84653602
Harbury 33Kv,10/11/2023 01:20:00,MW,34.021503
Harbury 33Kv,10/11/2023 01:25:00,MW,34.22237061
Harbury 33Kv,10/11/2023 01:30:00,MW,34.78736733
Harbury 33Kv,10/11/2023 01:35:00,MW,34.864500469999996
Harbury 33Kv,10/11/2023 01:40:00,MW,34.70055613
Harbury 33Kv,10/11/2023 01:45:00,MW,34.728317154
Harbury 33Kv,10/11/2023 01:50:00,MW,34.837747809999996
Harbury 33Kv,10/11/2023 01:55:00,MW,34.7839055
Harbury 33Kv,10/11/2023 02:00:00,MW,34.818965184
Harbury 33Kv,10/11/2023 02:05:00,MW,34.51383939
Harbury 33Kv,10/11/2023 02:10:00,MW,34.527764156
Harbury 33Kv,10/11/2023 02:15:00,MW,34.08704983
Harbury 33Kv,10/11/2023 02:20:00,MW,33.92339003
Harbury 33Kv,10/11/2023 02:25:00,MW,33.73628241
Harbury 33Kv,10/11/2023 02:30:00,MW,33.79684331
Harbury 33Kv,10/11/2023 02:35:00,MW,33.49403642
Harbury 33Kv,10/11/2023 02:40:00,MW,33.63771142
Harbury 33Kv,10/11/2023 02:45:00,MW,33.39473649
Harbury 33Kv,10/11/2023 02:50:00,MW,33.186134575
Harbury 33Kv,10/11/2023 02:55:00,MW,32.962149855999996
Harbury 33Kv,10/11/2023 03:00:00,MW,33.11666632
Harbury 33Kv,10/11/2023 03:05:00,MW,33.01141164
Harbury 33Kv,10/11/2023 03:10:00,MW,32.93317498
Harbury 33Kv,10/11/2023 03:15:00,MW,32.945801494
Harbury 33Kv,10/11/2023 03:20:00,MW,32.763463075
Harbury 33Kv,10/11/2023 03:25:00,MW,32.49850955
Harbury 33Kv,10/11/2023 03:30:00,MW,32.29142756
Harbury 33Kv,10/11/2023 03:35:00,MW,32.36070786
Harbury 33Kv,10/11/2023 03:40:00,MW,32.34248674
Harbury 33Kv,10/11/2023 03:45:00,MW,32.42009349
Harbury 33Kv,10/11/2023 03:50:00,MW,32.63360602
Harbury 33Kv,10/11/2023 03:55:00,MW,32.66650637
Harbury 33Kv,10/11/2023 04:00:00,MW,32.90512718
Harbury 33Kv,10/11/2023 04:05:00,MW,32.62327778
Harbury 33Kv,10/11/2023 04:10:00,MW,32.49336522
Harbury 33Kv,10/11/2023 04:15:00,MW,32.30966962
Harbury 33Kv,10/11/2023 04:20:00,MW,32.286354800000005
Harbury 33Kv,10/11/2023 04:25:00,MW,32.189694865999996
Harbury 33Kv,10/11/2023 04:30:00,MW,32.23909773
Harbury 33Kv,10/11/2023 04:35:00,MW,31.89278697
Harbury 33Kv,10/11/2023 04:40:00,MW,31.82955442
Harbury 33Kv,10/11/2023 04:45:00,MW,31.927856969999997
Harbury 33Kv,10/11/2023 04:50:00,MW,31.83866866
Harbury 33Kv,10/11/2023 04:55:00,MW,32.10595575
Harbury 33Kv,10/11/2023 05:00:00,MW,32.44134281
Harbury 33Kv,10/11/2023 05:05:00,MW,32.57132567
Harbury 33Kv,10/11/2023 05:10:00,MW,33.191079984
Harbury 33Kv,10/11/2023 05:15:00,MW,33.41652748
Harbury 33Kv,10/11/2023 05:20:00,MW,33.20179254
Harbury 33Kv,10/11/2023 05:25:00,MW,33.59110979
Harbury 33Kv,10/11/2023 05:30:00,MW,33.86005909
Harbury 33Kv,10/11/2023 05:35:00,MW,34.24402117
Harbury 33Kv,10/11/2023 05:40:00,MW,34.71147512
Harbury 33Kv,10/11/2023 05:45:00,MW,34.84561995
Harbury 33Kv,10/11/2023 05:50:00,MW,35.246244956
Harbury 33Kv,10/11/2023 05:55:00,MW,35.837338960000004
Harbury 33Kv,10/11/2023 06:00:00,MW,37.06803808
Harbury 33Kv,10/11/2023 06:05:00,MW,37.97723421
Harbury 33Kv,10/11/2023 06:10:00,MW,38.844722945
Harbury 33Kv,10/11/2023 06:15:00,MW,39.606571429999995
Harbury 33Kv,10/11/2023 06:20:00,MW,40.03913961
Harbury 33Kv,10/11/2023 06:25:00,MW,40.146254644
Harbury 33Kv,10/11/2023 06:30:00,MW,40.36783852
Harbury 33Kv,10/11/2023 06:35:00,MW,40.96417015
Harbury 33Kv,10/11/2023 06:40:00,MW,41.30644696
Harbury 33Kv,10/11/2023 06:45:00,MW,42.39950934
Harbury 33Kv,10/11/2023 06:50:00,MW,43.433873994
Harbury 33Kv,10/11/2023 06:55:00,MW,44.417085426
Harbury 33Kv,10/11/2023 07:00:00,MW,45.29648972
Harbury 33Kv,10/11/2023 07:05:00,MW,46.1674384
Harbury 33Kv,10/11/2023 07:10:00,MW,46.99316341
Harbury 33Kv,10/11/2023 07:15:00,MW,47.17401023
Harbury 33Kv,10/11/2023 07:20:00,MW,47.86105261
Harbury 33Kv,10/11/2023 07:25:00,MW,47.78193521
Harbury 33Kv,10/11/2023 07:30:00,MW,48.38449663
Harbury 33Kv,10/11/2023 07:35:00,MW,48.498762886
Harbury 33Kv,10/11/2023 07:40:00,MW,49.71235723
Harbury 33Kv,10/11/2023 07:45:00,MW,49.52856162
Harbury 33Kv,10/11/2023 07:50:00,MW,50.262881185
Harbury 33Kv,10/11/2023 07:55:00,MW,50.82298961
Harbury 33Kv,10/11/2023 08:00:00,MW,50.43163111
Harbury 33Kv,10/11/2023 08:05:00,MW,50.491168755
Harbury 33Kv,10/11/2023 08:10:00,MW,50.72126636
Harbury 33Kv,10/11/2023 08:15:00,MW,50.80174982
Harbury 33Kv,10/11/2023 08:20:00,MW,50.52711799
Harbury 33Kv,10/11/2023 08:25:00,MW,50.041658004
Harbury 33Kv,10/11/2023 08:30:00,MW,49.69478542
Harbury 33Kv,10/11/2023 08:35:00,MW,48.878518344999996
Harbury 33Kv,10/11/2023 08:40:00,MW,48.198359185
Harbury 33Kv,10/11/2023 08:45:00,MW,48.14363021
Harbury 33Kv,10/11/2023 08:50:00,MW,47.889178496
Harbury 33Kv,10/11/2023 08:55:00,MW,47.505879354
Harbury 33Kv,10/11/2023 09:00:00,MW,47.962531285000004
Harbury 33Kv,10/11/2023 09:05:00,MW,47.949520936
Harbury 33Kv,10/11/2023 09:10:00,MW,48.19189807
Harbury 33Kv,10/11/2023 09:15:00,MW,48.72034814
Harbury 33Kv,10/11/2023 09:20:00,MW,48.94949676
Harbury 33Kv,10/11/2023 09:25:00,MW,49.2389736
Harbury 33Kv,10/11/2023 09:30:00,MW,48.912487445000004
Harbury 33Kv,10/11/2023 09:35:00,MW,49.305683280000004
Harbury 33Kv,10/11/2023 09:40:00,MW,47.65691291
Harbury 33Kv,10/11/2023 09:45:00,MW,46.666932725
Harbury 33Kv,10/11/2023 09:50:00,MW,45.585820419
Harbury 33Kv,10/11/2023 09:55:00,MW,44.880370625000005
Harbury 33Kv,10/11/2023 10:00:00,MW,45.16002101
Harbury 33Kv,10/11/2023 10:05:00,MW,44.687381514
Harbury 33Kv,10/11/2023 10:10:00,MW,44.440542955
Harbury 33Kv,10/11/2023 10:15:00,MW,42.82406806
Harbury 33Kv,10/11/2023 10:20:00,MW,40.114184734
Harbury 33Kv,10/11/2023 10:25:00,MW,39.154911816
Harbury 33Kv,10/11/2023 10:30:00,MW,40.2184742
Harbury 33Kv,10/11/2023 10:35:00,MW,40.352037136
Harbury 33Kv,10/11/2023 10:40:00,MW,43.25880015
Harbury 33Kv,10/11/2023 10:45:00,MW,44.093357090000005
Harbury 33Kv,10/11/2023 10:50:00,MW,45.114570279999995
Harbury 33Kv,10/11/2023 10:55:00,MW,42.649876464
Harbury 33Kv,10/11/2023 11:00:00,MW,42.73353822
Harbury 33Kv,10/11/2023 11:05:00,MW,41.64366711
Harbury 33Kv,10/11/2023 11:10:00,MW,40.823603876
Harbury 33Kv,10/11/2023 11:15:00,MW,40.777814265
Harbury 33Kv,10/11/2023 11:20:00,MW,36.93105449
Harbury 33Kv,10/11/2023 11:25:00,MW,37.46185417
Harbury 33Kv,10/11/2023 11:30:00,MW,38.52712387
Harbury 33Kv,10/11/2023 11:35:00,MW,40.741729856
Harbury 33Kv,10/11/2023 11:40:00,MW,41.857598615
Harbury 33Kv,10/11/2023 11:45:00,MW,44.496715115
Harbury 33Kv,10/11/2023 11:50:00,MW,44.52365089
Harbury 33Kv,10/11/2023 11:55:00,MW,46.48135175
Harbury 33Kv,10/11/2023 12:00:00,MW,48.582278165
Harbury 33Kv,10/11/2023 12:05:00,MW,49.351740681
Harbury 33Kv,10/11/2023 12:10:00,MW,49.42622062
Harbury 33Kv,10/11/2023 12:15:00,MW,50.00608231
Harbury 33Kv,10/11/2023 12:20:00,MW,49.85390034
Harbury 33Kv,10/11/2023 12:25:00,MW,48.280758715000005
Harbury 33Kv,10/11/2023 12:30:00,MW,47.949868326
Harbury 33Kv,10/11/2023 12:35:00,MW,45.89694755
Harbury 33Kv,10/11/2023 12:40:00,MW,43.685170745
Harbury 33Kv,10/11/2023 12:45:00,MW,41.310321630000004
Harbury 33Kv,10/11/2023 12:50:00,MW,42.209406740000006
Harbury 33Kv,10/11/2023 12:55:00,MW,43.07398346
Harbury 33Kv,10/11/2023 13:00:00,MW,43.993322825999996
Harbury 33Kv,10/11/2023 13:05:00,MW,46.225933149999996
Harbury 33Kv,10/11/2023 13:10:00,MW,46.37405427
Harbury 33Kv,10/11/2023 13:15:00,MW,45.87858816
Harbury 33Kv,10/11/2023 13:20:00,MW,45.38964103
Harbury 33Kv,10/11/2023 13:25:00,MW,45.11116064
Harbury 33Kv,10/11/2023 13:30:00,MW,46.041453249999996
Harbury 33Kv,10/11/2023 13:35:00,MW,47.53925601
Harbury 33Kv,10/11/2023 13:40:00,MW,47.6373833
Harbury 33Kv,10/11/2023 13:45:00,MW,47.66976525
Harbury 33Kv,10/11/2023 13:50:00,MW,47.7293671
Harbury 33Kv,10/11/2023 13:55:00,MW,45.57158945
Harbury 33Kv,10/11/2023 14:00:00,MW,44.216939155
Harbury 33Kv,10/11/2023 14:05:00,MW,46.57155198
Harbury 33Kv,10/11/2023 14:10:00,MW,48.493176996
Harbury 33Kv,10/11/2023 14:15:00,MW,48.841923630000004
Harbury 33Kv,10/11/2023 14:20:00,MW,48.785406713
Harbury 33Kv,10/11/2023 14:25:00,MW,47.549092724
Harbury 33Kv,10/11/2023 14:30:00,MW,46.686406068000004
Harbury 33Kv,10/11/2023 14:35:00,MW,47.23133082
Harbury 33Kv,10/11/2023 14:40:00,MW,46.659369815
Harbury 33Kv,10/11/2023 14:45:00,MW,46.068878952000006
Harbury 33Kv,10/11/2023 14:50:00,MW,47.456214936
Harbury 33Kv,10/11/2023 14:55:00,MW,48.194254393
Harbury 33Kv,10/11/2023 15:00:00,MW,48.133902106
Harbury 33Kv,10/11/2023 15:05:00,MW,47.181279524
Harbury 33Kv,10/11/2023 15:10:00,MW,48.416493726999995
Harbury 33Kv,10/11/2023 15:15:00,MW,48.204467164
Harbury 33Kv,10/11/2023 15:20:00,MW,47.608122438
Harbury 33Kv,10/11/2023 15:25:00,MW,47.175189764
Harbury 33Kv,10/11/2023 15:30:00,MW,48.5338140495
Harbury 33Kv,10/11/2023 15:35:00,MW,49.413349315
Harbury 33Kv,10/11/2023 15:40:00,MW,50.2158343007
Harbury 33Kv,10/11/2023 15:45:00,MW,50.258106376499995
Harbury 33Kv,10/11/2023 15:50:00,MW,50.66623982
Harbury 33Kv,10/11/2023 15:55:00,MW,51.74557972
Harbury 33Kv,10/11/2023 16:00:00,MW,51.021983
Harbury 33Kv,10/11/2023 16:05:00,MW,52.36267095
Harbury 33Kv,10/11/2023 16:10:00,MW,54.42263837
Harbury 33Kv,10/11/2023 16:15:00,MW,54.72512466
Harbury 33Kv,10/11/2023 16:20:00,MW,54.918051440000006
Harbury 33Kv,10/11/2023 16:25:00,MW,54.57251101
Harbury 33Kv,10/11/2023 16:30:00,MW,54.56964711
Harbury 33Kv,10/11/2023 16:35:00,MW,54.90512535
Harbury 33Kv,10/11/2023 16:40:00,MW,54.98795443
Harbury 33Kv,10/11/2023 16:45:00,MW,55.01494328
Harbury 33Kv,10/11/2023 16:50:00,MW,54.82182915
Harbury 33Kv,10/11/2023 16:55:00,MW,54.80279617
Harbury 33Kv,10/11/2023 17:00:00,MW,54.487329710000004
Harbury 33Kv,10/11/2023 17:05:00,MW,54.127303430000005
Harbury 33Kv,10/11/2023 17:10:00,MW,52.90027366
Harbury 33Kv,10/11/2023 17:15:00,MW,53.61438176
Harbury 33Kv,10/11/2023 17:20:00,MW,54.43335227
Harbury 33Kv,10/11/2023 17:25:00,MW,54.91282891
Harbury 33Kv,10/11/2023 17:30:00,MW,55.49324429
Harbury 33Kv,10/11/2023 17:35:00,MW,55.84739133
Harbury 33Kv,10/11/2023 17:40:00,MW,55.58471546
Harbury 33Kv,10/11/2023 17:45:00,MW,56.33551679
Harbury 33Kv,10/11/2023 17:50:00,MW,56.19648082
Harbury 33Kv,10/11/2023 17:55:00,MW,55.43608972
Harbury 33Kv,10/11/2023 18:00:00,MW,55.512291229999995
Harbury 33Kv,10/11/2023 18:05:00,MW,55.53197577
Harbury 33Kv,10/11/2023 18:10:00,MW,55.59387493
Harbury 33Kv,10/11/2023 18:15:00,MW,55.78626661
Harbury 33Kv,10/11/2023 18:20:00,MW,56.05327973
Harbury 33Kv,10/11/2023 18:25:00,MW,56.66959617
Harbury 33Kv,10/11/2023 18:30:00,MW,56.118330025
Harbury 33Kv,10/11/2023 18:35:00,MW,56.47877196
Harbury 33Kv,10/11/2023 18:40:00,MW,55.96584073
Harbury 33Kv,10/11/2023 18:45:00,MW,55.69149995
Harbury 33Kv,10/11/2023 18:50:00,MW,55.15716941
Harbury 33Kv,10/11/2023 18:55:00,MW,55.627426004
Harbury 33Kv,10/11/2023 19:00:00,MW,55.79422211
Harbury 33Kv,10/11/2023 19:05:00,MW,53.98670236
Harbury 33Kv,10/11/2023 19:10:00,MW,54.31972635
Harbury 33Kv,10/11/2023 19:15:00,MW,54.240685195
Harbury 33Kv,10/11/2023 19:20:00,MW,53.22162146
Harbury 33Kv,10/11/2023 19:25:00,MW,53.070477780000004
Harbury 33Kv,10/11/2023 19:30:00,MW,52.5120363
Harbury 33Kv,10/11/2023 19:35:00,MW,52.335780680000006
Harbury 33Kv,10/11/2023 19:40:00,MW,52.09715045
Harbury 33Kv,10/11/2023 19:45:00,MW,51.36866545
Harbury 33Kv,10/11/2023 19:50:00,MW,50.449740590000005
Harbury 33Kv,10/11/2023 19:55:00,MW,49.71173909
Harbury 33Kv,10/11/2023 20:00:00,MW,49.2331912
Harbury 33Kv,10/11/2023 20:05:00,MW,49.18243594
Harbury 33Kv,10/11/2023 20:10:00,MW,48.75982137
Harbury 33Kv,10/11/2023 20:15:00,MW,48.500722159999995
Harbury 33Kv,10/11/2023 20:20:00,MW,47.44222685
Harbury 33Kv,10/11/2023 20:25:00,MW,47.17753371
Harbury 33Kv,10/11/2023 20:30:00,MW,46.86834489
Harbury 33Kv,10/11/2023 20:35:00,MW,46.92249952
Harbury 33Kv,10/11/2023 20:40:00,MW,46.11603484
Harbury 33Kv,10/11/2023 20:45:00,MW,46.37525997
Harbury 33Kv,10/11/2023 20:50:00,MW,45.99604824
Harbury 33Kv,10/11/2023 20:55:00,MW,46.006464619999996
Harbury 33Kv,10/11/2023 21:00:00,MW,46.1695954
Harbury 33Kv,10/11/2023 21:05:00,MW,45.459865459999996
Harbury 33Kv,10/11/2023 21:10:00,MW,45.0670324
Harbury 33Kv,10/11/2023 21:15:00,MW,44.96005784
Harbury 33Kv,10/11/2023 21:20:00,MW,44.95363774
Harbury 33Kv,10/11/2023 21:25:00,MW,44.78509222
Harbury 33Kv,10/11/2023 21:30:00,MW,43.97387354
Harbury 33Kv,10/11/2023 21:35:00,MW,43.13903265
Harbury 33Kv,10/11/2023 21:40:00,MW,42.47818283
Harbury 33Kv,10/11/2023 21:45:00,MW,42.10947266
Harbury 33Kv,10/11/2023 21:50:00,MW,41.935066899999995
Harbury 33Kv,10/11/2023 21:55:00,MW,41.9479849
Harbury 33Kv,10/11/2023 22:00:00,MW,41.61537488
Harbury 33Kv,10/11/2023 22:05:00,MW,41.34531636
Harbury 33Kv,10/11/2023 22:10:00,MW,41.5396083
Harbury 33Kv,10/11/2023 22:15:00,MW,41.2649791
Harbury 33Kv,10/11/2023 22:20:00,MW,40.69665552
Harbury 33Kv,10/11/2023 22:25:00,MW,40.38631856
Harbury 33Kv,10/11/2023 22:30:00,MW,40.18690373
Harbury 33Kv,10/11/2023 22:35:00,MW,39.74178929
Harbury 33Kv,10/11/2023 22:40:00,MW,39.39179014
Harbury 33Kv,10/11/2023 22:45:00,MW,39.07021238
Harbury 33Kv,10/11/2023 22:50:00,MW,38.492424299999996
Harbury 33Kv,10/11/2023 22:55:00,MW,38.036398495
Harbury 33Kv,10/11/2023 23:00:00,MW,37.91793499
Harbury 33Kv,10/11/2023 23:05:00,MW,37.264200564
Harbury 33Kv,10/11/2023 23:10:00,MW,37.135170179999996
Harbury 33Kv,10/11/2023 23:15:00,MW,36.98328726
Harbury 33Kv,10/11/2023 23:20:00,MW,37.013428796
Harbury 33Kv,10/11/2023 23:25:00,MW,36.86353923
Harbury 33Kv,10/11/2023 23:30:00,MW,36.90621352
Harbury 33Kv,10/11/2023 23:35:00,MW,36.92865615
Harbury 33Kv,10/11/2023 23:40:00,MW,36.61977007
Harbury 33Kv,10/11/2023 23:45:00,MW,36.45448805
Harbury 33Kv,10/11/2023 23:50:00,MW,36.55909902
Harbury 33Kv,10/11/2023 23:55:00,MW,36.7193497
