Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.19616,1.22388,4.371,3.28416,0.9578800000000001,3.421,0.912,0.266,0.9500000000000001
2019-03-31 01:00:00,4.40928,1.28604,4.593,3.28608,0.9584400000000001,3.423,1.1232,0.3276,1.17
2019-03-31 01:30:00,3.33792,0.9735600000000001,3.477,3.3350400000000002,0.97272,3.474,0.00288,0.00084,0.003
2019-03-31 02:00:00,3.2736,0.9548000000000001,3.41,3.27072,0.95396,3.407,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.60704,1.34372,4.799,3.30144,0.9629200000000001,3.439,1.3056,0.3808,1.3599999999999999
2019-03-31 03:00:00,4.66368,1.3602400000000001,4.858,3.31008,0.9654400000000001,3.448,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 03:30:00,4.46208,1.30144,4.648,3.22368,0.9402400000000001,3.358,1.2384,0.3612,1.29
2019-03-31 04:00:00,4.34688,1.26784,4.5280000000000005,3.27168,0.9542400000000001,3.408,1.0752,0.3136,1.12
2019-03-31 04:30:00,4.296,1.2530000000000001,4.475,3.096,0.903,3.225,1.2,0.35000000000000003,1.25
2019-03-31 05:00:00,4.02816,1.17488,4.196,3.03936,0.88648,3.166,0.9888,0.2884,1.03
2019-03-31 05:30:00,4.03296,1.17628,4.201,3.15936,0.9214800000000001,3.291,0.8736,0.2548,0.91
2019-03-31 06:00:00,4.26624,1.24432,4.444,3.30624,0.9643200000000001,3.444,0.96,0.28,1.0
2019-03-31 06:30:00,4.32,1.26,4.5,3.4368,1.0024,3.58,0.8832000000000001,0.2576,0.92
2019-03-31 07:00:00,4.42656,1.29108,4.611,3.6201600000000003,1.05588,3.771,0.8064,0.23520000000000002,0.84
2019-03-31 07:30:00,4.63392,1.35156,4.827,3.68352,1.07436,3.8369999999999997,0.9504,0.2772,0.99
2019-03-31 08:00:00,4.88544,1.42492,5.089,4.08864,1.19252,4.259,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 08:30:00,4.9488,1.4434,5.155,4.1616,1.2138,4.335,0.7872,0.2296,0.8200000000000001
2019-03-31 09:00:00,5.44608,1.58844,5.673,4.91808,1.43444,5.123,0.528,0.154,0.55
2019-03-31 09:30:00,6.57792,1.91856,6.852,6.00192,1.7505600000000001,6.252,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 10:00:00,7.09344,2.06892,7.389,5.85504,1.7077200000000001,6.099,1.2384,0.3612,1.29
2019-03-31 10:30:00,8.53632,2.48976,8.892,6.19392,1.8065600000000002,6.452,2.3424,0.6832,2.44
2019-03-31 11:00:00,9.04608,2.63844,9.423,6.65568,1.94124,6.933,2.3904,0.6972,2.49
2019-03-31 11:30:00,9.58656,2.79608,9.986,6.80256,1.98408,7.086,2.784,0.812,2.9
2019-03-31 12:00:00,9.99552,2.91536,10.412,6.57792,1.91856,6.852,3.4176,0.9968,3.56
2019-03-31 12:30:00,9.99552,2.91536,10.412,6.33792,1.84856,6.602,3.6576,1.0668,3.81
2019-03-31 13:00:00,10.15488,2.96184,10.578,6.59328,1.92304,6.868,3.5616,1.0388,3.71
2019-03-31 13:30:00,10.04736,2.93048,10.466,6.63936,1.93648,6.916,3.408,0.994,3.55
2019-03-31 14:00:00,9.45696,2.75828,9.850999999999999,5.83776,1.70268,6.081,3.6192,1.0556,3.77
2019-03-31 14:30:00,9.40512,2.74316,9.797,5.74752,1.67636,5.987,3.6576,1.0668,3.81
2019-03-31 15:00:00,7.36512,2.14816,7.672,4.51392,1.31656,4.702,2.8512,0.8316,2.9699999999999998
2019-03-31 15:30:00,6.90048,2.01264,7.188,4.41408,1.2874400000000001,4.598,2.4864,0.7252000000000001,2.59
2019-03-31 16:00:00,5.3539200000000005,1.56156,5.577,4.28832,1.25076,4.467,1.0656,0.3108,1.11
2019-03-31 16:30:00,5.22624,1.52432,5.444,4.09344,1.19392,4.264,1.1328,0.3304,1.18
2019-03-31 17:00:00,4.7424,1.3832,4.94,3.8304,1.1172,3.99,0.912,0.266,0.9500000000000001
2019-03-31 17:30:00,4.20672,1.22696,4.382,3.46752,1.01136,3.612,0.7392000000000001,0.2156,0.77
2019-03-31 18:00:00,3.90816,1.13988,4.071,3.20736,0.9354800000000001,3.341,0.7008,0.2044,0.73
2019-03-31 18:30:00,4.06272,1.18496,4.232,3.08352,0.89936,3.212,0.9792000000000001,0.2856,1.02
2019-03-31 19:00:00,4.24992,1.23956,4.427,3.02112,0.88116,3.147,1.2288000000000001,0.3584,1.28
2019-03-31 19:30:00,4.51296,1.31628,4.7010000000000005,2.99616,0.8738800000000001,3.121,1.5168,0.4424,1.58
2019-03-31 20:00:00,4.81344,1.40392,5.014,3.12384,0.91112,3.254,1.6896,0.4928,1.76
2019-03-31 20:30:00,5.08224,1.48232,5.294,3.12384,0.91112,3.254,1.9584000000000001,0.5712,2.04
2019-03-31 21:00:00,4.8672,1.4196,5.07,3.1104,0.9072,3.24,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 21:30:00,4.70016,1.37088,4.896,3.06816,0.8948800000000001,3.196,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 22:00:00,4.53216,1.32188,4.721,3.02496,0.8822800000000001,3.151,1.5072,0.43960000000000005,1.57
2019-03-31 22:30:00,4.51872,1.31796,4.707,3.08832,0.9007600000000001,3.217,1.4304000000000001,0.4172,1.49
2019-03-31 23:00:00,4.368,1.274,4.55,3.0912,0.9016000000000001,3.22,1.2768,0.3724,1.33
2019-03-31 23:30:00,4.1088000000000005,1.1984,4.28,3.0912,0.9016000000000001,3.22,1.0176,0.2968,1.06
2019-04-01 00:00:00,3.9648,1.1564,4.13,3.0912,0.9016000000000001,3.22,0.8736,0.2548,0.91
2019-04-01 00:30:00,3.86688,1.12784,4.028,3.12768,0.91224,3.258,0.7392000000000001,0.2156,0.77
2019-04-01 01:00:00,3.6768,1.0724,3.83,3.0816,0.8988,3.21,0.5952000000000001,0.1736,0.62
2019-04-01 01:30:00,3.99168,1.16424,4.158,2.98368,0.8702400000000001,3.108,1.008,0.294,1.05
2019-04-01 02:00:00,4.66752,1.36136,4.862,3.00672,0.8769600000000001,3.132,1.6608,0.4844,1.73
2019-04-01 02:30:00,4.72704,1.37872,4.924,3.04704,0.8887200000000001,3.174,1.6800000000000002,0.49,1.75
2019-04-01 03:00:00,4.704,1.3719999999999999,4.9,3.1584,0.9212,3.29,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 03:30:00,4.60224,1.34232,4.7940000000000005,3.08544,0.89992,3.214,1.5168,0.4424,1.58
2019-04-01 04:00:00,4.3968,1.2824,4.58,3.024,0.882,3.15,1.3728,0.40040000000000003,1.43
2019-04-01 04:30:00,4.3344000000000005,1.2642,4.515,3.048,0.889,3.175,1.2864,0.37520000000000003,1.34
2019-04-01 05:00:00,4.31232,1.25776,4.492,3.08352,0.89936,3.212,1.2288000000000001,0.3584,1.28
2019-04-01 05:30:00,4.14624,1.20932,4.319,3.09984,0.90412,3.229,1.0464,0.3052,1.09
2019-04-01 06:00:00,4.10208,1.19644,4.273,3.03648,0.8856400000000001,3.163,1.0656,0.3108,1.11
2019-04-01 06:30:00,4.4592,1.3006,4.645,2.9808,0.8694000000000001,3.105,1.4784000000000002,0.4312,1.54
2019-04-01 07:00:00,4.88832,1.42576,5.092,3.08352,0.89936,3.212,1.8048000000000002,0.5264,1.88
2019-04-01 07:30:00,5.20992,1.51956,5.427,3.20352,0.9343600000000001,3.337,2.0064,0.5852,2.09
2019-04-01 08:00:00,5.06016,1.47588,5.271,3.35136,0.9774800000000001,3.491,1.7088,0.4984,1.78
2019-04-01 08:30:00,5.0112,1.4616,5.22,4.032,1.176,4.2,0.9792000000000001,0.2856,1.02
2019-04-01 09:00:00,5.22432,1.52376,5.442,4.44672,1.29696,4.632,0.7776000000000001,0.2268,0.81
2019-04-01 09:30:00,5.88384,1.71612,6.129,4.8086400000000005,1.40252,5.009,1.0752,0.3136,1.12
2019-04-01 10:00:00,6.95424,2.02832,7.244,5.31264,1.54952,5.534,1.6416,0.4788,1.71
2019-04-01 10:30:00,7.8624,2.2932,8.19,5.7312,1.6716000000000002,5.97,2.1312,0.6216,2.22
2019-04-01 11:00:00,8.87136,2.5874800000000002,9.241,6.07776,1.77268,6.331,2.7936,0.8148000000000001,2.91
2019-04-01 11:30:00,9.10944,2.65692,9.489,6.14304,1.7917200000000002,6.399,2.9664,0.8652000000000001,3.09
2019-04-01 12:00:00,8.9616,2.6138,9.335,5.9856,1.7458,6.235,2.976,0.868,3.1
2019-04-01 12:30:00,8.9184,2.6012,9.29,5.952,1.736,6.2,2.9664,0.8652000000000001,3.09
2019-04-01 13:00:00,8.2368,2.4024,8.58,5.5776,1.6268,5.8100000000000005,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 13:30:00,9.79872,2.8579600000000003,10.207,6.32352,1.84436,6.587,3.4752,1.0136,3.62
2019-04-01 14:00:00,9.34848,2.72664,9.738,6.07488,1.77184,6.328,3.2736,0.9548000000000001,3.41
2019-04-01 14:30:00,10.15296,2.96128,10.576,6.53376,1.90568,6.806,3.6192,1.0556,3.77
2019-04-01 15:00:00,9.61344,2.80392,10.014,6.27264,1.82952,6.534,3.3407999999999998,0.9744,3.48
2019-04-01 15:30:00,8.8608,2.5844,9.23,5.9616,1.7388,6.21,2.8992,0.8456,3.02
2019-04-01 16:00:00,8.31264,2.4245200000000002,8.659,5.73024,1.6713200000000001,5.969,2.5824,0.7532,2.69
2019-04-01 16:30:00,7.47744,2.18092,7.789,5.49024,1.60132,5.719,1.9872,0.5796,2.07
2019-04-01 17:00:00,6.26784,1.8281200000000002,6.529,5.00064,1.45852,5.209,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 17:30:00,5.14752,1.50136,5.362,4.43712,1.29416,4.622,0.7104,0.20720000000000002,0.74
2019-04-01 18:00:00,4.63968,1.35324,4.833,3.96768,1.15724,4.133,0.672,0.196,0.7000000000000001
2019-04-01 18:30:00,4.63008,1.35044,4.823,3.55488,1.03684,3.7030000000000003,1.0752,0.3136,1.12
2019-04-01 19:00:00,4.78848,1.39664,4.9879999999999995,3.33888,0.97384,3.478,1.4496,0.4228,1.51
2019-04-01 19:30:00,4.75296,1.38628,4.9510000000000005,3.25536,0.9494800000000001,3.391,1.4976,0.4368,1.56
2019-04-01 20:00:00,4.79328,1.39804,4.993,3.17088,0.9248400000000001,3.303,1.6224,0.4732,1.69
2019-04-01 20:30:00,4.9008,1.4294,5.105,3.1824,0.9282,3.315,1.7184,0.5012,1.79
2019-04-01 21:00:00,4.84704,1.41372,5.049,3.2342400000000002,0.94332,3.3689999999999998,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 21:30:00,4.79232,1.3977600000000001,4.992,3.26592,0.9525600000000001,3.402,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 22:00:00,4.54656,1.3260800000000001,4.736,3.23136,0.9424800000000001,3.366,1.3152,0.3836,1.37
2019-04-01 22:30:00,4.34496,1.26728,4.526,3.25056,0.94808,3.386,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 23:00:00,4.23936,1.23648,4.416,3.31776,0.9676800000000001,3.456,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 23:30:00,4.05408,1.18244,4.223,3.29568,0.9612400000000001,3.433,0.7584000000000001,0.2212,0.79
2019-04-02 00:00:00,3.98592,1.16256,4.152,3.27552,0.9553600000000001,3.412,0.7104,0.20720000000000002,0.74
2019-04-02 00:30:00,3.99168,1.16424,4.158,3.20448,0.93464,3.338,0.7872,0.2296,0.8200000000000001
2019-04-02 01:00:00,3.81408,1.11244,3.973,3.20928,0.9360400000000001,3.343,0.6048,0.1764,0.63
2019-04-02 01:30:00,4.25568,1.24124,4.433,3.31488,0.96684,3.453,0.9408000000000001,0.27440000000000003,0.98
2019-04-02 02:00:00,4.78272,1.39496,4.982,3.30432,0.9637600000000001,3.442,1.4784000000000002,0.4312,1.54
2019-04-02 02:30:00,4.8432,1.4126,5.045,3.2592,0.9506,3.395,1.584,0.462,1.65
2019-04-02 03:00:00,4.65408,1.35744,4.848,3.27168,0.9542400000000001,3.408,1.3824,0.4032,1.44
2019-04-02 03:30:00,4.46304,1.30172,4.649,3.24384,0.9461200000000001,3.379,1.2192,0.3556,1.27
2019-04-02 04:00:00,4.25472,1.24096,4.432,3.24672,0.94696,3.382,1.008,0.294,1.05
2019-04-02 04:30:00,4.27392,1.2465600000000001,4.452,3.25632,0.94976,3.392,1.0176,0.2968,1.06
2019-04-02 05:00:00,4.2288,1.2334,4.405,3.24,0.9450000000000001,3.375,0.9888,0.2884,1.03
2019-04-02 05:30:00,4.25952,1.2423600000000001,4.437,3.31872,0.96796,3.457,0.9408000000000001,0.27440000000000003,0.98
2019-04-02 06:00:00,4.25088,1.23984,4.428,3.31008,0.9654400000000001,3.448,0.9408000000000001,0.27440000000000003,0.98
2019-04-02 06:30:00,4.5456,1.3258,4.735,3.24,0.9450000000000001,3.375,1.3056,0.3808,1.3599999999999999
2019-04-02 07:00:00,4.76448,1.38964,4.963,3.25728,0.9500400000000001,3.393,1.5072,0.43960000000000005,1.57
2019-04-02 07:30:00,5.1648,1.5064000000000002,5.38,3.5712,1.0416,3.7199999999999998,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 08:00:00,5.34528,1.55904,5.568,3.64608,1.06344,3.798,1.6992,0.49560000000000004,1.77
2019-04-02 08:30:00,5.1648,1.5064000000000002,5.38,3.7439999999999998,1.092,3.9,1.4208,0.41440000000000005,1.48
2019-04-02 09:00:00,5.00448,1.45964,5.213,3.53568,1.03124,3.683,1.4688,0.4284,1.53
2019-04-02 09:30:00,4.86048,1.41764,5.063,3.42048,0.9976400000000001,3.563,1.44,0.42,1.5
2019-04-02 10:00:00,4.98048,1.4526400000000002,5.188,3.37728,0.98504,3.518,1.6032000000000002,0.4676,1.67
2019-04-02 10:30:00,4.89888,1.42884,5.103,3.71808,1.08444,3.873,1.1808,0.34440000000000004,1.23
2019-04-02 11:00:00,4.87296,1.42128,5.076,3.74016,1.09088,3.896,1.1328,0.3304,1.18
2019-04-02 11:30:00,5.25024,1.53132,5.469,2.98464,0.8705200000000001,3.109,2.2656,0.6608,2.36
2019-04-02 12:00:00,5.4,1.5750000000000002,5.625,2.6928,0.7854,2.805,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 12:30:00,5.14176,1.4996800000000001,5.356,3.28896,0.9592800000000001,3.426,1.8528,0.5404,1.9300000000000002
2019-04-02 13:00:00,5.00064,1.45852,5.209,3.75264,1.09452,3.909,1.248,0.364,1.3
2019-04-02 13:30:00,4.98816,1.4548800000000002,5.196,3.77856,1.10208,3.936,1.2096,0.3528,1.26
2019-04-02 14:00:00,5.08896,1.48428,5.301,3.80256,1.10908,3.961,1.2864,0.37520000000000003,1.34
2019-04-02 14:30:00,5.35968,1.56324,5.583,3.20928,0.9360400000000001,3.343,2.1504,0.6272,2.24
2019-04-02 15:00:00,5.06688,1.47784,5.2780000000000005,3.48288,1.01584,3.628,1.584,0.462,1.65
2019-04-02 15:30:00,4.96128,1.44704,5.168,3.73248,1.08864,3.888,1.2288000000000001,0.3584,1.28
2019-04-02 16:00:00,4.872,1.421,5.075,3.9696,1.1578,4.135,0.9024000000000001,0.2632,0.9400000000000001
2019-04-02 16:30:00,5.18208,1.51144,5.398,4.06848,1.1866400000000001,4.238,1.1136,0.32480000000000003,1.16
2019-04-02 17:00:00,4.98048,1.4526400000000002,5.188,3.79968,1.10824,3.958,1.1808,0.34440000000000004,1.23
2019-04-02 17:30:00,5.11776,1.49268,5.331,3.84096,1.12028,4.001,1.2768,0.3724,1.33
2019-04-02 18:00:00,5.27424,1.5383200000000001,5.494,3.50784,1.02312,3.654,1.7664,0.5152,1.8399999999999999
2019-04-02 18:30:00,5.664,1.6520000000000001,5.9,2.496,0.728,2.6,3.168,0.924,3.3
2019-04-02 19:00:00,5.61792,1.63856,5.852,2.38272,0.69496,2.482,3.2352,0.9436,3.37
2019-04-02 19:30:00,5.1456,1.5008,5.36,3.1968,0.9324,3.33,1.9488,0.5684,2.03
2019-04-02 20:00:00,5.17536,1.50948,5.391,3.33216,0.9718800000000001,3.471,1.8432,0.5376000000000001,1.92
2019-04-02 20:30:00,5.2224,1.5232,5.44,3.3407999999999998,0.9744,3.48,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 21:00:00,5.0208,1.4644,5.23,3.2928,0.9604,3.43,1.728,0.504,1.8
2019-04-02 21:30:00,5.11488,1.49184,5.328,3.32928,0.9710400000000001,3.468,1.7856,0.5208,1.8599999999999999
2019-04-02 22:00:00,4.8144,1.4042,5.015,3.3264,0.9702000000000001,3.465,1.488,0.434,1.55
2019-04-02 22:30:00,4.5475200000000005,1.32636,4.737,3.33792,0.9735600000000001,3.477,1.2096,0.3528,1.26
2019-04-02 23:00:00,4.38432,1.2787600000000001,4.567,3.26112,0.9511600000000001,3.3970000000000002,1.1232,0.3276,1.17
2019-04-02 23:30:00,4.10016,1.19588,4.271,3.29376,0.9606800000000001,3.431,0.8064,0.23520000000000002,0.84
2019-04-03 00:00:00,4.04832,1.18076,4.217,3.35712,0.97916,3.497,0.6912,0.2016,0.72
2019-04-03 00:30:00,1.5321600000000002,0.44688000000000005,1.596,0.87936,0.25648000000000004,0.916,0.6528,0.1904,0.68
2019-04-03 01:00:00,1.6703999999999999,0.4872,1.74,0.8736,0.2548,0.91,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-03 01:30:00,2.03616,0.5938800000000001,2.121,0.8553600000000001,0.24948,0.891,1.1808,0.34440000000000004,1.23
2019-04-03 02:00:00,2.55648,0.7456400000000001,2.6630000000000003,0.83808,0.24444000000000002,0.873,1.7184,0.5012,1.79
2019-04-03 02:30:00,2.6256,0.7658,2.735,0.792,0.231,0.8250000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-03 03:00:00,2.58336,0.75348,2.691,0.9321600000000001,0.27188,0.971,1.6512,0.48160000000000003,1.72
2019-04-03 03:30:00,2.57568,0.75124,2.683,0.9244800000000001,0.26964000000000005,0.963,1.6512,0.48160000000000003,1.72
2019-04-03 04:00:00,2.30688,0.6728400000000001,2.403,0.91488,0.26684,0.9530000000000001,1.392,0.406,1.45
2019-04-03 04:30:00,2.24256,0.6540800000000001,2.336,0.8505600000000001,0.24808000000000002,0.886,1.392,0.406,1.45
2019-04-03 05:00:00,2.13312,0.62216,2.222,0.8563200000000001,0.24976,0.892,1.2768,0.3724,1.33
2019-04-03 05:30:00,2.09664,0.6115200000000001,2.184,0.8774400000000001,0.25592000000000004,0.914,1.2192,0.3556,1.27
2019-04-03 06:00:00,2.0064,0.5852,2.09,0.9024000000000001,0.2632,0.9400000000000001,1.104,0.322,1.15
2019-04-03 06:30:00,2.1072,0.6146,2.195,0.9072,0.2646,0.9450000000000001,1.2,0.35000000000000003,1.25
2019-04-03 07:00:00,2.3808,0.6944,2.48,0.9792000000000001,0.2856,1.02,1.4016,0.4088,1.46
2019-04-03 07:30:00,2.72832,0.79576,2.842,1.01952,0.29736,1.062,1.7088,0.4984,1.78
2019-04-03 08:00:00,2.7792,0.8106,2.895,1.1568,0.33740000000000003,1.205,1.6224,0.4732,1.69
2019-04-03 08:30:00,2.70144,0.7879200000000001,2.814,1.49184,0.43512000000000006,1.554,1.2096,0.3528,1.26
2019-04-03 09:00:00,2.6947200000000002,0.7859600000000001,2.807,2.05152,0.59836,2.137,0.6432,0.18760000000000002,0.67
2019-04-03 09:30:00,2.8416,0.8288000000000001,2.96,1.92,0.56,2.0,0.9216000000000001,0.26880000000000004,0.96
2019-04-03 10:00:00,3.8112,1.1116,3.9699999999999998,2.5824,0.7532,2.69,1.2288000000000001,0.3584,1.28
2019-04-03 10:30:00,3.89856,1.13708,4.061,2.72736,0.7954800000000001,2.841,1.1712,0.3416,1.22
2019-04-03 11:00:00,4.24512,1.23816,4.422,2.86272,0.83496,2.982,1.3824,0.4032,1.44
2019-04-03 11:30:00,3.3504,0.9772000000000001,3.49,2.3712,0.6916,2.47,0.9792000000000001,0.2856,1.02
2019-04-03 12:00:00,4.21152,1.22836,4.3870000000000005,2.83872,0.82796,2.957,1.3728,0.40040000000000003,1.43
2019-04-03 12:30:00,2.77344,0.8089200000000001,2.8890000000000002,1.6502400000000002,0.48132,1.7189999999999999,1.1232,0.3276,1.17
2019-04-03 13:00:00,2.98368,0.8702400000000001,3.108,1.9180800000000002,0.55944,1.998,1.0656,0.3108,1.11
2019-04-03 13:30:00,3.36384,0.9811200000000001,3.504,2.09664,0.6115200000000001,2.184,1.2671999999999999,0.36960000000000004,1.32
2019-04-03 14:00:00,3.75552,1.0953600000000001,3.912,2.32512,0.6781600000000001,2.422,1.4304000000000001,0.4172,1.49
2019-04-03 14:30:00,3.60192,1.05056,3.752,2.25792,0.65856,2.352,1.344,0.392,1.4
2019-04-03 15:00:00,2.57376,0.75068,2.681,1.22976,0.35868000000000005,1.2810000000000001,1.344,0.392,1.4
2019-04-03 15:30:00,2.25504,0.6577200000000001,2.349,0.8534400000000001,0.24892000000000003,0.889,1.4016,0.4088,1.46
2019-04-03 16:00:00,2.25216,0.65688,2.346,1.1577600000000001,0.33768000000000004,1.206,1.0944,0.31920000000000004,1.1400000000000001
2019-04-03 16:30:00,2.61504,0.7627200000000001,2.724,1.61664,0.47152000000000005,1.6840000000000002,0.9984000000000001,0.2912,1.04
2019-04-03 17:00:00,2.62176,0.76468,2.731,1.92096,0.56028,2.001,0.7008,0.2044,0.73
2019-04-03 17:30:00,3.24384,0.9461200000000001,3.379,2.3510400000000002,0.6857200000000001,2.449,0.8928,0.2604,0.93
2019-04-03 18:00:00,2.50368,0.7302400000000001,2.608,1.64928,0.48104,1.718,0.8544,0.2492,0.89
2019-04-03 18:30:00,2.46624,0.7193200000000001,2.569,1.33344,0.38892000000000004,1.389,1.1328,0.3304,1.18
2019-04-03 19:00:00,2.75616,0.80388,2.871,1.04736,0.30548000000000003,1.091,1.7088,0.4984,1.78
2019-04-03 19:30:00,2.90784,0.8481200000000001,3.029,0.8726400000000001,0.25452,0.909,2.0352,0.5936,2.12
2019-04-03 20:00:00,3.02016,0.8808800000000001,3.146,0.8697600000000001,0.25368,0.906,2.1504,0.6272,2.24
2019-04-03 20:30:00,2.92704,0.85372,3.049,0.84384,0.24612000000000003,0.879,2.0832,0.6076,2.17
2019-04-03 21:00:00,2.71008,0.79044,2.823,0.8860800000000001,0.25844,0.923,1.824,0.532,1.9
2019-04-03 21:30:00,2.7302400000000002,0.79632,2.844,0.8774400000000001,0.25592000000000004,0.914,1.8528,0.5404,1.9300000000000002
2019-04-03 22:00:00,2.41632,0.70476,2.517,0.8803200000000001,0.25676000000000004,0.917,1.536,0.448,1.6
2019-04-03 22:30:00,2.34816,0.68488,2.446,0.91776,0.26768000000000003,0.9560000000000001,1.4304000000000001,0.4172,1.49
2019-04-03 23:00:00,2.17536,0.63448,2.266,0.9081600000000001,0.26488,0.9460000000000001,1.2671999999999999,0.36960000000000004,1.32
2019-04-03 23:30:00,1.78944,0.52192,1.8639999999999999,0.94464,0.27552000000000004,0.984,0.8448,0.2464,0.88
2019-04-04 00:00:00,1.83744,0.5359200000000001,1.9140000000000001,0.8966400000000001,0.26152000000000003,0.934,0.9408000000000001,0.27440000000000003,0.98
2019-04-04 00:30:00,1.6176,0.4718,1.685,0.8208000000000001,0.2394,0.855,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-04 01:00:00,1.6703999999999999,0.4872,1.74,0.8256,0.24080000000000001,0.86,0.8448,0.2464,0.88
2019-04-04 01:30:00,2.01792,0.5885600000000001,2.102,0.8371200000000001,0.24416000000000002,0.872,1.1808,0.34440000000000004,1.23
2019-04-04 02:00:00,2.6208,0.7644000000000001,2.73,0.768,0.224,0.8,1.8528,0.5404,1.9300000000000002
2019-04-04 02:30:00,2.66592,0.77756,2.777,0.8323200000000001,0.24276000000000003,0.867,1.8336000000000001,0.5348,1.9100000000000001
2019-04-04 03:00:00,2.76192,0.80556,2.877,0.8419200000000001,0.24556000000000003,0.877,1.92,0.56,2.0
2019-04-04 03:30:00,2.65824,0.77532,2.769,0.8342400000000001,0.24332,0.869,1.824,0.532,1.9
2019-04-04 04:00:00,2.59008,0.7554400000000001,2.698,0.7660800000000001,0.22344000000000003,0.798,1.824,0.532,1.9
2019-04-04 04:30:00,2.26368,0.66024,2.358,0.81408,0.23744,0.848,1.4496,0.4228,1.51
2019-04-04 05:00:00,2.10528,0.61404,2.193,0.7996800000000001,0.23324000000000003,0.833,1.3056,0.3808,1.3599999999999999
2019-04-04 05:30:00,2.13984,0.62412,2.229,0.7286400000000001,0.21252000000000001,0.759,1.4112,0.4116,1.47
2019-04-04 06:00:00,2.00448,0.58464,2.088,0.83328,0.24304,0.868,1.1712,0.3416,1.22
2019-04-04 06:30:00,2.17056,0.6330800000000001,2.261,0.7881600000000001,0.22988000000000003,0.8210000000000001,1.3824,0.4032,1.44
2019-04-04 07:00:00,2.36064,0.68852,2.459,0.84384,0.24612000000000003,0.879,1.5168,0.4424,1.58
2019-04-04 07:30:00,2.5171200000000002,0.73416,2.622,1.04832,0.30576000000000003,1.092,1.4688,0.4284,1.53
2019-04-04 08:00:00,2.6476800000000003,0.77224,2.758,1.39968,0.40824000000000005,1.458,1.248,0.364,1.3
2019-04-04 08:30:00,2.4912,0.7266,2.5949999999999998,1.3392,0.3906,1.395,1.152,0.336,1.2
2019-04-04 09:00:00,2.7408,0.7994,2.855,2.0592,0.6006,2.145,0.6816,0.1988,0.71
2019-04-04 09:30:00,3.83136,1.11748,3.991,2.69856,0.7870800000000001,2.811,1.1328,0.3304,1.18
2019-04-04 10:00:00,3.53472,1.03096,3.682,2.54592,0.7425600000000001,2.652,0.9888,0.2884,1.03
2019-04-04 10:30:00,2.48352,0.72436,2.5869999999999997,1.89792,0.55356,1.9769999999999999,0.5856,0.1708,0.61
2019-04-04 11:00:00,3.47424,1.01332,3.6189999999999998,2.37024,0.69132,2.469,1.104,0.322,1.15
2019-04-04 11:30:00,6.5856,1.9208,6.86,3.9648,1.1564,4.13,2.6208,0.7644000000000001,2.73
2019-04-04 12:00:00,4.33824,1.26532,4.519,2.86944,0.8369200000000001,2.989,1.4688,0.4284,1.53
2019-04-04 12:30:00,4.07424,1.18832,4.244,2.7782400000000003,0.81032,2.894,1.296,0.378,1.35
2019-04-04 13:00:00,3.96192,1.15556,4.127,2.56032,0.7467600000000001,2.667,1.4016,0.4088,1.46
2019-04-04 13:30:00,6.7104,1.9572,6.99,3.8976,1.1368,4.06,2.8128,0.8204,2.93
2019-04-04 14:00:00,2.98176,0.8696800000000001,3.106,2.14656,0.6260800000000001,2.236,0.8352,0.2436,0.87
2019-04-04 14:30:00,5.47584,1.59712,5.704,3.51744,1.02592,3.664,1.9584000000000001,0.5712,2.04
2019-04-04 15:00:00,4.66752,1.36136,4.862,3.09312,0.9021600000000001,3.222,1.5744,0.4592,1.6400000000000001
2019-04-04 15:30:00,4.69728,1.37004,4.893,3.12288,0.9108400000000001,3.253,1.5744,0.4592,1.6400000000000001
2019-04-04 16:00:00,5.01024,1.4613200000000002,5.219,3.38784,0.9881200000000001,3.529,1.6224,0.4732,1.69
2019-04-04 16:30:00,2.4105600000000003,0.70308,2.511,1.40256,0.40908000000000005,1.461,1.008,0.294,1.05
2019-04-04 17:00:00,2.7936,0.8148000000000001,2.91,1.0656,0.3108,1.11,1.728,0.504,1.8
2019-04-04 17:30:00,2.73696,0.7982800000000001,2.851,1.16256,0.33908000000000005,1.211,1.5744,0.4592,1.6400000000000001
2019-04-04 18:00:00,2.6928,0.7854,2.805,1.0128,0.2954,1.055,1.6800000000000002,0.49,1.75
2019-04-04 18:30:00,2.51328,0.73304,2.618,0.9292800000000001,0.27104,0.968,1.584,0.462,1.65
2019-04-04 19:00:00,2.4672,0.7196,2.5700000000000003,0.8832000000000001,0.2576,0.92,1.584,0.462,1.65
2019-04-04 19:30:00,2.50176,0.7296800000000001,2.606,0.8313600000000001,0.24248000000000003,0.866,1.6703999999999999,0.4872,1.74
2019-04-04 20:00:00,2.44224,0.7123200000000001,2.544,0.8102400000000001,0.23632000000000003,0.844,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-04 20:30:00,2.46144,0.7179200000000001,2.564,0.7910400000000001,0.23072,0.8240000000000001,1.6703999999999999,0.4872,1.74