Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,16.0475,0,16.0475,0.2455,0,0.2455,15.802,0,15.802,16.0835,0,16.0835,0.2455,0,0.2455,15.838,0,15.838
31/03/2019 01:00,16.7515,0,16.7515,0.2745,0,0.2745,16.477,0,16.477,16.7905,0,16.7905,0.2745,0,0.2745,16.516,0,16.516
31/03/2019 01:30,17.0345,0,17.0345,0.2655,0,0.2655,16.769,0,16.769,17.0805,0,17.0805,0.2655,0,0.2655,16.815,0,16.815
31/03/2019 02:00,16.905,0,16.905,0.277,0,0.277,16.628,0,16.628,16.946,0,16.946,0.277,0,0.277,16.669,0,16.669
31/03/2019 02:30,16.335,0,16.335,0.305,0,0.305,16.03,0,16.03,16.372,0,16.372,0.305,0,0.305,16.067,0,16.067
31/03/2019 03:00,15.665,0,15.665,0.271,0,0.271,15.394,0,15.394,15.704,0,15.704,0.271,0,0.271,15.433,0,15.433
31/03/2019 03:30,15.1625,0,15.1625,0.2345,0,0.2345,14.928,0,14.928,15.1955,0,15.1955,0.2345,0,0.2345,14.961,0,14.961
31/03/2019 04:00,14.7895,0,14.7895,0.1935,0,0.1935,14.596,0,14.596,14.8195,0,14.8195,0.1935,0,0.1935,14.626,0,14.626
31/03/2019 04:30,14.517,0,14.517,0.242,0,0.242,14.275,0,14.275,14.548,0,14.548,0.242,0,0.242,14.306,0,14.306
31/03/2019 05:00,14.5845,0,14.5845,0.2805,0,0.2805,14.304,0,14.304,14.6225,0,14.6225,0.2805,0,0.2805,14.342,0,14.342
31/03/2019 05:30,15.0195,0.0326,15.01953538,0.3065,0,0.3065,14.713,0.0326,14.71303612,15.0565,0,15.0565,0.3065,0,0.3065,14.75,0,14.75
31/03/2019 06:00,15.911,0.3764,15.91545155,0.359,0,0.359,15.552,0.3764,15.55655428,15.955,0.1786,15.95599959,0.359,0,0.359,15.596,0.1786,15.5970226
31/03/2019 06:30,17.1105,0.8564,17.13191849,0.5315,0,0.5315,16.579,0.8564,16.60110424,17.1565,0.6528,17.16891494,0.5315,0,0.5315,16.625,0.6528,16.63781154
31/03/2019 07:00,18.3285,1.0252,18.35714976,1.0555,0,1.0555,17.273,1.0252,17.30339747,18.3745,0.8236,18.39294884,1.0555,0,1.0555,17.319,0.8236,17.33857197
31/03/2019 07:30,19.6425,1.1194,19.6743707,1.8235,0,1.8235,17.819,1.1194,17.85412606,19.6925,0.9158,19.71378315,1.8235,0,1.8235,17.869,0.9158,17.89245234
31/03/2019 08:00,20.5625,1.3134,20.60440307,2.4225,0,2.4225,18.14,1.3134,18.18748525,20.6085,1.1136,20.63856529,2.4225,0,2.4225,18.186,1.1136,18.22006314
31/03/2019 08:30,22.149,1.442,22.19589072,3.836,0,3.836,18.313,1.442,18.36968516,22.192,1.1962,22.22421559,3.836,0,3.836,18.356,1.1962,18.39493491
31/03/2019 09:00,22.1625,1.4842,22.21214208,4.1625,0,4.1625,18,1.4842,18.06108661,22.2085,1.2768,22.2451723,4.1625,0,4.1625,18.046,1.2768,18.09111202
31/03/2019 09:30,22.526,1.5782,22.58121767,4.295,0,4.295,18.231,1.5782,18.29918239,22.583,1.3728,22.62468715,4.295,0,4.295,18.288,1.3728,18.33945266
31/03/2019 10:00,23.843,1.799,23.91077268,5.089,0,5.089,18.754,1.799,18.84008803,23.893,1.5956,23.94621867,5.089,0,5.089,18.804,1.5956,18.87157533
31/03/2019 10:30,22.8925,1.8318,22.96567107,5.0095,0,5.0095,17.883,1.8318,17.9765731,22.9445,1.6282,23.00219806,5.0095,0,5.0095,17.935,1.6282,18.0087551
31/03/2019 11:00,24.892,1.7608,24.95419966,6.857,0,6.857,18.035,1.7608,18.12075169,24.937,1.5552,24.98544809,6.857,0,6.857,18.08,1.5552,18.14676409
31/03/2019 11:30,22.3705,1.5974,22.42745989,6.5765,0,6.5765,15.794,1.5974,15.87457473,22.4155,1.3958,22.45891578,6.5765,0,6.5765,15.839,1.3958,15.90038297
31/03/2019 12:00,22.0005,1.561,22.05580924,5.8825,0,5.8825,16.118,1.561,16.19341363,22.0525,1.3614,22.09448271,5.8825,0,5.8825,16.17,1.3614,16.22720894
31/03/2019 12:30,23.198,1.2364,23.23092527,6.306,0,6.306,16.892,1.2364,16.93718834,23.244,1.0312,23.2668629,6.306,0,6.306,16.938,1.0312,16.96936114
31/03/2019 13:00,21.03,0.9736,21.05252472,5.192,0,5.192,15.838,0.9736,15.86789655,21.074,0.766,21.08791673,5.192,0,5.192,15.882,0.766,15.90046163
31/03/2019 13:30,21.54,0.6644,21.55024425,5.437,0,5.437,16.103,0.6644,16.11670054,21.586,0.4588,21.59087524,5.437,0,5.437,16.149,0.4588,16.15551604
31/03/2019 14:00,20.3125,0.3514,20.31553933,5.0825,0,5.0825,15.23,0.3514,15.23405337,20.3485,0.1766,20.34926632,5.0825,0,5.0825,15.266,0.1766,15.26702144
31/03/2019 14:30,19.8755,0.048,19.87555796,4.7615,0,4.7615,15.114,0.048,15.11407622,19.9225,0,19.9225,4.7615,0,4.7615,15.161,0,15.161
31/03/2019 15:00,20.8185,0.0192,20.81850885,5.4235,0,5.4235,15.395,0.0192,15.39501197,20.8615,0,20.8615,5.4235,0,5.4235,15.438,0,15.438
31/03/2019 15:30,19.4115,0.0614,19.41159711,4.6335,0,4.6335,14.778,0.0614,14.77812755,19.4565,0,19.4565,4.6335,0,4.6335,14.823,0,14.823
31/03/2019 16:00,20.5145,0.098,20.51473408,4.6745,0,4.6745,15.84,0.098,15.84030315,20.5625,0,20.5625,4.6745,0,4.6745,15.888,0,15.888
31/03/2019 16:30,20.6405,0.1728,20.64122332,4.3265,0,4.3265,16.314,0.1728,16.31491513,20.6945,0.0096,20.69450223,4.3265,0,4.3265,16.368,0.0096,16.36800282
31/03/2019 17:00,20.7195,0.2784,20.72137029,3.5465,0,3.5465,17.173,0.2784,17.17525649,20.7765,0.0652,20.7766023,3.5465,0,3.5465,17.23,0.0652,17.23012336
31/03/2019 17:30,21.0505,0.3206,21.05294123,2.5825,0,2.5825,18.468,0.3206,18.47078256,21.1085,0.1094,21.10878349,2.5825,0,2.5825,18.526,0.1094,18.52632301
31/03/2019 18:00,20.9375,0.386,20.94105781,1.2515,0,1.2515,19.686,0.386,19.68978395,21.0045,0.1786,21.0052593,1.2515,0,1.2515,19.753,0.1786,19.7538074
31/03/2019 18:30,22.0205,0.5932,22.02848852,0.5835,0,0.5835,21.437,0.5932,21.44520588,22.0875,0.382,22.09080307,0.5835,0,0.5835,21.504,0.382,21.50739268
31/03/2019 19:00,23.059,0.7852,23.07236486,0.254,0,0.254,22.805,0.7852,22.81851362,23.129,0.5684,23.13598322,0.254,0,0.254,22.875,0.5684,22.88206074
31/03/2019 19:30,24.1175,1.079,24.14162478,0.2285,0,0.2285,23.889,1.079,23.91335531,24.1895,0.8678,24.20506119,0.2285,0,0.2285,23.961,0.8678,23.97670949
31/03/2019 20:00,24.749,1.1386,24.77517731,0.305,0,0.305,24.444,1.1386,24.47050359,24.818,0.9236,24.83517991,0.305,0,0.305,24.513,0.9236,24.53039351
31/03/2019 20:30,24.093,1.056,24.11613122,0.36,0,0.36,23.733,1.056,23.75648175,24.155,0.841,24.16963603,0.36,0,0.36,23.795,0.841,23.80985733
31/03/2019 21:00,22.9795,0.9082,22.99744002,0.3165,0,0.3165,22.663,0.9082,22.68119036,23.0395,0.6932,23.04992595,0.3165,0,0.3165,22.723,0.6932,22.73357111
31/03/2019 21:30,21.723,1.0156,21.74672785,0.37,0,0.37,21.353,1.0156,21.37713854,21.691,0.3706,21.6941657,0.37,0,0.37,21.321,0.3706,21.32422063
31/03/2019 22:00,20.3245,0.3188,20.32700012,0.3935,0,0.3935,19.931,0.3188,19.93354947,20.3735,0.1114,20.37380456,0.3935,0,0.3935,19.98,0.1114,19.98031056
31/03/2019 22:30,18.909,0.334,18.91194958,0.335,0,0.335,18.574,0.334,18.57700277,18.953,0.1228,18.95339782,0.335,0,0.335,18.618,0.1228,18.61840498
31/03/2019 23:00,17.7365,0.1862,17.73747735,0.4125,0,0.4125,17.324,0.1862,17.32500062,17.7695,0.0268,17.76952021,0.4125,0,0.4125,17.357,0.0268,17.35702069
31/03/2019 23:30,16.4025,0.0096,16.40250281,0.4125,0,0.4125,15.99,0.0096,15.99000288,16.4325,0,16.4325,0.4125,0,0.4125,16.02,0,16.02
01/04/2019 00:00,16.2415,0,16.2415,0.4125,0,0.4125,15.829,0,15.829,16.2725,0,16.2725,0.4125,0,0.4125,15.86,0,15.86
01/04/2019 00:30,16.304,0,16.304,0.475,0,0.475,15.829,0,15.829,16.335,0,16.335,0.475,0,0.475,15.86,0,15.86
01/04/2019 01:00,16.0095,0,16.0095,0.4905,0,0.4905,15.519,0,15.519,16.0425,0,16.0425,0.4905,0,0.4905,15.552,0,15.552
01/04/2019 01:30,16.9055,0,16.9055,0.4745,0,0.4745,16.431,0,16.431,16.9365,0,16.9365,0.4745,0,0.4745,16.462,0,16.462
01/04/2019 02:00,17.412,0,17.412,0.352,0,0.352,17.06,0,17.06,17.455,0,17.455,0.352,0,0.352,17.103,0,17.103
01/04/2019 02:30,17.7225,0,17.7225,0.3295,0,0.3295,17.393,0,17.393,17.7615,0,17.7615,0.3295,0,0.3295,17.432,0,17.432
01/04/2019 03:00,17.6055,0,17.6055,0.2795,0,0.2795,17.326,0,17.326,17.6475,0,17.6475,0.2795,0,0.2795,17.368,0,17.368
01/04/2019 03:30,17.3245,0,17.3245,0.2735,0,0.2735,17.051,0,17.051,17.3595,0,17.3595,0.2735,0,0.2735,17.086,0,17.086
01/04/2019 04:00,16.9485,0,16.9485,0.2495,0,0.2495,16.699,0,16.699,16.9805,0,16.9805,0.2495,0,0.2495,16.731,0,16.731
01/04/2019 04:30,16.964,0,16.964,0.208,0,0.208,16.756,0,16.756,16.996,0,16.996,0.208,0,0.208,16.788,0,16.788
01/04/2019 05:00,17.0685,0.0326,17.06853113,0.2035,0,0.2035,16.865,0.0326,16.86503151,17.1075,0,17.1075,0.2035,0,0.2035,16.904,0,16.904
01/04/2019 05:30,18.025,0.8948,18.04719624,0.183,0,0.183,17.842,0.8948,17.86442361,18.068,0.672,18.08049247,0.183,0,0.183,17.885,0.672,17.8976202
01/04/2019 06:00,20.4775,2.062,20.58105562,0.1825,0,0.1825,20.295,2.062,20.39948208,20.5455,1.8566,20.62921554,0.1825,0,0.1825,20.363,1.8566,20.44746274
01/04/2019 06:30,24.5605,3.8112,24.85444439,0.1765,0,0.1765,24.384,3.8112,24.68004663,24.6415,3.6326,24.90781614,0.1765,0,0.1765,24.465,3.6326,24.73321669
01/04/2019 07:00,27.4965,4.7118,27.8972861,0.1595,0,0.1595,27.337,4.7118,27.74009063,27.5885,4.5294,27.95783963,0.1595,0,0.1595,27.429,4.5294,27.80045873
01/04/2019 07:30,30.3895,5.6352,30.90755877,0.5625,0,0.5625,29.827,5.6352,30.3546604,30.5105,5.6218,31.02410749,0.5625,0,0.5625,29.948,5.6218,30.47109022
01/04/2019 08:00,32.0535,6.7086,32.74801026,1.5585,0,1.5585,30.495,6.7086,31.22419477,32.1405,6.5012,32.79142177,1.5585,0,1.5585,30.582,6.5012,31.26538542
01/04/2019 08:30,31.8445,7.0426,32.61396012,3.0345,0,3.0345,28.81,7.0426,29.65829251,31.9155,6.8352,32.63922639,3.0345,0,3.0345,28.881,6.8352,29.67881601
01/04/2019 09:00,31.0275,7.0118,31.80992134,5.2655,0,5.2655,25.762,7.0118,26.6991757,31.0955,6.8122,31.83294189,5.2655,0,5.2655,25.83,6.8122,26.7131984
01/04/2019 09:30,30.836,7.0926,31.64117366,8.149,0,8.149,22.687,7.0926,23.76983264,30.893,6.8948,31.65305224,8.149,0,8.149,22.744,6.8948,23.76610618
01/04/2019 10:00,29.8715,7.0502,30.69221126,10.7055,0,10.7055,19.166,7.0502,20.42157869,29.9205,6.8506,30.69473962,10.7055,0,10.7055,19.215,6.8506,20.39968003
01/04/2019 10:30,28.3075,6.2746,28.99457124,12.7655,0,12.7655,15.542,6.2746,16.76079858,28.3505,6.075,28.99407655,12.7655,0,12.7655,15.585,6.075,16.72715905
01/04/2019 11:00,27.378,6.0212,28.03229804,14.51,0,14.51,12.868,6.0212,14.20705013,27.416,5.8446,28.03206031,14.51,0,14.51,12.906,5.8446,14.1677163
01/04/2019 11:30,27.003,6.503,27.77500707,15.823,0,15.823,11.18,6.503,12.93373144,27.044,6.3302,27.77497737,15.823,0,15.823,11.221,6.3302,12.88341077
01/04/2019 12:00,26.7735,6.5338,27.55922431,15.5955,0,15.5955,11.178,6.5338,12.94751816,26.8255,6.361,27.56936291,15.5955,0,15.5955,11.23,6.361,12.90640233
01/04/2019 12:30,26.94,6.6662,27.7525102,15.52,0,15.52,11.42,6.6662,13.22326066,26.984,6.4934,27.75428795,15.52,0,15.52,11.464,6.4934,13.17526241
01/04/2019 13:00,26.2715,6.5722,27.08109165,15.7115,0,15.7115,10.56,6.5722,12.43814346,26.3155,6.3976,27.08200188,15.7115,0,15.7115,10.604,6.3976,12.38442981
01/04/2019 13:30,25.5713,6.2766,26.33034544,15.7745,0,15.7745,9.7968,6.2766,11.63499024,25.6075,6.0998,26.32397417,15.7745,0,15.7745,9.833,6.0998,11.57132011
01/04/2019 14:00,24.796,5.8234,25.47064199,15.914,0,15.914,8.882,5.8234,10.62082443,24.8306,5.6392,25.46289993,15.914,0,15.914,8.9166,5.6392,10.55018162
01/04/2019 14:30,24.7177,6.0366,25.44415911,16.2485,0,16.2485,8.4692,6.0366,10.40037923,24.7637,5.8618,25.44801637,16.2485,0,16.2485,8.5152,5.8618,10.33776234
01/04/2019 15:00,24.4739,5.8138,25.15496078,15.3595,0,15.3595,9.1144,5.8138,10.8107612,24.5065,5.6334,25.14565047,15.3595,0,15.3595,9.147,5.6334,10.74256974
01/04/2019 15:30,23.9539,5.5046,24.57824132,15.4215,0,15.4215,8.5324,5.5046,10.15393869,23.9963,5.2992,24.57445695,15.4215,0,15.4215,8.5748,5.2992,10.08011486
01/04/2019 16:00,24.422,5.1822,24.96576217,13.876,0,13.876,10.546,5.1822,11.75046011,24.472,4.9978,24.97712531,13.876,0,13.876,10.596,4.9978,11.71551198
01/04/2019 16:30,25.0135,4.9882,25.5060252,12.3755,0,12.3755,12.638,4.9882,13.5868018,25.0685,4.8,25.52390433,12.3755,0,12.3755,12.693,4.8,13.57027078
01/04/2019 17:00,26.536,4.8192,26.97005719,10.328,0,10.328,16.208,4.8192,16.90928599,26.612,4.6272,27.01128512,10.328,0,10.328,16.284,4.6272,16.92866314
01/04/2019 17:30,27.768,4.704,28.16361909,7.976,0,7.976,19.792,4.704,20.3433252,27.848,4.5062,28.21022762,7.976,0,7.976,19.872,4.5062,20.37651154
01/04/2019 18:00,28.6515,4.7078,29.03569929,5.5775,0,5.5775,23.074,4.7078,23.54937063,28.7415,4.5082,29.09291476,5.5775,0,5.5775,23.164,4.5082,23.59861782
01/04/2019 18:30,29.5125,4.8212,29.90370589,2.6475,0,2.6475,26.865,4.8212,27.29417876,29.6105,4.6118,29.96748921,2.6475,0,2.6475,26.963,4.6118,27.35456211
01/04/2019 19:00,30.0075,4.7502,30.38115298,0.9275,0,0.9275,29.08,4.7502,29.46541702,30.1015,4.5408,30.44206246,0.9275,0,0.9275,29.174,4.5408,29.52526275
01/04/2019 19:30,30.235,4.8902,30.62791669,0.517,0,0.517,29.718,4.8902,30.11766226,30.329,4.683,30.68841361,0.517,0,0.517,29.812,4.683,30.17757169
01/04/2019 20:00,31.2155,5.1764,31.64178499,0.0505,0,0.0505,31.165,5.1764,31.59196641,31.3675,5.3088,31.81357279,0.0505,0,0.0505,31.317,5.3088,31.76378199
01/04/2019 20:30,32.335,5.7466,32.8416753,0.035,0,0.035,32.3,5.7466,32.80721585,32.433,5.5258,32.90036405,0.035,0,0.035,32.398,5.5258,32.86586177
01/04/2019 21:00,31.1995,5.3626,31.65700995,0.0525,0,0.0525,31.147,5.3626,31.60526994,31.2875,5.1418,31.70718788,0.0525,0,0.0525,31.235,5.1418,31.65538394
01/04/2019 21:30,29.484,5.0478,29.91298281,0.035,0,0.035,29.449,5.0478,29.87848533,29.565,4.827,29.9564543,0.035,0,0.035,29.53,4.827,29.92191219
01/04/2019 22:00,27.6495,4.4448,28.00448352,0.0225,0,0.0225,27.627,4.4448,27.98226896,27.7235,4.2222,28.04317074,0.0225,0,0.0225,27.701,4.2222,28.02092743
01/04/2019 22:30,25.504,3.8266,25.78947234,0.03,0,0.03,25.474,3.8266,25.7598048,25.582,3.7076,25.84927507,0.03,0,0.03,25.552,3.7076,25.81958562
01/04/2019 23:00,23.184,3.4772,23.44330983,0.054,0,0.054,23.13,3.4772,23.3899085,23.242,3.264,23.47007158,0.054,0,0.054,23.188,3.264,23.41659753
01/04/2019 23:30,21.486,3.1412,21.71440382,0.174,0,0.174,21.312,3.1412,21.54224876,21.541,2.93,21.73935558,0.174,0,0.174,21.367,2.93,21.56695595
02/04/2019 00:00,20.3775,4.3258,20.83158784,0.1805,0,0.1805,20.197,4.3258,20.65505639,20.1415,1.632,20.20750965,0.1805,0,0.1805,19.961,1.632,20.02760457
02/04/2019 00:30,20.4,5.378,21.09698756,0.119,0,0.119,20.281,5.378,20.98194093,19.87,0.3974,19.8739736,0.119,0,0.119,19.751,0.3974,19.75499754
02/04/2019 01:00,19.758,2.2734,19.88836121,0.163,0,0.163,19.595,2.2734,19.72643842,19.806,2.0698,19.91385719,0.163,0,0.163,19.643,2.0698,19.75174729
02/04/2019 01:30,20.786,2.2004,20.90214238,0.173,0,0.173,20.613,2.2004,20.73011165,20.844,1.9988,20.93961646,0.173,0,0.173,20.671,1.9988,20.76741299
02/04/2019 02:00,21.355,2.2772,21.47607191,0.156,0,0.156,21.199,2.2772,21.32095778,21.412,2.0718,21.51199896,0.156,0,0.156,21.256,2.0718,21.35672941
02/04/2019 02:30,21.724,2.256,21.84082672,0.112,0,0.112,21.612,2.256,21.72942889,21.783,2.0526,21.87949396,0.112,0,0.112,21.671,2.0526,21.76799044
02/04/2019 03:00,21.229,2.2348,21.34630582,0.142,0,0.142,21.087,2.2348,21.20509137,21.283,2.0334,21.37991592,0.142,0,0.142,21.141,2.0334,21.2385639
02/04/2019 03:30,20.6465,2.1716,20.76039038,0.0625,0,0.0625,20.584,2.1716,20.69823429,20.7005,1.9662,20.79366833,0.0625,0,0.0625,20.638,1.9662,20.73144921
02/04/2019 04:00,20.261,2.1388,20.37357569,0.062,0,0.062,20.199,2.1388,20.31191932,20.305,1.9354,20.39702915,0.062,0,0.062,20.243,1.9354,20.33530974
02/04/2019 04:30,20.1065,2.4442,20.25451693,0.0565,0,0.0565,20.05,2.4442,20.19843097,20.1605,2.2446,20.28506814,0.0565,0,0.0565,20.104,2.2446,20.22891606
02/04/2019 05:00,20.4435,2.5728,20.60475654,0.0295,0,0.0295,20.414,2.5728,20.57548774,20.4985,2.3732,20.63542053,0.0295,0,0.0295,20.469,2.3732,20.60611655
02/04/2019 05:30,20.8505,2.8878,21.04953061,0.0245,0,0.0245,20.826,2.8878,21.02526254,20.9125,2.688,21.08454411,0.0245,0,0.0245,20.888,2.688,21.06024425
02/04/2019 06:00,21.8585,3.1758,22.08799964,0.0335,0,0.0335,21.825,3.1758,22.05484823,21.9215,2.976,22.12258435,0.0335,0,0.0335,21.888,2.976,22.08938931
02/04/2019 06:30,24.0175,3.6788,24.29761049,0.1175,0,0.1175,23.9,3.6788,24.18147161,24.0925,3.4752,24.34184815,0.1175,0,0.1175,23.975,3.4752,24.22555758
02/04/2019 07:00,26.8865,4.6368,27.28339782,0.2085,0,0.2085,26.678,4.6368,27.0779541,26.9775,4.4314,27.33903459,0.2085,0,0.2085,26.769,4.4314,27.13331286
02/04/2019 07:30,29.7395,5.4222,30.22975543,0.1735,0,0.1735,29.566,5.4222,30.0590853,29.8665,5.4682,30.36295495,0.1735,0,0.1735,29.693,5.4682,30.19230796
02/04/2019 08:00,31.1875,5.8484,31.73111941,0.2715,0,0.2715,30.916,5.8484,31.46431055,31.2755,5.6334,31.77879947,0.2715,0,0.2715,31.004,5.6334,31.51163613
02/04/2019 08:30,31.586,6.338,32.21561174,0.674,0,0.674,30.912,6.338,31.5550628,31.664,6.1306,32.25202555,0.674,0,0.674,30.99,6.1306,31.59057385
02/04/2019 09:00,31.421,6.4032,32.06680856,1.137,0,1.137,30.284,6.4032,30.9535398,31.508,6.1958,32.11139987,1.137,0,1.137,30.371,6.1958,30.9965414
02/04/2019 09:30,31.483,6.48,32.14295707,1.521,0,1.521,29.962,6.48,30.65471977,31.579,6.386,32.21822833,1.521,0,1.521,30.058,6.386,30.72888478
02/04/2019 10:00,31.3035,6.5338,31.97811212,2.5595,0,2.5595,28.744,6.5338,29.47724679,31.3745,6.3112,32.00297636,2.5595,0,2.5595,28.815,6.3112,29.49805876
02/04/2019 10:30,31.1175,6.2132,31.73172955,2.3805,0,2.3805,28.737,6.2132,29.40100378,31.1865,5.9846,31.75552266,2.3805,0,2.3805,28.806,5.9846,29.42109912
02/04/2019 11:00,30.382,5.929,30.9551121,6.662,0,6.662,23.72,5.929,24.44977384,30.414,5.7198,30.94717286,6.662,0,6.662,23.752,5.7198,24.43099703
02/04/2019 11:30,29.2985,6.1748,29.94211511,10.6445,0,10.6445,18.654,6.1748,19.64942419,29.3585,5.9846,29.96225892,10.6445,0,10.6445,18.714,5.9846,19.64762665
02/04/2019 12:00,29.05,6.3014,29.7255806,8.75,0,8.75,20.3,6.3014,21.25553203,29.122,6.1076,29.75556522,8.75,0,8.75,20.372,6.1076,21.26784337
02/04/2019 12:30,28.765,6.576,29.50710086,10.893,0,10.893,17.872,6.576,19.04342826,28.821,6.386,29.52001079,10.893,0,10.893,17.928,6.386,19.03139984
02/04/2019 13:00,28.2445,6.217,28.92063051,11.6965,0,11.6965,16.548,6.217,17.67731295,28.3045,6.0288,28.93943935,11.6965,0,11.6965,16.608,6.0288,17.6683925
02/04/2019 13:30,27.1085,6.0038,27.76538108,15.0195,0,15.0195,12.089,6.0038,13.49776039,27.1425,5.8118,27.75774352,15.0195,0,15.0195,12.123,5.8118,13.44411203
02/04/2019 14:00,26.2915,5.833,26.93077907,16.0965,0,16.0965,10.195,5.833,11.74571896,26.3285,5.6448,26.92682082,16.0965,0,16.0965,10.232,5.6448,11.68578585
02/04/2019 14:30,25.981,5.616,26.58104244,14.815,0,14.815,11.166,5.616,12.49876042,26.036,5.424,26.59498208,14.815,0,14.815,11.221,5.424,12.46317042
02/04/2019 15:00,25.023,5.0688,25.53122133,14.391,0,14.391,10.632,5.0688,11.77846159,25.071,4.8884,25.5431301,14.391,0,14.391,10.68,4.8884,11.74558873
02/04/2019 15:30,25.1199,5.2646,25.66564609,15.3395,0,15.3395,9.7804,5.2646,11.10730558,25.1517,5.0824,25.66006241,15.3395,0,15.3395,9.8122,5.0824,11.05034201
02/04/2019 16:00,25.3125,4.9422,25.7904633,14.5095,0,14.5095,10.803,4.9422,11.87982112,25.3825,4.7578,25.82456131,14.5095,0,14.5095,10.873,4.7578,11.86839458
02/04/2019 16:30,26.921,4.9574,27.37363797,10.243,0,10.243,16.678,4.9574,17.39918098,26.991,4.7712,27.40945878,10.243,0,10.243,16.748,4.7712,17.41435768
02/04/2019 17:00,28.7565,5.2014,29.22312191,7.7595,0,7.7595,20.997,5.2014,21.63165669,28.8465,5.0112,29.2785363,7.7595,0,7.7595,21.087,5.0112,21.67426341
02/04/2019 17:30,30.525,5.2148,30.96723695,3.57,0,3.57,26.955,5.2148,27.4548022,30.652,5.2916,31.10540362,3.57,0,3.57,27.082,5.2916,27.59412536
02/04/2019 18:00,31.181,5.4798,31.65885293,5.74,0,5.74,25.441,5.4798,26.02446328,31.262,5.2704,31.70315063,5.74,0,5.74,25.522,5.2704,26.06049885
02/04/2019 18:30,30.9595,4.9766,31.35693205,4.0385,0,4.0385,26.921,4.9766,27.37712163,31.0515,4.7596,31.41415993,4.0385,0,4.0385,27.013,4.7596,27.42910792
02/04/2019 19:00,31.058,4.946,31.44936057,1.477,0,1.477,29.581,4.946,29.99164012,31.148,4.7272,31.50467146,1.477,0,1.477,29.671,4.7272,30.04521028
02/04/2019 19:30,31.0835,4.898,31.46703634,0.8225,0,0.8225,30.261,4.898,30.65482874,31.1725,4.681,31.52200053,0.8225,0,0.8225,30.35,4.681,30.70886291
02/04/2019 20:00,31.653,5.1014,32.06145179,0.253,0,0.253,31.4,5.1014,31.81170039,31.747,4.8846,32.12057481,0.253,0,0.253,31.494,4.8846,31.87054052
02/04/2019 20:30,32.343,5.2436,32.76530162,0.183,0,0.183,32.16,5.2436,32.58467341,32.433,5.0286,32.82051656,0.183,0,0.183,32.25,5.0286,32.63968931
02/04/2019 21:00,31.095,4.848,31.47065505,0.122,0,0.122,30.973,4.848,31.35011695,31.178,4.633,31.52034855,0.122,0,0.122,31.056,4.633,31.39967874
02/04/2019 21:30,29.7205,4.3584,30.03837164,0.0525,0,0.0525,29.668,4.3584,29.98642817,29.7955,4.1414,30.08193834,0.0525,0,0.0525,29.743,4.1414,30.02993911
02/04/2019 22:00,28.048,4.1032,28.34654396,0.01,0,0.01,28.038,4.1032,28.33664931,28.116,3.8862,28.38330507,0.01,0,0.01,28.106,3.8862,28.37339928
02/04/2019 22:30,26.038,3.7498,26.30662358,0.024,0,0.024,26.014,3.7498,26.28286887,26.104,3.5558,26.34506651,0.024,0,0.024,26.08,3.5558,26.32128632
02/04/2019 23:00,24.237,3.5904,24.50149263,0.043,0,0.043,24.194,3.5904,24.45895763,24.296,3.3812,24.53014736,0.043,0,0.043,24.253,3.3812,24.48755852
02/04/2019 23:30,22.657,3.3946,22.90988778,0.047,0,0.047,22.61,3.3946,22.86340765,22.711,3.1796,22.9324961,0.047,0,0.047,22.664,3.1796,22.88595098
03/04/2019 00:00,21.0835,3.1642,21.31961852,0.0535,0,0.0535,21.03,3.1642,21.26671253,21.1295,2.9472,21.33405161,0.0535,0,0.0535,21.076,2.9472,21.28106585
03/04/2019 00:30,21.123,2.953,21.32841621,0.049,0,0.049,21.074,2.953,21.27988921,21.175,2.7494,21.35274749,0.049,0,0.049,21.126,2.7494,21.30415632
03/04/2019 01:00,21.5065,3.0952,21.72808793,0.0335,0,0.0335,21.473,3.0952,21.6949301,21.5605,2.8934,21.75377953,0.0335,0,0.0335,21.527,2.8934,21.72057763
03/04/2019 01:30,22.1805,2.8916,22.36819015,0.0335,0,0.0335,22.147,2.8916,22.33497167,22.2305,2.688,22.39242002,0.0335,0,0.0335,22.197,2.688,22.35916262
03/04/2019 02:00,22.568,2.859,22.74837368,0.075,0,0.075,22.493,2.859,22.67397032,22.633,2.6612,22.7889156,0.075,0,0.075,22.558,2.6612,22.71443042
03/04/2019 02:30,23.1315,2.711,23.2898221,0.0705,0,0.0705,23.061,2.711,23.2198028,23.1885,2.5056,23.32347666,0.0705,0,0.0705,23.118,2.5056,23.25338589
03/04/2019 03:00,22.488,2.3348,22.60887956,0.062,0,0.062,22.426,2.3348,22.54721196,22.542,2.1312,22.64252145,0.062,0,0.062,22.48,2.1312,22.58079745
03/04/2019 03:30,22.182,2.4078,22.31229761,0.081,0,0.081,22.101,2.4078,22.23177235,22.24,2.2022,22.34876473,0.081,0,0.081,22.159,2.2022,22.26816036
03/04/2019 04:00,21.761,2.4366,21.8969893,0.109,0,0.109,21.652,2.4366,21.78866961,21.808,2.231,21.92182075,0.109,0,0.109,21.699,2.231,21.81338951
03/04/2019 04:30,21.605,2.5574,21.75583415,0.076,0,0.076,21.529,2.5574,21.68036291,21.653,2.3502,21.78017101,0.076,0,0.076,21.577,2.3502,21.70461631
03/04/2019 05:00,21.6135,2.594,21.76860625,0.0675,0,0.0675,21.546,2.594,21.7015887,21.6655,2.3886,21.7967727,0.0675,0,0.0675,21.598,2.3886,21.72968048
03/04/2019 05:30,22.225,2.7936,22.39988451,0.043,0,0.043,22.182,2.7936,22.35722087,22.287,2.594,22.43745095,0.043,0,0.043,22.244,2.594,22.39473983
03/04/2019 06:00,23.27,3.17,23.48492708,0.029,0,0.029,23.241,3.17,23.45619281,23.332,2.9722,23.5205484,0.029,0,0.029,23.303,2.9722,23.49178116
03/04/2019 06:30,26.14,4.318,26.49423945,0.045,0,0.045,26.095,4.318,26.44984214,26.22,4.1108,26.54029157,0.045,0,0.045,26.175,4.1108,26.49583555
03/04/2019 07:00,28.4175,4.6964,28.80295956,0.0645,0,0.0645,28.353,4.6964,28.73932466,28.5115,4.5582,28.8735661,0.0645,0,0.0645,28.447,4.5582,28.80987671
03/04/2019 07:30,30.949,5.5776,31.44757897,0.458,0,0.458,30.491,5.5776,30.99694667,31.038,5.3664,31.49850303,0.458,0,0.458,30.58,5.3664,31.04729697
03/04/2019 08:00,32.565,6.3206,33.17271785,1.327,0,1.327,31.238,6.3206,31.87103118,32.646,6.1056,33.212041,1.327,0,1.327,31.319,6.1056,31.90858995
03/04/2019 08:30,32.0825,6.6048,32.7553078,3.6315,0,3.6315,28.451,6.6048,29.20758093,32.1395,6.3936,32.76927801,3.6315,0,3.6315,28.508,6.3936,29.21616308