site,time,unit,value
Drinnick,2024-05-04T00:05:00+01:00,MW,-0.7030000000000003
Drinnick,2024-05-04T00:10:00+01:00,MW,-0.7449999999999997
Drinnick,2024-05-04T00:15:00+01:00,MW,-0.8069999999999995
Drinnick,2024-05-04T00:20:00+01:00,MW,-0.7870000000000001
Drinnick,2024-05-04T00:25:00+01:00,MW,-0.8279999999999998
Drinnick,2024-05-04T00:30:00+01:00,MW,-0.5409999999999995
Drinnick,2024-05-04T00:35:00+01:00,MW,-0.593
Drinnick,2024-05-04T00:40:00+01:00,MW,-0.4889999999999999
Drinnick,2024-05-04T00:45:00+01:00,MW,-0.5059999999999998
Drinnick,2024-05-04T00:50:00+01:00,MW,-0.45699999999999985
Drinnick,2024-05-04T00:55:00+01:00,MW,-0.35399999999999965
Drinnick,2024-05-04T01:00:00+01:00,MW,-0.43699999999999983
Drinnick,2024-05-04T01:05:00+01:00,MW,-0.6959999999999997
Drinnick,2024-05-04T01:10:00+01:00,MW,-0.6250000000000004
Drinnick,2024-05-04T01:15:00+01:00,MW,-0.556
Drinnick,2024-05-04T01:20:00+01:00,MW,-0.4969999999999999
Drinnick,2024-05-04T01:25:00+01:00,MW,-0.4139999999999997
Drinnick,2024-05-04T01:30:00+01:00,MW,-0.43800000000000017
Drinnick,2024-05-04T01:35:00+01:00,MW,-0.43599999999999994
Drinnick,2024-05-04T01:40:00+01:00,MW,-0.367
Drinnick,2024-05-04T01:45:00+01:00,MW,-0.36599999999999877
Drinnick,2024-05-04T01:50:00+01:00,MW,-0.4089999999999998
Drinnick,2024-05-04T01:55:00+01:00,MW,-0.35299999999999976
Drinnick,2024-05-04T02:00:00+01:00,MW,-0.3930000000000007
Drinnick,2024-05-04T02:05:00+01:00,MW,-0.4350000000000005
Drinnick,2024-05-04T02:10:00+01:00,MW,-0.3860000000000001
Drinnick,2024-05-04T02:15:00+01:00,MW,-0.38399999999999945
Drinnick,2024-05-04T02:20:00+01:00,MW,-0.3799999999999999
Drinnick,2024-05-04T02:25:00+01:00,MW,-0.3639999999999999
Drinnick,2024-05-04T02:30:00+01:00,MW,-0.403
Drinnick,2024-05-04T02:35:00+01:00,MW,-0.45500000000000007
Drinnick,2024-05-04T02:40:00+01:00,MW,-0.403
Drinnick,2024-05-04T02:45:00+01:00,MW,-0.3550000000000004
Drinnick,2024-05-04T02:50:00+01:00,MW,-0.3259999999999996
Drinnick,2024-05-04T02:55:00+01:00,MW,-0.2829999999999999
Drinnick,2024-05-04T03:00:00+01:00,MW,-0.1880000000000006
Drinnick,2024-05-04T03:05:00+01:00,MW,-0.11299999999999955
Drinnick,2024-05-04T03:10:00+01:00,MW,-0.20599999999999996
Drinnick,2024-05-04T03:15:00+01:00,MW,-0.16699999999999982
Drinnick,2024-05-04T03:20:00+01:00,MW,-0.14999999999999947
Drinnick,2024-05-04T03:25:00+01:00,MW,-0.02900000000000036
Drinnick,2024-05-04T03:30:00+01:00,MW,0.01499999999999968
Drinnick,2024-05-04T03:35:00+01:00,MW,-0.08499999999999996
Drinnick,2024-05-04T03:40:00+01:00,MW,-0.054999999999999716
Drinnick,2024-05-04T03:45:00+01:00,MW,-0.041999999999999815
Drinnick,2024-05-04T03:50:00+01:00,MW,-0.010000000000000231
Drinnick,2024-05-04T03:55:00+01:00,MW,-0.06599999999999984
Drinnick,2024-05-04T04:00:00+01:00,MW,-0.027000000000000135
Drinnick,2024-05-04T04:05:00+01:00,MW,0.01200000000000001
Drinnick,2024-05-04T04:10:00+01:00,MW,0.04599999999999982
Drinnick,2024-05-04T04:15:00+01:00,MW,0.09600000000000009
Drinnick,2024-05-04T04:20:00+01:00,MW,0.21999999999999975
Drinnick,2024-05-04T04:25:00+01:00,MW,0.1770000000000005
Drinnick,2024-05-04T04:30:00+01:00,MW,0.19899999999999984
Drinnick,2024-05-04T04:35:00+01:00,MW,0.29400000000000004
Drinnick,2024-05-04T04:40:00+01:00,MW,0.09300000000000042
Drinnick,2024-05-04T04:45:00+01:00,MW,0.030000000000000693
Drinnick,2024-05-04T04:50:00+01:00,MW,0.02600000000000069
Drinnick,2024-05-04T04:55:00+01:00,MW,0.11899999999999977
Drinnick,2024-05-04T05:00:00+01:00,MW,0.03399999999999981
Drinnick,2024-05-04T05:05:00+01:00,MW,0.040000000000000036
Drinnick,2024-05-04T05:10:00+01:00,MW,0.0609999999999995
Drinnick,2024-05-04T05:15:00+01:00,MW,0.0129999999999999
Drinnick,2024-05-04T05:20:00+01:00,MW,0.0900000000000003
Drinnick,2024-05-04T05:25:00+01:00,MW,0.129
Drinnick,2024-05-04T05:30:00+01:00,MW,0.03699999999999992
Drinnick,2024-05-04T05:35:00+01:00,MW,-0.25
Drinnick,2024-05-04T05:40:00+01:00,MW,-0.23799999999999955
Drinnick,2024-05-04T05:45:00+01:00,MW,-0.2569999999999997
Drinnick,2024-05-04T05:50:00+01:00,MW,-0.21499999999999986
Drinnick,2024-05-04T05:55:00+01:00,MW,-0.02999999999999936
Drinnick,2024-05-04T06:00:00+01:00,MW,-0.09799999999999986
Drinnick,2024-05-04T06:05:00+01:00,MW,-0.19299999999999962
Drinnick,2024-05-04T06:10:00+01:00,MW,-0.14100000000000001
Drinnick,2024-05-04T06:15:00+01:00,MW,-0.1770000000000005
Drinnick,2024-05-04T06:20:00+01:00,MW,-0.2759999999999998
Drinnick,2024-05-04T06:25:00+01:00,MW,-0.3009999999999997
Drinnick,2024-05-04T06:30:00+01:00,MW,-0.3729999999999998
Drinnick,2024-05-04T06:35:00+01:00,MW,-0.4620000000000002
Drinnick,2024-05-04T06:40:00+01:00,MW,-0.5409999999999995
Drinnick,2024-05-04T06:45:00+01:00,MW,-0.6459999999999999
Drinnick,2024-05-04T06:50:00+01:00,MW,-0.8029999999999999
Drinnick,2024-05-04T06:55:00+01:00,MW,-0.8510000000000004
Drinnick,2024-05-04T07:00:00+01:00,MW,-0.9980000000000002
Drinnick,2024-05-04T07:05:00+01:00,MW,-0.8429999999999997
Drinnick,2024-05-04T07:10:00+01:00,MW,-1.076
Drinnick,2024-05-04T07:15:00+01:00,MW,-1.153
Drinnick,2024-05-04T07:20:00+01:00,MW,-1.1129999999999995
Drinnick,2024-05-04T07:25:00+01:00,MW,-1.1239999999999999
Drinnick,2024-05-04T07:30:00+01:00,MW,-1.1019999999999999
Drinnick,2024-05-04T07:35:00+01:00,MW,-0.9199999999999997
Drinnick,2024-05-04T07:40:00+01:00,MW,-1.0099999999999998
Drinnick,2024-05-04T07:45:00+01:00,MW,-1.0350000000000004
Drinnick,2024-05-04T07:50:00+01:00,MW,-1.0849999999999995
Drinnick,2024-05-04T07:55:00+01:00,MW,-1.2659999999999996
Drinnick,2024-05-04T08:00:00+01:00,MW,-1.3010000000000002
Drinnick,2024-05-04T08:05:00+01:00,MW,-1.3249999999999997
Drinnick,2024-05-04T08:10:00+01:00,MW,-1.3349999999999997
Drinnick,2024-05-04T08:15:00+01:00,MW,-1.2109999999999999
Drinnick,2024-05-04T08:20:00+01:00,MW,-1.2959999999999994
Drinnick,2024-05-04T08:25:00+01:00,MW,-1.399
Drinnick,2024-05-04T08:30:00+01:00,MW,-1.4250000000000005
Drinnick,2024-05-04T08:35:00+01:00,MW,-1.5609999999999995
Drinnick,2024-05-04T08:40:00+01:00,MW,-1.5340000000000003
Drinnick,2024-05-04T08:45:00+01:00,MW,-1.4919999999999998
Drinnick,2024-05-04T08:50:00+01:00,MW,-1.421
Drinnick,2024-05-04T08:55:00+01:00,MW,-1.432
Drinnick,2024-05-04T09:00:00+01:00,MW,-1.4020000000000004
Drinnick,2024-05-04T09:05:00+01:00,MW,-1.3980000000000001
Drinnick,2024-05-04T09:10:00+01:00,MW,-1.5449999999999997
Drinnick,2024-05-04T09:15:00+01:00,MW,-1.3270000000000004
Drinnick,2024-05-04T09:20:00+01:00,MW,-1.423
Drinnick,2024-05-04T09:25:00+01:00,MW,-1.473
Drinnick,2024-05-04T09:30:00+01:00,MW,-1.4419999999999997
Drinnick,2024-05-04T09:35:00+01:00,MW,-1.347
Drinnick,2024-05-04T09:40:00+01:00,MW,-1.3170000000000002
Drinnick,2024-05-04T09:45:00+01:00,MW,-1.0030000000000003
Drinnick,2024-05-04T09:50:00+01:00,MW,-1.07
Drinnick,2024-05-04T09:55:00+01:00,MW,-0.9620000000000001
Drinnick,2024-05-04T10:00:00+01:00,MW,-0.6760000000000002
Drinnick,2024-05-04T10:05:00+01:00,MW,-0.9689999999999998
Drinnick,2024-05-04T10:10:00+01:00,MW,-0.6259999999999999
Drinnick,2024-05-04T10:15:00+01:00,MW,-0.7980000000000003
Drinnick,2024-05-04T10:20:00+01:00,MW,-0.41100000000000003
Drinnick,2024-05-04T10:25:00+01:00,MW,-0.5309999999999999
Drinnick,2024-05-04T10:30:00+01:00,MW,-0.7300000000000003
Drinnick,2024-05-04T10:35:00+01:00,MW,-0.8110000000000002
Drinnick,2024-05-04T10:40:00+01:00,MW,-0.9280000000000003
Drinnick,2024-05-04T10:45:00+01:00,MW,-1.1290000000000002
Drinnick,2024-05-04T10:50:00+01:00,MW,-0.7040000000000002
Drinnick,2024-05-04T10:55:00+01:00,MW,-0.44800000000000006
Drinnick,2024-05-04T11:00:00+01:00,MW,-0.534
Drinnick,2024-05-04T11:05:00+01:00,MW,-0.851
Drinnick,2024-05-04T11:10:00+01:00,MW,-1.0189999999999997
Drinnick,2024-05-04T11:15:00+01:00,MW,-0.8500000000000002
Drinnick,2024-05-04T11:20:00+01:00,MW,-1.046
Drinnick,2024-05-04T11:25:00+01:00,MW,-0.4819999999999999
Drinnick,2024-05-04T11:30:00+01:00,MW,-0.4540000000000004
Drinnick,2024-05-04T11:35:00+01:00,MW,-0.4040000000000001
Drinnick,2024-05-04T11:40:00+01:00,MW,-1.108
Drinnick,2024-05-04T11:45:00+01:00,MW,-0.6229999999999997
Drinnick,2024-05-04T11:50:00+01:00,MW,-0.28999999999999987
Drinnick,2024-05-04T11:55:00+01:00,MW,-0.253
Drinnick,2024-05-04T12:00:00+01:00,MW,0.00599999999999995
Drinnick,2024-05-04T12:05:00+01:00,MW,-0.31499999999999984
Drinnick,2024-05-04T12:10:00+01:00,MW,-0.42500000000000004
Drinnick,2024-05-04T12:15:00+01:00,MW,0.17099999999999949
Drinnick,2024-05-04T12:20:00+01:00,MW,-0.09899999999999973
Drinnick,2024-05-04T12:25:00+01:00,MW,-0.4209999999999997
Drinnick,2024-05-04T12:30:00+01:00,MW,-0.24099999999999966
Drinnick,2024-05-04T12:35:00+01:00,MW,-0.1769999999999997
Drinnick,2024-05-04T12:40:00+01:00,MW,-0.05999999999999983
Drinnick,2024-05-04T12:45:00+01:00,MW,-0.27700000000000014
Drinnick,2024-05-04T12:50:00+01:00,MW,0.14999999999999986
Drinnick,2024-05-04T12:55:00+01:00,MW,0.044999999999999374
Drinnick,2024-05-04T13:00:00+01:00,MW,0.07400000000000007
Drinnick,2024-05-04T13:05:00+01:00,MW,-0.3819999999999997
Drinnick,2024-05-04T13:10:00+01:00,MW,-0.33599999999999985
Drinnick,2024-05-04T13:15:00+01:00,MW,-0.6250000000000002
Drinnick,2024-05-04T13:20:00+01:00,MW,-0.5679999999999998
Drinnick,2024-05-04T13:25:00+01:00,MW,-0.30099999999999993
Drinnick,2024-05-04T13:30:00+01:00,MW,-0.21799999999999964
Drinnick,2024-05-04T13:35:00+01:00,MW,-0.025000000000000133
Drinnick,2024-05-04T13:40:00+01:00,MW,-0.379
Drinnick,2024-05-04T13:45:00+01:00,MW,-0.4119999999999999
Drinnick,2024-05-04T13:50:00+01:00,MW,-0.5900000000000001
Drinnick,2024-05-04T13:55:00+01:00,MW,-0.5939999999999994
Drinnick,2024-05-04T14:00:00+01:00,MW,-0.5979999999999999
Drinnick,2024-05-04T14:05:00+01:00,MW,-0.2689999999999997
Drinnick,2024-05-04T14:10:00+01:00,MW,-0.4179999999999997
Drinnick,2024-05-04T14:15:00+01:00,MW,-0.3170000000000006
Drinnick,2024-05-04T14:20:00+01:00,MW,-0.36299999999999977
Drinnick,2024-05-04T14:25:00+01:00,MW,-0.5499999999999997
Drinnick,2024-05-04T14:30:00+01:00,MW,-0.5199999999999997
Drinnick,2024-05-04T14:35:00+01:00,MW,-0.5220000000000002
Drinnick,2024-05-04T14:40:00+01:00,MW,-0.2599999999999998
Drinnick,2024-05-04T14:45:00+01:00,MW,-0.20499999999999963
Drinnick,2024-05-04T14:50:00+01:00,MW,-0.278
Drinnick,2024-05-04T14:55:00+01:00,MW,-0.45499999999999985
Drinnick,2024-05-04T15:00:00+01:00,MW,-0.5860000000000003
Drinnick,2024-05-04T15:05:00+01:00,MW,-0.5279999999999998
Drinnick,2024-05-04T15:10:00+01:00,MW,-0.5210000000000004
Drinnick,2024-05-04T15:15:00+01:00,MW,-0.2779999999999998
Drinnick,2024-05-04T15:20:00+01:00,MW,-0.4319999999999995
Drinnick,2024-05-04T15:25:00+01:00,MW,-0.44599999999999995
Drinnick,2024-05-04T15:30:00+01:00,MW,-0.4209999999999998
Drinnick,2024-05-04T15:35:00+01:00,MW,-0.4130000000000005
Drinnick,2024-05-04T15:40:00+01:00,MW,-0.43599999999999994
Drinnick,2024-05-04T15:45:00+01:00,MW,-0.4490000000000003
Drinnick,2024-05-04T15:50:00+01:00,MW,-0.5100000000000005
Drinnick,2024-05-04T15:55:00+01:00,MW,-0.5819999999999999
Drinnick,2024-05-04T16:00:00+01:00,MW,-0.5989999999999993
Drinnick,2024-05-04T16:05:00+01:00,MW,-0.593
Drinnick,2024-05-04T16:10:00+01:00,MW,-0.5969999999999998
Drinnick,2024-05-04T16:15:00+01:00,MW,-0.5249999999999995
Drinnick,2024-05-04T16:20:00+01:00,MW,-0.5959999999999999
Drinnick,2024-05-04T16:25:00+01:00,MW,-0.6170000000000004
Drinnick,2024-05-04T16:30:00+01:00,MW,-0.6429999999999996
Drinnick,2024-05-04T16:35:00+01:00,MW,-0.7320000000000002
Drinnick,2024-05-04T16:40:00+01:00,MW,-0.5799999999999997
Drinnick,2024-05-04T16:45:00+01:00,MW,-0.5190000000000005
Drinnick,2024-05-04T16:50:00+01:00,MW,-0.6810000000000005
Drinnick,2024-05-04T16:55:00+01:00,MW,-0.6830000000000004
Drinnick,2024-05-04T17:00:00+01:00,MW,-0.5959999999999992
Drinnick,2024-05-04T17:05:00+01:00,MW,-0.5510000000000002
Drinnick,2024-05-04T17:10:00+01:00,MW,-0.5869999999999995
Drinnick,2024-05-04T17:15:00+01:00,MW,-0.6079999999999998
Drinnick,2024-05-04T17:20:00+01:00,MW,-0.4819999999999999
Drinnick,2024-05-04T17:25:00+01:00,MW,-0.6269999999999997
Drinnick,2024-05-04T17:30:00+01:00,MW,-0.6869999999999998
Drinnick,2024-05-04T17:35:00+01:00,MW,-0.5899999999999997
Drinnick,2024-05-04T17:40:00+01:00,MW,-0.621
Drinnick,2024-05-04T17:45:00+01:00,MW,-0.724
Drinnick,2024-05-04T17:50:00+01:00,MW,-0.7109999999999999
Drinnick,2024-05-04T17:55:00+01:00,MW,-0.726
Drinnick,2024-05-04T18:00:00+01:00,MW,-0.69
Drinnick,2024-05-04T18:05:00+01:00,MW,-0.7489999999999999
Drinnick,2024-05-04T18:10:00+01:00,MW,-0.7069999999999996
Drinnick,2024-05-04T18:15:00+01:00,MW,-0.6959999999999996
Drinnick,2024-05-04T18:20:00+01:00,MW,-0.6519999999999996
Drinnick,2024-05-04T18:25:00+01:00,MW,-0.6140000000000001
Drinnick,2024-05-04T18:30:00+01:00,MW,-0.594
Drinnick,2024-05-04T18:35:00+01:00,MW,-0.6859999999999999
Drinnick,2024-05-04T18:40:00+01:00,MW,-0.518
Drinnick,2024-05-04T18:45:00+01:00,MW,-0.5339999999999998
Drinnick,2024-05-04T18:50:00+01:00,MW,-0.5920000000000001
Drinnick,2024-05-04T18:55:00+01:00,MW,-0.5210000000000001
Drinnick,2024-05-04T19:00:00+01:00,MW,-0.6669999999999996
Drinnick,2024-05-04T19:05:00+01:00,MW,-0.7479999999999998
Drinnick,2024-05-04T19:10:00+01:00,MW,-0.794
Drinnick,2024-05-04T19:15:00+01:00,MW,-0.9340000000000004
Drinnick,2024-05-04T19:20:00+01:00,MW,-0.8969999999999998
Drinnick,2024-05-04T19:25:00+01:00,MW,-0.8899999999999997
Drinnick,2024-05-04T19:30:00+01:00,MW,-0.9190000000000005
Drinnick,2024-05-04T19:35:00+01:00,MW,-0.9669999999999996
Drinnick,2024-05-04T19:40:00+01:00,MW,-0.8829999999999996
Drinnick,2024-05-04T19:45:00+01:00,MW,-0.915
Drinnick,2024-05-04T19:50:00+01:00,MW,-0.9220000000000002
Drinnick,2024-05-04T19:55:00+01:00,MW,-0.7949999999999995
Drinnick,2024-05-04T20:00:00+01:00,MW,-0.875
Drinnick,2024-05-04T20:05:00+01:00,MW,-0.8960000000000004
Drinnick,2024-05-04T20:10:00+01:00,MW,-0.8760000000000003
Drinnick,2024-05-04T20:15:00+01:00,MW,-0.871
Drinnick,2024-05-04T20:20:00+01:00,MW,-0.8790000000000004
Drinnick,2024-05-04T20:25:00+01:00,MW,-1.0010000000000003
Drinnick,2024-05-04T20:30:00+01:00,MW,-0.968
Drinnick,2024-05-04T20:35:00+01:00,MW,-1.0039999999999996
Drinnick,2024-05-04T20:40:00+01:00,MW,-0.9199999999999995
Drinnick,2024-05-04T20:45:00+01:00,MW,-0.9539999999999997
Drinnick,2024-05-04T20:50:00+01:00,MW,-0.8689999999999998
Drinnick,2024-05-04T20:55:00+01:00,MW,-0.7729999999999997
Drinnick,2024-05-04T21:00:00+01:00,MW,-0.8289999999999997
Drinnick,2024-05-04T21:05:00+01:00,MW,-0.8989999999999996
Drinnick,2024-05-04T21:10:00+01:00,MW,-0.8990000000000005
Drinnick,2024-05-04T21:15:00+01:00,MW,-0.9030000000000005
Drinnick,2024-05-04T21:20:00+01:00,MW,-0.9299999999999997
Drinnick,2024-05-04T21:25:00+01:00,MW,-1.1250000000000004
Drinnick,2024-05-04T21:30:00+01:00,MW,-1.0579999999999998
Drinnick,2024-05-04T21:35:00+01:00,MW,-1.0539999999999998
Drinnick,2024-05-04T21:40:00+01:00,MW,-0.9790000000000001
Drinnick,2024-05-04T21:45:00+01:00,MW,-1.03
Drinnick,2024-05-04T21:50:00+01:00,MW,-0.9530000000000001
Drinnick,2024-05-04T21:55:00+01:00,MW,-0.8840000000000003
Drinnick,2024-05-04T22:00:00+01:00,MW,-1.032
Drinnick,2024-05-04T22:05:00+01:00,MW,-1.0350000000000006
Drinnick,2024-05-04T22:10:00+01:00,MW,-0.9640000000000002
Drinnick,2024-05-04T22:15:00+01:00,MW,-0.9039999999999999
Drinnick,2024-05-04T22:20:00+01:00,MW,-0.9889999999999999
Drinnick,2024-05-04T22:25:00+01:00,MW,-1.0440000000000005
Drinnick,2024-05-04T22:30:00+01:00,MW,-0.9909999999999997
Drinnick,2024-05-04T22:35:00+01:00,MW,-1.0229999999999997
Drinnick,2024-05-04T22:40:00+01:00,MW,-0.988
Drinnick,2024-05-04T22:45:00+01:00,MW,-1.036
Drinnick,2024-05-04T22:50:00+01:00,MW,-0.9979999999999998
Drinnick,2024-05-04T22:55:00+01:00,MW,-0.974
Drinnick,2024-05-04T23:00:00+01:00,MW,-0.9060000000000004
Drinnick,2024-05-04T23:05:00+01:00,MW,-0.9009999999999998
Drinnick,2024-05-04T23:10:00+01:00,MW,-0.8029999999999999
Drinnick,2024-05-04T23:15:00+01:00,MW,-0.8220000000000001
Drinnick,2024-05-04T23:20:00+01:00,MW,-0.8720000000000001
Drinnick,2024-05-04T23:25:00+01:00,MW,-0.7989999999999999
Drinnick,2024-05-04T23:30:00+01:00,MW,-0.7759999999999998
Drinnick,2024-05-04T23:35:00+01:00,MW,-0.8399999999999999
Drinnick,2024-05-04T23:40:00+01:00,MW,-0.8760000000000006
Drinnick,2024-05-04T23:45:00+01:00,MW,-0.8240000000000003
Drinnick,2024-05-04T23:50:00+01:00,MW,-0.7810000000000004
Drinnick,2024-05-04T23:55:00+01:00,MW,-0.4850000000000003
Drinnick,2024-05-05T00:00:00+01:00,MW,-0.25900000000000034
