Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.2105000000000001,-0.2325,1.2326258556,0.3205,-0.0425,0.323305583,0.89,-0.19,0.9100549434,1.7005,0.1275,1.7052731453,0.3205,-0.0425,0.323305583,1.38,0.17,1.3904315877
2019-03-31 01:00:00,1.343,-0.14450000000000002,1.350751365,0.313,-0.044500000000000005,0.31614751300000005,1.03,-0.1,1.0348429833,1.633,0.0455,1.6336337564,0.313,-0.044500000000000005,0.31614751300000005,1.32,0.09,1.3230646243
2019-03-31 01:30:00,0.28250000000000003,-0.044500000000000005,0.2859833911,0.2795,-0.0475,0.2835074955,0.003,0.003,0.0042426407000000005,0.28250000000000003,-0.044500000000000005,0.2859833911,0.2795,-0.0475,0.2835074955,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.275,-0.048,0.2791576615,0.272,-0.051000000000000004,0.2767399501,0.003,0.003,0.0042426407000000005,0.275,-0.048,0.2791576615,0.272,-0.051000000000000004,0.2767399501,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.323,-0.151,1.331589276,0.28300000000000003,-0.051000000000000004,0.28755868970000004,1.04,-0.1,1.0447966309,1.603,0.019,1.6031125974,0.28300000000000003,-0.051000000000000004,0.28755868970000004,1.32,0.07,1.3218547575000001
2019-03-31 03:00:00,1.3565,-0.152,1.3649894688,0.28650000000000003,-0.052000000000000005,0.2911807858,1.07,-0.1,1.0746627378,1.6365,0.018000000000000002,1.6365989887999999,0.28650000000000003,-0.052000000000000005,0.2911807858,1.35,0.07,1.3518135966
2019-03-31 03:30:00,1.3365,-0.1495,1.3448354918,0.2665,-0.0495,0.2710581119,1.07,-0.1,1.0746627378,1.6165,0.0205,1.6166299824,0.2665,-0.0495,0.2710581119,1.35,0.07,1.3518135966
2019-03-31 04:00:00,1.304,-0.13,1.3104640399,0.264,-0.05,0.2686931335,1.04,-0.08,1.0430723848,1.564,0.05,1.5647990286,0.264,-0.05,0.2686931335,1.3,0.1,1.303840481
2019-03-31 04:30:00,1.29,-0.3675,1.3413263026,0.27,-0.0475,0.2741464025,1.02,-0.32,1.0690182412,1.6,0.2725,1.6230392016000001,0.27,-0.0475,0.2741464025,1.33,0.32,1.3679546776
2019-03-31 05:00:00,1.284,-0.5385,1.3923499021,0.28400000000000003,-0.0485,0.2881115235,1.0,-0.49,1.113597773,1.6440000000000001,0.4415,1.7022509363,0.28400000000000003,-0.0485,0.2881115235,1.3599999999999999,0.49,1.4455794686
2019-03-31 05:30:00,1.3014999999999999,-0.5365,1.4077409208,0.3015,-0.0465,0.3050647472,1.0,-0.49,1.113597773,1.6615,0.4435,1.7196727886,0.3015,-0.0465,0.3050647472,1.3599999999999999,0.49,1.4455794686
2019-03-31 06:00:00,1.3145,-0.536,1.4195796032999999,0.3145,-0.046,0.31784626790000003,1.0,-0.49,1.113597773,1.6745,0.454,1.7349542501,0.3145,-0.046,0.31784626790000003,1.3599999999999999,0.5,1.4489996549
2019-03-31 06:30:00,1.304,-0.52,1.4038575426,0.294,-0.05,0.2982213943,1.01,-0.47000000000000003,1.1140017953,1.674,0.45,1.7334289717,0.294,-0.05,0.2982213943,1.38,0.5,1.4677874506
2019-03-31 07:00:00,1.2665,-0.4965,1.3603435228,0.28650000000000003,-0.0565,0.29201797890000003,0.98,-0.44,1.0742439202,1.6665,0.47350000000000003,1.7324619765,0.28650000000000003,-0.0565,0.29201797890000003,1.38,0.53,1.4782760229
2019-03-31 07:30:00,1.3795,-0.48450000000000004,1.4621082381,0.3195,-0.0645,0.3259455476,1.06,-0.42,1.1401754251,1.7795,0.4655,1.839377748,0.3195,-0.0645,0.3259455476,1.46,0.53,1.5532224567
2019-03-31 08:00:00,1.442,-0.47300000000000003,1.5175944781,0.332,-0.053,0.33620380720000004,1.11,-0.42,1.1868024267,1.8519999999999999,0.497,1.9175278355,0.332,-0.053,0.33620380720000004,1.52,0.55,1.6164467204
2019-03-31 08:30:00,1.5485,-0.485,1.6226759535,0.34850000000000003,-0.065,0.3545098729,1.2,-0.42,1.271377206,1.9485000000000001,0.485,2.007953498,0.34850000000000003,-0.065,0.3545098729,1.6,0.55,1.6918924316
2019-03-31 09:00:00,1.706,-0.47200000000000003,1.7700903932,0.386,-0.07200000000000001,0.3926576117,1.32,-0.4,1.379275172,2.056,0.47800000000000004,2.1108339584,0.386,-0.07200000000000001,0.3926576117,1.67,0.55,1.7582377541
2019-03-31 09:30:00,1.8205,-0.437,1.8722150651,0.4005,-0.067,0.4060655735,1.42,-0.37,1.4674126891000001,2.1205,0.493,2.1770551784,0.4005,-0.067,0.4060655735,1.72,0.56,1.8088670487
2019-03-31 10:00:00,1.774,-0.401,1.8187569931,0.324,-0.061,0.3296922808,1.45,-0.34,1.4893287078,2.044,0.499,2.1040287546,0.324,-0.061,0.3296922808,1.72,0.56,1.8088670487
2019-03-31 10:30:00,1.8115,-0.4,1.85513672,0.3415,-0.06,0.3467308034,1.47,-0.34,1.5088074760999999,2.1015,0.5,2.1601625518,0.3415,-0.06,0.3467308034,1.76,0.56,1.8469434209000002
2019-03-31 11:00:00,1.8975,-0.389,1.9369634096000001,0.3375,-0.059000000000000004,0.3426182278,1.56,-0.33,1.5945218719,2.1575,0.501,2.2149056978,0.3375,-0.059000000000000004,0.3426182278,1.82,0.56,1.9042058712
2019-03-31 11:30:00,1.8835000000000002,-0.39,1.9234532096999999,0.3435,-0.06,0.348700803,1.54,-0.33,1.574960317,2.0735,0.5,2.1329327814,0.3435,-0.06,0.348700803,1.73,0.56,1.8183783985000002
2019-03-31 12:00:00,1.9405000000000001,-0.42250000000000004,1.9859623612,0.36050000000000004,-0.0625,0.3658777118,1.58,-0.36,1.6204937519,2.1405,0.4675,2.1909578955,0.36050000000000004,-0.0625,0.3658777118,1.78,0.53,1.8572291189
2019-03-31 12:30:00,1.9755,-0.425,2.0206991983,0.3955,-0.065,0.40080575100000004,1.58,-0.36,1.6204937519,2.1755,0.465,2.2246404766,0.3955,-0.065,0.40080575100000004,1.78,0.53,1.8572291189
2019-03-31 13:00:00,1.862,-0.406,1.9057491965,0.392,-0.066,0.3975172952,1.47,-0.34,1.5088074760999999,2.132,0.47400000000000003,2.1840558601,0.392,-0.066,0.3975172952,1.74,0.54,1.8218671740999999
2019-03-31 13:30:00,1.736,-0.4055,1.7827299992,0.336,-0.0655,0.3423247727,1.4,-0.34,1.4406942771,1.9260000000000002,0.47450000000000003,1.9835892342,0.336,-0.0655,0.3423247727,1.5899999999999999,0.54,1.6791962363000001
2019-03-31 14:00:00,1.6825,-0.41100000000000003,1.7319720696,0.35250000000000004,-0.051000000000000004,0.35617025420000004,1.33,-0.36,1.3778606606000001,1.9225,0.489,1.9837155164,0.35250000000000004,-0.051000000000000004,0.35617025420000004,1.57,0.54,1.6602710622
2019-03-31 14:30:00,1.718,-0.4055,1.7652065743,0.318,-0.0455,0.3212386185,1.4,-0.36,1.44554488,1.9380000000000002,0.49450000000000005,2.0000935603,0.318,-0.0455,0.3212386185,1.62,0.54,1.7076299365
2019-03-31 15:00:00,1.7805,-0.0485,1.7811604363,0.3105,-0.0485,0.31426501560000003,1.47,0.0,1.47,1.8005,0.061500000000000006,1.8015500271,0.3105,-0.0485,0.31426501560000003,1.49,0.11,1.4940548852
2019-03-31 15:30:00,1.8025,-0.036500000000000005,1.8028695183,0.3025,-0.0465,0.30605309999999997,1.5,0.01,1.5000333330000002,1.9025,0.0335,1.9027949180000001,0.3025,-0.0465,0.30605309999999997,1.6,0.08,1.6019987516
2019-03-31 16:00:00,1.6715,-0.418,1.7229730845,0.29150000000000004,-0.048,0.29542554050000003,1.38,-0.37,1.4287407043,2.1115,0.422,2.1532571258,0.29150000000000004,-0.048,0.29542554050000003,1.82,0.47000000000000003,1.879707424
2019-03-31 16:30:00,1.7035,-0.5395,1.7868890564000002,0.3335,-0.0495,0.33715352590000003,1.37,-0.49,1.4549914089,2.1835,0.5105000000000001,2.2423832188,0.3335,-0.0495,0.33715352590000003,1.85,0.56,1.9328993766
2019-03-31 17:00:00,1.6395,-0.5235000000000001,1.7210498250000001,0.3095,-0.053500000000000006,0.3140899553,1.33,-0.47000000000000003,1.4106027080999999,2.1595,0.5265000000000001,2.2227556096,0.3095,-0.053500000000000006,0.3140899553,1.85,0.58,1.9387882814
2019-03-31 17:30:00,1.5805,-0.55,1.6734635491,0.2805,-0.06,0.2868453416,1.3,-0.49,1.3892803893,2.1405,0.54,2.2075643252,0.2805,-0.06,0.2868453416,1.8599999999999999,0.6000000000000001,1.954379697
2019-03-31 18:00:00,1.6585,-0.551,1.7476336143000002,0.2985,-0.061,0.3046690828,1.3599999999999999,-0.49,1.4455794686,2.2385,0.559,2.3072414806,0.2985,-0.061,0.3046690828,1.94,0.62,2.0366639389
2019-03-31 18:30:00,1.6920000000000002,-0.594,1.7932372961,0.322,-0.054,0.3264965543,1.37,-0.54,1.4725827651,2.322,0.636,2.4075257008,0.322,-0.054,0.3264965543,2.0,0.6900000000000001,2.1156795599000002
2019-03-31 19:00:00,1.597,-0.5915,1.7030212124,0.277,-0.051500000000000004,0.2817467835,1.32,-0.54,1.4261837189,2.247,0.6385000000000001,2.3359561747,0.277,-0.051500000000000004,0.2817467835,1.97,0.6900000000000001,2.0873428085
2019-03-31 19:30:00,1.576,-0.593,1.683872026,0.28600000000000003,-0.053,0.2908693865,1.29,-0.54,1.3984634425,2.2560000000000002,0.637,2.3442066888,0.28600000000000003,-0.053,0.2908693865,1.97,0.6900000000000001,2.0873428085
2019-03-31 20:00:00,1.653,-0.59,1.7551378863,0.313,-0.05,0.3169684527,1.34,-0.54,1.4447145047,2.343,0.64,2.4288369645,0.313,-0.05,0.3169684527,2.03,0.6900000000000001,2.1440615663
2019-03-31 20:30:00,1.627,-0.6265000000000001,1.7434538279,0.307,-0.0565,0.3121558105,1.32,-0.5700000000000001,1.4378108360000001,2.327,0.6235,2.4090830725,0.307,-0.0565,0.3121558105,2.02,0.68,2.1313845265
2019-03-31 21:00:00,1.564,-0.6185,1.6818555972,0.304,-0.0385,0.3064282135,1.26,-0.58,1.3870832708,2.2640000000000002,0.6415000000000001,2.3531294588,0.304,-0.0385,0.3064282135,1.96,0.68,2.0746083968
2019-03-31 21:30:00,1.5335,-0.6175,1.6531571311,0.3135,-0.0375,0.3157348571,1.22,-0.58,1.3508515832999999,2.2235,0.6425000000000001,2.3144672173,0.3135,-0.0375,0.3157348571,1.9100000000000001,0.68,2.0274368054
2019-03-31 22:00:00,1.4635,-0.35000000000000003,1.5047698329,0.3235,-0.04,0.3259635716,1.1400000000000001,-0.31,1.1813974776,2.0835,0.32,2.1079307982,0.3235,-0.04,0.3259635716,1.76,0.36,1.7964409258
2019-03-31 22:30:00,1.3535,-0.598,1.4797183009000001,0.3235,-0.048,0.327041664,1.03,-0.55,1.167647207,2.0235,0.522,2.0897454989,0.3235,-0.048,0.327041664,1.7000000000000002,0.5700000000000001,1.7930142219
2019-03-31 23:00:00,1.326,-0.3105,1.3618686611,0.34600000000000003,-0.0405,0.3483622396,0.98,-0.27,1.0165136497,1.9060000000000001,0.1995,1.9164123382,0.34600000000000003,-0.0405,0.3483622396,1.56,0.24,1.5783535726
2019-03-31 23:30:00,1.246,-0.1905,1.2604785797,0.34600000000000003,-0.0405,0.3483622396,0.9,-0.15,0.9124143795,1.796,0.1095,1.7993349466000002,0.34600000000000003,-0.0405,0.3483622396,1.45,0.15,1.4577379737
2019-04-01 00:00:00,1.166,-0.1905,1.181459373,0.34600000000000003,-0.0405,0.3483622396,0.8200000000000001,-0.15,0.8336066219,1.6960000000000002,0.0695,1.6974234151,0.34600000000000003,-0.0405,0.3483622396,1.35,0.11,1.3544740677
2019-04-01 00:30:00,1.1395,-0.1885,1.1549859307,0.3695,-0.0485,0.3726694246,0.77,-0.14,0.7826237921,1.6395,0.061500000000000006,1.6406530712,0.3695,-0.0485,0.3726694246,1.27,0.11,1.2747548784
2019-04-01 01:00:00,1.0615,-0.4455,1.1511961171,0.3715,-0.0455,0.3742759677,0.6900000000000001,-0.4,0.7975587753000001,1.6215000000000002,0.3045,1.6498431744,0.3715,-0.0455,0.3742759677,1.25,0.35000000000000003,1.2980754986
2019-04-01 01:30:00,1.1185,-0.5935,1.2662087111,0.34850000000000003,-0.043500000000000004,0.35120435650000004,0.77,-0.55,0.9462557794,1.7085,0.48650000000000004,1.7764161956,0.34850000000000003,-0.043500000000000004,0.35120435650000004,1.3599999999999999,0.53,1.4596232391
2019-04-01 02:00:00,1.15,-0.5945,1.2945772476,0.36,-0.044500000000000005,0.3627399206,0.79,-0.55,0.9626006441,1.74,0.48550000000000004,1.8064634649,0.36,-0.044500000000000005,0.3627399206,1.38,0.53,1.4782760229
2019-04-01 02:30:00,1.1465,-0.622,1.3043566422000001,0.3365,-0.042,0.33911097,0.81,-0.58,0.9962429423,1.7365,0.488,1.8037672383,0.3365,-0.042,0.33911097,1.4,0.53,1.4969635934
2019-04-01 03:00:00,1.16,-0.6245,1.3174218193,0.33,-0.044500000000000005,0.3329868616,0.8300000000000001,-0.58,1.0125709852,1.76,0.5055000000000001,1.8311554412,0.33,-0.044500000000000005,0.3329868616,1.43,0.55,1.5321227105
2019-04-01 03:30:00,1.181,-0.6075,1.3280878171000001,0.35100000000000003,-0.0475,0.3541994495,0.8300000000000001,-0.56,1.0012492197,1.7610000000000001,0.5225000000000001,1.8368797593,0.35100000000000003,-0.0475,0.3541994495,1.4100000000000001,0.5700000000000001,1.5208550227000002
2019-04-01 04:00:00,1.188,-0.6035,1.3325,0.328,-0.043500000000000004,0.33087195410000003,0.86,-0.56,1.0262553289,1.758,0.5265000000000001,1.8351474736000002,0.328,-0.043500000000000004,0.33087195410000003,1.43,0.5700000000000001,1.5394154735
2019-04-01 04:30:00,1.1905000000000001,-0.603,1.334503372,0.3305,-0.043000000000000003,0.3332855382,0.86,-0.56,1.0262553289,1.7605,0.527,1.8376858408999999,0.3305,-0.043000000000000003,0.3332855382,1.43,0.5700000000000001,1.5394154735
2019-04-01 05:00:00,1.1975,-0.6055,1.3418779751,0.2775,-0.0455,0.2812054409,0.92,-0.56,1.0770329614,1.7475,0.5245000000000001,1.8245154151,0.2775,-0.0455,0.2812054409,1.47,0.5700000000000001,1.5766420012
2019-04-01 05:30:00,1.21,-0.613,1.3564177085,0.27,-0.053,0.2751526849,0.9400000000000001,-0.56,1.0941663493,1.82,0.517,1.8920066067999999,0.27,-0.053,0.2751526849,1.55,0.5700000000000001,1.651484181
2019-04-01 06:00:00,1.2995,-0.5845,1.4249001719,0.2795,-0.0545,0.2847639373,1.02,-0.53,1.1494781425,1.9195000000000002,0.5555,1.9982643719,0.2795,-0.0545,0.2847639373,1.6400000000000001,0.61,1.7497714136
2019-04-01 06:30:00,1.483,-0.6015,1.6003409793,0.233,-0.1115,0.25830456830000004,1.25,-0.49,1.3426093996000001,2.143,0.5985,2.2250058989,0.233,-0.1115,0.25830456830000004,1.9100000000000001,0.71,2.037694776
2019-04-01 07:00:00,1.592,-0.611,1.7052228593,0.232,-0.121,0.261658174,1.3599999999999999,-0.49,1.4455794686,2.262,0.649,2.3532626288,0.232,-0.121,0.261658174,2.03,0.77,2.1711287387000002
2019-04-01 07:30:00,1.8425,-0.5650000000000001,1.9271822047,0.2325,-0.155,0.2794302238,1.6099999999999999,-0.41000000000000003,1.6613849644,2.5125,0.675,2.6015920606,0.2325,-0.155,0.2794302238,2.2800000000000002,0.8300000000000001,2.4263758983
2019-04-01 08:00:00,2.0525,-0.5095000000000001,2.1147923066,0.2325,-0.1595,0.2819512369,1.82,-0.35000000000000003,1.8533483213,2.6925,0.7005,2.7821316468,0.2325,-0.1595,0.2819512369,2.46,0.86,2.6059930929
2019-04-01 08:30:00,2.1525,-0.49150000000000005,2.2079013791,0.2325,-0.1615,0.2830874423,1.92,-0.33,1.9481529713999999,2.7525,0.6985,2.8397462034,0.2325,-0.1615,0.2830874423,2.52,0.86,2.6627053911000003
2019-04-01 09:00:00,2.2925,-0.4535,2.3369250095,0.2325,-0.1535,0.2786009691,2.06,-0.30000000000000004,2.0817300497,2.8225,0.7265,2.9144996998,0.2325,-0.1535,0.2786009691,2.59,0.88,2.7354158733
2019-04-01 09:30:00,2.3845,-0.4535,2.4272417473,0.23450000000000001,-0.1535,0.2802721891,2.15,-0.30000000000000004,2.1708293346,2.8845,0.7065,2.969761354,0.23450000000000001,-0.1535,0.2802721891,2.65,0.86,2.786054558
2019-04-01 10:00:00,2.4235,-0.4375,2.4626730396,0.2335,-0.1375,0.2709769363,2.19,-0.30000000000000004,2.2104524424,2.8635,0.7125,2.9508114986000002,0.2335,-0.1375,0.2709769363,2.63,0.85,2.7639464539
2019-04-01 10:30:00,2.428,-0.4605,2.4712839274,0.23800000000000002,-0.1605,0.2870614046,2.19,-0.30000000000000004,2.2104524424,2.798,0.7095,2.8865540442,0.23800000000000002,-0.1605,0.2870614046,2.56,0.87,2.7037936312
2019-04-01 11:00:00,2.392,-0.47100000000000003,2.4379304748,0.242,-0.151,0.2852455083,2.15,-0.32,2.1736835096,2.692,0.6990000000000001,2.7812703932,0.242,-0.151,0.2852455083,2.45,0.85,2.593260496
2019-04-01 11:30:00,2.3325,-0.47850000000000004,2.3810750723,0.24250000000000002,-0.1585,0.2897041594,2.09,-0.32,2.1143556938,2.5925000000000002,0.7315,2.6937239094,0.24250000000000002,-0.1585,0.2897041594,2.35,0.89,2.5128867861
2019-04-01 12:00:00,2.32,-0.4645,2.3660431632,0.25,-0.1245,0.2792852484,2.07,-0.34,2.0977368758,2.56,0.7455,2.6663402352,0.25,-0.1245,0.2792852484,2.31,0.87,2.4684002917
2019-04-01 12:30:00,2.2835,-0.484,2.3342296909,0.2535,-0.164,0.3019242455,2.03,-0.32,2.0550669089,2.5235000000000003,0.736,2.6286400001,0.2535,-0.164,0.3019242455,2.27,0.9,2.4419049941
2019-04-01 13:00:00,2.2855,-0.48350000000000004,2.3360827254,0.2555,-0.1635,0.30333562270000003,2.03,-0.32,2.0550669089,2.4955,0.7365,2.6019132384,0.2555,-0.1635,0.30333562270000003,2.24,0.9,2.4140422532
2019-04-01 13:30:00,2.2665,-0.297,2.285876473,0.2565,-0.167,0.306073929,2.01,-0.13,2.0141995929,2.3965,0.553,2.459475808,0.2565,-0.167,0.306073929,2.14,0.72,2.2578751073
2019-04-01 14:00:00,2.218,-0.039,2.21834285,0.258,-0.11900000000000001,0.2841214529,1.96,0.08,1.9616319736,2.268,0.251,2.2818468397,0.258,-0.11900000000000001,0.2841214529,2.01,0.37,2.0437710244
2019-04-01 14:30:00,2.188,-0.023,2.1881208833,0.268,-0.153,0.3085984446,1.92,0.13,1.9243960091,2.238,0.257,2.2527079260000002,0.268,-0.153,0.3085984446,1.97,0.41000000000000003,2.0122127124
2019-04-01 15:00:00,2.142,-0.056,2.1427319011,0.262,-0.166,0.31016124840000003,1.88,0.11,1.8832153355,2.212,0.234,2.2243425995,0.262,-0.166,0.31016124840000003,1.9500000000000002,0.4,1.9906029237
2019-04-01 15:30:00,2.132,-0.062,2.1329013104,0.252,-0.14200000000000002,0.2892542135,1.88,0.08,1.8817013578,2.222,0.218,2.2326683587,0.252,-0.14200000000000002,0.2892542135,1.97,0.36,2.0026232796
2019-04-01 16:00:00,2.1285,-0.083,2.1301176611,0.2485,-0.163,0.297188913,1.88,0.08,1.8817013578,2.2585,0.20700000000000002,2.2679663247,0.2485,-0.163,0.297188913,2.01,0.37,2.0437710244
2019-04-01 16:30:00,2.156,-0.064,2.1569496981,0.246,-0.14400000000000002,0.2850473645,1.9100000000000001,0.08,1.9116746585,2.306,0.196,2.3143145854,0.246,-0.14400000000000002,0.2850473645,2.06,0.34,2.0878697277
2019-04-01 17:00:00,2.0925,-0.07350000000000001,2.0937904623,0.24250000000000002,-0.12350000000000001,0.2721369141,1.85,0.05,1.8506755523,2.3125,0.17650000000000002,2.3192258407,0.24250000000000002,-0.12350000000000001,0.2721369141,2.07,0.30000000000000004,2.0916261616
2019-04-01 17:30:00,2.0915,-0.28700000000000003,2.1110995358,0.24150000000000002,-0.117,0.2683491196,1.85,-0.17,1.8577943912000001,2.4115,0.393,2.44331358,0.24150000000000002,-0.117,0.2683491196,2.17,0.51,2.229125389
2019-04-01 18:00:00,2.0765,-0.5135000000000001,2.1390499059,0.23650000000000002,-0.12350000000000001,0.2668042353,1.8399999999999999,-0.39,1.8808774548,2.5465,0.6665,2.632277436,0.23650000000000002,-0.12350000000000001,0.2668042353,2.31,0.79,2.4413520844
2019-04-01 18:30:00,1.9849999999999999,-0.5225000000000001,2.0526157093,0.23500000000000001,-0.12250000000000001,0.2650117922,1.75,-0.4,1.7951323071,2.535,0.6675,2.621408257,0.23500000000000001,-0.12250000000000001,0.2650117922,2.3,0.79,2.4318922674
2019-04-01 19:00:00,2.024,-0.5225000000000001,2.0903545752,0.234,-0.12250000000000001,0.2641254437,1.79,-0.4,1.8341483037000001,2.594,0.6775,2.6810151529,0.234,-0.12250000000000001,0.2641254437,2.36,0.8,2.4919069003
2019-04-01 19:30:00,1.9825,-0.5625,2.0607553227,0.2325,-0.12250000000000001,0.26279745050000003,1.75,-0.44,1.8044666802,2.5925000000000002,0.6775,2.6795638638,0.2325,-0.12250000000000001,0.26279745050000003,2.36,0.8,2.4919069003
2019-04-01 20:00:00,1.9135,-0.5845,2.0007804727,0.2335,-0.1145,0.2600624925,1.6800000000000002,-0.47000000000000003,1.7445056606,2.5535,0.6655,2.6387975481,0.2335,-0.1145,0.2600624925,2.32,0.78,2.4476110802
2019-04-01 20:30:00,1.8725,-0.587,1.9623519689000002,0.2325,-0.117,0.26027917700000003,1.6400000000000001,-0.47000000000000003,1.7060187572,2.5225,0.663,2.608174697,0.2325,-0.117,0.26027917700000003,2.29,0.78,2.4191940807
2019-04-01 21:00:00,1.803,-0.608,1.9027540566,0.233,-0.11800000000000001,0.2611761857,1.57,-0.49,1.6446884203,2.463,0.642,2.5452962499,0.233,-0.11800000000000001,0.2611761857,2.23,0.76,2.3559499146
2019-04-01 21:30:00,1.7229999999999999,-0.6015,1.8249743149,0.233,-0.1115,0.25830456830000004,1.49,-0.49,1.5685024705,2.363,0.6485000000000001,2.4503716555,0.233,-0.1115,0.25830456830000004,2.13,0.76,2.2615260335
2019-04-01 22:00:00,1.6535000000000002,-0.17450000000000002,1.6626823208000001,0.2335,-0.10450000000000001,0.2558173176,1.42,-0.07,1.4217243052000001,2.1435,0.1555,2.1491329647,0.2335,-0.10450000000000001,0.2558173176,1.9100000000000001,0.26,1.9276151068
2019-04-01 22:30:00,1.4849999999999999,-0.188,1.4968530322,0.23500000000000001,-0.048,0.23985203770000002,1.25,-0.14,1.2578155668,1.9849999999999999,0.162,1.9915996084,0.23500000000000001,-0.048,0.23985203770000002,1.75,0.21,1.7625549637
2019-04-01 23:00:00,1.321,-0.198,1.3357563401,0.241,-0.048,0.24573359560000002,1.08,-0.15,1.0903669107,1.831,0.162,1.8381526052,0.241,-0.048,0.24573359560000002,1.5899999999999999,0.21,1.6038079686
2019-04-01 23:30:00,1.201,-0.595,1.3403081735,0.241,-0.045,0.2451652504,0.96,-0.55,1.1063905278,1.771,0.535,1.8500448643,0.241,-0.045,0.2451652504,1.53,0.58,1.6362457028000001
2019-04-02 00:00:00,1.2125,-0.465,1.2986074271999999,0.24250000000000002,-0.045,0.24663991970000002,0.97,-0.42,1.0570241246,1.6225,0.405,1.6722832445,0.24250000000000002,-0.045,0.24663991970000002,1.38,0.45,1.4515164484
2019-04-02 00:30:00,1.2785,-0.091,1.2817344694,0.23850000000000002,-0.041,0.2419984504,1.04,-0.05,1.0412012294,1.5085000000000002,0.029,1.508778728,0.23850000000000002,-0.041,0.2419984504,1.27,0.07,1.2719276709
2019-04-02 01:00:00,1.2575,-0.0915,1.2608245318,0.23750000000000002,-0.0415,0.2410985276,1.02,-0.05,1.0212247549,1.4875,0.0285,1.4877730002,0.23750000000000002,-0.0415,0.2410985276,1.25,0.07,1.2519584658
2019-04-02 01:30:00,1.255,-0.0925,1.2584042474000001,0.23500000000000001,-0.0425,0.2388121647,1.02,-0.05,1.0212247549,1.5150000000000001,0.0275,1.5152495669000001,0.23500000000000001,-0.0425,0.2388121647,1.28,0.07,1.2819126335
2019-04-02 02:00:00,1.3105,-0.08950000000000001,1.3135526255,0.24050000000000002,-0.0395,0.2437221779,1.07,-0.05,1.0711675873,1.5805,0.030500000000000003,1.5807942624,0.24050000000000002,-0.0395,0.2437221779,1.34,0.07,1.3418271126
2019-04-02 02:30:00,1.3635,-0.093,1.3666679369999999,0.2635,-0.043000000000000003,0.26698548650000004,1.1,-0.05,1.1011357773000001,1.6235,0.027,1.6237244994000002,0.2635,-0.043000000000000003,0.26698548650000004,1.3599999999999999,0.07,1.3618002790000001
2019-04-02 03:00:00,1.343,-0.1135,1.3477875389,0.243,-0.043500000000000004,0.2468628162,1.1,-0.07,1.1022250224,1.593,0.026500000000000003,1.5932204022,0.243,-0.043500000000000004,0.2468628162,1.35,0.07,1.3518135966
2019-04-02 03:30:00,1.338,-0.112,1.3426794107,0.23800000000000002,-0.042,0.241677471,1.1,-0.07,1.1022250224,1.588,0.028,1.5882468322,0.23800000000000002,-0.042,0.241677471,1.35,0.07,1.3518135966
2019-04-02 04:00:00,1.345,-0.1135,1.3497804451,0.245,-0.043500000000000004,0.24883177050000002,1.1,-0.07,1.1022250224,1.5750000000000002,0.026500000000000003,1.5752229207,0.245,-0.043500000000000004,0.24883177050000002,1.33,0.07,1.3318408313
2019-04-02 04:30:00,1.377,-0.11,1.3813866222,0.23700000000000002,-0.04,0.2403518255,1.1400000000000001,-0.07,1.1421471009,1.597,0.03,1.5972817535,0.23700000000000002,-0.04,0.2403518255,1.3599999999999999,0.07,1.3618002790000001
2019-04-02 05:00:00,1.4075,-0.09,1.410374507,0.23750000000000002,-0.02,0.2383406176,1.17,-0.07,1.1720921465,1.6175000000000002,0.05,1.618272613,0.23750000000000002,-0.02,0.2383406176,1.38,0.07,1.3817742218
2019-04-02 05:30:00,1.4065,-0.091,1.4094407579000001,0.23650000000000002,-0.021,0.2374305162,1.17,-0.07,1.1720921465,1.6665,0.049,1.6672202164,0.23650000000000002,-0.021,0.2374305162,1.43,0.07,1.4317122616
2019-04-02 06:00:00,1.4675,-0.06,1.4687260636000001,0.23750000000000002,-0.03,0.2393872386,1.23,-0.03,1.2303657993,1.7675,0.07,1.7688855955,0.23750000000000002,-0.03,0.2393872386,1.53,0.1,1.5332644912
2019-04-02 06:30:00,1.54,-0.42750000000000005,1.598235355,0.24,-0.08750000000000001,0.255453029,1.3,-0.34,1.3437261625999999,1.99,0.42250000000000004,2.0343564707,0.24,-0.08750000000000001,0.255453029,1.75,0.51,1.8228000439
2019-04-02 07:00:00,1.633,-0.5235000000000001,1.7148589591999999,0.243,-0.1135,0.26820001860000003,1.3900000000000001,-0.41000000000000003,1.4492066795,2.123,0.5665,2.1972826969,0.243,-0.1135,0.26820001860000003,1.88,0.68,1.9991998399000002
2019-04-02 07:30:00,1.876,-0.4445,1.9279409353,0.256,-0.1245,0.28466866700000004,1.62,-0.32,1.6513025162,2.386,0.6155,2.4641096262,0.256,-0.1245,0.28466866700000004,2.13,0.74,2.254883589