DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,32.7,32.87,1,-17.75
 03/09/2018 00:15:00,32.7,32.87,1,-17.75
 03/09/2018 00:30:00,32.7,32.87,1,-17.75
 03/09/2018 00:45:00,32.7,32.87,1,-17.75
 03/09/2018 01:00:00,32.7,32.87,1,-17.75
 03/09/2018 01:15:00,32.7,32.87,1,-17.75
 03/09/2018 01:30:00,32.7,32.87,1,-17.75
 03/09/2018 01:45:00,32.7,32.87,1,-17.75
 03/09/2018 02:00:00,32.7,32.87,1,-17.75
 03/09/2018 02:15:00,32.7,32.87,1,-17.75
 03/09/2018 02:30:00,32.7,32.87,1,-17.75
 03/09/2018 02:45:00,32.7,32.87,1,-17.75
 03/09/2018 03:00:00,32.7,32.87,1,-17.75
 03/09/2018 03:15:00,32.7,32.87,1,-17.75
 03/09/2018 03:30:00,32.7,32.87,1,-17.75
 03/09/2018 03:45:00,32.7,32.87,1,-17.75
 03/09/2018 04:00:00,32.7,32.87,1,-17.75
 03/09/2018 04:15:00,32.7,32.87,1,-17.75
 03/09/2018 04:30:00,32.7,32.87,1,-17.75
 03/09/2018 04:45:00,32.7,32.87,1,-17.75
 03/09/2018 05:00:00,32.7,32.87,1,-17.75
 03/09/2018 05:15:00,32.7,32.87,1,-17.75
 03/09/2018 05:30:00,32.7,32.87,1,-17.75
 03/09/2018 05:45:00,32.7,32.87,1,-17.75
 03/09/2018 06:00:00,32.7,32.87,1,-17.75
 03/09/2018 06:15:00,32.7,32.87,1,-17.75
 03/09/2018 06:30:00,32.7,32.87,1,-17.75
 03/09/2018 06:45:00,32.7,32.87,1,-17.75
 03/09/2018 07:00:00,32.7,32.87,1,-17.75
 03/09/2018 07:15:00,32.7,32.87,1,-17.75
 03/09/2018 07:30:00,32.7,32.87,1,-17.75
 03/09/2018 07:45:00,32.7,32.87,1,-17.75
 03/09/2018 08:00:00,32.7,32.87,1,-17.75
 03/09/2018 08:15:00,32.7,32.87,1,-17.75
 03/09/2018 08:30:00,32.7,32.87,1,-17.75
 03/09/2018 08:45:00,32.7,32.87,1,-18.02
 03/09/2018 09:00:00,32.91,32.87,1,-24.95
 03/09/2018 09:15:00,32.88,32.87,1,-24.48
 03/09/2018 09:30:00,32.87,32.87,1,-24.74
 03/09/2018 09:45:00,32.86,32.87,1,-24.67
 03/09/2018 10:00:00,32.89,32.87,1,-24.04
 03/09/2018 10:15:00,32.99,32.87,1,-24.31
 03/09/2018 10:30:00,33.21,32.87,1,-24.78
 03/09/2018 10:45:00,33.16,32.87,1,-24.66
 03/09/2018 11:00:00,33.16,32.87,1,-24.56
 03/09/2018 11:15:00,33.14,32.87,1,-24.54
 03/09/2018 11:30:00,33.11,32.87,1,-24.65
 03/09/2018 11:45:00,33.09,32.87,1,-24.11
 03/09/2018 12:00:00,33.08,32.87,1,-23.67
 03/09/2018 12:15:00,33.07,32.87,1,-23.78
 03/09/2018 12:30:00,33.06,32.87,1,-23.86
 03/09/2018 12:45:00,33.07,32.87,1,-24.11
 03/09/2018 13:00:00,33.08,32.87,1,-24.11
 03/09/2018 13:15:00,33.09,32.87,1,-24.01
 03/09/2018 13:30:00,33.12,32.87,1,-24.1
 03/09/2018 13:45:00,33.09,32.87,1,-24.31
 03/09/2018 14:00:00,33.08,32.87,1,-24.57
 03/09/2018 14:15:00,33.02,32.87,1,-24.48
 03/09/2018 14:30:00,32.96,32.87,1,-25.12
 03/09/2018 14:45:00,32.96,32.87,1,-25.35
 03/09/2018 15:00:00,33.0,32.87,1,-25.55
 03/09/2018 15:15:00,33.02,32.87,1,-26.15
 03/09/2018 15:30:00,32.99,32.87,1,-26.92
 03/09/2018 15:45:00,32.99,32.87,1,-26.79
 03/09/2018 16:00:00,33.01,32.87,1,-27.29
 03/09/2018 16:15:00,33.03,32.87,1,-27.4
 03/09/2018 16:30:00,33.04,32.87,1,-27.59
 03/09/2018 16:45:00,33.03,32.87,1,-27.85
 03/09/2018 17:00:00,33.0,32.87,1,-28.48
 03/09/2018 17:15:00,33.08,32.87,1,-28.35
 03/09/2018 17:30:00,33.04,32.87,1,-28.47
 03/09/2018 17:45:00,33.06,32.87,1,-28.63
 03/09/2018 18:00:00,33.06,32.87,1,-28.44
 03/09/2018 18:15:00,33.14,32.87,1,-28.18
 03/09/2018 18:30:00,33.17,32.87,1,-27.48
 03/09/2018 18:45:00,33.16,32.87,1,-26.85
 03/09/2018 19:00:00,33.13,32.87,1,-27.11
 03/09/2018 19:15:00,33.18,32.87,1,-26.19
 03/09/2018 19:30:00,33.21,32.87,1,-25.96
 03/09/2018 19:45:00,33.21,32.87,1,-25.96
 03/09/2018 20:00:00,33.24,32.87,1,-25.57
 03/09/2018 20:15:00,33.19,32.87,1,-25.74
 03/09/2018 20:30:00,33.25,32.87,1,-26.01
 03/09/2018 20:45:00,33.26,32.87,1,-25.62
 03/09/2018 21:00:00,33.32,32.87,1,-25.1
 03/09/2018 21:15:00,33.24,32.87,1,-23.9
 03/09/2018 21:30:00,33.13,32.87,1,-22.99
 03/09/2018 21:45:00,33.07,32.87,1,-22.76
 03/09/2018 22:00:00,33.14,32.87,1,-22.14
 03/09/2018 22:15:00,33.12,32.87,1,-21.39
 03/09/2018 22:30:00,33.16,32.87,1,-20.51
 03/09/2018 22:45:00,33.25,32.87,1,-19.63
 03/09/2018 23:00:00,33.31,32.87,1,-18.66
 03/09/2018 23:15:00,33.25,32.87,1,-18.05
 03/09/2018 23:30:00,33.07,32.87,1,-17.0
 03/09/2018 23:45:00,33.18,32.87,1,-16.65
 04/09/2018 00:00:00,33.16,32.87,1,-16.08
 04/09/2018 00:15:00,32.93,32.87,1,-16.52
 04/09/2018 00:30:00,33.0,32.87,1,-16.22
 04/09/2018 00:45:00,33.09,32.87,1,-15.66
 04/09/2018 01:00:00,33.08,32.87,1,-15.57
 04/09/2018 01:15:00,33.08,32.87,1,-16.0
 04/09/2018 01:30:00,33.11,32.87,1,-16.08
 04/09/2018 01:45:00,33.15,32.87,1,-16.08
 04/09/2018 02:00:00,33.16,32.87,1,-16.08
 04/09/2018 02:15:00,33.17,32.87,1,-15.86
 04/09/2018 02:30:00,33.16,32.87,1,-15.27
 04/09/2018 02:45:00,33.11,32.87,1,-14.9
 04/09/2018 03:00:00,33.1,32.87,1,-14.9
 04/09/2018 03:15:00,33.11,32.87,1,-14.79
 04/09/2018 03:30:00,33.09,32.87,1,-14.4
 04/09/2018 03:45:00,33.12,32.87,1,-14.4
 04/09/2018 04:00:00,33.09,32.87,1,-14.68
 04/09/2018 04:15:00,33.07,32.87,1,-14.9
 04/09/2018 04:30:00,33.1,32.87,1,-14.9
 04/09/2018 04:45:00,33.08,32.87,1,-14.74
 04/09/2018 05:00:00,33.03,32.87,1,-14.4
 04/09/2018 05:15:00,33.03,32.87,1,-15.06
 04/09/2018 05:30:00,32.98,32.87,1,-15.38
 04/09/2018 05:45:00,32.96,32.87,1,-16.24
 04/09/2018 06:00:00,32.92,32.87,1,-16.5
 04/09/2018 06:15:00,32.81,32.87,1,-17.49
 04/09/2018 06:30:00,32.74,32.87,1,-18.7
 04/09/2018 06:45:00,32.83,32.87,1,-19.94
 04/09/2018 07:00:00,32.8,32.87,1,-20.66
 04/09/2018 07:15:00,32.58,32.87,1,-22.47
 04/09/2018 07:30:00,32.65,32.87,1,-22.94
 04/09/2018 07:45:00,32.77,32.87,1,-24.41
 04/09/2018 08:00:00,32.73,32.87,1,-25.07
 04/09/2018 08:15:00,32.63,32.87,1,-26.18
 04/09/2018 08:30:00,32.66,32.87,1,-27.0
 04/09/2018 08:45:00,32.74,32.87,1,-27.13
 04/09/2018 09:00:00,32.87,32.87,1,-27.33
 04/09/2018 09:15:00,32.89,32.87,1,-27.31
 04/09/2018 09:30:00,32.87,32.87,1,-27.46
 04/09/2018 09:45:00,32.87,32.87,1,-27.46
 04/09/2018 10:00:00,32.9,32.87,1,-27.46
 04/09/2018 10:15:00,33.11,32.87,1,-27.8
 04/09/2018 10:30:00,33.02,32.87,1,-27.8
 04/09/2018 10:45:00,33.01,32.87,1,-27.94
 04/09/2018 11:00:00,32.98,32.87,1,-28.36
 04/09/2018 11:15:00,32.91,32.87,1,-28.09
 04/09/2018 11:30:00,32.99,32.87,1,-27.89
 04/09/2018 11:45:00,33.0,32.87,1,-27.33
 04/09/2018 12:00:00,33.0,32.87,1,-27.4
 04/09/2018 12:15:00,33.02,32.87,1,-27.55
 04/09/2018 12:30:00,33.08,32.87,1,-27.25
 04/09/2018 12:45:00,33.11,32.87,1,-27.13
 04/09/2018 13:00:00,33.1,32.87,1,-27.13
 04/09/2018 13:15:00,33.1,32.87,1,-26.62
 04/09/2018 13:30:00,33.18,32.87,1,-26.51
 04/09/2018 13:45:00,33.18,32.87,1,-26.28
 04/09/2018 14:00:00,33.15,32.87,1,-26.46
 04/09/2018 14:15:00,33.08,32.87,1,-25.95
 04/09/2018 14:30:00,33.17,32.87,1,-25.79
 04/09/2018 14:45:00,33.11,32.87,1,-25.69
 04/09/2018 15:00:00,33.08,32.87,1,-25.13
 04/09/2018 15:15:00,33.13,32.87,1,-24.45
 04/09/2018 15:30:00,33.13,32.87,1,-24.78
 04/09/2018 15:45:00,33.06,32.87,1,-24.86
 04/09/2018 16:00:00,32.98,32.87,1,-25.64
 04/09/2018 16:15:00,32.98,32.87,1,-26.47
 04/09/2018 16:30:00,32.96,32.87,1,-27.26
 04/09/2018 16:45:00,32.93,32.87,1,-27.71
 04/09/2018 17:00:00,32.92,32.87,1,-27.8
 04/09/2018 17:15:00,32.93,32.87,1,-27.8
 04/09/2018 17:30:00,32.9,32.87,1,-27.8
 04/09/2018 17:45:00,32.96,32.87,1,-27.8
 04/09/2018 18:00:00,32.99,32.87,1,-27.41
 04/09/2018 18:15:00,33.02,32.87,1,-27.62
 04/09/2018 18:30:00,33.05,32.87,1,-27.29
 04/09/2018 18:45:00,33.03,32.87,1,-26.59
 04/09/2018 19:00:00,33.06,32.87,1,-26.36
 04/09/2018 19:15:00,33.08,32.87,1,-26.02
 04/09/2018 19:30:00,33.08,32.87,1,-26.2
 04/09/2018 19:45:00,33.09,32.87,1,-26.12
 04/09/2018 20:00:00,33.1,32.87,1,-25.8
 04/09/2018 20:15:00,33.02,32.87,1,-25.92
 04/09/2018 20:30:00,33.06,32.87,1,-25.62
 04/09/2018 20:45:00,33.15,32.87,1,-25.28
 04/09/2018 21:00:00,33.29,32.87,1,-24.54
 04/09/2018 21:15:00,33.34,32.87,1,-24.09
 04/09/2018 21:30:00,33.26,32.87,1,-23.04
 04/09/2018 21:45:00,33.02,32.87,1,-22.35
 04/09/2018 22:00:00,32.99,32.87,1,-21.67
 04/09/2018 22:15:00,33.07,32.87,1,-20.85
 04/09/2018 22:30:00,32.97,32.87,1,-19.92
 04/09/2018 22:45:00,33.01,32.87,1,-19.05
 04/09/2018 23:00:00,33.1,32.87,1,-18.42
 04/09/2018 23:15:00,33.1,32.87,1,-18.03
 04/09/2018 23:30:00,33.09,32.87,1,-17.23
 04/09/2018 23:45:00,33.18,32.87,1,-16.49
 05/09/2018 00:00:00,33.16,32.87,1,-16.38
 05/09/2018 00:15:00,33.02,32.87,1,-15.9
 05/09/2018 00:30:00,32.99,32.87,1,-15.62
 05/09/2018 00:45:00,33.0,32.87,1,-15.24
 05/09/2018 01:00:00,32.99,32.87,1,-15.24
 05/09/2018 01:15:00,32.99,32.87,1,-15.68
 05/09/2018 01:30:00,33.05,32.87,1,-15.74
 05/09/2018 01:45:00,33.02,32.87,1,-15.74
 05/09/2018 02:00:00,33.08,32.87,1,-15.55
 05/09/2018 02:15:00,33.08,32.87,1,-15.24
 05/09/2018 02:30:00,33.14,32.87,1,-15.24
 05/09/2018 02:45:00,33.16,32.87,1,-14.78
 05/09/2018 03:00:00,33.06,32.87,1,-14.57
 05/09/2018 03:15:00,33.03,32.87,1,-14.57
 05/09/2018 03:30:00,33.04,32.87,1,-14.57
 05/09/2018 03:45:00,33.05,32.87,1,-14.23
 05/09/2018 04:00:00,33.07,32.87,1,-14.07
 05/09/2018 04:15:00,33.07,32.87,1,-14.24
 05/09/2018 04:30:00,33.09,32.87,1,-14.27
 05/09/2018 04:45:00,33.03,32.87,1,-14.57
 05/09/2018 05:00:00,33.02,32.87,1,-14.57
 05/09/2018 05:15:00,33.05,32.87,1,-14.57
 05/09/2018 05:30:00,32.98,32.87,1,-14.58
 05/09/2018 05:45:00,32.91,32.87,1,-15.13
 05/09/2018 06:00:00,32.87,32.87,1,-15.87
 05/09/2018 06:15:00,32.7,32.87,1,-17.53
 05/09/2018 06:30:00,32.67,32.87,1,-15.56
 05/09/2018 06:45:00,32.64,32.87,1,-16.13
 05/09/2018 07:00:00,32.76,32.87,1,-20.1
 05/09/2018 07:15:00,32.71,32.87,1,-22.04
 05/09/2018 07:30:00,32.63,32.87,1,-22.8
 05/09/2018 07:45:00,32.67,32.87,1,-23.35
 05/09/2018 08:00:00,32.73,32.87,1,-23.61
 05/09/2018 08:15:00,32.76,32.87,1,-23.85
 05/09/2018 08:30:00,32.93,32.87,1,-24.23
 05/09/2018 08:45:00,32.96,32.87,1,-17.14
 05/09/2018 09:00:00,32.94,32.87,1,-16.01
 05/09/2018 09:15:00,32.83,32.87,1,-23.08
 05/09/2018 09:30:00,32.94,32.87,1,-23.89
 05/09/2018 09:45:00,32.94,32.87,1,-23.51
 05/09/2018 10:00:00,32.99,32.87,1,-23.51
 05/09/2018 10:15:00,33.0,32.87,1,-22.93
 05/09/2018 10:30:00,33.0,32.87,1,-23.01
 05/09/2018 10:45:00,33.0,32.87,1,-23.04
 05/09/2018 11:00:00,32.99,32.87,1,-22.75
 05/09/2018 11:15:00,32.92,32.87,1,-22.94
 05/09/2018 11:30:00,32.91,32.87,1,-22.45
 05/09/2018 11:45:00,32.91,32.87,1,-23.34
 05/09/2018 12:00:00,32.88,32.87,1,-23.09
 05/09/2018 12:15:00,32.88,32.87,1,-23.14
 05/09/2018 12:30:00,32.88,32.87,1,-23.38
 05/09/2018 12:45:00,32.9,32.87,1,-23.51
 05/09/2018 13:00:00,32.9,32.87,1,-24.46
 05/09/2018 13:15:00,32.92,32.87,1,-23.28
 05/09/2018 13:30:00,32.95,32.87,1,-22.72
 05/09/2018 13:45:00,32.94,32.87,1,-22.27
 05/09/2018 14:00:00,32.94,32.87,1,-23.04
 05/09/2018 14:15:00,32.91,32.87,1,-22.59
 05/09/2018 14:30:00,32.9,32.87,1,-22.57
 05/09/2018 14:45:00,32.92,32.87,1,-21.56
 05/09/2018 15:00:00,32.97,32.87,1,-22.35
 05/09/2018 15:15:00,33.01,32.87,1,-22.06
 05/09/2018 15:30:00,33.01,32.87,1,-21.45
 05/09/2018 15:45:00,32.98,32.87,1,-22.0
 05/09/2018 16:00:00,32.97,32.87,1,-22.69
 05/09/2018 16:15:00,33.1,32.87,1,-22.94
 05/09/2018 16:30:00,33.04,32.87,1,-23.59
 05/09/2018 16:45:00,32.99,32.87,1,-24.04
 05/09/2018 17:00:00,33.02,32.87,1,-24.68
 05/09/2018 17:15:00,33.1,32.87,1,-24.95
 05/09/2018 17:30:00,33.07,32.87,1,-25.25
 05/09/2018 17:45:00,33.13,32.87,1,-25.29
 05/09/2018 18:00:00,33.15,32.87,1,-25.45
 05/09/2018 18:15:00,33.19,32.87,1,-25.31
 05/09/2018 18:30:00,33.25,32.87,1,-25.04
 05/09/2018 18:45:00,33.27,32.87,1,-24.79
 05/09/2018 19:00:00,33.27,32.87,1,-24.95
 05/09/2018 19:15:00,33.26,32.87,1,-24.95
 05/09/2018 19:30:00,33.27,32.87,1,-24.95
 05/09/2018 19:45:00,33.27,32.87,1,-24.79
 05/09/2018 20:00:00,33.26,32.87,1,-24.78
 05/09/2018 20:15:00,33.19,32.87,1,-24.93
 05/09/2018 20:30:00,33.22,32.87,1,-25.2
 05/09/2018 20:45:00,33.3,32.87,1,-24.55
 05/09/2018 21:00:00,33.34,32.87,1,-23.93
 05/09/2018 21:15:00,33.15,32.87,1,-22.94
 05/09/2018 21:30:00,33.03,32.87,1,-22.93
 05/09/2018 21:45:00,32.99,32.87,1,-22.24
 05/09/2018 22:00:00,32.99,32.87,1,-21.47
 05/09/2018 22:15:00,33.05,32.87,1,-20.67
 05/09/2018 22:30:00,33.09,32.87,1,-19.74
 05/09/2018 22:45:00,33.16,32.87,1,-18.88
 05/09/2018 23:00:00,33.24,32.87,1,-18.33
 05/09/2018 23:15:00,33.33,32.87,1,-17.75
 05/09/2018 23:30:00,33.11,32.87,1,-16.91
 05/09/2018 23:45:00,32.94,32.87,1,-16.52
 06/09/2018 00:00:00,32.95,32.87,1,-15.94
 06/09/2018 00:15:00,32.97,32.87,1,-15.71
 06/09/2018 00:30:00,33.04,32.87,1,-15.24
 06/09/2018 00:45:00,33.08,32.87,1,-15.24
 06/09/2018 01:00:00,33.1,32.87,1,-14.83
 06/09/2018 01:15:00,33.04,32.87,1,-15.24
 06/09/2018 01:30:00,33.0,32.87,1,-15.24
 06/09/2018 01:45:00,32.97,32.87,1,-15.24
 06/09/2018 02:00:00,33.07,32.87,1,-14.89
 06/09/2018 02:15:00,33.09,32.87,1,-15.06
 06/09/2018 02:30:00,33.11,32.87,1,-14.74
 06/09/2018 02:45:00,33.16,32.87,1,-14.74
 06/09/2018 03:00:00,33.21,32.87,1,-14.5
 06/09/2018 03:15:00,33.21,32.87,1,-14.23
 06/09/2018 03:30:00,33.2,32.87,1,-14.23
 06/09/2018 03:45:00,33.23,32.87,1,-14.23
 06/09/2018 04:00:00,33.26,32.87,1,-14.23
 06/09/2018 04:15:00,33.22,32.87,1,-14.23
 06/09/2018 04:30:00,33.16,32.87,1,-14.2
 06/09/2018 04:45:00,33.09,32.87,1,-13.56
 06/09/2018 05:00:00,33.04,32.87,1,-13.94
 06/09/2018 05:15:00,32.95,32.87,1,-14.45
 06/09/2018 05:30:00,32.91,32.87,1,-14.57
 06/09/2018 05:45:00,32.89,32.87,1,-15.14
 06/09/2018 06:00:00,32.8,32.87,1,-15.79
 06/09/2018 06:15:00,32.58,32.87,1,-17.2
 06/09/2018 06:30:00,32.69,32.87,1,-17.8
 06/09/2018 06:45:00,32.74,32.87,1,-18.92
 06/09/2018 07:00:00,32.7,32.87,1,-19.9
 06/09/2018 07:15:00,32.71,32.87,1,-21.65
 06/09/2018 07:30:00,32.66,32.87,1,-22.61
 06/09/2018 07:45:00,32.67,32.87,1,-23.06
 06/09/2018 08:00:00,32.73,32.87,1,-23.77
 06/09/2018 08:15:00,32.82,32.87,1,-24.68
 06/09/2018 08:30:00,32.89,32.87,1,-24.39
 06/09/2018 08:45:00,32.84,32.87,1,-24.58
 06/09/2018 09:00:00,32.83,32.87,1,-25.02
 06/09/2018 09:15:00,32.72,32.87,1,-26.47
 06/09/2018 09:30:00,32.75,32.87,1,-26.92
 06/09/2018 09:45:00,32.74,32.87,1,-27.45
 06/09/2018 10:00:00,32.68,32.87,1,-28.53
 06/09/2018 10:15:00,32.75,32.87,1,-27.54
 06/09/2018 10:30:00,32.8,32.87,1,-26.58
 06/09/2018 10:45:00,32.82,32.87,1,-25.84
 06/09/2018 11:00:00,32.81,32.87,1,-25.09
 06/09/2018 11:15:00,32.83,32.87,1,-24.4
 06/09/2018 11:30:00,32.85,32.87,1,-24.22
 06/09/2018 11:45:00,32.8,32.87,1,-25.02
 06/09/2018 12:00:00,32.85,32.87,1,-24.17
 06/09/2018 12:15:00,32.81,32.87,1,-24.07
 06/09/2018 12:30:00,32.79,32.87,1,-24.51
 06/09/2018 12:45:00,32.77,32.87,1,-25.41
 06/09/2018 13:00:00,32.76,32.87,1,-25.16
 06/09/2018 13:15:00,32.84,32.87,1,-25.45
 06/09/2018 13:30:00,32.86,32.87,1,-24.85
 06/09/2018 13:45:00,32.88,32.87,1,-23.99
 06/09/2018 14:00:00,32.86,32.87,1,-24.31
 06/09/2018 14:15:00,32.8,32.87,1,-24.92
 06/09/2018 14:30:00,32.82,32.87,1,-25.04
 06/09/2018 14:45:00,32.84,32.87,1,-25.32
 06/09/2018 15:00:00,32.85,32.87,1,-25.26
 06/09/2018 15:15:00,32.85,32.87,1,-25.69
 06/09/2018 15:30:00,32.89,32.87,1,-25.6
 06/09/2018 15:45:00,32.84,32.87,1,-25.57
 06/09/2018 16:00:00,32.81,32.87,1,-26.06
 06/09/2018 16:15:00,32.87,32.87,1,-26.88
 06/09/2018 16:30:00,32.88,32.87,1,-26.64
 06/09/2018 16:45:00,32.81,32.87,1,-27.13
 06/09/2018 17:00:00,32.84,32.87,1,-27.13
 06/09/2018 17:15:00,32.88,32.87,1,-26.46
 06/09/2018 17:30:00,32.86,32.87,1,-26.68
 06/09/2018 17:45:00,32.87,32.87,1,-27.13
 06/09/2018 18:00:00,32.9,32.87,1,-26.71
 06/09/2018 18:15:00,32.9,32.87,1,-27.34
 06/09/2018 18:30:00,32.94,32.87,1,-26.79
 06/09/2018 18:45:00,32.97,32.87,1,-26.46
 06/09/2018 19:00:00,32.98,32.87,1,-26.46
 06/09/2018 19:15:00,32.98,32.87,1,-26.37
 06/09/2018 19:30:00,33.06,32.87,1,-25.79
 06/09/2018 19:45:00,33.05,32.87,1,-25.65
 06/09/2018 20:00:00,33.07,32.87,1,-25.45
 06/09/2018 20:15:00,33.09,32.87,1,-25.47
 06/09/2018 20:30:00,33.18,32.87,1,-25.24
 06/09/2018 20:45:00,33.17,32.87,1,-24.95
 06/09/2018 21:00:00,33.21,32.87,1,-24.63
 06/09/2018 21:15:00,33.21,32.87,1,-23.64
 06/09/2018 21:30:00,32.96,32.87,1,-22.67
 06/09/2018 21:45:00,32.98,32.87,1,-21.8
 06/09/2018 22:00:00,32.99,32.87,1,-21.29
 06/09/2018 22:15:00,32.99,32.87,1,-20.38
 06/09/2018 22:30:00,32.97,32.87,1,-19.68
 06/09/2018 22:45:00,33.1,32.87,1,-18.77
 06/09/2018 23:00:00,33.14,32.87,1,-18.22
 06/09/2018 23:15:00,32.98,32.87,1,-17.75
 06/09/2018 23:30:00,32.8,32.87,1,-17.35
 06/09/2018 23:45:00,32.87,32.87,1,-16.58
 07/09/2018 00:00:00,32.95,32.87,1,-16.12
 07/09/2018 00:15:00,32.99,32.87,1,-16.08
 07/09/2018 00:30:00,33.04,32.87,1,-15.76
 07/09/2018 00:45:00,33.07,32.87,1,-15.41
 07/09/2018 01:00:00,33.09,32.87,1,-14.92
 07/09/2018 01:15:00,33.1,32.87,1,-15.54
 07/09/2018 01:30:00,33.15,32.87,1,-15.57
 07/09/2018 01:45:00,33.14,32.87,1,-15.57
 07/09/2018 02:00:00,33.2,32.87,1,-15.57
 07/09/2018 02:15:00,33.24,32.87,1,-15.57
 07/09/2018 02:30:00,33.24,32.87,1,-15.19
 07/09/2018 02:45:00,33.1,32.87,1,-14.4
 07/09/2018 03:00:00,33.02,32.87,1,-14.0
 07/09/2018 03:15:00,32.97,32.87,1,-13.73
 07/09/2018 03:30:00,32.98,32.87,1,-13.73
 07/09/2018 03:45:00,32.95,32.87,1,-13.73
 07/09/2018 04:00:00,32.96,32.87,1,-13.73
 07/09/2018 04:15:00,32.95,32.87,1,-13.73
 07/09/2018 04:30:00,32.96,32.87,1,-13.73
 07/09/2018 04:45:00,32.88,32.87,1,-13.73
 07/09/2018 05:00:00,32.92,32.87,1,-13.73
 07/09/2018 05:15:00,32.83,32.87,1,-14.33
 07/09/2018 05:30:00,32.86,32.87,1,-14.57
 07/09/2018 05:45:00,32.79,32.87,1,-15.2
 07/09/2018 06:00:00,32.74,32.87,1,-16.26
 07/09/2018 06:15:00,32.69,32.87,1,-17.81
 07/09/2018 06:30:00,32.79,32.87,1,-19.16
 07/09/2018 06:45:00,32.66,32.87,1,-19.99
 07/09/2018 07:00:00,32.63,32.87,1,-21.35
 07/09/2018 07:15:00,32.61,32.87,1,-22.78
 07/09/2018 07:30:00,32.97,32.87,1,-23.9
 07/09/2018 07:45:00,32.98,32.87,1,-24.24
 07/09/2018 08:00:00,32.92,32.87,1,-24.62
 07/09/2018 08:15:00,32.9,32.87,1,-24.93
 07/09/2018 08:30:00,32.84,32.87,1,-24.71
 07/09/2018 08:45:00,32.85,32.87,1,-24.1
 07/09/2018 09:00:00,32.89,32.87,1,-24.06
 07/09/2018 09:15:00,32.89,32.87,1,-23.78
 07/09/2018 09:30:00,32.91,32.87,1,-23.78
 07/09/2018 09:45:00,32.92,32.87,1,-24.07
 07/09/2018 10:00:00,32.93,32.87,1,-24.58
 07/09/2018 10:15:00,32.94,32.87,1,-24.44
 07/09/2018 10:30:00,32.96,32.87,1,-24.03
 07/09/2018 10:45:00,32.91,32.87,1,-24.39
 07/09/2018 11:00:00,32.89,32.87,1,-24.14
 07/09/2018 11:15:00,32.91,32.87,1,-23.68
 07/09/2018 11:30:00,32.9,32.87,1,-23.53
 07/09/2018 11:45:00,32.87,32.87,1,-23.28
 07/09/2018 12:00:00,32.91,32.87,1,-23.25
 07/09/2018 12:15:00,32.96,32.87,1,-23.23
 07/09/2018 12:30:00,33.05,32.87,1,-23.25
 07/09/2018 12:45:00,33.07,32.87,1,-23.13
 07/09/2018 13:00:00,33.08,32.87,1,-22.86
 07/09/2018 13:15:00,33.14,32.87,1,-22.16
 07/09/2018 13:30:00,33.16,32.87,1,-21.74
 07/09/2018 13:45:00,33.16,32.87,1,-21.61
 07/09/2018 14:00:00,33.2,32.87,1,-20.5
 07/09/2018 14:15:00,33.2,32.87,1,-20.54
 07/09/2018 14:30:00,33.2,32.87,1,-20.71
 07/09/2018 14:45:00,33.26,32.87,1,-20.45
 07/09/2018 15:00:00,33.28,32.87,1,-20.86
 07/09/2018 15:15:00,33.34,32.87,1,-20.7
 07/09/2018 15:30:00,33.35,32.87,1,-20.26
 07/09/2018 15:45:00,33.28,32.87,1,-20.5
 07/09/2018 16:00:00,33.13,32.87,1,-20.52
 07/09/2018 16:15:00,32.99,32.87,1,-21.42
 07/09/2018 16:30:00,32.96,32.87,1,-21.64
 07/09/2018 16:45:00,32.92,32.87,1,-22.49
 07/09/2018 17:00:00,32.92,32.87,1,-22.87
 07/09/2018 17:15:00,32.94,32.87,1,-23.19
 07/09/2018 17:30:00,32.85,32.87,1,-23.45
 07/09/2018 17:45:00,32.9,32.87,1,-23.8
 07/09/2018 18:00:00,32.91,32.87,1,-23.78
 07/09/2018 18:15:00,32.89,32.87,1,-24.05
 07/09/2018 18:30:00,32.83,32.87,1,-24.24
 07/09/2018 18:45:00,32.86,32.87,1,-24.28
 07/09/2018 19:00:00,32.9,32.87,1,-24.05
 07/09/2018 19:15:00,32.89,32.87,1,-24.25
 07/09/2018 19:30:00,32.9,32.87,1,-24.04
 07/09/2018 19:45:00,32.88,32.87,1,-23.99
 07/09/2018 20:00:00,32.92,32.87,1,-24.33
 07/09/2018 20:15:00,33.08,32.87,1,-24.8
 07/09/2018 20:30:00,33.17,32.87,1,-24.62
 07/09/2018 20:45:00,33.08,32.87,1,-24.26
 07/09/2018 21:00:00,32.98,32.87,1,-23.74
 07/09/2018 21:15:00,32.84,32.87,1,-23.18
 07/09/2018 21:30:00,32.89,32.87,1,-22.34
 07/09/2018 21:45:00,32.89,32.87,1,-21.7
 07/09/2018 22:00:00,32.9,32.87,1,-21.17
 07/09/2018 22:15:00,32.85,32.87,1,-20.72
 07/09/2018 22:30:00,32.82,32.87,1,-19.45
 07/09/2018 22:45:00,32.91,32.87,1,-18.71
 07/09/2018 23:00:00,32.79,32.87,1,-18.31
 07/09/2018 23:15:00,32.87,32.87,1,-18.05
 07/09/2018 23:30:00,32.89,32.87,1,-17.28
 07/09/2018 23:45:00,32.99,32.87,1,-14.9
 08/09/2018 00:00:00,33.12,32.87,1,-12.37
 08/09/2018 00:15:00,33.18,32.87,1,-15.98
 08/09/2018 00:30:00,33.23,32.87,1,-15.63
 08/09/2018 00:45:00,33.24,32.87,1,-15.48
 08/09/2018 01:00:00,33.26,32.87,1,-14.91
 08/09/2018 01:15:00,33.21,32.87,1,-15.63
 08/09/2018 01:30:00,33.27,32.87,1,-15.74
 08/09/2018 01:45:00,33.28,32.87,1,-15.26
 08/09/2018 02:00:00,33.21,32.87,1,-14.84
 08/09/2018 02:15:00,33.14,32.87,1,-14.57
 08/09/2018 02:30:00,33.17,32.87,1,-14.48
 08/09/2018 02:45:00,33.17,32.87,1,-14.07
 08/09/2018 03:00:00,33.15,32.87,1,-14.07
 08/09/2018 03:15:00,33.02,32.87,1,-14.07
 08/09/2018 03:30:00,33.1,32.87,1,-14.07
 08/09/2018 03:45:00,33.16,32.87,1,-10.38
 08/09/2018 04:00:00,33.15,32.87,1,-10.65
 08/09/2018 04:15:00,33.13,32.87,1,-13.56
 08/09/2018 04:30:00,33.17,32.87,1,-13.56
 08/09/2018 04:45:00,33.13,32.87,1,-13.56
 08/09/2018 05:00:00,33.12,32.87,1,-13.56
 08/09/2018 05:15:00,33.1,32.87,1,-13.56
 08/09/2018 05:30:00,33.14,32.87,1,-13.82
 08/09/2018 05:45:00,33.0,32.87,1,-14.23
 08/09/2018 06:00:00,32.91,32.87,1,-14.23
 08/09/2018 06:15:00,32.8,32.87,1,-14.77
 08/09/2018 06:30:00,32.77,32.87,1,-15.49
 08/09/2018 06:45:00,32.67,32.87,1,-15.71
 08/09/2018 07:00:00,32.64,32.87,1,-15.97
 08/09/2018 07:15:00,32.62,32.87,1,-16.83
 08/09/2018 07:30:00,32.68,32.87,1,-17.54
 08/09/2018 07:45:00,32.73,32.87,1,-18.17
 08/09/2018 08:00:00,33.1,32.87,1,-19.35
 08/09/2018 08:15:00,33.01,32.87,1,-20.13
 08/09/2018 08:30:00,32.87,32.87,1,-20.76
 08/09/2018 08:45:00,32.77,32.87,1,-21.33
 08/09/2018 09:00:00,32.67,32.87,1,-22.07
 08/09/2018 09:15:00,32.65,32.87,1,-22.62
 08/09/2018 09:30:00,32.66,32.87,1,-23.06
 08/09/2018 09:45:00,32.66,32.87,1,-22.95
 08/09/2018 10:00:00,32.68,32.87,1,-22.84
 08/09/2018 10:15:00,32.71,32.87,1,-23.11
 08/09/2018 10:30:00,32.61,32.87,1,-23.0
 08/09/2018 10:45:00,32.63,32.87,1,-22.88
 08/09/2018 11:00:00,32.64,32.87,1,-22.94
 08/09/2018 11:15:00,32.68,32.87,1,-22.94
 08/09/2018 11:30:00,32.62,32.87,1,-22.6
 08/09/2018 11:45:00,32.66,32.87,1,-21.85
 08/09/2018 12:00:00,32.7,32.87,1,-21.56
 08/09/2018 12:15:00,32.76,32.87,1,-22.1
 08/09/2018 12:30:00,32.79,32.87,1,-22.1
 08/09/2018 12:45:00,32.82,32.87,1,-22.25
 08/09/2018 13:00:00,32.88,32.87,1,-22.12
 08/09/2018 13:15:00,32.91,32.87,1,-21.6
 08/09/2018 13:30:00,32.9,32.87,1,-21.76
 08/09/2018 13:45:00,32.93,32.87,1,-21.94
 08/09/2018 14:00:00,32.98,32.87,1,-21.82
 08/09/2018 14:15:00,33.0,32.87,1,-21.43
 08/09/2018 14:30:00,33.03,32.87,1,-21.46
 08/09/2018 14:45:00,33.02,32.87,1,-21.43
 08/09/2018 15:00:00,33.0,32.87,1,-21.43
 08/09/2018 15:15:00,33.06,32.87,1,-21.35
 08/09/2018 15:30:00,33.15,32.87,1,-20.93
 08/09/2018 15:45:00,33.07,32.87,1,-21.21
 08/09/2018 16:00:00,33.04,32.87,1,-21.27
 08/09/2018 16:15:00,33.01,32.87,1,-21.27
 08/09/2018 16:30:00,32.98,32.87,1,-21.61
 08/09/2018 16:45:00,32.86,32.87,1,-22.42
 08/09/2018 17:00:00,32.82,32.87,1,-22.44
 08/09/2018 17:15:00,32.76,32.87,1,-22.71
 08/09/2018 17:30:00,32.73,32.87,1,-23.43
 08/09/2018 17:45:00,32.66,32.87,1,-23.61
 08/09/2018 18:00:00,32.7,32.87,1,-23.61
 08/09/2018 18:15:00,32.7,32.87,1,-23.61
 08/09/2018 18:30:00,32.69,32.87,1,-23.76
 08/09/2018 18:45:00,32.8,32.87,1,-23.95
 08/09/2018 19:00:00,32.83,32.87,1,-23.95
 08/09/2018 19:15:00,32.84,32.87,1,-23.67
 08/09/2018 19:30:00,32.85,32.87,1,-23.44
 08/09/2018 19:45:00,32.86,32.87,1,-23.44