site,time,unit,value
Kettering North,10/11/2023 00:00:00,MW,2.2825606
Kettering North,10/11/2023 00:05:00,MW,2.1982703
Kettering North,10/11/2023 00:10:00,MW,2.3378118
Kettering North,10/11/2023 00:15:00,MW,2.3177775
Kettering North,10/11/2023 00:20:00,MW,2.1861637
Kettering North,10/11/2023 00:25:00,MW,2.2011817000000002
Kettering North,10/11/2023 00:30:00,MW,2.2270559
Kettering North,10/11/2023 00:35:00,MW,2.2593804
Kettering North,10/11/2023 00:40:00,MW,2.1724766
Kettering North,10/11/2023 00:45:00,MW,2.2681624
Kettering North,10/11/2023 00:50:00,MW,2.1415157000000002
Kettering North,10/11/2023 00:55:00,MW,2.1569327
Kettering North,10/11/2023 01:00:00,MW,2.1432314999999997
Kettering North,10/11/2023 01:05:00,MW,2.09759645
Kettering North,10/11/2023 01:10:00,MW,2.1252658
Kettering North,10/11/2023 01:15:00,MW,2.1341978
Kettering North,10/11/2023 01:20:00,MW,2.15521495
Kettering North,10/11/2023 01:25:00,MW,2.15709414
Kettering North,10/11/2023 01:30:00,MW,2.2759351
Kettering North,10/11/2023 01:35:00,MW,2.2939357
Kettering North,10/11/2023 01:40:00,MW,2.2762617
Kettering North,10/11/2023 01:45:00,MW,2.1641429
Kettering North,10/11/2023 01:50:00,MW,2.172867
Kettering North,10/11/2023 01:55:00,MW,2.2162657
Kettering North,10/11/2023 02:00:00,MW,2.1670863000000002
Kettering North,10/11/2023 02:05:00,MW,2.1260575
Kettering North,10/11/2023 02:10:00,MW,2.1711905
Kettering North,10/11/2023 02:15:00,MW,2.2317735
Kettering North,10/11/2023 02:20:00,MW,2.230237
Kettering North,10/11/2023 02:25:00,MW,2.1528989
Kettering North,10/11/2023 02:30:00,MW,2.2516323
Kettering North,10/11/2023 02:35:00,MW,2.2156703
Kettering North,10/11/2023 02:40:00,MW,2.1782401
Kettering North,10/11/2023 02:45:00,MW,2.2330731000000004
Kettering North,10/11/2023 02:50:00,MW,2.1097547700000003
Kettering North,10/11/2023 02:55:00,MW,2.1197455
Kettering North,10/11/2023 03:00:00,MW,2.1787011
Kettering North,10/11/2023 03:05:00,MW,2.1189764
Kettering North,10/11/2023 03:10:00,MW,2.129565
Kettering North,10/11/2023 03:15:00,MW,2.1453683000000003
Kettering North,10/11/2023 03:20:00,MW,2.1132277
Kettering North,10/11/2023 03:25:00,MW,2.1460903
Kettering North,10/11/2023 03:30:00,MW,2.09242953
Kettering North,10/11/2023 03:35:00,MW,2.1270024000000003
Kettering North,10/11/2023 03:40:00,MW,2.03816906
Kettering North,10/11/2023 03:45:00,MW,2.03436515
Kettering North,10/11/2023 03:50:00,MW,2.02461874
Kettering North,10/11/2023 03:55:00,MW,2.0870809
Kettering North,10/11/2023 04:00:00,MW,2.1793854
Kettering North,10/11/2023 04:05:00,MW,2.1175977
Kettering North,10/11/2023 04:10:00,MW,2.1042493
Kettering North,10/11/2023 04:15:00,MW,2.0966277
Kettering North,10/11/2023 04:20:00,MW,2.0904758
Kettering North,10/11/2023 04:25:00,MW,2.12836723
Kettering North,10/11/2023 04:30:00,MW,2.1705575
Kettering North,10/11/2023 04:35:00,MW,2.1688225
Kettering North,10/11/2023 04:40:00,MW,2.03181587
Kettering North,10/11/2023 04:45:00,MW,2.0882891
Kettering North,10/11/2023 04:50:00,MW,2.1837695000000004
Kettering North,10/11/2023 04:55:00,MW,2.1568061
Kettering North,10/11/2023 05:00:00,MW,2.1745805000000002
Kettering North,10/11/2023 05:05:00,MW,2.1663023
Kettering North,10/11/2023 05:10:00,MW,2.178021
Kettering North,10/11/2023 05:15:00,MW,2.1633822
Kettering North,10/11/2023 05:20:00,MW,2.1736738
Kettering North,10/11/2023 05:25:00,MW,2.14676817
Kettering North,10/11/2023 05:30:00,MW,2.2735719000000003
Kettering North,10/11/2023 05:35:00,MW,2.1995202000000003
Kettering North,10/11/2023 05:40:00,MW,2.1910293999999997
Kettering North,10/11/2023 05:45:00,MW,2.4053709000000003
Kettering North,10/11/2023 05:50:00,MW,2.3624072
Kettering North,10/11/2023 05:55:00,MW,2.376429
Kettering North,10/11/2023 06:00:00,MW,2.5350186
Kettering North,10/11/2023 06:05:00,MW,2.6536893
Kettering North,10/11/2023 06:10:00,MW,2.6986357
Kettering North,10/11/2023 06:15:00,MW,2.8068209
Kettering North,10/11/2023 06:20:00,MW,2.8901071
Kettering North,10/11/2023 06:25:00,MW,2.9692835
Kettering North,10/11/2023 06:30:00,MW,2.9625392
Kettering North,10/11/2023 06:35:00,MW,2.9365918
Kettering North,10/11/2023 06:40:00,MW,3.0133593000000003
Kettering North,10/11/2023 06:45:00,MW,3.1054192
Kettering North,10/11/2023 06:50:00,MW,3.0796605
Kettering North,10/11/2023 06:55:00,MW,3.1324568
Kettering North,10/11/2023 07:00:00,MW,3.1441291
Kettering North,10/11/2023 07:05:00,MW,3.1918868
Kettering North,10/11/2023 07:10:00,MW,3.3625415
Kettering North,10/11/2023 07:15:00,MW,3.4398693
Kettering North,10/11/2023 07:20:00,MW,3.4851336
Kettering North,10/11/2023 07:25:00,MW,3.4245247
Kettering North,10/11/2023 07:30:00,MW,3.5503406
Kettering North,10/11/2023 07:35:00,MW,3.6666775
Kettering North,10/11/2023 07:40:00,MW,3.7445836
Kettering North,10/11/2023 07:45:00,MW,3.8003861
Kettering North,10/11/2023 07:50:00,MW,3.740767
Kettering North,10/11/2023 07:55:00,MW,3.8027709
Kettering North,10/11/2023 08:00:00,MW,3.8244474999999998
Kettering North,10/11/2023 08:05:00,MW,3.9824349999999997
Kettering North,10/11/2023 08:10:00,MW,3.9837927
Kettering North,10/11/2023 08:15:00,MW,4.1045635
Kettering North,10/11/2023 08:20:00,MW,4.2237447
Kettering North,10/11/2023 08:25:00,MW,4.2213563
Kettering North,10/11/2023 08:30:00,MW,4.1936565
Kettering North,10/11/2023 08:35:00,MW,4.3460221
Kettering North,10/11/2023 08:40:00,MW,4.2803245
Kettering North,10/11/2023 08:45:00,MW,4.330026
Kettering North,10/11/2023 08:50:00,MW,4.3492850999999995
Kettering North,10/11/2023 08:55:00,MW,4.270724599999999
Kettering North,10/11/2023 09:00:00,MW,4.3320029
Kettering North,10/11/2023 09:05:00,MW,4.1303586
Kettering North,10/11/2023 09:10:00,MW,4.1613121
Kettering North,10/11/2023 09:15:00,MW,4.1601281
Kettering North,10/11/2023 09:20:00,MW,4.1961288
Kettering North,10/11/2023 09:25:00,MW,4.1652791
Kettering North,10/11/2023 09:30:00,MW,4.1448902
Kettering North,10/11/2023 09:35:00,MW,4.2328449
Kettering North,10/11/2023 09:40:00,MW,4.2328906
Kettering North,10/11/2023 09:45:00,MW,4.2075426
Kettering North,10/11/2023 09:50:00,MW,4.140589500000001
Kettering North,10/11/2023 09:55:00,MW,4.234284
Kettering North,10/11/2023 10:00:00,MW,4.1063881
Kettering North,10/11/2023 10:05:00,MW,3.944287
Kettering North,10/11/2023 10:10:00,MW,3.7645787
Kettering North,10/11/2023 10:15:00,MW,3.9036139
Kettering North,10/11/2023 10:20:00,MW,3.8661843
Kettering North,10/11/2023 10:25:00,MW,3.765916
Kettering North,10/11/2023 10:30:00,MW,3.8844101
Kettering North,10/11/2023 10:35:00,MW,3.9005731999999997
Kettering North,10/11/2023 10:40:00,MW,3.8777663999999996
Kettering North,10/11/2023 10:45:00,MW,4.0989626
Kettering North,10/11/2023 10:50:00,MW,4.0458592
Kettering North,10/11/2023 10:55:00,MW,4.0480502000000005
Kettering North,10/11/2023 11:00:00,MW,4.0078156
Kettering North,10/11/2023 11:05:00,MW,4.0196391
Kettering North,10/11/2023 11:10:00,MW,3.8852048999999997
Kettering North,10/11/2023 11:15:00,MW,3.9697949999999995
Kettering North,10/11/2023 11:20:00,MW,3.9143815
Kettering North,10/11/2023 11:25:00,MW,3.8475244
Kettering North,10/11/2023 11:30:00,MW,3.9366868999999998
Kettering North,10/11/2023 11:35:00,MW,4.0220081
Kettering North,10/11/2023 11:40:00,MW,3.9789079000000003
Kettering North,10/11/2023 11:45:00,MW,3.9913441
Kettering North,10/11/2023 11:50:00,MW,4.1835843
Kettering North,10/11/2023 11:55:00,MW,4.180297400000001
Kettering North,10/11/2023 12:00:00,MW,3.952077
Kettering North,10/11/2023 12:05:00,MW,3.8686883
Kettering North,10/11/2023 12:10:00,MW,3.9350604
Kettering North,10/11/2023 12:15:00,MW,3.8941665
Kettering North,10/11/2023 12:20:00,MW,3.8238463
Kettering North,10/11/2023 12:25:00,MW,3.8121093999999998
Kettering North,10/11/2023 12:30:00,MW,3.976897
Kettering North,10/11/2023 12:35:00,MW,3.9814013
Kettering North,10/11/2023 12:40:00,MW,3.9848404
Kettering North,10/11/2023 12:45:00,MW,4.0086488
Kettering North,10/11/2023 12:50:00,MW,3.9326307
Kettering North,10/11/2023 12:55:00,MW,3.9872112
Kettering North,10/11/2023 13:00:00,MW,3.8261385
Kettering North,10/11/2023 13:05:00,MW,3.8214878
Kettering North,10/11/2023 13:10:00,MW,3.7875634
Kettering North,10/11/2023 13:15:00,MW,3.8617229
Kettering North,10/11/2023 13:20:00,MW,3.8044469999999997
Kettering North,10/11/2023 13:25:00,MW,3.7124951
Kettering North,10/11/2023 13:30:00,MW,3.6413859000000004
Kettering North,10/11/2023 13:35:00,MW,3.7012701999999997
Kettering North,10/11/2023 13:40:00,MW,3.7030658
Kettering North,10/11/2023 13:45:00,MW,3.7935255
Kettering North,10/11/2023 13:50:00,MW,3.7776061
Kettering North,10/11/2023 13:55:00,MW,3.8467761
Kettering North,10/11/2023 14:00:00,MW,3.8043889
Kettering North,10/11/2023 14:05:00,MW,3.9799701
Kettering North,10/11/2023 14:10:00,MW,4.1477205
Kettering North,10/11/2023 14:15:00,MW,4.1063752000000004
Kettering North,10/11/2023 14:20:00,MW,4.1091305
Kettering North,10/11/2023 14:25:00,MW,4.1822032
Kettering North,10/11/2023 14:30:00,MW,4.2050558
Kettering North,10/11/2023 14:35:00,MW,4.277696799999999
Kettering North,10/11/2023 14:40:00,MW,4.2624252
Kettering North,10/11/2023 14:45:00,MW,4.3866149
Kettering North,10/11/2023 14:50:00,MW,4.2848008
Kettering North,10/11/2023 14:55:00,MW,4.2031369000000005
Kettering North,10/11/2023 15:00:00,MW,4.0951772
Kettering North,10/11/2023 15:05:00,MW,4.1560521
Kettering North,10/11/2023 15:10:00,MW,4.0899601
Kettering North,10/11/2023 15:15:00,MW,4.1194123000000005
Kettering North,10/11/2023 15:20:00,MW,4.145354
Kettering North,10/11/2023 15:25:00,MW,4.2591979
Kettering North,10/11/2023 15:30:00,MW,4.2457764000000005
Kettering North,10/11/2023 15:35:00,MW,4.0703125
Kettering North,10/11/2023 15:40:00,MW,3.9471297
Kettering North,10/11/2023 15:45:00,MW,4.0090864
Kettering North,10/11/2023 15:50:00,MW,3.9749152
Kettering North,10/11/2023 15:55:00,MW,3.9869591
Kettering North,10/11/2023 16:00:00,MW,3.9724538
Kettering North,10/11/2023 16:05:00,MW,3.9268899
Kettering North,10/11/2023 16:10:00,MW,3.9778671
Kettering North,10/11/2023 16:15:00,MW,4.0175517
Kettering North,10/11/2023 16:20:00,MW,4.0213055
Kettering North,10/11/2023 16:25:00,MW,3.9955609
Kettering North,10/11/2023 16:30:00,MW,3.9848799999999995
Kettering North,10/11/2023 16:35:00,MW,4.0820334
Kettering North,10/11/2023 16:40:00,MW,3.9946911
Kettering North,10/11/2023 16:45:00,MW,3.9724649
Kettering North,10/11/2023 16:50:00,MW,3.9174527
Kettering North,10/11/2023 16:55:00,MW,3.9218073999999996
Kettering North,10/11/2023 17:00:00,MW,3.9154038
Kettering North,10/11/2023 17:05:00,MW,3.7734597
Kettering North,10/11/2023 17:10:00,MW,3.7507941999999996
Kettering North,10/11/2023 17:15:00,MW,3.7145827999999996
Kettering North,10/11/2023 17:20:00,MW,3.641025
Kettering North,10/11/2023 17:25:00,MW,3.657785
Kettering North,10/11/2023 17:30:00,MW,3.5674641
Kettering North,10/11/2023 17:35:00,MW,3.638247
Kettering North,10/11/2023 17:40:00,MW,3.7394095
Kettering North,10/11/2023 17:45:00,MW,3.8558479
Kettering North,10/11/2023 17:50:00,MW,3.6903457
Kettering North,10/11/2023 17:55:00,MW,3.7409612
Kettering North,10/11/2023 18:00:00,MW,3.6862543
Kettering North,10/11/2023 18:05:00,MW,3.6373576
Kettering North,10/11/2023 18:10:00,MW,3.6393374
Kettering North,10/11/2023 18:15:00,MW,3.6204467
Kettering North,10/11/2023 18:20:00,MW,3.5390353
Kettering North,10/11/2023 18:25:00,MW,3.5083246
Kettering North,10/11/2023 18:30:00,MW,3.6219486
Kettering North,10/11/2023 18:35:00,MW,3.6490466
Kettering North,10/11/2023 18:40:00,MW,3.6329878
Kettering North,10/11/2023 18:45:00,MW,3.7843467
Kettering North,10/11/2023 18:50:00,MW,3.6406644999999997
Kettering North,10/11/2023 18:55:00,MW,3.5345835
Kettering North,10/11/2023 19:00:00,MW,3.6490124
Kettering North,10/11/2023 19:05:00,MW,3.5947227
Kettering North,10/11/2023 19:10:00,MW,3.5083959
Kettering North,10/11/2023 19:15:00,MW,3.4919886
Kettering North,10/11/2023 19:20:00,MW,3.4647953
Kettering North,10/11/2023 19:25:00,MW,3.3056414
Kettering North,10/11/2023 19:30:00,MW,3.1606208000000002
Kettering North,10/11/2023 19:35:00,MW,3.1049546
Kettering North,10/11/2023 19:40:00,MW,3.1187776
Kettering North,10/11/2023 19:45:00,MW,3.1844094
Kettering North,10/11/2023 19:50:00,MW,3.1146702
Kettering North,10/11/2023 19:55:00,MW,3.0724948000000003
Kettering North,10/11/2023 20:00:00,MW,3.0770334
Kettering North,10/11/2023 20:05:00,MW,3.1163556999999997
Kettering North,10/11/2023 20:10:00,MW,3.0783701
Kettering North,10/11/2023 20:15:00,MW,3.1359507
Kettering North,10/11/2023 20:20:00,MW,3.0491525
Kettering North,10/11/2023 20:25:00,MW,2.934974
Kettering North,10/11/2023 20:30:00,MW,3.0003373
Kettering North,10/11/2023 20:35:00,MW,2.8673646
Kettering North,10/11/2023 20:40:00,MW,2.8088698
Kettering North,10/11/2023 20:45:00,MW,2.862457
Kettering North,10/11/2023 20:50:00,MW,2.9449405
Kettering North,10/11/2023 20:55:00,MW,2.8941789
Kettering North,10/11/2023 21:00:00,MW,2.8228096
Kettering North,10/11/2023 21:05:00,MW,2.7313031
Kettering North,10/11/2023 21:10:00,MW,2.7954363
Kettering North,10/11/2023 21:15:00,MW,2.8046491
Kettering North,10/11/2023 21:20:00,MW,2.7618053
Kettering North,10/11/2023 21:25:00,MW,2.7448438
Kettering North,10/11/2023 21:30:00,MW,2.6801772
Kettering North,10/11/2023 21:35:00,MW,2.6562773
Kettering North,10/11/2023 21:40:00,MW,2.7348982
Kettering North,10/11/2023 21:45:00,MW,2.6896008
Kettering North,10/11/2023 21:50:00,MW,2.7093498
Kettering North,10/11/2023 21:55:00,MW,2.6829088
Kettering North,10/11/2023 22:00:00,MW,2.6606296
Kettering North,10/11/2023 22:05:00,MW,2.5809984
Kettering North,10/11/2023 22:10:00,MW,2.6322348
Kettering North,10/11/2023 22:15:00,MW,2.6428206000000003
Kettering North,10/11/2023 22:20:00,MW,2.5841746
Kettering North,10/11/2023 22:25:00,MW,2.6183014
Kettering North,10/11/2023 22:30:00,MW,2.5768494000000004
Kettering North,10/11/2023 22:35:00,MW,2.5978051
Kettering North,10/11/2023 22:40:00,MW,2.6396705000000003
Kettering North,10/11/2023 22:45:00,MW,2.6287246
Kettering North,10/11/2023 22:50:00,MW,2.6381623999999997
Kettering North,10/11/2023 22:55:00,MW,2.6014932
Kettering North,10/11/2023 23:00:00,MW,2.5563289
Kettering North,10/11/2023 23:05:00,MW,2.5178174
Kettering North,10/11/2023 23:10:00,MW,2.4516226000000003
Kettering North,10/11/2023 23:15:00,MW,2.4591292
Kettering North,10/11/2023 23:20:00,MW,2.5193440000000002
Kettering North,10/11/2023 23:25:00,MW,2.4826404
Kettering North,10/11/2023 23:30:00,MW,2.4671776
Kettering North,10/11/2023 23:35:00,MW,2.4538924
Kettering North,10/11/2023 23:40:00,MW,2.5608855
Kettering North,10/11/2023 23:45:00,MW,2.4244148
Kettering North,10/11/2023 23:50:00,MW,2.3548941
Kettering North,10/11/2023 23:55:00,MW,2.4437875
