Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-01T19:10:00,67.69,0.74,66.95,0.64,0.00,0.00,0.10
2024-05-01T19:15:00,67.66,0.6,67.06,0.50,0.00,0.00,0.10
2024-05-01T19:20:00,67.07,0.49,66.58,0.39,0.00,0.00,0.10
2024-05-01T19:25:00,67.07,0.6,66.47,0.50,0.00,0.00,0.10
2024-05-01T19:30:00,66.75,0.62,66.13,0.52,0.00,0.00,0.10
2024-05-01T19:35:00,66.59,0.62,65.97,0.52,0.00,0.00,0.10
2024-05-01T19:40:00,66.58,0.71,65.87,0.61,0.00,0.00,0.10
2024-05-01T19:45:00,66.31,0.74,65.57,0.64,0.00,0.00,0.10
2024-05-01T19:50:00,65.86,0.74,65.12,0.64,0.00,0.00,0.10
2024-05-01T19:55:00,65.84,0.66,65.18,0.56,0.00,0.00,0.10
2024-05-01T20:00:00,65.37,0.59,64.78,0.49,0.00,0.00,0.10
2024-05-01T20:05:00,65.39,0.49,64.90,0.39,0.00,0.00,0.10
2024-05-01T20:10:00,65.27,0.44,64.83,0.34,0.00,0.00,0.10
2024-05-01T20:15:00,64.97,0.36,64.61,0.26,0.00,0.00,0.10
2024-05-01T20:20:00,64.34,0.17,64.17,0.07,0.00,0.00,0.10
2024-05-01T20:25:00,63.63,0.13,63.50,0.03,0.00,0.00,0.10
2024-05-01T20:30:00,64.14,0.14,64.00,0.04,0.00,0.00,0.10
2024-05-01T20:35:00,64.44,0.17,64.27,0.07,0.00,0.00,0.10
2024-05-01T20:40:00,64.66,0.15,64.51,0.05,0.00,0.00,0.10
2024-05-01T20:45:00,64.21,0.16,64.05,0.06,0.00,0.00,0.10
2024-05-01T20:50:00,64.44,0.16,64.28,0.06,0.00,0.00,0.10
2024-05-01T20:55:00,64.53,0.18,64.35,0.08,0.00,0.00,0.10
2024-05-01T21:00:00,64.83,0.14,64.69,0.04,0.00,0.00,0.10
2024-05-01T21:05:00,64.97,0.16,64.81,0.06,0.00,0.00,0.10
2024-05-01T21:10:00,64.49,0.16,64.33,0.06,0.00,0.00,0.10
2024-05-01T21:15:00,64.15,0.18,63.97,0.08,0.00,0.00,0.10
2024-05-01T21:20:00,63.14,0.17,62.97,0.07,0.00,0.00,0.10
2024-05-01T21:25:00,62.43,0.16,62.27,0.06,0.00,0.00,0.10
2024-05-01T21:30:00,61.52,0.16,61.36,0.06,0.00,0.00,0.10
2024-05-01T21:35:00,60.83,0.15,60.68,0.05,0.00,0.00,0.10
2024-05-01T21:40:00,60.52,0.15,60.37,0.05,0.00,0.00,0.10
2024-05-01T21:45:00,59.89,0.16,59.73,0.06,0.00,0.00,0.10
2024-05-01T21:50:00,59.85,0.17,59.68,0.07,0.00,0.00,0.10
2024-05-01T21:55:00,59.62,0.14,59.48,0.04,0.00,0.00,0.10
2024-05-01T22:00:00,59.35,0.15,59.20,0.05,0.00,0.00,0.10
2024-05-01T22:05:00,59.44,0.14,59.30,0.04,0.00,0.00,0.10
2024-05-01T22:10:00,58.8,0.16,58.64,0.06,0.00,0.00,0.10
2024-05-01T22:15:00,57.92,0.17,57.75,0.07,0.00,0.00,0.10
2024-05-01T22:20:00,57.46,0.16,57.30,0.06,0.00,0.00,0.10
2024-05-01T22:25:00,56.93,0.15,56.78,0.05,0.00,0.00,0.10
2024-05-01T22:30:00,56.4,0.17,56.23,0.07,0.00,0.00,0.10
2024-05-01T22:35:00,55.97,0.17,55.80,0.07,0.00,0.00,0.10
2024-05-01T22:40:00,55.08,0.16,54.92,0.06,0.00,0.00,0.10
2024-05-01T22:45:00,54.66,0.16,54.50,0.06,0.00,0.00,0.10
2024-05-01T22:50:00,54.27,0.13,54.14,0.03,0.00,0.00,0.10
2024-05-01T22:55:00,53.66,0.16,53.50,0.06,0.00,0.00,0.10
2024-05-01T23:00:00,52.9,0.17,52.73,0.07,0.00,0.00,0.10
2024-05-01T23:05:00,52.67,0.17,52.50,0.07,0.00,0.00,0.10
2024-05-01T23:10:00,52.05,0.17,51.88,0.07,0.00,0.00,0.10
2024-05-01T23:15:00,51.11,0.15,50.96,0.05,0.00,0.00,0.10
2024-05-01T23:20:00,50.16,0.16,50.00,0.06,0.00,0.00,0.10
2024-05-01T23:25:00,49.82,0.15,49.67,0.05,0.00,0.00,0.10
2024-05-01T23:30:00,49.51,0.14,49.37,0.04,0.00,0.00,0.10
2024-05-01T23:35:00,49.39,0.17,49.22,0.07,0.00,0.00,0.10
2024-05-01T23:40:00,48.83,0.14,48.69,0.04,0.00,0.00,0.10
2024-05-01T23:45:00,48.79,0.15,48.64,0.05,0.00,0.00,0.10
2024-05-01T23:50:00,48.13,0.16,47.97,0.06,0.00,0.00,0.10
2024-05-01T23:55:00,48.05,0.15,47.90,0.05,0.00,0.00,0.10
2024-05-02T00:00:00,47.99,0.17,47.82,0.07,0.00,0.00,0.10
2024-05-02T00:05:00,48.02,0.17,47.85,0.07,0.00,0.00,0.10
2024-05-02T00:10:00,47.99,0.17,47.82,0.07,0.00,0.00,0.10
2024-05-02T00:15:00,47.78,0.16,47.62,0.06,0.00,0.00,0.10
2024-05-02T00:20:00,47.37,0.15,47.22,0.05,0.00,0.00,0.10
2024-05-02T00:25:00,46.97,0.15,46.82,0.05,0.00,0.00,0.10
2024-05-02T00:30:00,46.78,0.15,46.63,0.05,0.00,0.00,0.10
2024-05-02T00:35:00,46.96,0.18,46.78,0.08,0.00,0.00,0.10
2024-05-02T00:40:00,46.99,0.16,46.83,0.06,0.00,0.00,0.10
2024-05-02T00:45:00,47,0.18,46.82,0.08,0.00,0.00,0.10
2024-05-02T00:50:00,46.95,0.15,46.80,0.05,0.00,0.00,0.10
2024-05-02T00:55:00,46.95,0.15,46.80,0.05,0.00,0.00,0.10
2024-05-02T01:00:00,46.93,0.13,46.80,0.03,0.00,0.00,0.10
2024-05-02T01:05:00,47.73,0.18,47.55,0.08,0.00,0.00,0.10
