Site Name,DateTime,Units,Value
East Aberthaw,2024-03-10T00:05:00+00:00,MW,-2.221
East Aberthaw,2024-03-10T00:10:00+00:00,MW,-2.419999999999998
East Aberthaw,2024-03-10T00:15:00+00:00,MW,-2.1510000000000034
East Aberthaw,2024-03-10T00:20:00+00:00,MW,-2.3689999999999998
East Aberthaw,2024-03-10T00:25:00+00:00,MW,-2.3320000000000007
East Aberthaw,2024-03-10T00:30:00+00:00,MW,-2.3790000000000013
East Aberthaw,2024-03-10T00:35:00+00:00,MW,-2.825000000000001
East Aberthaw,2024-03-10T00:40:00+00:00,MW,-2.594999999999999
East Aberthaw,2024-03-10T00:45:00+00:00,MW,-2.4800000000000004
East Aberthaw,2024-03-10T00:50:00+00:00,MW,-2.587999999999999
East Aberthaw,2024-03-10T00:55:00+00:00,MW,-2.5759999999999987
East Aberthaw,2024-03-10T01:00:00+00:00,MW,-2.6529999999999987
East Aberthaw,2024-03-10T01:05:00+00:00,MW,-2.824
East Aberthaw,2024-03-10T01:10:00+00:00,MW,-2.610000000000001
East Aberthaw,2024-03-10T01:15:00+00:00,MW,-2.667
East Aberthaw,2024-03-10T01:20:00+00:00,MW,-2.7620000000000005
East Aberthaw,2024-03-10T01:25:00+00:00,MW,-2.660999999999998
East Aberthaw,2024-03-10T01:30:00+00:00,MW,-2.713000000000001
East Aberthaw,2024-03-10T01:35:00+00:00,MW,-2.6690000000000005
East Aberthaw,2024-03-10T01:40:00+00:00,MW,-2.790000000000001
East Aberthaw,2024-03-10T01:45:00+00:00,MW,-2.9680000000000017
East Aberthaw,2024-03-10T01:50:00+00:00,MW,-2.839999999999998
East Aberthaw,2024-03-10T01:55:00+00:00,MW,-2.9540000000000024
East Aberthaw,2024-03-10T02:00:00+00:00,MW,-3.0580000000000034
East Aberthaw,2024-03-10T02:05:00+00:00,MW,-3.087999999999999
East Aberthaw,2024-03-10T02:10:00+00:00,MW,-3.0900000000000016
East Aberthaw,2024-03-10T02:15:00+00:00,MW,-3.373000000000001
East Aberthaw,2024-03-10T02:20:00+00:00,MW,-3.200000000000001
East Aberthaw,2024-03-10T02:25:00+00:00,MW,-3.072000000000001
East Aberthaw,2024-03-10T02:30:00+00:00,MW,-3.183
East Aberthaw,2024-03-10T02:35:00+00:00,MW,-3.302999999999999
East Aberthaw,2024-03-10T02:40:00+00:00,MW,-3.1660000000000004
East Aberthaw,2024-03-10T02:45:00+00:00,MW,-3.3599999999999994
East Aberthaw,2024-03-10T02:50:00+00:00,MW,-3.3069999999999986
East Aberthaw,2024-03-10T02:55:00+00:00,MW,-3.266000000000002
East Aberthaw,2024-03-10T03:00:00+00:00,MW,-3.6099999999999994
East Aberthaw,2024-03-10T03:05:00+00:00,MW,-3.682999999999998
East Aberthaw,2024-03-10T03:10:00+00:00,MW,-3.593
East Aberthaw,2024-03-10T03:15:00+00:00,MW,-3.7410000000000014
East Aberthaw,2024-03-10T03:20:00+00:00,MW,-3.725999999999999
East Aberthaw,2024-03-10T03:25:00+00:00,MW,-3.914999999999999
East Aberthaw,2024-03-10T03:30:00+00:00,MW,-4.190000000000001
East Aberthaw,2024-03-10T03:35:00+00:00,MW,-3.984
East Aberthaw,2024-03-10T03:40:00+00:00,MW,-3.7460000000000004
East Aberthaw,2024-03-10T03:45:00+00:00,MW,-4.145000000000001
East Aberthaw,2024-03-10T03:50:00+00:00,MW,-4.148
East Aberthaw,2024-03-10T03:55:00+00:00,MW,-4.264999999999999
East Aberthaw,2024-03-10T04:00:00+00:00,MW,-4.391000000000002
East Aberthaw,2024-03-10T04:05:00+00:00,MW,-4.5409999999999995
East Aberthaw,2024-03-10T04:10:00+00:00,MW,-4.524000000000001
East Aberthaw,2024-03-10T04:15:00+00:00,MW,-4.484000000000001
East Aberthaw,2024-03-10T04:20:00+00:00,MW,-4.5120000000000005
East Aberthaw,2024-03-10T04:25:00+00:00,MW,-4.417000000000001
East Aberthaw,2024-03-10T04:30:00+00:00,MW,-4.324999999999999
East Aberthaw,2024-03-10T04:35:00+00:00,MW,-4.152000000000001
East Aberthaw,2024-03-10T04:40:00+00:00,MW,-4.179999999999999
East Aberthaw,2024-03-10T04:45:00+00:00,MW,-4.428999999999999
East Aberthaw,2024-03-10T04:50:00+00:00,MW,-4.382999999999999
East Aberthaw,2024-03-10T04:55:00+00:00,MW,-4.376
East Aberthaw,2024-03-10T05:00:00+00:00,MW,-4.345000000000001
East Aberthaw,2024-03-10T05:05:00+00:00,MW,-4.079999999999999
East Aberthaw,2024-03-10T05:10:00+00:00,MW,-4.204999999999999
East Aberthaw,2024-03-10T05:15:00+00:00,MW,-4.090999999999999
East Aberthaw,2024-03-10T05:20:00+00:00,MW,-4.346999999999999
East Aberthaw,2024-03-10T05:25:00+00:00,MW,-4.215
East Aberthaw,2024-03-10T05:30:00+00:00,MW,-3.7989999999999995
East Aberthaw,2024-03-10T05:35:00+00:00,MW,-3.8839999999999995
East Aberthaw,2024-03-10T05:40:00+00:00,MW,-3.9299999999999997
East Aberthaw,2024-03-10T05:45:00+00:00,MW,-4.032
East Aberthaw,2024-03-10T05:50:00+00:00,MW,-3.942000000000001
East Aberthaw,2024-03-10T05:55:00+00:00,MW,-3.951999999999998
East Aberthaw,2024-03-10T06:00:00+00:00,MW,-4.2010000000000005
East Aberthaw,2024-03-10T06:05:00+00:00,MW,-4.235999999999999
East Aberthaw,2024-03-10T06:10:00+00:00,MW,-4.230000000000002
East Aberthaw,2024-03-10T06:15:00+00:00,MW,-4.502000000000001
East Aberthaw,2024-03-10T06:20:00+00:00,MW,-4.682
East Aberthaw,2024-03-10T06:25:00+00:00,MW,-4.466999999999999
East Aberthaw,2024-03-10T06:30:00+00:00,MW,-4.6739999999999995
East Aberthaw,2024-03-10T06:35:00+00:00,MW,-4.618000000000002
East Aberthaw,2024-03-10T06:40:00+00:00,MW,-4.462999999999999
East Aberthaw,2024-03-10T06:45:00+00:00,MW,-4.427000000000001
East Aberthaw,2024-03-10T06:50:00+00:00,MW,-4.461
East Aberthaw,2024-03-10T06:55:00+00:00,MW,-4.174000000000003
East Aberthaw,2024-03-10T07:00:00+00:00,MW,-4.004000000000001
East Aberthaw,2024-03-10T07:05:00+00:00,MW,-4.408999999999999
East Aberthaw,2024-03-10T07:10:00+00:00,MW,-4.667000000000002
East Aberthaw,2024-03-10T07:15:00+00:00,MW,-4.388
East Aberthaw,2024-03-10T07:20:00+00:00,MW,-4.164
East Aberthaw,2024-03-10T07:25:00+00:00,MW,-4.225999999999999
East Aberthaw,2024-03-10T07:30:00+00:00,MW,-3.8840000000000003
East Aberthaw,2024-03-10T07:35:00+00:00,MW,-3.7719999999999985
East Aberthaw,2024-03-10T07:40:00+00:00,MW,-3.667
East Aberthaw,2024-03-10T07:45:00+00:00,MW,-3.8999999999999986
East Aberthaw,2024-03-10T07:50:00+00:00,MW,-3.7510000000000012
East Aberthaw,2024-03-10T07:55:00+00:00,MW,-3.8580000000000005
East Aberthaw,2024-03-10T08:00:00+00:00,MW,-3.719000000000001
East Aberthaw,2024-03-10T08:05:00+00:00,MW,-4.08
East Aberthaw,2024-03-10T08:10:00+00:00,MW,-4.174000000000003
East Aberthaw,2024-03-10T08:15:00+00:00,MW,-4.005000000000001
East Aberthaw,2024-03-10T08:20:00+00:00,MW,-4.268999999999998
East Aberthaw,2024-03-10T08:25:00+00:00,MW,-3.9560000000000013
East Aberthaw,2024-03-10T08:30:00+00:00,MW,-4.163
East Aberthaw,2024-03-10T08:35:00+00:00,MW,-4.15
East Aberthaw,2024-03-10T08:40:00+00:00,MW,-3.8920000000000012
East Aberthaw,2024-03-10T08:45:00+00:00,MW,-3.759000000000002
East Aberthaw,2024-03-10T08:50:00+00:00,MW,-3.4130000000000003
East Aberthaw,2024-03-10T08:55:00+00:00,MW,-2.6249999999999982
East Aberthaw,2024-03-10T09:00:00+00:00,MW,-1.2119999999999997
East Aberthaw,2024-03-10T09:05:00+00:00,MW,-0.6230000000000011
East Aberthaw,2024-03-10T09:10:00+00:00,MW,-0.9249999999999989
East Aberthaw,2024-03-10T09:15:00+00:00,MW,-1.2470000000000017
East Aberthaw,2024-03-10T09:20:00+00:00,MW,-0.6080000000000005
East Aberthaw,2024-03-10T09:25:00+00:00,MW,-0.06799999999999962
East Aberthaw,2024-03-10T09:30:00+00:00,MW,0.6269999999999989
East Aberthaw,2024-03-10T09:35:00+00:00,MW,1.0740000000000016
East Aberthaw,2024-03-10T09:40:00+00:00,MW,0.3420000000000005
East Aberthaw,2024-03-10T09:45:00+00:00,MW,-0.15600000000000058
East Aberthaw,2024-03-10T09:50:00+00:00,MW,0.08999999999999986
East Aberthaw,2024-03-10T09:55:00+00:00,MW,-0.38399999999999856
East Aberthaw,2024-03-10T10:00:00+00:00,MW,0.6629999999999985
East Aberthaw,2024-03-10T10:05:00+00:00,MW,0.9299999999999979
East Aberthaw,2024-03-10T10:10:00+00:00,MW,2.433
East Aberthaw,2024-03-10T10:15:00+00:00,MW,4.458999999999998
East Aberthaw,2024-03-10T10:20:00+00:00,MW,4.648
East Aberthaw,2024-03-10T10:25:00+00:00,MW,4.274000000000003
East Aberthaw,2024-03-10T10:30:00+00:00,MW,4.323999999999998
East Aberthaw,2024-03-10T10:35:00+00:00,MW,4.678000000000001
East Aberthaw,2024-03-10T10:40:00+00:00,MW,5.414
East Aberthaw,2024-03-10T10:45:00+00:00,MW,5.818000000000001
East Aberthaw,2024-03-10T10:50:00+00:00,MW,4.722999999999999
East Aberthaw,2024-03-10T10:55:00+00:00,MW,4.647
East Aberthaw,2024-03-10T11:00:00+00:00,MW,5.064999999999998
East Aberthaw,2024-03-10T11:05:00+00:00,MW,7.224999999999998
East Aberthaw,2024-03-10T11:10:00+00:00,MW,4.863999999999999
East Aberthaw,2024-03-10T11:15:00+00:00,MW,4.481999999999999
East Aberthaw,2024-03-10T11:20:00+00:00,MW,4.247999999999998
East Aberthaw,2024-03-10T11:25:00+00:00,MW,3.8009999999999993
East Aberthaw,2024-03-10T11:30:00+00:00,MW,6.040000000000001
East Aberthaw,2024-03-10T11:35:00+00:00,MW,2.875
East Aberthaw,2024-03-10T11:40:00+00:00,MW,1.1439999999999984
East Aberthaw,2024-03-10T11:45:00+00:00,MW,1.0070000000000014
East Aberthaw,2024-03-10T11:50:00+00:00,MW,2.162000000000001
East Aberthaw,2024-03-10T11:55:00+00:00,MW,2.26
East Aberthaw,2024-03-10T12:00:00+00:00,MW,2.0000000000000018
East Aberthaw,2024-03-10T12:05:00+00:00,MW,2.6499999999999986
East Aberthaw,2024-03-10T12:10:00+00:00,MW,3.254999999999999
East Aberthaw,2024-03-10T12:15:00+00:00,MW,3.3400000000000016
East Aberthaw,2024-03-10T12:20:00+00:00,MW,3.067000000000002
East Aberthaw,2024-03-10T12:25:00+00:00,MW,2.7450000000000028
East Aberthaw,2024-03-10T12:30:00+00:00,MW,2.623000000000001
East Aberthaw,2024-03-10T12:35:00+00:00,MW,2.8900000000000006
East Aberthaw,2024-03-10T12:40:00+00:00,MW,2.5889999999999986
East Aberthaw,2024-03-10T12:45:00+00:00,MW,2.8230000000000004
East Aberthaw,2024-03-10T12:50:00+00:00,MW,2.778999999999998
East Aberthaw,2024-03-10T12:55:00+00:00,MW,2.8790000000000013
East Aberthaw,2024-03-10T13:00:00+00:00,MW,4.75
East Aberthaw,2024-03-10T13:05:00+00:00,MW,6.308000000000002
East Aberthaw,2024-03-10T13:10:00+00:00,MW,6.172000000000001
East Aberthaw,2024-03-10T13:15:00+00:00,MW,6.661
East Aberthaw,2024-03-10T13:20:00+00:00,MW,6.969999999999999
East Aberthaw,2024-03-10T13:25:00+00:00,MW,6.933999999999999
East Aberthaw,2024-03-10T13:30:00+00:00,MW,6.526
East Aberthaw,2024-03-10T13:35:00+00:00,MW,6.279
East Aberthaw,2024-03-10T13:40:00+00:00,MW,6.387999999999998
East Aberthaw,2024-03-10T13:45:00+00:00,MW,6.579000000000002
East Aberthaw,2024-03-10T13:50:00+00:00,MW,7.445
East Aberthaw,2024-03-10T13:55:00+00:00,MW,8.244
East Aberthaw,2024-03-10T14:00:00+00:00,MW,7.402999999999999
East Aberthaw,2024-03-10T14:05:00+00:00,MW,6.479000000000001
East Aberthaw,2024-03-10T14:10:00+00:00,MW,6.562
East Aberthaw,2024-03-10T14:15:00+00:00,MW,5.944
East Aberthaw,2024-03-10T14:20:00+00:00,MW,5.509000000000001
East Aberthaw,2024-03-10T14:25:00+00:00,MW,4.970999999999997
East Aberthaw,2024-03-10T14:30:00+00:00,MW,4.586
East Aberthaw,2024-03-10T14:35:00+00:00,MW,4.451
East Aberthaw,2024-03-10T14:40:00+00:00,MW,4.5950000000000015
East Aberthaw,2024-03-10T14:45:00+00:00,MW,4.700999999999999
East Aberthaw,2024-03-10T14:50:00+00:00,MW,4.384999999999998
East Aberthaw,2024-03-10T14:55:00+00:00,MW,4.2379999999999995
East Aberthaw,2024-03-10T15:00:00+00:00,MW,3.794999999999998
East Aberthaw,2024-03-10T15:05:00+00:00,MW,3.737
East Aberthaw,2024-03-10T15:10:00+00:00,MW,4.167000000000002
East Aberthaw,2024-03-10T15:15:00+00:00,MW,4.379
East Aberthaw,2024-03-10T15:20:00+00:00,MW,4.356000000000002
East Aberthaw,2024-03-10T15:25:00+00:00,MW,4.378
East Aberthaw,2024-03-10T15:30:00+00:00,MW,4.155999999999999
East Aberthaw,2024-03-10T15:35:00+00:00,MW,4.058000000000002
East Aberthaw,2024-03-10T15:40:00+00:00,MW,4.506000000000002
East Aberthaw,2024-03-10T15:45:00+00:00,MW,4.444000000000001
East Aberthaw,2024-03-10T15:50:00+00:00,MW,4.525
East Aberthaw,2024-03-10T15:55:00+00:00,MW,4.52
East Aberthaw,2024-03-10T16:00:00+00:00,MW,4.040999999999999
East Aberthaw,2024-03-10T16:05:00+00:00,MW,4.244999999999997
East Aberthaw,2024-03-10T16:10:00+00:00,MW,4.269999999999998
East Aberthaw,2024-03-10T16:15:00+00:00,MW,4.316000000000001
East Aberthaw,2024-03-10T16:20:00+00:00,MW,3.671000000000001
East Aberthaw,2024-03-10T16:25:00+00:00,MW,3.8200000000000003
East Aberthaw,2024-03-10T16:30:00+00:00,MW,4.349
East Aberthaw,2024-03-10T16:35:00+00:00,MW,4.237
East Aberthaw,2024-03-10T16:40:00+00:00,MW,4.0760000000000005
East Aberthaw,2024-03-10T16:45:00+00:00,MW,4.138
East Aberthaw,2024-03-10T16:50:00+00:00,MW,4.1700000000000035
East Aberthaw,2024-03-10T16:55:00+00:00,MW,4.103999999999999
East Aberthaw,2024-03-10T17:00:00+00:00,MW,4.322000000000001
East Aberthaw,2024-03-10T17:05:00+00:00,MW,4.589
East Aberthaw,2024-03-10T17:10:00+00:00,MW,5.171000000000001
East Aberthaw,2024-03-10T17:15:00+00:00,MW,5.104999999999999
East Aberthaw,2024-03-10T17:20:00+00:00,MW,5.297000000000001
East Aberthaw,2024-03-10T17:25:00+00:00,MW,5.650999999999998
East Aberthaw,2024-03-10T17:30:00+00:00,MW,5.510999999999999
East Aberthaw,2024-03-10T17:35:00+00:00,MW,5.617000000000003
East Aberthaw,2024-03-10T17:40:00+00:00,MW,5.663
East Aberthaw,2024-03-10T17:45:00+00:00,MW,5.766999999999998
East Aberthaw,2024-03-10T17:50:00+00:00,MW,5.8039999999999985
East Aberthaw,2024-03-10T17:55:00+00:00,MW,5.84
East Aberthaw,2024-03-10T18:00:00+00:00,MW,5.828000000000003
East Aberthaw,2024-03-10T18:05:00+00:00,MW,5.297000000000004
East Aberthaw,2024-03-10T18:10:00+00:00,MW,4.899000000000001
East Aberthaw,2024-03-10T18:15:00+00:00,MW,4.813000000000001
East Aberthaw,2024-03-10T18:20:00+00:00,MW,2.6250000000000036
East Aberthaw,2024-03-10T18:25:00+00:00,MW,1.4299999999999997
East Aberthaw,2024-03-10T18:30:00+00:00,MW,1.5520000000000032
East Aberthaw,2024-03-10T18:35:00+00:00,MW,1.5279999999999987
East Aberthaw,2024-03-10T18:40:00+00:00,MW,1.629999999999999
East Aberthaw,2024-03-10T18:45:00+00:00,MW,1.9179999999999993
East Aberthaw,2024-03-10T18:50:00+00:00,MW,1.975999999999999
East Aberthaw,2024-03-10T18:55:00+00:00,MW,1.8860000000000028
East Aberthaw,2024-03-10T19:00:00+00:00,MW,1.9770000000000003
East Aberthaw,2024-03-10T19:05:00+00:00,MW,1.8939999999999984
East Aberthaw,2024-03-10T19:10:00+00:00,MW,1.629999999999999
East Aberthaw,2024-03-10T19:15:00+00:00,MW,1.6869999999999976
East Aberthaw,2024-03-10T19:20:00+00:00,MW,1.652000000000001
East Aberthaw,2024-03-10T19:25:00+00:00,MW,1.774000000000001
East Aberthaw,2024-03-10T19:30:00+00:00,MW,1.5480000000000018
East Aberthaw,2024-03-10T19:35:00+00:00,MW,1.5530000000000008
East Aberthaw,2024-03-10T19:40:00+00:00,MW,1.5730000000000004
East Aberthaw,2024-03-10T19:45:00+00:00,MW,1.9969999999999999
East Aberthaw,2024-03-10T19:50:00+00:00,MW,1.9000000000000021
East Aberthaw,2024-03-10T19:55:00+00:00,MW,1.6429999999999971
East Aberthaw,2024-03-10T20:00:00+00:00,MW,1.636999999999997
East Aberthaw,2024-03-10T20:05:00+00:00,MW,1.743000000000002
East Aberthaw,2024-03-10T20:10:00+00:00,MW,1.5939999999999976
East Aberthaw,2024-03-10T20:15:00+00:00,MW,1.3329999999999984
East Aberthaw,2024-03-10T20:20:00+00:00,MW,1.3319999999999972
East Aberthaw,2024-03-10T20:25:00+00:00,MW,1.4519999999999982
East Aberthaw,2024-03-10T20:30:00+00:00,MW,1.4259999999999984
East Aberthaw,2024-03-10T20:35:00+00:00,MW,1.1739999999999995
East Aberthaw,2024-03-10T20:40:00+00:00,MW,1.2349999999999994
East Aberthaw,2024-03-10T20:45:00+00:00,MW,1.1680000000000028
East Aberthaw,2024-03-10T20:50:00+00:00,MW,1.0520000000000032
East Aberthaw,2024-03-10T20:55:00+00:00,MW,1.2700000000000014
East Aberthaw,2024-03-10T21:00:00+00:00,MW,0.8049999999999997
East Aberthaw,2024-03-10T21:05:00+00:00,MW,0.8270000000000017
East Aberthaw,2024-03-10T21:10:00+00:00,MW,0.7159999999999993
East Aberthaw,2024-03-10T21:15:00+00:00,MW,1.061
East Aberthaw,2024-03-10T21:20:00+00:00,MW,0.9329999999999998
East Aberthaw,2024-03-10T21:25:00+00:00,MW,0.6809999999999992
East Aberthaw,2024-03-10T21:30:00+00:00,MW,0.7939999999999969
East Aberthaw,2024-03-10T21:35:00+00:00,MW,0.9770000000000003
East Aberthaw,2024-03-10T21:40:00+00:00,MW,0.7609999999999992
East Aberthaw,2024-03-10T21:45:00+00:00,MW,0.6400000000000006
East Aberthaw,2024-03-10T21:50:00+00:00,MW,0.6650000000000027
East Aberthaw,2024-03-10T21:55:00+00:00,MW,0.49900000000000055
East Aberthaw,2024-03-10T22:00:00+00:00,MW,0.12199999999999989
East Aberthaw,2024-03-10T22:05:00+00:00,MW,0.09899999999999842
East Aberthaw,2024-03-10T22:10:00+00:00,MW,0.08300000000000018
East Aberthaw,2024-03-10T22:15:00+00:00,MW,-0.06099999999999994
East Aberthaw,2024-03-10T22:20:00+00:00,MW,-0.0019999999999988916
East Aberthaw,2024-03-10T22:25:00+00:00,MW,-0.1960000000000015
East Aberthaw,2024-03-10T22:30:00+00:00,MW,-0.041000000000002146
East Aberthaw,2024-03-10T22:35:00+00:00,MW,0.0710000000000015
East Aberthaw,2024-03-10T22:40:00+00:00,MW,-0.12300000000000111
East Aberthaw,2024-03-10T22:45:00+00:00,MW,0.009000000000000341
East Aberthaw,2024-03-10T22:50:00+00:00,MW,-0.3019999999999978
East Aberthaw,2024-03-10T22:55:00+00:00,MW,-0.3200000000000003
East Aberthaw,2024-03-10T23:00:00+00:00,MW,-0.5429999999999993
East Aberthaw,2024-03-10T23:05:00+00:00,MW,-0.8640000000000008
East Aberthaw,2024-03-10T23:10:00+00:00,MW,-1.0050000000000008
East Aberthaw,2024-03-10T23:15:00+00:00,MW,-0.7629999999999999
East Aberthaw,2024-03-10T23:20:00+00:00,MW,-0.8750000000000018
East Aberthaw,2024-03-10T23:25:00+00:00,MW,-1.0760000000000005
East Aberthaw,2024-03-10T23:30:00+00:00,MW,-1.0389999999999997
East Aberthaw,2024-03-10T23:35:00+00:00,MW,-1.0050000000000026
East Aberthaw,2024-03-10T23:40:00+00:00,MW,-0.8680000000000003
East Aberthaw,2024-03-10T23:45:00+00:00,MW,-0.9540000000000006
East Aberthaw,2024-03-10T23:50:00+00:00,MW,-0.8150000000000013
East Aberthaw,2024-03-10T23:55:00+00:00,MW,-0.7739999999999991
East Aberthaw,2024-03-11T00:00:00+00:00,MW,-0.8890000000000011
