site,time,unit,value
Glasbury,2024-05-01T00:05:00+01:00,MW,3.018
Glasbury,2024-05-01T00:10:00+01:00,MW,3.003
Glasbury,2024-05-01T00:15:00+01:00,MW,2.9040000000000004
Glasbury,2024-05-01T00:20:00+01:00,MW,2.81
Glasbury,2024-05-01T00:25:00+01:00,MW,2.8289999999999997
Glasbury,2024-05-01T00:30:00+01:00,MW,3.0149999999999997
Glasbury,2024-05-01T00:35:00+01:00,MW,3.0100000000000002
Glasbury,2024-05-01T00:40:00+01:00,MW,3.007
Glasbury,2024-05-01T00:45:00+01:00,MW,3.0759999999999996
Glasbury,2024-05-01T00:50:00+01:00,MW,3.138
Glasbury,2024-05-01T00:55:00+01:00,MW,3.1990000000000003
Glasbury,2024-05-01T01:00:00+01:00,MW,3.0919999999999996
Glasbury,2024-05-01T01:05:00+01:00,MW,3.179
Glasbury,2024-05-01T01:10:00+01:00,MW,3.2750000000000004
Glasbury,2024-05-01T01:15:00+01:00,MW,3.298
Glasbury,2024-05-01T01:20:00+01:00,MW,3.2760000000000002
Glasbury,2024-05-01T01:25:00+01:00,MW,3.234
Glasbury,2024-05-01T01:30:00+01:00,MW,3.317
Glasbury,2024-05-01T01:35:00+01:00,MW,3.476
Glasbury,2024-05-01T01:40:00+01:00,MW,3.67
Glasbury,2024-05-01T01:45:00+01:00,MW,3.809
Glasbury,2024-05-01T01:50:00+01:00,MW,3.861
Glasbury,2024-05-01T01:55:00+01:00,MW,3.872
Glasbury,2024-05-01T02:00:00+01:00,MW,3.849
Glasbury,2024-05-01T02:05:00+01:00,MW,3.8830000000000005
Glasbury,2024-05-01T02:10:00+01:00,MW,3.9059999999999997
Glasbury,2024-05-01T02:15:00+01:00,MW,3.7790000000000004
Glasbury,2024-05-01T02:20:00+01:00,MW,3.833
Glasbury,2024-05-01T02:25:00+01:00,MW,3.737
Glasbury,2024-05-01T02:30:00+01:00,MW,3.662
Glasbury,2024-05-01T02:35:00+01:00,MW,3.657
Glasbury,2024-05-01T02:40:00+01:00,MW,3.607
Glasbury,2024-05-01T02:45:00+01:00,MW,3.5460000000000003
Glasbury,2024-05-01T02:50:00+01:00,MW,3.767
Glasbury,2024-05-01T02:55:00+01:00,MW,3.7379999999999995
Glasbury,2024-05-01T03:00:00+01:00,MW,3.7570000000000006
Glasbury,2024-05-01T03:05:00+01:00,MW,3.691
Glasbury,2024-05-01T03:10:00+01:00,MW,3.674
Glasbury,2024-05-01T03:15:00+01:00,MW,3.6220000000000003
Glasbury,2024-05-01T03:20:00+01:00,MW,3.5729999999999995
Glasbury,2024-05-01T03:25:00+01:00,MW,3.4839999999999995
Glasbury,2024-05-01T03:30:00+01:00,MW,3.411
Glasbury,2024-05-01T03:35:00+01:00,MW,3.2789999999999995
Glasbury,2024-05-01T03:40:00+01:00,MW,3.3120000000000003
Glasbury,2024-05-01T03:45:00+01:00,MW,3.231
Glasbury,2024-05-01T03:50:00+01:00,MW,3.2529999999999997
Glasbury,2024-05-01T03:55:00+01:00,MW,3.251
Glasbury,2024-05-01T04:00:00+01:00,MW,3.3560000000000003
Glasbury,2024-05-01T04:05:00+01:00,MW,3.372
Glasbury,2024-05-01T04:10:00+01:00,MW,3.4240000000000004
Glasbury,2024-05-01T04:15:00+01:00,MW,3.391
Glasbury,2024-05-01T04:20:00+01:00,MW,3.334
Glasbury,2024-05-01T04:25:00+01:00,MW,3.357
Glasbury,2024-05-01T04:30:00+01:00,MW,3.369
Glasbury,2024-05-01T04:35:00+01:00,MW,3.3739999999999997
Glasbury,2024-05-01T04:40:00+01:00,MW,3.4209999999999994
Glasbury,2024-05-01T04:45:00+01:00,MW,3.3909999999999996
Glasbury,2024-05-01T04:50:00+01:00,MW,3.386
Glasbury,2024-05-01T04:55:00+01:00,MW,3.376
Glasbury,2024-05-01T05:00:00+01:00,MW,3.2770000000000006
Glasbury,2024-05-01T05:05:00+01:00,MW,3.269
Glasbury,2024-05-01T05:10:00+01:00,MW,3.255
Glasbury,2024-05-01T05:15:00+01:00,MW,3.3119999999999994
Glasbury,2024-05-01T05:20:00+01:00,MW,3.3209999999999997
Glasbury,2024-05-01T05:25:00+01:00,MW,3.427
Glasbury,2024-05-01T05:30:00+01:00,MW,3.6039999999999996
Glasbury,2024-05-01T05:35:00+01:00,MW,3.598
Glasbury,2024-05-01T05:40:00+01:00,MW,3.745
Glasbury,2024-05-01T05:45:00+01:00,MW,3.636
Glasbury,2024-05-01T05:50:00+01:00,MW,3.8200000000000003
Glasbury,2024-05-01T05:55:00+01:00,MW,3.7510000000000003
Glasbury,2024-05-01T06:00:00+01:00,MW,3.5829999999999997
Glasbury,2024-05-01T06:05:00+01:00,MW,3.6410000000000005
Glasbury,2024-05-01T06:10:00+01:00,MW,4.014
Glasbury,2024-05-01T06:15:00+01:00,MW,4.186999999999999
Glasbury,2024-05-01T06:20:00+01:00,MW,4.254
Glasbury,2024-05-01T06:25:00+01:00,MW,4.266
Glasbury,2024-05-01T06:30:00+01:00,MW,4.2219999999999995
Glasbury,2024-05-01T06:35:00+01:00,MW,4.4030000000000005
Glasbury,2024-05-01T06:40:00+01:00,MW,4.45
Glasbury,2024-05-01T06:45:00+01:00,MW,4.372
Glasbury,2024-05-01T06:50:00+01:00,MW,4.528
Glasbury,2024-05-01T06:55:00+01:00,MW,4.591
Glasbury,2024-05-01T07:00:00+01:00,MW,4.638
Glasbury,2024-05-01T07:05:00+01:00,MW,4.932
Glasbury,2024-05-01T07:10:00+01:00,MW,5.301
Glasbury,2024-05-01T07:15:00+01:00,MW,5.4479999999999995
Glasbury,2024-05-01T07:20:00+01:00,MW,5.316000000000001
Glasbury,2024-05-01T07:25:00+01:00,MW,5.2700000000000005
Glasbury,2024-05-01T07:30:00+01:00,MW,5.247000000000001
Glasbury,2024-05-01T07:35:00+01:00,MW,5.167000000000001
Glasbury,2024-05-01T07:40:00+01:00,MW,5.1160000000000005
Glasbury,2024-05-01T07:45:00+01:00,MW,4.9239999999999995
Glasbury,2024-05-01T07:50:00+01:00,MW,4.8229999999999995
Glasbury,2024-05-01T07:55:00+01:00,MW,4.754999999999999
Glasbury,2024-05-01T08:00:00+01:00,MW,4.793
Glasbury,2024-05-01T08:05:00+01:00,MW,4.912999999999999
Glasbury,2024-05-01T08:10:00+01:00,MW,5.191999999999999
Glasbury,2024-05-01T08:15:00+01:00,MW,5.4190000000000005
Glasbury,2024-05-01T08:20:00+01:00,MW,5.462
Glasbury,2024-05-01T08:25:00+01:00,MW,5.552
Glasbury,2024-05-01T08:30:00+01:00,MW,5.394
Glasbury,2024-05-01T08:35:00+01:00,MW,5.236000000000001
Glasbury,2024-05-01T08:40:00+01:00,MW,5.058
Glasbury,2024-05-01T08:45:00+01:00,MW,5.139
Glasbury,2024-05-01T08:50:00+01:00,MW,5.212
Glasbury,2024-05-01T08:55:00+01:00,MW,5.398
Glasbury,2024-05-01T09:00:00+01:00,MW,5.379
Glasbury,2024-05-01T09:05:00+01:00,MW,5.407000000000001
Glasbury,2024-05-01T09:10:00+01:00,MW,5.300999999999999
Glasbury,2024-05-01T09:15:00+01:00,MW,5.346
Glasbury,2024-05-01T09:20:00+01:00,MW,5.380000000000001
Glasbury,2024-05-01T09:25:00+01:00,MW,5.255999999999999
Glasbury,2024-05-01T09:30:00+01:00,MW,5.332000000000001
Glasbury,2024-05-01T09:35:00+01:00,MW,5.397
Glasbury,2024-05-01T09:40:00+01:00,MW,5.422000000000001
Glasbury,2024-05-01T09:45:00+01:00,MW,5.3629999999999995
Glasbury,2024-05-01T09:50:00+01:00,MW,5.454000000000001
Glasbury,2024-05-01T09:55:00+01:00,MW,5.474000000000001
Glasbury,2024-05-01T10:00:00+01:00,MW,5.346
Glasbury,2024-05-01T10:05:00+01:00,MW,5.263000000000001
Glasbury,2024-05-01T10:10:00+01:00,MW,5.305
Glasbury,2024-05-01T10:15:00+01:00,MW,5.0409999999999995
Glasbury,2024-05-01T10:20:00+01:00,MW,5.248
Glasbury,2024-05-01T10:25:00+01:00,MW,5.102
Glasbury,2024-05-01T10:30:00+01:00,MW,5.0840000000000005
Glasbury,2024-05-01T10:35:00+01:00,MW,5.108
Glasbury,2024-05-01T10:40:00+01:00,MW,5.049000000000001
Glasbury,2024-05-01T10:45:00+01:00,MW,5.145
Glasbury,2024-05-01T10:50:00+01:00,MW,5.200999999999999
Glasbury,2024-05-01T10:55:00+01:00,MW,5.125
Glasbury,2024-05-01T11:00:00+01:00,MW,5.034
Glasbury,2024-05-01T11:05:00+01:00,MW,4.966
Glasbury,2024-05-01T11:10:00+01:00,MW,4.933
Glasbury,2024-05-01T11:15:00+01:00,MW,4.808
Glasbury,2024-05-01T11:20:00+01:00,MW,4.774
Glasbury,2024-05-01T11:25:00+01:00,MW,5.129
Glasbury,2024-05-01T11:30:00+01:00,MW,5.094999999999999
Glasbury,2024-05-01T11:35:00+01:00,MW,5.0920000000000005
Glasbury,2024-05-01T11:40:00+01:00,MW,5.111
Glasbury,2024-05-01T11:45:00+01:00,MW,5.155000000000001
Glasbury,2024-05-01T11:50:00+01:00,MW,5.471
Glasbury,2024-05-01T11:55:00+01:00,MW,5.298
Glasbury,2024-05-01T12:00:00+01:00,MW,5.300999999999999
Glasbury,2024-05-01T12:05:00+01:00,MW,5.414
Glasbury,2024-05-01T12:10:00+01:00,MW,5.2090000000000005
Glasbury,2024-05-01T12:15:00+01:00,MW,4.986
Glasbury,2024-05-01T12:20:00+01:00,MW,4.792999999999999
Glasbury,2024-05-01T12:25:00+01:00,MW,4.8309999999999995
Glasbury,2024-05-01T12:30:00+01:00,MW,4.683
Glasbury,2024-05-01T12:35:00+01:00,MW,4.687
Glasbury,2024-05-01T12:40:00+01:00,MW,4.639
Glasbury,2024-05-01T12:45:00+01:00,MW,4.459
Glasbury,2024-05-01T12:50:00+01:00,MW,4.545
Glasbury,2024-05-01T12:55:00+01:00,MW,4.504999999999999
Glasbury,2024-05-01T13:00:00+01:00,MW,4.515
Glasbury,2024-05-01T13:05:00+01:00,MW,4.478
Glasbury,2024-05-01T13:10:00+01:00,MW,4.4670000000000005
Glasbury,2024-05-01T13:15:00+01:00,MW,4.564
Glasbury,2024-05-01T13:20:00+01:00,MW,4.591
Glasbury,2024-05-01T13:25:00+01:00,MW,4.586
Glasbury,2024-05-01T13:30:00+01:00,MW,4.581
Glasbury,2024-05-01T13:35:00+01:00,MW,4.176
Glasbury,2024-05-01T13:40:00+01:00,MW,3.9619999999999997
Glasbury,2024-05-01T13:45:00+01:00,MW,3.872
Glasbury,2024-05-01T13:50:00+01:00,MW,3.806
Glasbury,2024-05-01T13:55:00+01:00,MW,3.846
Glasbury,2024-05-01T14:00:00+01:00,MW,3.816
Glasbury,2024-05-01T14:05:00+01:00,MW,3.8919999999999995
Glasbury,2024-05-01T14:10:00+01:00,MW,3.8489999999999998
Glasbury,2024-05-01T14:15:00+01:00,MW,3.857
Glasbury,2024-05-01T14:20:00+01:00,MW,4.0280000000000005
Glasbury,2024-05-01T14:25:00+01:00,MW,4.401
Glasbury,2024-05-01T14:30:00+01:00,MW,4.473000000000001
Glasbury,2024-05-01T14:35:00+01:00,MW,4.561999999999999
Glasbury,2024-05-01T14:40:00+01:00,MW,4.601
Glasbury,2024-05-01T14:45:00+01:00,MW,4.558
Glasbury,2024-05-01T14:50:00+01:00,MW,4.421
Glasbury,2024-05-01T14:55:00+01:00,MW,4.300000000000001
Glasbury,2024-05-01T15:00:00+01:00,MW,4.316000000000001
Glasbury,2024-05-01T15:05:00+01:00,MW,4.361
Glasbury,2024-05-01T15:10:00+01:00,MW,3.7640000000000002
Glasbury,2024-05-01T15:15:00+01:00,MW,3.615
Glasbury,2024-05-01T15:20:00+01:00,MW,3.4210000000000003
Glasbury,2024-05-01T15:25:00+01:00,MW,3.2369999999999997
Glasbury,2024-05-01T15:30:00+01:00,MW,3.1399999999999997
Glasbury,2024-05-01T15:35:00+01:00,MW,3.1719999999999997
Glasbury,2024-05-01T15:40:00+01:00,MW,3.415
Glasbury,2024-05-01T15:45:00+01:00,MW,3.535
Glasbury,2024-05-01T15:50:00+01:00,MW,3.5710000000000006
Glasbury,2024-05-01T15:55:00+01:00,MW,3.837
Glasbury,2024-05-01T16:00:00+01:00,MW,4.063
Glasbury,2024-05-01T16:05:00+01:00,MW,4.662
Glasbury,2024-05-01T16:10:00+01:00,MW,4.872
Glasbury,2024-05-01T16:15:00+01:00,MW,4.7829999999999995
Glasbury,2024-05-01T16:20:00+01:00,MW,4.7219999999999995
Glasbury,2024-05-01T16:25:00+01:00,MW,4.905
Glasbury,2024-05-01T16:30:00+01:00,MW,4.824999999999999
Glasbury,2024-05-01T16:35:00+01:00,MW,4.691000000000001
Glasbury,2024-05-01T16:40:00+01:00,MW,4.654
Glasbury,2024-05-01T16:45:00+01:00,MW,4.75
Glasbury,2024-05-01T16:50:00+01:00,MW,4.828000000000001
Glasbury,2024-05-01T16:55:00+01:00,MW,4.959
Glasbury,2024-05-01T17:00:00+01:00,MW,5.0600000000000005
Glasbury,2024-05-01T17:05:00+01:00,MW,5.101000000000001
Glasbury,2024-05-01T17:10:00+01:00,MW,5.295
Glasbury,2024-05-01T17:15:00+01:00,MW,5.337
Glasbury,2024-05-01T17:20:00+01:00,MW,5.343000000000001
Glasbury,2024-05-01T17:25:00+01:00,MW,5.286
Glasbury,2024-05-01T17:30:00+01:00,MW,5.412000000000001
Glasbury,2024-05-01T17:35:00+01:00,MW,5.2379999999999995
Glasbury,2024-05-01T17:40:00+01:00,MW,5.313999999999999
Glasbury,2024-05-01T17:45:00+01:00,MW,5.482999999999999
Glasbury,2024-05-01T17:50:00+01:00,MW,5.809
Glasbury,2024-05-01T17:55:00+01:00,MW,5.824
Glasbury,2024-05-01T18:00:00+01:00,MW,5.908000000000001
Glasbury,2024-05-01T18:05:00+01:00,MW,5.805000000000001
Glasbury,2024-05-01T18:10:00+01:00,MW,5.838
Glasbury,2024-05-01T18:15:00+01:00,MW,5.835999999999999
Glasbury,2024-05-01T18:20:00+01:00,MW,5.823
Glasbury,2024-05-01T18:25:00+01:00,MW,5.78
Glasbury,2024-05-01T18:30:00+01:00,MW,5.667000000000001
Glasbury,2024-05-01T18:35:00+01:00,MW,5.6240000000000006
Glasbury,2024-05-01T18:40:00+01:00,MW,5.735
Glasbury,2024-05-01T18:45:00+01:00,MW,5.776999999999999
Glasbury,2024-05-01T18:50:00+01:00,MW,5.7379999999999995
Glasbury,2024-05-01T18:55:00+01:00,MW,5.588
Glasbury,2024-05-01T19:00:00+01:00,MW,5.672999999999999
Glasbury,2024-05-01T19:05:00+01:00,MW,5.7669999999999995
Glasbury,2024-05-01T19:10:00+01:00,MW,5.877
Glasbury,2024-05-01T19:15:00+01:00,MW,5.846
Glasbury,2024-05-01T19:20:00+01:00,MW,5.906000000000001
Glasbury,2024-05-01T19:25:00+01:00,MW,6.104
Glasbury,2024-05-01T19:30:00+01:00,MW,5.911
Glasbury,2024-05-01T19:35:00+01:00,MW,5.835000000000001
Glasbury,2024-05-01T19:40:00+01:00,MW,5.913
Glasbury,2024-05-01T19:45:00+01:00,MW,5.721000000000001
Glasbury,2024-05-01T19:50:00+01:00,MW,5.667
Glasbury,2024-05-01T19:55:00+01:00,MW,5.606
Glasbury,2024-05-01T20:00:00+01:00,MW,5.456999999999999
Glasbury,2024-05-01T20:05:00+01:00,MW,5.577000000000001
Glasbury,2024-05-01T20:10:00+01:00,MW,5.682
Glasbury,2024-05-01T20:15:00+01:00,MW,5.575000000000001
Glasbury,2024-05-01T20:20:00+01:00,MW,5.676
Glasbury,2024-05-01T20:25:00+01:00,MW,5.652
Glasbury,2024-05-01T20:30:00+01:00,MW,5.618
Glasbury,2024-05-01T20:35:00+01:00,MW,5.3389999999999995
Glasbury,2024-05-01T20:40:00+01:00,MW,5.393000000000001
Glasbury,2024-05-01T20:45:00+01:00,MW,5.269000000000001
Glasbury,2024-05-01T20:50:00+01:00,MW,5.226999999999999
Glasbury,2024-05-01T20:55:00+01:00,MW,5.180000000000001
Glasbury,2024-05-01T21:00:00+01:00,MW,5.3309999999999995
Glasbury,2024-05-01T21:05:00+01:00,MW,5.3100000000000005
Glasbury,2024-05-01T21:10:00+01:00,MW,5.275
Glasbury,2024-05-01T21:15:00+01:00,MW,5.409
Glasbury,2024-05-01T21:20:00+01:00,MW,5.222999999999999
Glasbury,2024-05-01T21:25:00+01:00,MW,5.151999999999999
Glasbury,2024-05-01T21:30:00+01:00,MW,5.1209999999999996
Glasbury,2024-05-01T21:35:00+01:00,MW,5.0440000000000005
Glasbury,2024-05-01T21:40:00+01:00,MW,4.9
Glasbury,2024-05-01T21:45:00+01:00,MW,4.832
Glasbury,2024-05-01T21:50:00+01:00,MW,4.654
Glasbury,2024-05-01T21:55:00+01:00,MW,4.523
Glasbury,2024-05-01T22:00:00+01:00,MW,4.452
Glasbury,2024-05-01T22:05:00+01:00,MW,4.441
Glasbury,2024-05-01T22:10:00+01:00,MW,4.260999999999999
Glasbury,2024-05-01T22:15:00+01:00,MW,4.147
Glasbury,2024-05-01T22:20:00+01:00,MW,3.9960000000000004
Glasbury,2024-05-01T22:25:00+01:00,MW,3.96
Glasbury,2024-05-01T22:30:00+01:00,MW,3.942
Glasbury,2024-05-01T22:35:00+01:00,MW,3.476
Glasbury,2024-05-01T22:40:00+01:00,MW,3.0869999999999997
Glasbury,2024-05-01T22:45:00+01:00,MW,2.914
Glasbury,2024-05-01T22:50:00+01:00,MW,3.032
Glasbury,2024-05-01T22:55:00+01:00,MW,3.0789999999999997
Glasbury,2024-05-01T23:00:00+01:00,MW,3.1820000000000004
Glasbury,2024-05-01T23:05:00+01:00,MW,3.234
Glasbury,2024-05-01T23:10:00+01:00,MW,3.331
Glasbury,2024-05-01T23:15:00+01:00,MW,3.4759999999999995
Glasbury,2024-05-01T23:20:00+01:00,MW,3.553
Glasbury,2024-05-01T23:25:00+01:00,MW,3.415
Glasbury,2024-05-01T23:30:00+01:00,MW,3.335
Glasbury,2024-05-01T23:35:00+01:00,MW,3.428
Glasbury,2024-05-01T23:40:00+01:00,MW,2.8
Glasbury,2024-05-01T23:45:00+01:00,MW,3.022
Glasbury,2024-05-01T23:50:00+01:00,MW,3.3300000000000005
Glasbury,2024-05-01T23:55:00+01:00,MW,3.2950000000000004
Glasbury,2024-05-02T00:00:00+01:00,MW,2.9690000000000003
