Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-0.9739200000000001,0.21844000000000002,0.9981163259,0.16608,0.048440000000000004,0.17300000000000001,-1.1400000000000001,0.17,1.1526057435000001,-0.9739200000000001,0.18844000000000002,0.9919827619,0.16608,0.048440000000000004,0.17300000000000001,-1.1400000000000001,0.14,1.1485643212
2019-03-31 01:00:00,-1.13872,0.21704,1.1592193925,0.16128,0.047040000000000005,0.168,-1.3,0.17,1.3110682667,-1.14872,0.18704,1.1638477564,0.16128,0.047040000000000005,0.168,-1.31,0.14,1.3174596768
2019-03-31 01:30:00,0.16668000000000002,0.05074000000000001,0.1742319431,0.16368000000000002,0.047740000000000005,0.1705,0.003,0.003,0.0042426407000000005,0.16668000000000002,0.05074000000000001,0.1742319431,0.16368000000000002,0.047740000000000005,0.1705,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.15612,0.04766,0.1632327479,0.15312,0.044660000000000005,0.1595,0.003,0.003,0.0042426407000000005,0.15612,0.04766,0.1632327479,0.15312,0.044660000000000005,0.1595,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.22768,0.20026000000000002,1.2439060455,0.17232,0.050260000000000006,0.17950000000000002,-1.4,0.15,1.408012784,-1.2376800000000001,0.19026,1.2522182917,0.17232,0.050260000000000006,0.17950000000000002,-1.4100000000000001,0.14,1.4169333082
2019-03-31 03:00:00,-1.17224,0.22768000000000002,1.1941460547,0.19776000000000002,0.05768,0.20600000000000002,-1.37,0.17,1.3805071532,-1.17224,0.19768000000000002,1.1887909825,0.19776000000000002,0.05768,0.20600000000000002,-1.37,0.14,1.3771347066000001
2019-03-31 03:30:00,-1.07928,0.24896000000000001,1.1076219572000001,0.27072,0.07896,0.28200000000000003,-1.35,0.17,1.3606616038000001,-1.07928,0.21896000000000002,1.1012669068,0.27072,0.07896,0.28200000000000003,-1.35,0.14,1.3572398462
2019-03-31 04:00:00,-1.0028,0.2396,1.0310266728,0.30720000000000003,0.0896,0.32,-1.31,0.15,1.3185598204,-1.0028,0.2296,1.0287487546,0.30720000000000003,0.0896,0.32,-1.31,0.14,1.3174596768
2019-03-31 04:30:00,-0.9120800000000001,0.23106000000000002,0.9408924753000001,0.27792,0.08106000000000001,0.28950000000000004,-1.19,0.15,1.1994165248,-0.9120800000000001,0.22106,0.9384867873,0.27792,0.08106000000000001,0.28950000000000004,-1.19,0.14,1.1982069938
2019-03-31 05:00:00,-0.82296,0.22372000000000003,0.8528269461,0.28704,0.08372,0.299,-1.11,0.14,1.1187939935,-0.83296,0.22372000000000003,0.8624807244,0.28704,0.08372,0.299,-1.12,0.14,1.1287160848
2019-03-31 05:30:00,-1.00216,0.18312,1.0187529632,0.14784,0.043120000000000006,0.154,-1.15,0.14,1.158490397,-1.00216,0.18312,1.0187529632,0.14784,0.043120000000000006,0.154,-1.15,0.14,1.158490397
2019-03-31 06:00:00,-1.10472,0.15904000000000001,1.1161093136,0.06528,0.01904,0.068,-1.17,0.14,1.1783462988,-1.10472,0.15904000000000001,1.1161093136,0.06528,0.01904,0.068,-1.17,0.14,1.1783462988
2019-03-31 06:30:00,-1.25608,0.16156,1.266427495,0.07392,0.021560000000000003,0.077,-1.33,0.14,1.3373481221999999,-1.26608,0.16156,1.2763464263,0.07392,0.021560000000000003,0.077,-1.34,0.14,1.3472935834
2019-03-31 07:00:00,-1.2590400000000002,0.19278,1.2737134097,0.18096,0.05278000000000001,0.1885,-1.44,0.14,1.4467895493,-1.2590400000000002,0.19278,1.2737134097,0.18096,0.05278000000000001,0.1885,-1.44,0.14,1.4467895493
2019-03-31 07:30:00,-1.2590400000000002,0.21028000000000002,1.2764792987,0.24096,0.07028000000000001,0.251,-1.5,0.14,1.5065191668,-1.2590400000000002,0.21028000000000002,1.2764792987,0.24096,0.07028000000000001,0.251,-1.5,0.14,1.5065191668
2019-03-31 08:00:00,-1.12912,0.24234000000000003,1.1548336027000001,0.35088,0.10234000000000001,0.3655,-1.48,0.14,1.4866068747,-1.1391200000000001,0.24234000000000003,1.1646128327,0.35088,0.10234000000000001,0.3655,-1.49,0.14,1.4965627284
2019-03-31 08:30:00,-0.7820800000000001,0.32606,0.8473277111,0.63792,0.18606,0.6645,-1.42,0.14,1.4268847185,-0.7820800000000001,0.32606,0.8473277111,0.63792,0.18606,0.6645,-1.42,0.14,1.4268847185
2019-03-31 09:00:00,-0.37016000000000004,0.39662000000000003,0.5425180642,0.8798400000000001,0.25662,0.9165000000000001,-1.25,0.14,1.2578155668,-0.38016000000000005,0.39662000000000003,0.5493897069,0.8798400000000001,0.25662,0.9165000000000001,-1.26,0.14,1.2677539193
2019-03-31 09:30:00,0.02816,0.42238000000000003,0.4233176703,0.9681600000000001,0.28238,1.0085,-0.9400000000000001,0.14,0.9503683496,0.02816,0.42238000000000003,0.4233176703,0.9681600000000001,0.28238,1.0085,-0.9400000000000001,0.14,0.9503683496
2019-03-31 10:00:00,0.14872000000000002,0.38546,0.41315499510000003,0.73872,0.21546,0.7695000000000001,-0.59,0.17,0.6140032573,0.13872,-0.32454000000000005,0.3529439757,0.73872,0.21546,0.7695000000000001,-0.6000000000000001,-0.54,0.8072174428000001
2019-03-31 10:30:00,0.306,0.7805000000000001,0.8383413684000001,0.756,0.2205,0.7875000000000001,-0.45,0.56,0.7184010022,0.246,-0.3195,0.4032322532,0.756,0.2205,0.7875000000000001,-0.51,-0.54,0.7427651042000001
2019-03-31 11:00:00,0.0916,0.7938000000000001,0.7990675816,0.8016000000000001,0.2338,0.835,-0.71,0.56,0.9042676595,0.0316,-0.2962,0.29788084870000003,0.8016000000000001,0.2338,0.835,-0.77,-0.53,0.9347726996
2019-03-31 11:30:00,0.00808,0.7094400000000001,0.7094860111,0.71808,0.20944000000000002,0.748,-0.71,0.5,0.8683893136,-0.031920000000000004,-0.33056,0.332097576,0.71808,0.20944000000000002,0.748,-0.75,-0.54,0.924175308
2019-03-31 12:00:00,0.04376,0.34818000000000005,0.35091915020000003,0.7137600000000001,0.20818,0.7435,-0.67,0.14,0.6844705983,0.033760000000000005,0.34818000000000005,0.3498128786,0.7137600000000001,0.20818,0.7435,-0.68,0.14,0.6942621983
2019-03-31 12:30:00,-0.06936,0.35602,0.3627134544,0.7406400000000001,0.21602000000000002,0.7715000000000001,-0.81,0.14,0.8220097323000001,-0.06936,0.35602,0.3627134544,0.7406400000000001,0.21602000000000002,0.7715000000000001,-0.81,0.14,0.8220097323000001
2019-03-31 13:00:00,-0.20400000000000001,0.3255,0.3841435279,0.636,0.1855,0.6625,-0.84,0.14,0.8515867542000001,-0.214,0.3255,0.38954621040000004,0.636,0.1855,0.6625,-0.85,0.14,0.8614522622
2019-03-31 13:30:00,-0.048720000000000006,0.36204000000000003,0.3653034355,0.7612800000000001,0.22204000000000002,0.793,-0.81,0.14,0.8220097323000001,-0.05872,0.36204000000000003,0.3667710457,0.7612800000000001,0.22204000000000002,0.793,-0.8200000000000001,0.14,0.8318653737
2019-03-31 14:00:00,0.05056,0.42308,0.42609036600000005,0.9705600000000001,0.28308,1.011,-0.92,0.14,0.9305912099,0.040560000000000006,0.42308,0.42501976420000004,0.9705600000000001,0.28308,1.011,-0.93,0.14,0.9404786016000001
2019-03-31 14:30:00,0.19456,0.41258000000000006,0.4561533185,0.9345600000000001,0.27258000000000004,0.9735,-0.74,0.14,0.7531268154,0.18456,0.27258000000000004,0.3291842189,0.9345600000000001,0.27258000000000004,0.9735,-0.75,0.0,0.75
2019-03-31 15:00:00,0.46440000000000003,0.4067,0.6173104972,0.9144,0.2667,0.9525,-0.45,0.14,0.4712748667,0.46440000000000003,0.2667,0.5355336124,0.9144,0.2667,0.9525,-0.45,0.0,0.45
2019-03-31 15:30:00,0.29104,0.37072000000000005,0.4713147568,0.7910400000000001,0.23072,0.8240000000000001,-0.5,0.14,0.5192301994,0.28104,0.23072,0.3636140811,0.7910400000000001,0.23072,0.8240000000000001,-0.51,0.0,0.51
2019-03-31 16:00:00,0.0976,0.3143,0.3291052263,0.5976,0.1743,0.6225,-0.5,0.14,0.5192301994,0.0876,0.1743,0.1950749856,0.5976,0.1743,0.6225,-0.51,0.0,0.51
2019-03-31 16:30:00,-0.31336,0.26152000000000003,0.4081509525,0.41664,0.12152,0.434,-0.73,0.14,0.7433034374,-0.31336,0.26152000000000003,0.4081509525,0.41664,0.12152,0.434,-0.73,0.14,0.7433034374
2019-03-31 17:00:00,-0.62616,0.26362,0.6793907933000001,0.42384000000000005,0.12362000000000001,0.4415,-1.05,0.14,1.0592922165,-0.62616,0.26362,0.6793907933000001,0.42384000000000005,0.12362000000000001,0.4415,-1.05,0.14,1.0592922165
2019-03-31 17:30:00,-1.05896,0.23072,1.083802565,0.31104000000000004,0.09072000000000001,0.324,-1.37,0.14,1.3771347066000001,-1.06896,0.09072000000000001,1.0728026846,0.31104000000000004,0.09072000000000001,0.324,-1.38,0.0,1.38
2019-03-31 18:00:00,-1.26112,0.18634,1.2748122411,0.15888000000000002,0.046340000000000006,0.1655,-1.42,0.14,1.4268847185,-1.26112,0.18634,1.2748122411,0.15888000000000002,0.046340000000000006,0.1655,-1.42,0.14,1.4268847185
2019-03-31 18:30:00,-1.4332,0.1799,1.4444466934,0.1368,0.039900000000000005,0.14250000000000002,-1.57,0.14,1.5762296786999999,-1.4432,0.1799,1.4543693651,0.1368,0.039900000000000005,0.14250000000000002,-1.58,0.14,1.5861904047
2019-03-31 19:00:00,-1.61496,0.18522000000000002,1.6255467542000002,0.15504,0.04522,0.1615,-1.77,0.14,1.7755280905,-1.61496,0.18522000000000002,1.6255467542000002,0.15504,0.04522,0.1615,-1.77,0.14,1.7755280905
2019-03-31 19:30:00,-1.6884000000000001,-0.0287,1.6886439086,0.1416,0.0413,0.14750000000000002,-1.83,-0.07,1.8313383085,-1.6583999999999999,0.4913,1.7296433881,0.1416,0.0413,0.14750000000000002,-1.8,0.45,1.8553975315
2019-03-31 20:00:00,-1.74552,0.012140000000000001,1.7455622160000002,0.14448000000000003,0.042140000000000004,0.1505,-1.8900000000000001,-0.03,1.8902380802,-1.72552,0.61214,1.8308835708000002,0.14448000000000003,0.042140000000000004,0.1505,-1.87,0.5700000000000001,1.9549424544
2019-03-31 20:30:00,-1.7892800000000002,0.18396,1.7987118168,0.15072000000000002,0.043960000000000006,0.157,-1.94,0.14,1.9450449866000001,-1.79928,0.18396,1.8086596695,0.15072000000000002,0.043960000000000006,0.157,-1.9500000000000002,0.14,1.9550191815
2019-03-31 21:00:00,-1.7576,0.1757,1.76636017,0.12240000000000001,0.0357,0.1275,-1.88,0.14,1.8852055591,-1.7576,0.1757,1.76636017,0.12240000000000001,0.0357,0.1275,-1.88,0.14,1.8852055591
2019-03-31 21:30:00,-1.7062400000000002,0.17318,1.7150061953,0.11376000000000001,0.03318,0.11850000000000001,-1.82,0.14,1.8253766735,-1.7062400000000002,0.17318,1.7150061953,0.11376000000000001,0.03318,0.11850000000000001,-1.82,0.14,1.8253766735
2019-03-31 22:00:00,-1.59912,0.17234000000000002,1.6083798836,0.11088,0.03234,0.1155,-1.71,0.14,1.7157214226000002,-1.6091199999999999,0.17234000000000002,1.6183226656,0.11088,0.03234,0.1155,-1.72,0.14,1.7256882685
2019-03-31 22:30:00,-1.47064,0.17898000000000003,1.4814910901,0.09936,0.028980000000000002,0.10350000000000001,-1.57,0.15,1.5771493270999999,-1.47064,0.16898000000000002,1.4803162669,0.09936,0.028980000000000002,0.10350000000000001,-1.57,0.14,1.5762296786999999
2019-03-31 23:00:00,-1.324,0.198,1.3387232724,0.096,0.028,0.1,-1.42,0.17,1.4301398533,-1.324,0.168,1.3346160497000001,0.096,0.028,0.1,-1.42,0.14,1.4268847185
2019-03-31 23:30:00,-1.214,0.078,1.2165031854000001,0.096,0.028,0.1,-1.31,0.05,1.3109538512,-1.204,0.268,1.2334666595,0.096,0.028,0.1,-1.3,0.24,1.3219682296
2019-04-01 00:00:00,-1.134,-0.092,1.1377258018,0.096,0.028,0.1,-1.23,-0.12,1.2358397954,-1.104,0.418,1.180482952,0.096,0.028,0.1,-1.2,0.39,1.2617844507
2019-04-01 00:30:00,-1.04112,0.19884000000000002,1.0599378284,0.09888000000000001,0.02884,0.10300000000000001,-1.1400000000000001,0.17,1.1526057435000001,-1.05112,0.16884000000000002,1.0645939132,0.09888000000000001,0.02884,0.10300000000000001,-1.15,0.14,1.158490397
2019-04-01 01:00:00,-1.09712,0.18834,1.1131685632,0.06288,0.018340000000000002,0.0655,-1.16,0.17,1.1723907199,-1.09712,0.15834,1.1084871898,0.06288,0.018340000000000002,0.0655,-1.16,0.14,1.1684177335
2019-04-01 01:30:00,-1.2332,0.19240000000000002,1.2481185841,0.07680000000000001,0.0224,0.08,-1.31,0.17,1.3209844814,-1.2332,0.16240000000000002,1.2438472575,0.07680000000000001,0.0224,0.08,-1.31,0.14,1.3174596768
2019-04-01 02:00:00,-1.43712,0.18834,1.4494087933,0.06288,0.018340000000000002,0.0655,-1.5,0.17,1.5096025967,-1.43712,0.15834,1.445816534,0.06288,0.018340000000000002,0.0655,-1.5,0.14,1.5065191668
2019-04-01 02:30:00,-1.51816,0.16512000000000002,1.5271130934000001,0.051840000000000004,0.015120000000000001,0.054,-1.57,0.15,1.5771493270999999,-1.51816,0.15512,1.5260642188,0.051840000000000004,0.015120000000000001,0.054,-1.57,0.14,1.5762296786999999
2019-04-01 03:00:00,-1.4552,0.1789,1.4661556022,0.0648,0.0189,0.0675,-1.52,0.16,1.528397854,-1.4652,0.1589,1.4737911148,0.0648,0.0189,0.0675,-1.53,0.14,1.5363918771
2019-04-01 03:30:00,-1.23912,0.20984000000000003,1.2567621891,0.17088,0.04984,0.178,-1.4100000000000001,0.16,1.4190489773000001,-1.23912,0.18984,1.2535779194,0.17088,0.04984,0.178,-1.4100000000000001,0.14,1.4169333082
2019-04-01 04:00:00,-1.1776,0.2132,1.1967439158,0.1824,0.053200000000000004,0.19,-1.3599999999999999,0.16,1.3693794215000001,-1.1776,0.1932,1.1933432029,0.1824,0.053200000000000004,0.19,-1.3599999999999999,0.14,1.3671868929
2019-04-01 04:30:00,-1.29,0.195,1.3046551268,0.12,0.035,0.125,-1.4100000000000001,0.16,1.4190489773000001,-1.29,0.17500000000000002,1.3018160392,0.12,0.035,0.125,-1.4100000000000001,0.14,1.4169333082
2019-04-01 05:00:00,-1.29048,0.17486000000000002,1.3022728785,0.11952000000000002,0.03486,0.1245,-1.4100000000000001,0.14,1.4169333082,-1.29048,0.17486000000000002,1.3022728785,0.11952000000000002,0.03486,0.1245,-1.4100000000000001,0.14,1.4169333082
2019-04-01 05:30:00,-1.29368,0.17976,1.3061093369,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.43,0.14,1.4368368035,-1.29368,0.17976,1.3061093369,0.13632000000000002,0.039760000000000004,0.14200000000000002,-1.43,0.14,1.4368368035
2019-04-01 06:00:00,-1.32768,0.19026,1.3412430988000001,0.17232,0.050260000000000006,0.17950000000000002,-1.5,0.14,1.5065191668,-1.32768,0.19026,1.3412430988000001,0.17232,0.050260000000000006,0.17950000000000002,-1.5,0.14,1.5065191668
2019-04-01 06:30:00,-1.58912,0.15234,1.5964052899999999,0.11088,0.03234,0.1155,-1.7000000000000002,0.12,1.7042300314,-1.58912,0.5723400000000001,1.6890457217,0.11088,0.03234,0.1155,-1.7000000000000002,0.54,1.7837040113
2019-04-01 07:00:00,-1.7612,0.0434,1.7617346565,0.14880000000000002,0.0434,0.155,-1.9100000000000001,0.0,1.9100000000000001,-1.7711999999999999,0.0434,1.7717316388,0.14880000000000002,0.0434,0.155,-1.92,0.0,1.92
2019-04-01 07:30:00,-1.79752,-0.00386,1.7975241445,0.19248,0.05614,0.2005,-1.99,-0.06,1.9909043171,-1.80752,-0.09386000000000001,1.8099553171,0.19248,0.05614,0.2005,-2.0,-0.15,2.005617112
2019-04-01 08:00:00,-1.89608,-0.07344,1.8975017260000002,0.19392,0.056560000000000006,0.202,-2.09,-0.13,2.0940391591,-1.89608,-0.08344,1.8979150666,0.19392,0.056560000000000006,0.202,-2.09,-0.14,2.094683747
2019-04-01 08:30:00,-1.6507200000000002,-0.051460000000000006,1.6515219193,0.26928,0.07854000000000001,0.2805,-1.92,-0.13,1.9243960091,-1.6507200000000002,-0.06146000000000001,1.6518637504,0.26928,0.07854000000000001,0.2805,-1.92,-0.14,1.9250974001
2019-04-01 09:00:00,-1.31248,-0.028640000000000002,1.3127924436,0.34752000000000005,0.10136,0.362,-1.6600000000000001,-0.13,1.6650825805,-1.31248,-0.06864,1.3142736397,0.34752000000000005,0.10136,0.362,-1.6600000000000001,-0.17,1.6686821147000002
2019-04-01 09:30:00,-1.00392,-0.014060000000000001,1.004018451,0.46608000000000005,0.13594,0.48550000000000004,-1.47,-0.15,1.4776332427,-1.01392,-0.04406,1.0148768645,0.46608000000000005,0.13594,0.48550000000000004,-1.48,-0.18,1.490905765
2019-04-01 10:00:00,-0.71984,0.013380000000000001,0.7199643394,0.56016,0.16338000000000003,0.5835,-1.28,-0.15,1.2887590931,-0.71984,-0.016620000000000003,0.7200318396000001,0.56016,0.16338000000000003,0.5835,-1.28,-0.18,1.2925942906
2019-04-01 10:30:00,-0.5316000000000001,0.0362,0.5328311177,0.6384000000000001,0.1862,0.665,-1.17,-0.15,1.1795761951000001,-0.5316000000000001,-0.0038,0.5316135815,0.6384000000000001,0.1862,0.665,-1.17,-0.19,1.1853269591
2019-04-01 11:00:00,-0.24872000000000002,0.054540000000000005,0.254629633,0.70128,0.20454000000000003,0.7305,-0.9500000000000001,-0.15,0.9617692031,-0.24872000000000002,0.024540000000000003,0.24992768950000002,0.70128,0.20454000000000003,0.7305,-0.9500000000000001,-0.18,0.9669022701000001
2019-04-01 11:30:00,-0.11696000000000001,0.046720000000000005,0.1259460202,0.74304,0.21672000000000002,0.774,-0.86,-0.17,0.8766413178,-0.12696000000000002,0.016720000000000002,0.1280562376,0.74304,0.21672000000000002,0.774,-0.87,-0.2,0.8926925563
2019-04-01 12:00:00,0.09176000000000001,0.06968,0.11521805410000001,0.82176,0.23968000000000003,0.856,-0.73,-0.17,0.7495331881,0.09176000000000001,0.03968,0.0999719961,0.82176,0.23968000000000003,0.856,-0.73,-0.2,0.7569015788
2019-04-01 12:30:00,0.015680000000000003,0.07624,0.0778357244,0.77568,0.22624000000000002,0.808,-0.76,-0.15,0.7746612163000001,0.015680000000000003,0.04624,0.0488262225,0.77568,0.22624000000000002,0.808,-0.76,-0.18,0.7810249676000001
2019-04-01 13:00:00,0.20848000000000003,0.09164000000000001,0.2277318599,0.8284800000000001,0.24164000000000002,0.863,-0.62,-0.15,0.6378871374,0.19848000000000002,0.06164000000000001,0.20783118150000002,0.8284800000000001,0.24164000000000002,0.863,-0.63,-0.18,0.65520989
2019-04-01 13:30:00,0.27344,0.09892000000000001,0.2907827368,0.8534400000000001,0.24892000000000003,0.889,-0.58,-0.15,0.599082632,0.27344,0.06892000000000001,0.2819918439,0.8534400000000001,0.24892000000000003,0.889,-0.58,-0.18,0.607289058
2019-04-01 14:00:00,0.184,0.0845,0.2024753071,0.804,0.23450000000000001,0.8375,-0.62,-0.15,0.6378871374,0.184,0.0545,0.1919016675,0.804,0.23450000000000001,0.8375,-0.62,-0.18,0.6456004957
2019-04-01 14:30:00,-0.028960000000000003,0.07322000000000001,0.07873912620000001,0.73104,0.21322000000000002,0.7615000000000001,-0.76,-0.14,0.7727871635,-0.03896,0.04322,0.058188057200000004,0.73104,0.21322000000000002,0.7615000000000001,-0.77,-0.17,0.7885429601
2019-04-01 15:00:00,0.028800000000000003,0.0784,0.0835224521,0.7488,0.2184,0.78,-0.72,-0.14,0.7334848328,0.028800000000000003,0.048400000000000006,0.0563205114,0.7488,0.2184,0.78,-0.72,-0.17,0.7397972695
2019-04-01 15:30:00,-0.1012,0.0609,0.1181111764,0.6888000000000001,0.20090000000000002,0.7175,-0.79,-0.14,0.8023091673,-0.1012,0.0309,0.1058123339,0.6888000000000001,0.20090000000000002,0.7175,-0.79,-0.17,0.808084154
2019-04-01 16:00:00,-0.28136,0.037520000000000005,0.283850665,0.6086400000000001,0.17752,0.634,-0.89,-0.14,0.9009439494,-0.28136,0.007520000000000001,0.2814604768,0.6086400000000001,0.17752,0.634,-0.89,-0.17,0.9060905032000001
2019-04-01 16:30:00,-0.46552000000000004,0.024640000000000002,0.4661716422,0.5644800000000001,0.16464,0.588,-1.03,-0.14,1.0394710193,-0.47552000000000005,0.00464,0.4755426374,0.5644800000000001,0.16464,0.588,-1.04,-0.16,1.052235715
2019-04-01 17:00:00,-0.8274400000000001,-0.010920000000000001,0.8275120543000001,0.44256,0.12908,0.461,-1.27,-0.14,1.2776932339,-0.8374400000000001,-0.010920000000000001,0.8375111940000001,0.44256,0.12908,0.461,-1.28,-0.14,1.2876334882
2019-04-01 17:30:00,-1.1644,-0.0392,1.1650596551,0.3456,0.1008,0.36,-1.51,-0.14,1.5164761785,-1.1644,-0.0392,1.1650596551,0.3456,0.1008,0.36,-1.51,-0.14,1.5164761785
2019-04-01 18:00:00,-1.52256,-0.01658,1.5226502717,0.21744000000000002,0.06342,0.2265,-1.74,-0.08,1.7418381096000002,-1.5325600000000001,-0.06658,1.5340055574,0.21744000000000002,0.06342,0.2265,-1.75,-0.13,1.7548219283000002
2019-04-01 18:30:00,-1.84112,0.16884000000000002,1.8488455316999999,0.09888000000000001,0.02884,0.10300000000000001,-1.94,0.14,1.9450449866000001,-1.85112,-0.10116000000000001,1.8538820351,0.09888000000000001,0.02884,0.10300000000000001,-1.9500000000000002,-0.13,1.9543285292
2019-04-01 19:00:00,-1.9628800000000002,0.15666000000000002,1.9691216951000001,0.057120000000000004,0.01666,0.059500000000000004,-2.02,0.14,2.0248456731,-1.97288,-0.11334000000000001,1.9761329535,0.057120000000000004,0.01666,0.059500000000000004,-2.03,-0.13,2.0341583026
2019-04-01 19:30:00,-2.02152,0.15414,2.0273880364,0.04848,0.014140000000000002,0.0505,-2.07,0.14,2.074728898,-2.02152,0.014140000000000002,2.0215694522,0.04848,0.014140000000000002,0.0505,-2.07,0.0,2.07
2019-04-01 20:00:00,-2.05296,0.15372000000000002,2.0587070214,0.047040000000000005,0.013720000000000001,0.049,-2.1,0.14,2.104661493,-2.05296,0.013720000000000001,2.0530058451,0.047040000000000005,0.013720000000000001,0.049,-2.1,0.0,2.1
2019-04-01 20:30:00,-1.99824,0.02968,1.9984604074,0.10176,0.02968,0.106,-2.1,0.0,2.1,-1.99824,0.02968,1.9984604074,0.10176,0.02968,0.106,-2.1,0.0,2.1
2019-04-01 21:00:00,-1.7457600000000002,0.27082,1.7666412907,0.17424,0.050820000000000004,0.18150000000000002,-1.92,0.22,1.9325630649,-1.75576,-0.46918000000000004,1.8173670653,0.17424,0.050820000000000004,0.18150000000000002,-1.9300000000000002,-0.52,1.9988246546
2019-04-01 21:30:00,-1.68112,0.6063400000000001,1.7871241283,0.15888000000000002,0.046340000000000006,0.1655,-1.8399999999999999,0.56,1.9233304448,-1.77112,-0.46366,1.8308049186000002,0.15888000000000002,0.046340000000000006,0.1655,-1.9300000000000002,-0.51,1.9962464778000002
2019-04-01 22:00:00,-1.3212000000000002,0.45840000000000003,1.3984634425,0.26880000000000004,0.0784,0.28,-1.5899999999999999,0.38,1.6347782724000002,-1.3612,-0.43160000000000004,1.4279859943,0.26880000000000004,0.0784,0.28,-1.63,-0.51,1.7079227149
2019-04-01 22:30:00,-1.20824,0.22218000000000002,1.2284982092,0.28176,0.08218,0.29350000000000004,-1.49,0.14,1.4965627284,-1.20824,0.22218000000000002,1.2284982092,0.28176,0.08218,0.29350000000000004,-1.49,0.14,1.4965627284
2019-04-01 23:00:00,-0.9550400000000001,0.23478000000000002,0.983474987,0.32496,0.09478,0.3385,-1.28,0.14,1.2876334882,-0.9550400000000001,0.23478000000000002,0.983474987,0.32496,0.09478,0.3385,-1.28,0.14,1.2876334882
2019-04-01 23:30:00,-0.85872,0.22204000000000002,0.8869621187000001,0.28128000000000003,0.08204,0.293,-1.1400000000000001,0.14,1.1485643212,-0.86872,0.22204000000000002,0.8966471993,0.28128000000000003,0.08204,0.293,-1.15,0.14,1.158490397
2019-04-02 00:00:00,-0.9465600000000001,0.19642,0.9667247023000001,0.19344000000000003,0.056420000000000005,0.2015,-1.1400000000000001,0.14,1.1485643212,-0.9565600000000001,0.19642,0.9765182282,0.19344000000000003,0.056420000000000005,0.2015,-1.15,0.14,1.158490397
2019-04-02 00:30:00,-0.8463200000000001,0.20524,0.8708507335000001,0.22368000000000002,0.06524,0.233,-1.07,0.14,1.0791200119,-0.8463200000000001,0.20524,0.8708507335000001,0.22368000000000002,0.06524,0.233,-1.07,0.14,1.0791200119
2019-04-02 01:00:00,-0.748,0.21350000000000002,0.7778729009,0.252,0.07350000000000001,0.2625,-1.0,0.14,1.0097524449,-0.758,0.21350000000000002,0.7874936508,0.252,0.07350000000000001,0.2625,-1.01,0.14,1.019656805
2019-04-02 01:30:00,-0.70496,0.23772000000000001,0.7439619614,0.33504,0.09772,0.34900000000000003,-1.04,0.14,1.0493807698,-0.70496,0.23772000000000001,0.7439619614,0.33504,0.09772,0.34900000000000003,-1.04,0.14,1.0493807698
2019-04-02 02:00:00,-1.01464,0.21448,1.0370612325,0.25536000000000003,0.07448,0.266,-1.27,0.14,1.2776932339,-1.02464,0.21448,1.0468470757,0.25536000000000003,0.07448,0.266,-1.28,0.14,1.2876334882
2019-04-02 02:30:00,-1.22952,0.20264000000000001,1.2461068975,0.18048,0.052640000000000006,0.188,-1.4100000000000001,0.15,1.4179562758,-1.23952,0.19264,1.2544002551,0.18048,0.052640000000000006,0.188,-1.42,0.14,1.4268847185
2019-04-02 03:00:00,-1.23528,0.20096000000000003,1.2515197162,0.17472000000000001,0.050960000000000005,0.182,-1.4100000000000001,0.15,1.4179562758,-1.24528,0.19096000000000002,1.2598364973,0.17472000000000001,0.050960000000000005,0.182,-1.42,0.14,1.4268847185
2019-04-02 03:30:00,-1.15024,0.20118000000000003,1.1677009249,0.20976000000000003,0.061180000000000005,0.2185,-1.3599999999999999,0.14,1.3671868929,-1.15024,0.20118000000000003,1.1677009249,0.20976000000000003,0.061180000000000005,0.2185,-1.3599999999999999,0.14,1.3671868929
2019-04-02 04:00:00,-1.20488,0.18816000000000002,1.2194834972,0.16512000000000002,0.04816,0.17200000000000001,-1.37,0.14,1.3771347066000001,-1.21488,0.18816000000000002,1.229364714,0.16512000000000002,0.04816,0.17200000000000001,-1.38,0.14,1.3870832708