site,time,unit,value
Marsh Barton,2024-05-04T00:05:00+01:00,MW,0.195
Marsh Barton,2024-05-04T00:10:00+01:00,MW,0.199
Marsh Barton,2024-05-04T00:15:00+01:00,MW,0.183
Marsh Barton,2024-05-04T00:20:00+01:00,MW,0.095
Marsh Barton,2024-05-04T00:25:00+01:00,MW,0.306
Marsh Barton,2024-05-04T00:30:00+01:00,MW,0.258
Marsh Barton,2024-05-04T00:35:00+01:00,MW,0.094
Marsh Barton,2024-05-04T00:40:00+01:00,MW,0.047
Marsh Barton,2024-05-04T00:45:00+01:00,MW,0.271
Marsh Barton,2024-05-04T00:50:00+01:00,MW,0.037
Marsh Barton,2024-05-04T00:55:00+01:00,MW,-0.094
Marsh Barton,2024-05-04T01:00:00+01:00,MW,0.057
Marsh Barton,2024-05-04T01:05:00+01:00,MW,0.124
Marsh Barton,2024-05-04T01:10:00+01:00,MW,0.008
Marsh Barton,2024-05-04T01:15:00+01:00,MW,-0.10200000000000001
Marsh Barton,2024-05-04T01:20:00+01:00,MW,-0.067
Marsh Barton,2024-05-04T01:25:00+01:00,MW,-0.008
Marsh Barton,2024-05-04T01:30:00+01:00,MW,-0.06
Marsh Barton,2024-05-04T01:35:00+01:00,MW,-0.19
Marsh Barton,2024-05-04T01:40:00+01:00,MW,-0.281
Marsh Barton,2024-05-04T01:45:00+01:00,MW,-0.398
Marsh Barton,2024-05-04T01:50:00+01:00,MW,-0.352
Marsh Barton,2024-05-04T01:55:00+01:00,MW,0.096
Marsh Barton,2024-05-04T02:00:00+01:00,MW,-0.261
Marsh Barton,2024-05-04T02:05:00+01:00,MW,-0.2
Marsh Barton,2024-05-04T02:10:00+01:00,MW,-0.473
Marsh Barton,2024-05-04T02:15:00+01:00,MW,-0.281
Marsh Barton,2024-05-04T02:20:00+01:00,MW,-0.241
Marsh Barton,2024-05-04T02:25:00+01:00,MW,-0.138
Marsh Barton,2024-05-04T02:30:00+01:00,MW,-0.21600000000000003
Marsh Barton,2024-05-04T02:35:00+01:00,MW,-0.14700000000000002
Marsh Barton,2024-05-04T02:40:00+01:00,MW,-0.16299999999999998
Marsh Barton,2024-05-04T02:45:00+01:00,MW,-0.028
Marsh Barton,2024-05-04T02:50:00+01:00,MW,-0.178
Marsh Barton,2024-05-04T02:55:00+01:00,MW,-0.136
Marsh Barton,2024-05-04T03:00:00+01:00,MW,-0.255
Marsh Barton,2024-05-04T03:05:00+01:00,MW,-0.33599999999999997
Marsh Barton,2024-05-04T03:10:00+01:00,MW,-0.131
Marsh Barton,2024-05-04T03:15:00+01:00,MW,-0.075
Marsh Barton,2024-05-04T03:20:00+01:00,MW,0.030000000000000002
Marsh Barton,2024-05-04T03:25:00+01:00,MW,0.153
Marsh Barton,2024-05-04T03:30:00+01:00,MW,0.055
Marsh Barton,2024-05-04T03:35:00+01:00,MW,0.059
Marsh Barton,2024-05-04T03:40:00+01:00,MW,0.024999999999999998
Marsh Barton,2024-05-04T03:45:00+01:00,MW,0.155
Marsh Barton,2024-05-04T03:50:00+01:00,MW,0.217
Marsh Barton,2024-05-04T03:55:00+01:00,MW,0.158
Marsh Barton,2024-05-04T04:00:00+01:00,MW,-0.023999999999999997
Marsh Barton,2024-05-04T04:05:00+01:00,MW,0.032
Marsh Barton,2024-05-04T04:10:00+01:00,MW,0.21000000000000002
Marsh Barton,2024-05-04T04:15:00+01:00,MW,0.082
Marsh Barton,2024-05-04T04:20:00+01:00,MW,0.233
Marsh Barton,2024-05-04T04:25:00+01:00,MW,0.16
Marsh Barton,2024-05-04T04:30:00+01:00,MW,0.20900000000000002
Marsh Barton,2024-05-04T04:35:00+01:00,MW,0.20900000000000002
Marsh Barton,2024-05-04T04:40:00+01:00,MW,0.076
Marsh Barton,2024-05-04T04:45:00+01:00,MW,0.007000000000000003
Marsh Barton,2024-05-04T04:50:00+01:00,MW,0.16599999999999998
Marsh Barton,2024-05-04T04:55:00+01:00,MW,0.18
Marsh Barton,2024-05-04T05:00:00+01:00,MW,0.196
Marsh Barton,2024-05-04T05:05:00+01:00,MW,0.201
Marsh Barton,2024-05-04T05:10:00+01:00,MW,0.172
Marsh Barton,2024-05-04T05:15:00+01:00,MW,0.148
Marsh Barton,2024-05-04T05:20:00+01:00,MW,-0.036
Marsh Barton,2024-05-04T05:25:00+01:00,MW,-0.018
Marsh Barton,2024-05-04T05:30:00+01:00,MW,-0.037
Marsh Barton,2024-05-04T05:35:00+01:00,MW,-0.156
Marsh Barton,2024-05-04T05:40:00+01:00,MW,-0.016000000000000004
Marsh Barton,2024-05-04T05:45:00+01:00,MW,-0.08900000000000001
Marsh Barton,2024-05-04T05:50:00+01:00,MW,0.061
Marsh Barton,2024-05-04T05:55:00+01:00,MW,-0.015999999999999997
Marsh Barton,2024-05-04T06:00:00+01:00,MW,-0.203
Marsh Barton,2024-05-04T06:05:00+01:00,MW,-0.024
Marsh Barton,2024-05-04T06:10:00+01:00,MW,-0.14100000000000001
Marsh Barton,2024-05-04T06:15:00+01:00,MW,-0.005
Marsh Barton,2024-05-04T06:20:00+01:00,MW,-0.036000000000000004
Marsh Barton,2024-05-04T06:25:00+01:00,MW,-0.159
Marsh Barton,2024-05-04T06:30:00+01:00,MW,-0.22599999999999998
Marsh Barton,2024-05-04T06:35:00+01:00,MW,-0.245
Marsh Barton,2024-05-04T06:40:00+01:00,MW,-0.236
Marsh Barton,2024-05-04T06:45:00+01:00,MW,-0.517
Marsh Barton,2024-05-04T06:50:00+01:00,MW,-0.036000000000000004
Marsh Barton,2024-05-04T06:55:00+01:00,MW,-0.32299999999999995
Marsh Barton,2024-05-04T07:00:00+01:00,MW,-0.028999999999999998
Marsh Barton,2024-05-04T07:05:00+01:00,MW,-0.20800000000000002
Marsh Barton,2024-05-04T07:10:00+01:00,MW,-0.28400000000000003
Marsh Barton,2024-05-04T07:15:00+01:00,MW,-0.45
Marsh Barton,2024-05-04T07:20:00+01:00,MW,-0.54
Marsh Barton,2024-05-04T07:25:00+01:00,MW,-0.484
Marsh Barton,2024-05-04T07:30:00+01:00,MW,-0.532
Marsh Barton,2024-05-04T07:35:00+01:00,MW,-0.532
Marsh Barton,2024-05-04T07:40:00+01:00,MW,-0.736
Marsh Barton,2024-05-04T07:45:00+01:00,MW,-0.592
Marsh Barton,2024-05-04T07:50:00+01:00,MW,-0.837
Marsh Barton,2024-05-04T07:55:00+01:00,MW,-0.842
Marsh Barton,2024-05-04T08:00:00+01:00,MW,-0.85
Marsh Barton,2024-05-04T08:05:00+01:00,MW,-0.77
Marsh Barton,2024-05-04T08:10:00+01:00,MW,-0.902
Marsh Barton,2024-05-04T08:15:00+01:00,MW,-0.656
Marsh Barton,2024-05-04T08:20:00+01:00,MW,-0.8029999999999999
Marsh Barton,2024-05-04T08:25:00+01:00,MW,-0.825
Marsh Barton,2024-05-04T08:30:00+01:00,MW,-0.98
Marsh Barton,2024-05-04T08:35:00+01:00,MW,-1.074
Marsh Barton,2024-05-04T08:40:00+01:00,MW,-1.0979999999999999
Marsh Barton,2024-05-04T08:45:00+01:00,MW,-1.27
Marsh Barton,2024-05-04T08:50:00+01:00,MW,-1.149
Marsh Barton,2024-05-04T08:55:00+01:00,MW,-0.972
Marsh Barton,2024-05-04T09:00:00+01:00,MW,-0.7869999999999999
Marsh Barton,2024-05-04T09:05:00+01:00,MW,-1.15
Marsh Barton,2024-05-04T09:10:00+01:00,MW,-1.04
Marsh Barton,2024-05-04T09:15:00+01:00,MW,-0.9410000000000001
Marsh Barton,2024-05-04T09:20:00+01:00,MW,-0.6859999999999999
Marsh Barton,2024-05-04T09:25:00+01:00,MW,-0.515
Marsh Barton,2024-05-04T09:30:00+01:00,MW,-0.537
Marsh Barton,2024-05-04T09:35:00+01:00,MW,-0.498
Marsh Barton,2024-05-04T09:40:00+01:00,MW,-0.819
Marsh Barton,2024-05-04T09:45:00+01:00,MW,-0.7909999999999999
Marsh Barton,2024-05-04T09:50:00+01:00,MW,-0.794
Marsh Barton,2024-05-04T09:55:00+01:00,MW,-0.565
Marsh Barton,2024-05-04T10:00:00+01:00,MW,-0.441
Marsh Barton,2024-05-04T10:05:00+01:00,MW,-0.44799999999999995
Marsh Barton,2024-05-04T10:10:00+01:00,MW,-1.097
Marsh Barton,2024-05-04T10:15:00+01:00,MW,-1.249
Marsh Barton,2024-05-04T10:20:00+01:00,MW,-0.5780000000000001
Marsh Barton,2024-05-04T10:25:00+01:00,MW,-1.172
Marsh Barton,2024-05-04T10:30:00+01:00,MW,-0.706
Marsh Barton,2024-05-04T10:35:00+01:00,MW,-0.742
Marsh Barton,2024-05-04T10:40:00+01:00,MW,-0.802
Marsh Barton,2024-05-04T10:45:00+01:00,MW,-0.9359999999999999
Marsh Barton,2024-05-04T10:50:00+01:00,MW,-0.825
Marsh Barton,2024-05-04T10:55:00+01:00,MW,-0.637
Marsh Barton,2024-05-04T11:00:00+01:00,MW,-0.74
Marsh Barton,2024-05-04T11:05:00+01:00,MW,-0.885
Marsh Barton,2024-05-04T11:10:00+01:00,MW,-0.492
Marsh Barton,2024-05-04T11:15:00+01:00,MW,-0.179
Marsh Barton,2024-05-04T11:20:00+01:00,MW,0.107
Marsh Barton,2024-05-04T11:25:00+01:00,MW,0.076
Marsh Barton,2024-05-04T11:30:00+01:00,MW,0.29000000000000004
Marsh Barton,2024-05-04T11:35:00+01:00,MW,0.773
Marsh Barton,2024-05-04T11:40:00+01:00,MW,0.646
Marsh Barton,2024-05-04T11:45:00+01:00,MW,0.297
Marsh Barton,2024-05-04T11:50:00+01:00,MW,0.502
Marsh Barton,2024-05-04T11:55:00+01:00,MW,0.975
Marsh Barton,2024-05-04T12:00:00+01:00,MW,0.843
Marsh Barton,2024-05-04T12:05:00+01:00,MW,0.901
Marsh Barton,2024-05-04T12:10:00+01:00,MW,0.6859999999999999
Marsh Barton,2024-05-04T12:15:00+01:00,MW,0.72
Marsh Barton,2024-05-04T12:20:00+01:00,MW,0.476
Marsh Barton,2024-05-04T12:25:00+01:00,MW,0.655
Marsh Barton,2024-05-04T12:30:00+01:00,MW,1.009
Marsh Barton,2024-05-04T12:35:00+01:00,MW,0.884
Marsh Barton,2024-05-04T12:40:00+01:00,MW,1.104
Marsh Barton,2024-05-04T12:45:00+01:00,MW,1.21
Marsh Barton,2024-05-04T12:50:00+01:00,MW,1.129
Marsh Barton,2024-05-04T12:55:00+01:00,MW,1.2189999999999999
Marsh Barton,2024-05-04T13:00:00+01:00,MW,1.4249999999999998
Marsh Barton,2024-05-04T13:05:00+01:00,MW,1.506
Marsh Barton,2024-05-04T13:10:00+01:00,MW,1.226
Marsh Barton,2024-05-04T13:15:00+01:00,MW,1.448
Marsh Barton,2024-05-04T13:20:00+01:00,MW,1.316
Marsh Barton,2024-05-04T13:25:00+01:00,MW,1.295
Marsh Barton,2024-05-04T13:30:00+01:00,MW,1.322
Marsh Barton,2024-05-04T13:35:00+01:00,MW,1.369
Marsh Barton,2024-05-04T13:40:00+01:00,MW,1.402
Marsh Barton,2024-05-04T13:45:00+01:00,MW,1.3820000000000001
Marsh Barton,2024-05-04T13:50:00+01:00,MW,1.652
Marsh Barton,2024-05-04T13:55:00+01:00,MW,1.599
Marsh Barton,2024-05-04T14:00:00+01:00,MW,1.455
Marsh Barton,2024-05-04T14:05:00+01:00,MW,1.374
Marsh Barton,2024-05-04T14:10:00+01:00,MW,1.4489999999999998
Marsh Barton,2024-05-04T14:15:00+01:00,MW,1.748
Marsh Barton,2024-05-04T14:20:00+01:00,MW,1.552
Marsh Barton,2024-05-04T14:25:00+01:00,MW,1.718
Marsh Barton,2024-05-04T14:30:00+01:00,MW,1.725
Marsh Barton,2024-05-04T14:35:00+01:00,MW,1.3330000000000002
Marsh Barton,2024-05-04T14:40:00+01:00,MW,1.4089999999999998
Marsh Barton,2024-05-04T14:45:00+01:00,MW,1.611
Marsh Barton,2024-05-04T14:50:00+01:00,MW,1.2610000000000001
Marsh Barton,2024-05-04T14:55:00+01:00,MW,1.4889999999999999
Marsh Barton,2024-05-04T15:00:00+01:00,MW,1.252
Marsh Barton,2024-05-04T15:05:00+01:00,MW,0.6930000000000001
Marsh Barton,2024-05-04T15:10:00+01:00,MW,0.751
Marsh Barton,2024-05-04T15:15:00+01:00,MW,0.5249999999999999
Marsh Barton,2024-05-04T15:20:00+01:00,MW,-0.8049999999999999
Marsh Barton,2024-05-04T15:25:00+01:00,MW,0.45099999999999996
Marsh Barton,2024-05-04T15:30:00+01:00,MW,-0.897
Marsh Barton,2024-05-04T15:35:00+01:00,MW,-0.178
Marsh Barton,2024-05-04T15:40:00+01:00,MW,-0.305
Marsh Barton,2024-05-04T15:45:00+01:00,MW,-0.18
Marsh Barton,2024-05-04T15:50:00+01:00,MW,-0.397
Marsh Barton,2024-05-04T15:55:00+01:00,MW,-0.454
Marsh Barton,2024-05-04T16:00:00+01:00,MW,-0.589
Marsh Barton,2024-05-04T16:05:00+01:00,MW,-0.6180000000000001
Marsh Barton,2024-05-04T16:10:00+01:00,MW,-0.41200000000000003
Marsh Barton,2024-05-04T16:15:00+01:00,MW,-0.192
Marsh Barton,2024-05-04T16:20:00+01:00,MW,-0.203
Marsh Barton,2024-05-04T16:25:00+01:00,MW,-0.34199999999999997
Marsh Barton,2024-05-04T16:30:00+01:00,MW,0.187
Marsh Barton,2024-05-04T16:35:00+01:00,MW,0.6759999999999999
Marsh Barton,2024-05-04T16:40:00+01:00,MW,1.076
Marsh Barton,2024-05-04T16:45:00+01:00,MW,-0.483
Marsh Barton,2024-05-04T16:50:00+01:00,MW,0.74
Marsh Barton,2024-05-04T16:55:00+01:00,MW,1.5750000000000002
Marsh Barton,2024-05-04T17:00:00+01:00,MW,0.128
Marsh Barton,2024-05-04T17:05:00+01:00,MW,-0.077
Marsh Barton,2024-05-04T17:10:00+01:00,MW,0.512
Marsh Barton,2024-05-04T17:15:00+01:00,MW,-0.019999999999999997
Marsh Barton,2024-05-04T17:20:00+01:00,MW,0.45699999999999996
Marsh Barton,2024-05-04T17:25:00+01:00,MW,0.451
Marsh Barton,2024-05-04T17:30:00+01:00,MW,0.589
Marsh Barton,2024-05-04T17:35:00+01:00,MW,0.322
Marsh Barton,2024-05-04T17:40:00+01:00,MW,0.371
Marsh Barton,2024-05-04T17:45:00+01:00,MW,0.159
Marsh Barton,2024-05-04T17:50:00+01:00,MW,0.303
Marsh Barton,2024-05-04T17:55:00+01:00,MW,0.348
Marsh Barton,2024-05-04T18:00:00+01:00,MW,0.28800000000000003
Marsh Barton,2024-05-04T18:05:00+01:00,MW,0.23199999999999998
Marsh Barton,2024-05-04T18:10:00+01:00,MW,0.175
Marsh Barton,2024-05-04T18:15:00+01:00,MW,0.138
Marsh Barton,2024-05-04T18:20:00+01:00,MW,-0.06
Marsh Barton,2024-05-04T18:25:00+01:00,MW,-0.12
Marsh Barton,2024-05-04T18:30:00+01:00,MW,-0.391
Marsh Barton,2024-05-04T18:35:00+01:00,MW,-0.681
Marsh Barton,2024-05-04T18:40:00+01:00,MW,-1.274
Marsh Barton,2024-05-04T18:45:00+01:00,MW,-0.565
Marsh Barton,2024-05-04T18:50:00+01:00,MW,-1.369
Marsh Barton,2024-05-04T18:55:00+01:00,MW,-0.978
Marsh Barton,2024-05-04T19:00:00+01:00,MW,-1.1139999999999999
Marsh Barton,2024-05-04T19:05:00+01:00,MW,-0.984
Marsh Barton,2024-05-04T19:10:00+01:00,MW,-1.6400000000000001
Marsh Barton,2024-05-04T19:15:00+01:00,MW,-0.175
Marsh Barton,2024-05-04T19:20:00+01:00,MW,-1.7389999999999999
Marsh Barton,2024-05-04T19:25:00+01:00,MW,-1.206
Marsh Barton,2024-05-04T19:30:00+01:00,MW,-1.057
Marsh Barton,2024-05-04T19:35:00+01:00,MW,-0.218
Marsh Barton,2024-05-04T19:40:00+01:00,MW,-0.649
Marsh Barton,2024-05-04T19:45:00+01:00,MW,-0.558
Marsh Barton,2024-05-04T19:50:00+01:00,MW,-0.195
Marsh Barton,2024-05-04T19:55:00+01:00,MW,-0.318
Marsh Barton,2024-05-04T20:00:00+01:00,MW,-0.127
Marsh Barton,2024-05-04T20:05:00+01:00,MW,-0.187
Marsh Barton,2024-05-04T20:10:00+01:00,MW,-0.276
Marsh Barton,2024-05-04T20:15:00+01:00,MW,-0.121
Marsh Barton,2024-05-04T20:20:00+01:00,MW,-0.14500000000000002
Marsh Barton,2024-05-04T20:25:00+01:00,MW,-0.16199999999999998
Marsh Barton,2024-05-04T20:30:00+01:00,MW,-0.045
Marsh Barton,2024-05-04T20:35:00+01:00,MW,-0.046
Marsh Barton,2024-05-04T20:40:00+01:00,MW,-0.151
Marsh Barton,2024-05-04T20:45:00+01:00,MW,-0.14300000000000002
Marsh Barton,2024-05-04T20:50:00+01:00,MW,-0.16899999999999998
Marsh Barton,2024-05-04T20:55:00+01:00,MW,-0.562
Marsh Barton,2024-05-04T21:00:00+01:00,MW,-0.552
Marsh Barton,2024-05-04T21:05:00+01:00,MW,-0.813
Marsh Barton,2024-05-04T21:10:00+01:00,MW,-0.738
Marsh Barton,2024-05-04T21:15:00+01:00,MW,-0.484
Marsh Barton,2024-05-04T21:20:00+01:00,MW,-0.5740000000000001
Marsh Barton,2024-05-04T21:25:00+01:00,MW,-0.25
Marsh Barton,2024-05-04T21:30:00+01:00,MW,-0.443
Marsh Barton,2024-05-04T21:35:00+01:00,MW,-0.246
Marsh Barton,2024-05-04T21:40:00+01:00,MW,-0.478
Marsh Barton,2024-05-04T21:45:00+01:00,MW,-0.176
Marsh Barton,2024-05-04T21:50:00+01:00,MW,-0.179
Marsh Barton,2024-05-04T21:55:00+01:00,MW,-0.094
Marsh Barton,2024-05-04T22:00:00+01:00,MW,-0.099
Marsh Barton,2024-05-04T22:05:00+01:00,MW,-0.201
Marsh Barton,2024-05-04T22:10:00+01:00,MW,-0.384
Marsh Barton,2024-05-04T22:15:00+01:00,MW,-0.157
Marsh Barton,2024-05-04T22:20:00+01:00,MW,-0.41200000000000003
Marsh Barton,2024-05-04T22:25:00+01:00,MW,-0.14600000000000002
Marsh Barton,2024-05-04T22:30:00+01:00,MW,-0.043
Marsh Barton,2024-05-04T22:35:00+01:00,MW,0.08800000000000001
Marsh Barton,2024-05-04T22:40:00+01:00,MW,0.14500000000000002
Marsh Barton,2024-05-04T22:45:00+01:00,MW,0.016000000000000004
Marsh Barton,2024-05-04T22:50:00+01:00,MW,-0.008
Marsh Barton,2024-05-04T22:55:00+01:00,MW,-0.117
Marsh Barton,2024-05-04T23:00:00+01:00,MW,0.036000000000000004
Marsh Barton,2024-05-04T23:05:00+01:00,MW,-0.034999999999999996
Marsh Barton,2024-05-04T23:10:00+01:00,MW,0.24
Marsh Barton,2024-05-04T23:15:00+01:00,MW,0.004
Marsh Barton,2024-05-04T23:20:00+01:00,MW,-0.249
Marsh Barton,2024-05-04T23:25:00+01:00,MW,-0.075
Marsh Barton,2024-05-04T23:30:00+01:00,MW,0.079
Marsh Barton,2024-05-04T23:35:00+01:00,MW,0.216
Marsh Barton,2024-05-04T23:40:00+01:00,MW,0.264
Marsh Barton,2024-05-04T23:45:00+01:00,MW,0.181
Marsh Barton,2024-05-04T23:50:00+01:00,MW,0.133
Marsh Barton,2024-05-04T23:55:00+01:00,MW,0.21800000000000003
Marsh Barton,2024-05-05T00:00:00+01:00,MW,0.517
