Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.07,-0.2,4.074911042,0.0,0,0.0,4.07,-0.2,4.074911042,3.74,-0.16,3.7434208954,0.0,0,0.0,3.74,-0.16,3.7434208954
2019-03-31 01:00:00,4.01,-0.21,4.0154949882,0.0,0,0.0,4.01,-0.21,4.0154949882,3.67,0.01,3.670013624,0.0,0,0.0,3.67,0.01,3.670013624
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.76,-0.24,3.7676517886000003,0.0,0,0.0,3.76,-0.24,3.7676517886000003,3.42,0.15,3.4232878932,0.0,0,0.0,3.42,0.15,3.4232878932
2019-03-31 03:00:00,3.63,-0.24,3.6379252329,0.0,0,0.0,3.63,-0.24,3.6379252329,3.3,0.07,3.3007423407,0.0,0,0.0,3.3,0.07,3.3007423407
2019-03-31 03:30:00,3.45,-0.25,3.4590461113,0.0,0,0.0,3.45,-0.25,3.4590461113,3.13,-0.09,3.1312936624,0.0,0,0.0,3.13,-0.09,3.1312936624
2019-03-31 04:00:00,3.46,-0.23,3.4676360824,0.0,0,0.0,3.46,-0.23,3.4676360824,3.16,0.19,3.1657068721,0.0,0,0.0,3.16,0.19,3.1657068721
2019-03-31 04:30:00,3.37,-0.23,3.3778395462,0.0,0,0.0,3.37,-0.23,3.3778395462,3.09,0.0,3.09,0.0,0,0.0,3.09,0.0,3.09
2019-03-31 05:00:00,3.33,-0.21,3.3366150512,0.0,0,0.0,3.33,-0.21,3.3366150512,3.06,0.11,3.0619764859,0.0,0,0.0,3.06,0.11,3.0619764859
2019-03-31 05:30:00,3.33,-0.21,3.3366150512,0.0,0,0.0,3.33,-0.21,3.3366150512,3.06,0.16,3.0641801514,0.0,0,0.0,3.06,0.16,3.0641801514
2019-03-31 06:00:00,3.26,-0.22,3.2674148803,0.0,0,0.0,3.26,-0.22,3.2674148803,3.01,0.19,3.0159907162,0.0,0,0.0,3.01,0.19,3.0159907162
2019-03-31 06:30:00,3.4335,-0.22,3.4405409822,0.0335,0,0.0335,3.4,-0.22,3.4071102125,3.1835,0.2,3.1897762069,0.0335,0,0.0335,3.15,0.2,3.1563428204
2019-03-31 07:00:00,3.586,-0.22,3.5927421282000003,0.116,0,0.116,3.47,-0.22,3.4769670692,3.316,0.2,3.3220258879,0.116,0,0.116,3.2,0.2,3.2062439084
2019-03-31 07:30:00,3.873,-0.04,3.8732065527,0.223,0,0.223,3.65,-0.04,3.6502191715,3.613,0.17,3.6169972353,0.223,0,0.223,3.39,0.17,3.3942598604
2019-03-31 08:00:00,4.402,0.15,4.4045549151,0.552,0,0.552,3.85,0.15,3.8529209699,4.122,0.21,4.1273458784,0.552,0,0.552,3.5700000000000003,0.21,3.5761711368
2019-03-31 08:30:00,4.42,0.15,4.4225445165,0.52,0,0.52,3.9,0.15,3.9028835494000003,4.13,0.21,4.1353355366,0.52,0,0.52,3.61,0.21,3.6161028746
2019-03-31 09:00:00,4.439,0.21,4.4439645588,0.609,0,0.609,3.83,0.21,3.8357528596,4.119,0.28,4.1285059041,0.609,0,0.609,3.51,0.28,3.5211503802
2019-03-31 09:30:00,4.707,0.26,4.7141753255,0.537,0,0.537,4.17,0.26,4.1780976532,4.317,0.32,4.328843841,0.537,0,0.537,3.7800000000000002,0.32,3.7935207921
2019-03-31 10:00:00,5.3075,0.42,5.3240920587,0.9575,0,0.9575,4.35,0.42,4.370228827,4.8675,0.25,4.8739159051000005,0.9575,0,0.9575,3.91,0.25,3.9179841756
2019-03-31 10:30:00,5.864,0.91,5.9341887398,0.974,0,0.974,4.89,0.91,4.973952151,5.304,-0.15,5.3061206168,0.974,0,0.974,4.33,-0.15,4.3325973734
2019-03-31 11:00:00,5.94,0.91,6.0093011241,1.45,0,1.45,4.49,0.91,4.5812880285,5.43,-0.15,5.4320714281,1.45,0,1.45,3.98,-0.15,3.9828256301
2019-03-31 11:30:00,5.688,0.89,5.7572080039,1.178,0,1.178,4.51,0.89,4.5969772677,5.128,-0.15,5.1301933687,1.178,0,1.178,3.95,-0.15,3.9528470752000002
2019-03-31 12:00:00,5.196,0.98,5.2876096679,1.166,0,1.166,4.03,0.98,4.1474449966,4.746,-0.14,4.7480644478,1.166,0,1.166,3.58,-0.14,3.5827363844
2019-03-31 12:30:00,5.6195,1.01,5.7095429108,1.2495,0,1.2495,4.37,1.01,4.4851978775,5.0895,0.13,5.0911600103,1.2495,0,1.2495,3.84,0.13,3.8421998907
2019-03-31 13:00:00,5.7125,0.99,5.7976509252,1.3325,0,1.3325,4.38,0.99,4.490489951,5.1725,0.0,5.1725,1.3325,0,1.3325,3.84,0.0,3.84
2019-03-31 13:30:00,5.503,0.9400000000000001,5.5827062434,1.373,0,1.373,4.13,0.9400000000000001,4.2356227405,4.983,-0.14,4.9849662988,1.373,0,1.373,3.61,-0.14,3.6127136615
2019-03-31 14:00:00,4.9285,0.85,5.001261066,1.0685,0,1.0685,3.86,0.85,3.9524802340000003,4.4885,-0.16,4.4913508269,1.0685,0,1.0685,3.42,-0.16,3.4237406444
2019-03-31 14:30:00,5.062,0.87,5.1362188427,1.282,0,1.282,3.7800000000000002,0.87,3.8788271423,4.682,-0.14,4.6840926549,1.282,0,1.282,3.4,-0.14,3.4028811322
2019-03-31 15:00:00,5.189,0.9,5.2664713993,1.159,0,1.159,4.03,0.9,4.1292735439,4.779,-0.13,4.7807678254,1.159,0,1.159,3.62,-0.13,3.622333502
2019-03-31 15:30:00,4.655,0.92,4.7450421494,0.795,0,0.795,3.86,0.92,3.968122982,4.215,-0.13,4.2170042684,0.795,0,0.795,3.42,-0.13,3.4224698684
2019-03-31 16:00:00,4.7885,0.88,4.8686889662,0.7385,0,0.7385,4.05,0.88,4.1445023827,4.3185,-0.15,4.3211042859,0.7385,0,0.7385,3.58,-0.15,3.5831410801
2019-03-31 16:30:00,5.256,0.89,5.3308194492,0.766,0,0.766,4.49,0.89,4.5773573162,4.776,-0.16,4.7786793155,0.766,0,0.766,4.01,-0.16,4.0131907505
2019-03-31 17:00:00,5.1985,0.84,5.2659284319,0.6285000000000001,0,0.6285000000000001,4.57,0.84,4.6465578658,4.6585,-0.19,4.6623730278,0.6285000000000001,0,0.6285000000000001,4.03,-0.19,4.034476422
2019-03-31 17:30:00,4.7895,0.84,4.862603238,0.34950000000000003,0,0.34950000000000003,4.44,0.84,4.5187608920999995,4.2195,-0.21,4.2247225057,0.34950000000000003,0,0.34950000000000003,3.87,-0.21,3.8756934863
2019-03-31 18:00:00,4.7185,0.78,4.7825351279,0.17850000000000002,0,0.17850000000000002,4.54,0.78,4.6065171225,4.1685,-0.27,4.1772350006,0.17850000000000002,0,0.17850000000000002,3.99,-0.27,3.9991249043
2019-03-31 18:30:00,4.968,0.81,5.0335995073,0.058,0,0.058,4.91,0.81,4.9763641346,4.398,-0.31,4.4089118839,0.058,0,0.058,4.34,-0.31,4.3510573428
2019-03-31 19:00:00,5.09,0.81,5.1540469536,0.0,0,0.0,5.09,0.81,5.1540469536,4.5600000000000005,-0.29,4.5692121859,0.0,0,0.0,4.5600000000000005,-0.29,4.5692121859
2019-03-31 19:30:00,5.19,0.8,5.2512950784,0.0,0,0.0,5.19,0.8,5.2512950784,4.68,-0.29,4.6889764341,0.0,0,0.0,4.68,-0.29,4.6889764341
2019-03-31 20:00:00,5.27,0.8200000000000001,5.3334135411,0.0,0,0.0,5.27,0.8200000000000001,5.3334135411,4.74,-0.26,4.747125446,0.0,0,0.0,4.74,-0.26,4.747125446
2019-03-31 20:30:00,5.29,0.64,5.328573918,0.0,0,0.0,5.29,0.64,5.328573918,4.76,-0.32,4.7707441768,0.0,0,0.0,4.76,-0.32,4.7707441768
2019-03-31 21:00:00,5.2,0.6900000000000001,5.245579091,0.0,0,0.0,5.2,0.6900000000000001,5.245579091,4.67,-0.30000000000000004,4.6796260534,0.0,0,0.0,4.67,-0.30000000000000004,4.6796260534
2019-03-31 21:30:00,5.0,0.65,5.0420729864,0.0,0,0.0,5.0,0.65,5.0420729864,4.49,-0.34,4.5028546501,0.0,0,0.0,4.49,-0.34,4.5028546501
2019-03-31 22:00:00,4.74,0.62,4.7803765542,0.0,0,0.0,4.74,0.62,4.7803765542,4.26,-0.37,4.2760378857,0.0,0,0.0,4.26,-0.37,4.2760378857
2019-03-31 22:30:00,4.46,0.64,4.5056852975,0.0,0,0.0,4.46,0.64,4.5056852975,4.0,-0.32,4.0127795853,0.0,0,0.0,4.0,-0.32,4.0127795853
2019-03-31 23:00:00,4.06,0.58,4.1012193309,0.0,0,0.0,4.06,0.58,4.1012193309,3.63,-0.35000000000000003,3.6468342436,0.0,0,0.0,3.63,-0.35000000000000003,3.6468342436
2019-03-31 23:30:00,3.85,0.58,3.8934432062,0.0,0,0.0,3.85,0.58,3.8934432062,3.45,-0.35000000000000003,3.4677081769,0.0,0,0.0,3.45,-0.35000000000000003,3.4677081769
2019-04-01 00:00:00,3.68,0.5700000000000001,3.7238823827000003,0.0,0,0.0,3.68,0.5700000000000001,3.7238823827000003,3.29,-0.37,3.3107400985,0.0,0,0.0,3.29,-0.37,3.3107400985
2019-04-01 00:30:00,3.49,0.54,3.5315294137,0.0,0,0.0,3.49,0.54,3.5315294137,3.08,-0.43,3.10987138,0.0,0,0.0,3.08,-0.43,3.10987138
2019-04-01 01:00:00,3.51,0.5,3.5454336829,0.0,0,0.0,3.51,0.5,3.5454336829,3.09,-0.45,3.1225950746,0.0,0,0.0,3.09,-0.45,3.1225950746
2019-04-01 01:30:00,4.05,0.53,4.0845317969,0.0,0,0.0,4.05,0.53,4.0845317969,3.5700000000000003,-0.47000000000000003,3.6008054654,0.0,0,0.0,3.5700000000000003,-0.47000000000000003,3.6008054654
2019-04-01 02:00:00,4.12,0.6000000000000001,4.1634600995,0.0,0,0.0,4.12,0.6000000000000001,4.1634600995,3.62,-0.39,3.6409476788,0.0,0,0.0,3.62,-0.39,3.6409476788
2019-04-01 02:30:00,4.05,0.6000000000000001,4.0942032192,0.0,0,0.0,4.05,0.6000000000000001,4.0942032192,3.55,-0.37,3.5692296088,0.0,0,0.0,3.55,-0.37,3.5692296088
2019-04-01 03:00:00,3.86,0.53,3.8962161131,0.0,0,0.0,3.86,0.53,3.8962161131,3.37,-0.44,3.398602654,0.0,0,0.0,3.37,-0.44,3.398602654
2019-04-01 03:30:00,3.75,0.58,3.7945882517,0.0,0,0.0,3.75,0.58,3.7945882517,3.2800000000000002,-0.4,3.3043002285,0.0,0,0.0,3.2800000000000002,-0.4,3.3043002285
2019-04-01 04:00:00,3.92,0.61,3.9671778382,0.0,0,0.0,3.92,0.61,3.9671778382,3.45,-0.35000000000000003,3.4677081769,0.0,0,0.0,3.45,-0.35000000000000003,3.4677081769
2019-04-01 04:30:00,3.99,0.61,4.0363597461,0.0,0,0.0,3.99,0.61,4.0363597461,3.52,-0.30000000000000004,3.5327609599,0.0,0,0.0,3.52,-0.30000000000000004,3.5327609599
2019-04-01 05:00:00,3.88,0.56,3.9202040763,0.0,0,0.0,3.88,0.56,3.9202040763,3.43,-0.33,3.4458380693,0.0,0,0.0,3.43,-0.33,3.4458380693
2019-04-01 05:30:00,3.88,0.56,3.9202040763,0.0,0,0.0,3.88,0.56,3.9202040763,3.43,-0.33,3.4458380693,0.0,0,0.0,3.43,-0.33,3.4458380693
2019-04-01 06:00:00,4.02,0.63,4.069066232,0.0,0,0.0,4.02,0.63,4.069066232,3.63,-0.27,3.6400274724,0.0,0,0.0,3.63,-0.27,3.6400274724
2019-04-01 06:30:00,4.5,0.84,4.5777286945,0.0,0,0.0,4.5,0.84,4.5777286945,4.14,-0.07,4.1405917451,0.0,0,0.0,4.14,-0.07,4.1405917451
2019-04-01 07:00:00,4.992,0.84,5.0621797676,0.002,0,0.002,4.99,0.84,5.0602075056,4.662,0.36,4.6758789548,0.002,0,0.002,4.66,0.36,4.6738848937
2019-04-01 07:30:00,5.535,0.71,5.5803516914,0.105,0,0.105,5.43,0.71,5.476221325,5.295,0.68,5.3384852721,0.105,0,0.105,5.19,0.68,5.2343576492
2019-04-01 08:00:00,5.8095,0.78,5.8616286346,0.3895,0,0.3895,5.42,0.78,5.4758378354,5.5795,0.74,5.6283585751,0.3895,0,0.3895,5.19,0.74,5.2424898665
2019-04-01 08:30:00,5.9495000000000005,0.88,6.0142289822,0.8695,0,0.8695,5.08,0.88,5.1556570871,5.7595,0.87,5.8248382166,0.8695,0,0.8695,4.89,0.87,4.9667897076
2019-04-01 09:00:00,6.1115,0.96,6.1864393838,1.5514999999999999,0,1.5514999999999999,4.5600000000000005,0.96,4.6599570813,5.9015,0.97,5.9806857675,1.5514999999999999,0,1.5514999999999999,4.35,0.97,4.4568374437
2019-04-01 09:30:00,6.2225,1.12,6.3224920917,2.2625,0,2.2625,3.96,1.12,4.1153371672,6.0225,1.03,6.1099432281,2.2625,0,2.2625,3.76,1.03,3.8985253622
2019-04-01 10:00:00,6.1885,1.46,6.3583906966,2.9085,0,2.9085,3.2800000000000002,1.46,3.5902646142,5.8985,0.6900000000000001,5.9387205903,2.9085,0,2.9085,2.99,0.6900000000000001,3.0685827347
2019-04-01 10:30:00,5.947,1.05,6.0389824474,3.417,0,3.417,2.5300000000000002,1.05,2.7392334694000002,5.787,1.11,5.8924925965,3.417,0,3.417,2.37,1.11,2.6170594185000002
2019-04-01 11:00:00,5.748,1.05,5.8431159496,3.818,0,3.818,1.9300000000000002,1.05,2.1971344975,5.588,1.12,5.699135373,3.818,0,3.818,1.77,1.12,2.094588265
2019-04-01 11:30:00,5.7115,1.06,5.8090302332,4.1215,0,4.1215,1.5899999999999999,1.06,1.910942176,5.5515,1.16,5.6713977334,4.1215,0,4.1215,1.43,1.16,1.8413310403
2019-04-01 12:00:00,5.6835,1.11,5.790878366,4.3435,0,4.3435,1.34,1.11,1.7400287354000001,5.5235,1.23,5.6587942399,4.3435,0,4.3435,1.18,1.23,1.7044940598
2019-04-01 12:30:00,5.6335,1.09,5.737980677,4.4835,0,4.4835,1.15,1.09,1.5844872988,5.4835,1.21,5.6154138093,4.4835,0,4.4835,1.0,1.21,1.5697452023
2019-04-01 13:00:00,5.631,1.17,5.7512660345,4.541,0,4.541,1.09,1.17,1.5990622252,5.491,1.29,5.6404947478,4.541,0,4.541,0.9500000000000001,1.29,1.6020611724
2019-04-01 13:30:00,5.4595,1.44,5.6462146833,4.5895,0,4.5895,0.87,1.44,1.6824089871,5.2795,1.03,5.3790352527,4.5895,0,4.5895,0.6900000000000001,1.03,1.2397580409
2019-04-01 14:00:00,5.274,1.58,5.5055858907,4.584,0,4.584,0.6900000000000001,1.58,1.724093965,5.064,0.78,5.1237189618,4.584,0,4.584,0.48,0.78,0.9158602513
2019-04-01 14:30:00,5.2285,1.56,5.4562635796,4.4785,0,4.4785,0.75,1.56,1.7309246084,5.0085,0.74,5.062871937,4.4785,0,4.4785,0.53,0.74,0.9102197537000001
2019-04-01 15:00:00,5.0505,1.52,5.2742724854,4.3004999999999995,0,4.3004999999999995,0.75,1.52,1.6949631264,4.8105,0.74,4.8670843685000005,4.3004999999999995,0,4.3004999999999995,0.51,0.74,0.8987213139
2019-04-01 15:30:00,5.0195,1.42,5.2164911818,3.9595000000000002,0,3.9595000000000002,1.06,1.42,1.7720045146999999,4.7895,0.66,4.8347606197,3.9595000000000002,0,3.9595000000000002,0.8300000000000001,0.66,1.0604244433
2019-04-01 16:00:00,5.058,1.4,5.2481772074,3.618,0,3.618,1.44,1.4,2.0083824337,4.818,0.63,4.8590147149,3.618,0,3.618,1.2,0.63,1.3553228398
2019-04-01 16:30:00,5.2005,1.35,5.3728670419,3.3305,0,3.3305,1.87,1.35,2.3063824488,4.9605,0.56,4.9920096404,3.3305,0,3.3305,1.63,0.56,1.7235138526
2019-04-01 17:00:00,5.372,1.29,5.5247157393,2.722,0,2.722,2.65,1.29,2.9473038527,5.082,0.46,5.1027761072,2.722,0,2.722,2.36,0.46,2.4044126102
2019-04-01 17:30:00,5.507,1.08,5.6119024403,2.057,0,2.057,3.45,1.08,3.6150933598,5.217,0.30000000000000004,5.225618528,2.057,0,2.057,3.16,0.30000000000000004,3.1742085628
2019-04-01 18:00:00,5.634,1.01,5.7238148118000005,1.434,0,1.434,4.2,1.01,4.3197337881,5.314,0.22,5.3185520586,1.434,0,1.434,3.88,0.22,3.8862321083999998
2019-04-01 18:30:00,5.444,0.76,5.496793247,0.664,0,0.664,4.78,0.76,4.8400413221,5.154,-0.14,5.1559010852,0.664,0,0.664,4.49,-0.14,4.4921820978
2019-04-01 19:00:00,5.4155,0.5,5.4385329134,0.2155,0,0.2155,5.2,0.5,5.2239831546,5.1755,0.45,5.1950264918,0.2155,0,0.2155,4.96,0.45,4.9803714721
2019-04-01 19:30:00,5.3305,0.45,5.3494607439,0.1105,0,0.1105,5.22,0.45,5.239360648,5.0805,0.45,5.1003902057,0.1105,0,0.1105,4.97,0.45,4.9903306504
2019-04-01 20:00:00,5.5625,0.85,5.6270690639000005,0.0025,0,0.0025,5.5600000000000005,0.85,5.6245977634,5.1925,0.06,5.1928466423,0.0025,0,0.0025,5.19,0.06,5.1903468092
2019-04-01 20:30:00,5.77,1.0,5.8560140027,0.0,0,0.0,5.77,1.0,5.8560140027,5.38,-0.05,5.380232337,0.0,0,0.0,5.38,-0.05,5.380232337
2019-04-01 21:00:00,5.59,0.98,5.6752532983,0.0,0,0.0,5.59,0.98,5.6752532983,5.17,-0.14,5.1718952039,0.0,0,0.0,5.17,-0.14,5.1718952039
2019-04-01 21:30:00,5.38,0.98,5.4685281384,0.0,0,0.0,5.38,0.98,5.4685281384,4.95,-0.21,4.9544525429,0.0,0,0.0,4.95,-0.21,4.9544525429
2019-04-01 22:00:00,5.01,0.6900000000000001,5.0572917654,0.0,0,0.0,5.01,0.6900000000000001,5.0572917654,4.71,0.1,4.7110614515,0.0,0,0.0,4.71,0.1,4.7110614515
2019-04-01 22:30:00,4.6,0.34,4.6125481027,0.0,0,0.0,4.6,0.34,4.6125481027,4.41,0.4,4.4281034315,0.0,0,0.0,4.41,0.4,4.4281034315
2019-04-01 23:00:00,4.14,0.34,4.1539378907,0.0,0,0.0,4.14,0.34,4.1539378907,3.9699999999999998,0.44,3.9943084508,0.0,0,0.0,3.9699999999999998,0.44,3.9943084508
2019-04-01 23:30:00,3.92,0.29,3.9307124036000003,0.0,0,0.0,3.92,0.29,3.9307124036000003,3.76,0.43,3.784507894,0.0,0,0.0,3.76,0.43,3.784507894
2019-04-02 00:00:00,3.76,0.27,3.7696816842,0.0,0,0.0,3.76,0.27,3.7696816842,3.6,0.42,3.6244171945,0.0,0,0.0,3.6,0.42,3.6244171945
2019-04-02 00:30:00,3.6,0.22,3.6067159578,0.0,0,0.0,3.6,0.22,3.6067159578,3.43,0.33,3.4458380693,0.0,0,0.0,3.43,0.33,3.4458380693
2019-04-02 01:00:00,3.6,0.23,3.60733974,0.0,0,0.0,3.6,0.23,3.60733974,3.39,0.33,3.4060240751,0.0,0,0.0,3.39,0.33,3.4060240751
2019-04-02 01:30:00,4.06,0.25,4.067689762,0.0,0,0.0,4.06,0.25,4.067689762,3.83,0.33,3.8441904219,0.0,0,0.0,3.83,0.33,3.8441904219
2019-04-02 02:00:00,4.15,0.67,4.2037364332,0.0,0,0.0,4.15,0.67,4.2037364332,3.76,-0.21,3.7658597956,0.0,0,0.0,3.76,-0.21,3.7658597956
2019-04-02 02:30:00,4.1,0.7000000000000001,4.1593268686,0.0,0,0.0,4.1,0.7000000000000001,4.1593268686,3.68,-0.27,3.6898915973,0.0,0,0.0,3.68,-0.27,3.6898915973
2019-04-02 03:00:00,3.86,0.54,3.8975889983,0.0,0,0.0,3.86,0.54,3.8975889983,3.44,-0.44,3.4680253748,0.0,0,0.0,3.44,-0.44,3.4680253748
2019-04-02 03:30:00,3.7800000000000002,0.61,3.8289032372,0.0,0,0.0,3.7800000000000002,0.61,3.8289032372,3.38,-0.36,3.3991175325,0.0,0,0.0,3.38,-0.36,3.3991175325
2019-04-02 04:00:00,3.76,0.61,3.8091600124,0.0,0,0.0,3.76,0.61,3.8091600124,3.38,-0.36,3.3991175325,0.0,0,0.0,3.38,-0.36,3.3991175325
2019-04-02 04:30:00,3.76,0.64,3.8140791811,0.0,0,0.0,3.76,0.64,3.8140791811,3.39,-0.32,3.4050697497,0.0,0,0.0,3.39,-0.32,3.4050697497
2019-04-02 05:00:00,3.79,0.67,3.848766036,0.0,0,0.0,3.79,0.67,3.848766036,3.41,-0.29,3.422309162,0.0,0,0.0,3.41,-0.29,3.422309162
2019-04-02 05:30:00,3.86,0.67,3.9177161714,0.0,0,0.0,3.86,0.67,3.9177161714,3.48,-0.29,3.4920624278,0.0,0,0.0,3.48,-0.29,3.4920624278
2019-04-02 06:00:00,3.9699999999999998,0.71,4.032988966,0.0,0,0.0,3.9699999999999998,0.71,4.032988966,3.61,-0.27,3.6200828720000002,0.0,0,0.0,3.61,-0.27,3.6200828720000002
2019-04-02 06:30:00,4.49,1.0,4.6000108696,0.0,0,0.0,4.49,1.0,4.6000108696,4.1,0.08,4.1007804135,0.0,0,0.0,4.1,0.08,4.1007804135
2019-04-02 07:00:00,4.97,1.15,5.1013135563,0.0,0,0.0,4.97,1.15,5.1013135563,4.53,0.2,4.5344128617,0.0,0,0.0,4.53,0.2,4.5344128617
2019-04-02 07:30:00,5.591,1.28,5.7356500068,0.001,0,0.001,5.59,1.28,5.7346752306,5.121,0.21,5.125303991,0.001,0,0.001,5.12,0.21,5.1243048309
2019-04-02 08:00:00,5.905,1.3900000000000001,6.0663930799,0.065,0,0.065,5.84,1.3900000000000001,6.0031408446,5.435,0.28,5.4422077322,0.065,0,0.065,5.37,0.28,5.3772948589
2019-04-02 08:30:00,6.0905,1.3900000000000001,6.2471025484,0.1505,0,0.1505,5.94,1.3900000000000001,6.1004671952,5.6905,0.31,5.6989376422,0.1505,0,0.1505,5.54,0.31,5.5486665065
2019-04-02 09:00:00,6.189,1.44,6.354315148,0.309,0,0.309,5.88,1.44,6.0537591627,5.819,0.37,5.8307513238,0.309,0,0.309,5.51,0.37,5.5224088947
2019-04-02 09:30:00,6.4785,1.43,6.6344451351,0.3985,0,0.3985,6.08,1.43,6.2459026569,6.0985,0.39,6.1109575559,0.3985,0,0.3985,5.7,0.39,5.7133265266
2019-04-02 10:00:00,6.508,1.47,6.671953537,0.40800000000000003,0,0.40800000000000003,6.1,1.47,6.2746234947,6.138,0.43,6.1530434746000005,0.40800000000000003,0,0.40800000000000003,5.73,0.43,5.7461117288
2019-04-02 10:30:00,6.3385,1.51,6.5158792384,1.2685,0,1.2685,5.07,1.51,5.2900850655,6.1085,0.52,6.1305931401,1.2685,0,1.2685,4.84,0.52,4.8678537365
2019-04-02 11:00:00,6.1685,1.6800000000000002,6.3931832642,3.4185,0,3.4185,2.75,1.6800000000000002,3.2225610933,5.7585,0.7000000000000001,5.8008897809,3.4185,0,3.4185,2.34,0.7000000000000001,2.4424577786
2019-04-02 11:30:00,5.9945,1.4100000000000001,6.1580946932,3.0345,0,3.0345,2.96,1.4100000000000001,3.2786735123,5.8745,0.96,5.952423897,3.0345,0,3.0345,2.84,0.96,2.9978659076
2019-04-02 12:00:00,5.9715,1.05,6.0631107734,3.0415,0,3.0415,2.93,1.05,3.1124588351,5.8215,1.22,5.9479628656,3.0415,0,3.0415,2.7800000000000002,1.22,3.0359183125
2019-04-02 12:30:00,5.8875,1.03,5.976918625,3.8975,0,3.8975,1.99,1.03,2.2407588,5.7575,1.25,5.8916301861,3.8975,0,3.8975,1.8599999999999999,1.25,2.2410042392
2019-04-02 13:00:00,5.771,1.15,5.884466076,4.841,0,4.841,0.93,1.15,1.4789861391999999,5.611,1.3900000000000001,5.780607321,4.841,0,4.841,0.77,1.3900000000000001,1.5890248582000002
2019-04-02 13:30:00,5.6555,1.13,5.7672853449,4.7455,0,4.7455,0.91,1.13,1.4508618129,5.5155,1.38,5.6855202269,4.7455,0,4.7455,0.77,1.38,1.5802847844999999
2019-04-02 14:00:00,5.5175,1.11,5.6280463973,4.4675,0,4.4675,1.05,1.11,1.5279397894,5.3575,1.32,5.5177174855,4.4675,0,4.4675,0.89,1.32,1.5920113065
2019-04-02 14:30:00,5.4985,1.07,5.6016428171,4.8885000000000005,0,4.8885000000000005,0.61,1.07,1.231665539,5.2485,1.26,5.3976246859,4.8885000000000005,0,4.8885000000000005,0.36,1.26,1.3104197801
2019-04-02 15:00:00,5.7475000000000005,0.91,5.8190941091,2.1475,0,2.1475,3.6,0.91,3.7132330926,5.4075,0.98,5.4955851599,2.1475,0,2.1475,3.26,0.98,3.4041151567
2019-04-02 15:30:00,5.5255,0.97,5.609995566,3.5555,0,3.5555,1.97,0.97,2.1958597405,5.1055,1.04,5.2103483809,3.5555,0,3.5555,1.55,1.04,1.8665744025
2019-04-02 16:00:00,5.526,0.85,5.5909906099,2.526,0,2.526,3.0,0.85,3.1180923655,5.206,0.88,5.2798518919,2.526,0,2.526,2.68,0.88,2.820780034
2019-04-02 16:30:00,5.954,0.72,5.9973757594,1.214,0,1.214,4.74,0.72,4.7943717002,5.764,0.72,5.8087947115,1.214,0,1.214,4.55,0.72,4.6066148092
2019-04-02 17:00:00,6.4225,1.11,6.5177148028000005,0.8025,0,0.8025,5.62,1.11,5.7285687567,6.0225,0.43,6.0378312539,0.8025,0,0.8025,5.22,0.43,5.2376807845
2019-04-02 17:30:00,6.5504999999999995,0.78,6.5967757465,0.6705,0,0.6705,5.88,0.78,5.9315090829,6.2205,0.6900000000000001,6.2586516319,0.6705,0,0.6705,5.55,0.6900000000000001,5.5927274205
2019-04-02 18:00:00,6.2835,0.78,6.3317274302,1.0535,0,1.0535,5.23,0.78,5.2878445514,6.0235,0.67,6.0606478408,1.0535,0,1.0535,4.97,0.67,5.0149576269
2019-04-02 18:30:00,5.8505,0.48,5.8701576001,1.0505,0,1.0505,4.8,0.48,4.8239402981,5.6105,0.44,5.6277269168,1.0505,0,1.0505,4.5600000000000005,0.44,4.5811788876
2019-04-02 19:00:00,5.831,0.58,5.859774825,0.35100000000000003,0,0.35100000000000003,5.48,0.58,5.5106079519,5.561,0.51,5.5843371137,0.35100000000000003,0,0.35100000000000003,5.21,0.51,5.2349021003
2019-04-02 19:30:00,5.8645,0.74,5.9110033201,0.1545,0,0.1545,5.71,0.74,5.7577512972000005,5.5045,0.31,5.513222311,0.1545,0,0.1545,5.35,0.31,5.3589737824
2019-04-02 20:00:00,5.9045000000000005,1.02,5.9919546268,0.0045000000000000005,0,0.0045000000000000005,5.9,1.02,5.9875203549,5.4245,-0.17,5.4271631862,0.0045000000000000005,0,0.0045000000000000005,5.42,-0.17,5.4226653963
2019-04-02 20:30:00,6.09,1.11,6.1903311705,0.0,0,0.0,6.09,1.11,6.1903311705,5.61,-0.17,5.6125751665,0.0,0,0.0,5.61,-0.17,5.6125751665
2019-04-02 21:00:00,5.86,1.06,5.9550986558000005,0.0,0,0.0,5.86,1.06,5.9550986558000005,5.4,-0.19,5.4033415587,0.0,0,0.0,5.4,-0.19,5.4033415587
2019-04-02 21:30:00,5.64,1.02,5.7314919524,0.0,0,0.0,5.64,1.02,5.7314919524,5.21,-0.19,5.2134633402,0.0,0,0.0,5.21,-0.19,5.2134633402
2019-04-02 22:00:00,5.24,0.89,5.3150446847,0.0,0,0.0,5.24,0.89,5.3150446847,4.84,-0.19,4.8437279032,0.0,0,0.0,4.84,-0.19,4.8437279032
2019-04-02 22:30:00,4.87,0.8,4.9352710159,0.0,0,0.0,4.87,0.8,4.9352710159,4.49,-0.22,4.495386524,0.0,0,0.0,4.49,-0.22,4.495386524
2019-04-02 23:00:00,4.47,0.84,4.5482414184,0.0,0,0.0,4.47,0.84,4.5482414184,4.13,-0.2,4.1348397792,0.0,0,0.0,4.13,-0.2,4.1348397792
2019-04-02 23:30:00,4.3,0.8300000000000001,4.3793721011,0.0,0,0.0,4.3,0.8300000000000001,4.3793721011,3.9699999999999998,-0.17,3.9736381315,0.0,0,0.0,3.9699999999999998,-0.17,3.9736381315
2019-04-03 00:00:00,4.02,0.76,4.0912100899,0.0,0,0.0,4.02,0.76,4.0912100899,3.69,-0.2,3.6954160794,0.0,0,0.0,3.69,-0.2,3.6954160794
2019-04-03 00:30:00,3.88,0.67,3.9374230151000003,0.0,0,0.0,3.88,0.67,3.9374230151000003,3.54,-0.28,3.5510561809,0.0,0,0.0,3.54,-0.28,3.5510561809
2019-04-03 01:00:00,3.93,0.68,3.9883956674,0.0,0,0.0,3.93,0.68,3.9883956674,3.5700000000000003,-0.24,3.5780581326,0.0,0,0.0,3.5700000000000003,-0.24,3.5780581326
2019-04-03 01:30:00,4.46,0.68,4.5115407568,0.0,0,0.0,4.46,0.68,4.5115407568,4.05,-0.24,4.0571048791,0.0,0,0.0,4.05,-0.24,4.0571048791
2019-04-03 02:00:00,4.46,0.71,4.5161598732,0.0,0,0.0,4.46,0.71,4.5161598732,4.03,-0.24,4.0371400768,0.0,0,0.0,4.03,-0.24,4.0371400768
2019-04-03 02:30:00,4.41,0.6900000000000001,4.4636532123,0.0,0,0.0,4.41,0.6900000000000001,4.4636532123,3.96,-0.26,3.9685261748,0.0,0,0.0,3.96,-0.26,3.9685261748
2019-04-03 03:00:00,4.18,0.53,4.2134665063,0.0,0,0.0,4.18,0.53,4.2134665063,3.75,-0.4,3.7712729946,0.0,0,0.0,3.75,-0.4,3.7712729946
2019-04-03 03:30:00,4.13,0.59,4.171930009,0.0,0,0.0,4.13,0.59,4.171930009,3.7,-0.36,3.7174722595,0.0,0,0.0,3.7,-0.36,3.7174722595
2019-04-03 04:00:00,4.15,0.68,4.205341841,0.0,0,0.0,4.15,0.68,4.205341841,3.74,-0.27,3.7497333239,0.0,0,0.0,3.74,-0.27,3.7497333239
2019-04-03 04:30:00,4.23,0.78,4.3013137528,0.0,0,0.0,4.23,0.78,4.3013137528,3.83,-0.19,3.8347098978,0.0,0,0.0,3.83,-0.19,3.8347098978
2019-04-03 05:00:00,4.25,0.79,4.3228000185,0.0,0,0.0,4.25,0.79,4.3228000185,3.87,-0.19,3.8746612755000003,0.0,0,0.0,3.87,-0.19,3.8746612755000003
2019-04-03 05:30:00,4.29,0.77,4.3585548064,0.0,0,0.0,4.29,0.77,4.3585548064,3.92,-0.2,3.9250987249,0.0,0,0.0,3.92,-0.2,3.9250987249