Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.63,-0.19,2.6368541863,0.0,0.0,0.0,2.63,-0.19,2.6368541863,2.00408,0.30744000000000005,2.0275245991,1.05408,0.30744000000000005,1.098,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 01:00:00,3.09,-0.19,3.095835913,0.0,0.0,0.0,3.09,-0.19,3.095835913,2.5212,0.43660000000000004,2.5587240961,1.0512,0.30660000000000004,1.095,1.47,0.13,1.475737104
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.03668,0.30024,1.079281928,1.03968,0.30324,1.083,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.04628,0.30304000000000003,1.0892819103,1.04928,0.30604000000000003,1.093,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.22,-0.19,3.2256007192,0.0,0.0,0.0,3.22,-0.19,3.2256007192,2.60024,0.30632000000000004,2.6182207699,1.05024,0.30632000000000004,1.094,1.55,0.0,1.55
2019-03-31 03:00:00,3.1,-0.15,3.1036269106,0.0,0.0,0.0,3.1,-0.15,3.1036269106,2.49928,0.43604000000000004,2.5370320061,1.04928,0.30604000000000003,1.093,1.45,0.13,1.4558159224
2019-03-31 03:30:00,3.08,-0.03,3.0801461004,0.0,0.0,0.0,3.08,-0.03,3.0801461004,2.40736,0.16548000000000002,2.4130407788,1.04736,0.30548000000000003,1.091,1.3599999999999999,-0.14,1.3671868929
2019-03-31 04:00:00,2.89,-0.14,2.8933890164,0.0,0.0,0.0,2.89,-0.14,2.8933890164,2.3492800000000003,0.43604000000000004,2.3894031472,1.04928,0.30604000000000003,1.093,1.3,0.13,1.3064838307
2019-03-31 04:30:00,2.74,-0.14,2.743574311,0.0,0.0,0.0,2.74,-0.14,2.743574311,2.20392,0.16156,2.2098337042,1.03392,0.30156000000000005,1.077,1.17,-0.14,1.1783462988
2019-03-31 05:00:00,2.65,-0.16,2.6548257947,0.0,0.0,0.0,2.65,-0.16,2.6548257947,2.05352,0.16436,2.060087037,1.04352,0.30436,1.087,1.01,-0.14,1.019656805
2019-03-31 05:30:00,2.59,-0.16,2.5949373788,0.0,0.0,0.0,2.59,-0.16,2.5949373788,1.9764,0.45520000000000005,2.028142993,1.0464,0.3052,1.09,0.93,0.15,0.9420191081
2019-03-31 06:00:00,2.5300000000000002,-0.15,2.5344427395,0.0,0.0,0.0,2.5300000000000002,-0.15,2.5344427395,1.9677600000000002,0.43268,2.0147683242,1.03776,0.30268,1.081,0.93,0.13,0.9390420651
2019-03-31 06:30:00,2.68,-0.06,2.6806715577,0.0,0.0,0.0,2.68,-0.06,2.6806715577,2.03736,0.43548000000000003,2.0833815301,1.04736,0.30548000000000003,1.091,0.99,0.13,0.9984988733000001
2019-03-31 07:00:00,2.79,0.11,2.7921676167,0.0,0.0,0.0,2.79,0.11,2.7921676167,2.12216,0.30688000000000004,2.1442337559,1.05216,0.30688000000000004,1.096,1.07,0.0,1.07
2019-03-31 07:30:00,3.08,0.14,3.0831801764,0.0,0.0,0.0,3.08,0.14,3.0831801764,2.19408,0.33744,2.2198767533,1.05408,0.30744000000000005,1.098,1.1400000000000001,0.03,1.1403946685
2019-03-31 08:00:00,3.21,0.1,3.2115572547,0.0,0.0,0.0,3.21,0.1,3.2115572547,2.4108,0.1694,2.4167442976,1.0608,0.3094,1.105,1.35,-0.14,1.3572398462
2019-03-31 08:30:00,3.46192,0.14056000000000002,3.4647723158,0.0019200000000000003,0.0005600000000000001,0.002,3.46,0.14,3.4628312116,2.53776,0.43268,2.5743810518,1.03776,0.30268,1.081,1.5,0.13,1.5056227947
2019-03-31 09:00:00,3.37248,0.15364,3.3759778732,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.36,0.15,3.3633465477,2.54544,0.43492000000000003,2.5823284454,1.04544,0.30492,1.089,1.5,0.13,1.5056227947
2019-03-31 09:30:00,3.114,0.20700000000000002,3.1208724742,0.024,0.007,0.025,3.09,0.2,3.0964657272,2.68544,0.43492000000000003,2.720430738,1.04544,0.30492,1.089,1.6400000000000001,0.13,1.6451443706000002
2019-03-31 10:00:00,2.00456,0.28008,2.0240320156,0.03456,0.01008,0.036000000000000004,1.97,0.27,1.9884164554,2.67296,0.46128,2.7124701657,1.03296,0.30128000000000005,1.076,1.6400000000000001,0.16,1.6477863939000001
2019-03-31 10:30:00,1.9593600000000002,0.28148,1.9794753345,0.039360000000000006,0.01148,0.041,1.92,0.27,1.9388914358,2.62128,0.46204000000000006,2.6616892756,1.00128,0.29204,1.043,1.62,0.17,1.6288953312
2019-03-31 11:00:00,1.79072,0.33896000000000004,1.8225180383000001,0.030720000000000004,0.008960000000000001,0.032,1.76,0.33,1.7906702656,2.60544,0.47492000000000006,2.6483705556,1.04544,0.30492,1.089,1.56,0.17,1.5692354826
2019-03-31 11:30:00,1.60728,0.33504,1.6418284929,0.01728,0.00504,0.018000000000000002,1.5899999999999999,0.33,1.6238842323,2.55488,0.49184000000000005,2.6017913829,1.03488,0.30184,1.078,1.52,0.19,1.5318289722
2019-03-31 12:00:00,1.91304,0.30672000000000005,1.937472374,0.02304,0.00672,0.024,1.8900000000000001,0.30000000000000004,1.9136614121000002,2.58416,0.44288000000000005,2.6218363031000003,1.00416,0.29288000000000003,1.046,1.58,0.15,1.5871042814
2019-03-31 12:30:00,2.60496,0.30728,2.6230207013999998,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.58,0.30000000000000004,2.5973832986,2.7614400000000003,0.44792000000000004,2.7975316263,1.02144,0.29792,1.064,1.74,0.15,1.7464535493
2019-03-31 13:00:00,2.42688,0.29784000000000005,2.4450879738999998,0.02688,0.007840000000000001,0.028,2.4,0.29,2.4174573419,2.7600800000000003,0.45044000000000006,2.7965939641,1.03008,0.30044000000000004,1.073,1.73,0.15,1.7364907140999999
2019-03-31 13:30:00,2.01976,0.27868000000000004,2.0388950439,0.02976,0.00868,0.031,1.99,0.27,2.0082330542,2.66392,0.45156,2.7019208353,1.03392,0.30156000000000005,1.077,1.63,0.15,1.63688729
2019-03-31 14:00:00,0.78032,0.29176,0.8330805483,0.04032,0.011760000000000001,0.042,0.74,0.28,0.7912016178,2.53392,0.43156000000000005,2.5704074774,1.03392,0.30156000000000005,1.077,1.5,0.13,1.5056227947
2019-03-31 14:30:00,-0.15928,0.32896000000000003,0.3654925444,0.030720000000000004,0.008960000000000001,0.032,-0.19,0.32,0.3721558813,2.362,0.431,2.401000833,1.032,0.301,1.075,1.33,0.13,1.3363382805000001
2019-03-31 15:00:00,-0.4756,0.3042,0.5645644339,0.014400000000000001,0.004200000000000001,0.015,-0.49,0.30000000000000004,0.5745432969000001,2.22912,0.43016000000000004,2.2702452731,1.02912,0.30016000000000004,1.072,1.2,0.13,1.2070211266
2019-03-31 15:30:00,0.09960000000000001,0.3028,0.31876009790000004,0.009600000000000001,0.0028,0.01,0.09,0.30000000000000004,0.3132091953,2.18816,0.42988000000000004,2.2299867713,1.02816,0.29988000000000004,1.071,1.16,0.13,1.167261753
2019-03-31 16:00:00,1.7576800000000001,0.23224000000000003,1.772956401,0.007680000000000001,0.0022400000000000002,0.008,1.75,0.23,1.7650495743999999,2.32104,0.43072000000000005,2.3606665161000002,1.03104,0.30072000000000004,1.074,1.29,0.13,1.2965338407
2019-03-31 16:30:00,2.3948,0.23140000000000002,2.4059536571,0.0048000000000000004,0.0014,0.005,2.39,0.23,2.4010414407000003,2.41048,0.42764,2.4481196458,1.02048,0.29764,1.063,1.3900000000000001,0.13,1.396065901
2019-03-31 17:00:00,2.74288,0.21084000000000003,2.7509715011,0.00288,0.00084,0.003,2.74,0.21,2.7480356621,2.53008,0.43044000000000004,2.5664339850999998,1.03008,0.30044000000000004,1.073,1.5,0.13,1.5056227947
2019-03-31 17:30:00,3.19192,0.18056000000000003,3.1970228651,0.0019200000000000003,0.0005600000000000001,0.002,3.19,0.18,3.195074334,2.62936,0.42148,2.6629268484,0.9993600000000001,0.29148,1.041,1.63,0.13,1.6351758315
2019-03-31 18:00:00,3.35,0.16,3.353818719,0.0,0.0,0.0,3.35,0.16,3.353818719,2.71352,0.43436,2.7480646645,1.04352,0.30436,1.087,1.67,0.13,1.6750522380000001
2019-03-31 18:30:00,3.44,0.18,3.4447060833,0.0,0.0,0.0,3.44,0.18,3.4447060833,2.7844800000000003,0.45464000000000004,2.8213518745,1.04448,0.30464,1.088,1.74,0.15,1.7464535493
2019-03-31 19:00:00,3.79,0.21,3.7958134833,0.0,0.0,0.0,3.79,0.21,3.7958134833,2.7444800000000003,0.44464000000000004,2.7802653111,1.04448,0.30464,1.088,1.7000000000000002,0.14,1.7057549648
2019-03-31 19:30:00,4.08,0.23,4.0864777009,0.0,0.0,0.0,4.08,0.23,4.0864777009,2.78256,0.24408000000000002,2.793244565,1.04256,0.30408,1.086,1.74,-0.06,1.7410341754
2019-03-31 20:00:00,4.17,0.2,4.1747934081,0.0,0.0,0.0,4.17,0.2,4.1747934081,2.82544,0.45492000000000005,2.8618286811,1.04544,0.30492,1.089,1.78,0.15,1.7863090438
2019-03-31 20:30:00,4.33,0.17,4.3333358974,0.0,0.0,0.0,4.33,0.17,4.3333358974,2.902,0.301,2.9175683368,1.032,0.301,1.075,1.87,0.0,1.87
2019-03-31 21:00:00,4.05,0.17,4.053566331,0.0,0.0,0.0,4.05,0.17,4.053566331,2.7512,0.43660000000000004,2.7856275774,1.0512,0.30660000000000004,1.095,1.7000000000000002,0.13,1.7049633427000002
2019-03-31 21:30:00,3.83,0.07,3.8306396333,0.0,0.0,0.0,3.83,0.07,3.8306396333,2.656,0.438,2.6918729539,1.056,0.308,1.1,1.6,0.13,1.6052725625000002
2019-03-31 22:00:00,3.42,-0.02,3.420058479,0.0,0.0,0.0,3.42,-0.02,3.420058479,2.50272,0.16996000000000003,2.5084843631,1.06272,0.30996,1.107,1.44,-0.14,1.4467895493
2019-03-31 22:30:00,3.24,-0.02,3.2400617278,0.0,0.0,0.0,3.24,-0.02,3.2400617278,2.31792,0.16856000000000002,2.3240407914,1.05792,0.30856,1.102,1.26,-0.14,1.2677539193
2019-03-31 23:00:00,2.96,-0.12,2.9624314338,0.0,0.0,0.0,2.96,-0.12,2.9624314338,2.07984,0.16912000000000002,2.086704579,1.05984,0.30912,1.104,1.02,-0.14,1.0295630141
2019-03-31 23:30:00,2.52,-0.08,2.5212695215,0.0,0.0,0.0,2.52,-0.08,2.5212695215,1.8798400000000002,0.16912000000000002,1.887432118,1.05984,0.30912,1.104,0.8200000000000001,-0.14,0.8318653737
2019-04-01 00:00:00,2.27,-0.16,2.2756317804,0.0,0.0,0.0,2.27,-0.16,2.2756317804,1.75984,0.16912000000000002,1.7679475105,1.05984,0.30912,1.104,0.7000000000000001,-0.14,0.7138627319
2019-04-01 00:30:00,2.2,-0.19,2.2081893035,0.0,0.0,0.0,2.2,-0.19,2.2081893035,1.7908,0.1694,1.7987943184000001,1.0608,0.3094,1.105,0.73,-0.14,0.7433034374
2019-04-01 01:00:00,2.2,-0.19,2.2081893035,0.0,0.0,0.0,2.2,-0.19,2.2081893035,1.73176,0.16968000000000003,1.7400528728,1.06176,0.30968,1.106,0.67,-0.14,0.6844705983
2019-04-01 01:30:00,2.47,-0.19,2.477296914,0.0,0.0,0.0,2.47,-0.19,2.477296914,1.9408,0.1694,1.9481788932000002,1.0608,0.3094,1.105,0.88,-0.14,0.8910667764
2019-04-01 02:00:00,3.01,-0.18,3.0153772567,0.0,0.0,0.0,3.01,-0.18,3.0153772567,2.54696,0.16828,2.5525131537,1.05696,0.30828,1.101,1.49,-0.14,1.4965627284
2019-04-01 02:30:00,3.18,-0.18,3.1850902656,0.0,0.0,0.0,3.18,-0.18,3.1850902656,2.65448,0.30464,2.6719037408,1.04448,0.30464,1.088,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 03:00:00,3.09,-0.18,3.0952382784,0.0,0.0,0.0,3.09,-0.18,3.0952382784,2.532,0.161,2.5371135174,1.032,0.301,1.075,1.5,-0.14,1.5065191668
2019-04-01 03:30:00,3.1,-0.15,3.1036269106,0.0,0.0,0.0,3.1,-0.15,3.1036269106,2.50888,0.16884000000000002,2.5145547916,1.05888,0.30884,1.103,1.45,-0.14,1.4567429423
2019-04-01 04:00:00,2.96,-0.15,2.9637982387,0.0,0.0,0.0,2.96,-0.15,2.9637982387,2.46176,0.16968000000000003,2.4676007781,1.06176,0.30968,1.106,1.4,-0.14,1.406982587
2019-04-01 04:30:00,2.92,-0.1,2.921711827,0.0,0.0,0.0,2.92,-0.1,2.921711827,2.3479200000000002,0.16856000000000002,2.3539627865,1.05792,0.30856,1.102,1.29,-0.14,1.2975746607
2019-04-01 05:00:00,2.8,-0.06,2.8006427834,0.0,0.0,0.0,2.8,-0.06,2.8006427834,2.25888,0.16884000000000002,2.2651811848,1.05888,0.30884,1.103,1.2,-0.14,1.2081390648
2019-04-01 05:30:00,2.8200000000000003,-0.14,2.8234730387,0.0,0.0,0.0,2.8200000000000003,-0.14,2.8234730387,2.1768,0.1824,2.1844285294,1.0368,0.3024,1.08,1.1400000000000001,-0.12,1.1462983905
2019-04-01 06:00:00,2.9699999999999998,0.2,2.9767263898,0.0,0.0,0.0,2.9699999999999998,0.2,2.9767263898,2.33024,0.22632000000000002,2.3412046472,1.05024,0.30632000000000004,1.094,1.28,-0.08,1.2824975634
2019-04-01 06:30:00,3.73,0.58,3.7748244992,0.0,0.0,0.0,3.73,0.58,3.7748244992,2.90312,0.5171600000000001,2.9488235281,1.05312,0.30716000000000004,1.097,1.85,0.21,1.8618807695
2019-04-01 07:00:00,4.35,0.86,4.4341966578,0.0,0.0,0.0,4.35,0.86,4.4341966578,3.18792,0.53856,3.2330915236,1.05792,0.30856,1.102,2.13,0.23,2.1423818521
2019-04-01 07:30:00,4.95,0.9400000000000001,5.0384620669,0.0,0.0,0.0,4.95,0.9400000000000001,5.0384620669,3.46504,0.57772,3.5128709911,1.05504,0.30772000000000005,1.099,2.41,0.27,2.4250773184
2019-04-01 08:00:00,5.1,0.9500000000000001,5.1877258987,0.0,0.0,0.0,5.1,0.9500000000000001,5.1877258987,3.96608,0.7234400000000001,4.0315203088,1.00608,0.29344000000000003,1.048,2.96,0.43,2.9910700426
2019-04-01 08:30:00,5.2,0.99,5.2934015529,0.0,0.0,0.0,5.2,0.99,5.2934015529,4.11448,0.79464,4.1905129042,1.04448,0.30464,1.088,3.07,0.49,3.1088583113
2019-04-01 09:00:00,4.75,1.02,4.8582815892,0.0,0.0,0.0,4.75,1.02,4.8582815892,4.06544,0.8449200000000001,4.1523116694,1.04544,0.30492,1.089,3.02,0.54,3.0678983034
2019-04-01 09:30:00,4.2,0.97,4.3105568086,0.0,0.0,0.0,4.2,0.97,4.3105568086,4.1172,0.8996000000000001,4.2143345857,1.0272000000000001,0.29960000000000003,1.07,3.09,0.6000000000000001,3.1477134558
2019-04-01 10:00:00,3.69,1.01,3.8257286888,0.0,0.0,0.0,3.69,1.01,3.8257286888,4.14816,0.8698800000000001,4.2383867922,1.02816,0.29988000000000004,1.071,3.12,0.5700000000000001,3.1716399543
2019-04-01 10:30:00,3.3,0.9,3.4205262753,0.0,0.0,0.0,3.3,0.9,3.4205262753,3.94104,0.6707200000000001,3.9977070428,1.03104,0.30072000000000004,1.074,2.91,0.37,2.9334280288
2019-04-01 11:00:00,2.65,0.9,2.7986603938,0.0,0.0,0.0,2.65,0.9,2.7986603938,4.07104,0.73072,4.1360994185,1.03104,0.30072000000000004,1.074,3.04,0.43,3.0702605753
2019-04-01 11:30:00,1.6600000000000001,1.18,2.0366639389,0.0,0.0,0.0,1.6600000000000001,1.18,2.0366639389,3.85912,0.7801600000000001,3.9371889464,1.02912,0.30016000000000004,1.072,2.83,0.48,2.870418088
2019-04-01 12:00:00,0.6919200000000001,1.18056,1.3683841566,0.0019200000000000003,0.0005600000000000001,0.002,0.6900000000000001,1.18,1.3669308688,3.70736,0.7854800000000001,3.7896565807,1.04736,0.30548000000000003,1.091,2.66,0.48,2.702961339
2019-04-01 12:30:00,0.92,1.1400000000000001,1.4649232062,0.0,0.0,0.0,0.92,1.1400000000000001,1.4649232062,3.66792,0.7235600000000001,3.7386061841,0.6979200000000001,0.20356000000000002,0.727,2.9699999999999998,0.52,3.01517827
2019-04-01 13:00:00,0.60096,1.0602800000000001,1.2187479641,0.0009600000000000001,0.00028000000000000003,0.001,0.6000000000000001,1.06,1.2180311983,3.29448,0.6246400000000001,3.3531736609,0.5644800000000001,0.16464,0.588,2.73,0.46,2.7684833393
2019-04-01 13:30:00,0.15480000000000002,1.0914,1.1023234553,0.0048000000000000004,0.0014,0.005,0.15,1.09,1.1002726935,3.4168,0.6624,3.4804160671,0.5568000000000001,0.16240000000000002,0.58,2.86,0.5,2.9033773437
2019-04-01 14:00:00,0.51288,1.05084,1.169320572,0.00288,0.00084,0.003,0.51,1.05,1.1673045875,3.34312,0.62716,3.4014380782,0.5731200000000001,0.16716,0.597,2.77,0.46,2.8079351844
2019-04-01 14:30:00,0.5,0.9400000000000001,1.0647065323,0.0,0.0,0.0,0.5,0.9400000000000001,1.0647065323,3.29488,0.6218400000000001,3.3530462568,0.55488,0.16184,0.578,2.74,0.46,2.778344831
2019-04-01 15:00:00,0.10096000000000001,0.85028,0.8562528832,0.0009600000000000001,0.00028000000000000003,0.001,0.1,0.85,0.8558621384,3.21432,0.6187600000000001,3.2733342329,0.54432,0.15876,0.5670000000000001,2.67,0.46,2.7093357119
2019-04-01 15:30:00,0.75,0.8200000000000001,1.1112605455,0.0,0.0,0.0,0.75,0.8200000000000001,1.1112605455,3.22608,0.67344,3.2956203665,0.52608,0.15344000000000002,0.548,2.7,0.52,2.7496181553
2019-04-01 16:00:00,0.73,0.72,1.0253292154,0.0,0.0,0.0,0.73,0.72,1.0253292154,3.33032,0.7117600000000001,3.4055298560000002,0.52032,0.15176,0.542,2.81,0.56,2.8652574055
2019-04-01 16:30:00,1.6400000000000001,0.48,1.7088007491,0.0,0.0,0.0,1.6400000000000001,0.48,1.7088007491,3.4176,0.6568,3.4801402271,0.5376000000000001,0.1568,0.56,2.88,0.5,2.9230805668
2019-04-01 17:00:00,2.41,0.44,2.4498367293,0.0,0.0,0.0,2.41,0.44,2.4498367293,3.44528,0.5690400000000001,3.4919565862,0.5452800000000001,0.15904000000000001,0.5680000000000001,2.9,0.41000000000000003,2.9288393606
2019-04-01 17:30:00,3.5,0.37,3.5195028058,0.0,0.0,0.0,3.5,0.37,3.5195028058,3.5024,0.5282,3.542005223,0.5424,0.1582,0.5650000000000001,2.96,0.37,2.9830353669000003
2019-04-01 18:00:00,3.7009600000000002,0.31028,3.7139438068,0.0009600000000000001,0.00028000000000000003,0.001,3.7,0.31,3.7129637757,3.4229600000000002,0.48128000000000004,3.4566292251,0.55296,0.16128,0.5760000000000001,2.87,0.32,2.887784618
2019-04-01 18:30:00,3.9909600000000003,0.37028000000000005,4.0081004229,0.0009600000000000001,0.00028000000000000003,0.001,3.99,0.37,4.0071186656,3.49488,0.47184000000000004,3.5265874723,0.55488,0.16184,0.578,2.94,0.31,2.9562983611
2019-04-01 19:00:00,3.66,0.34,3.6757584251,0.0,0.0,0.0,3.66,0.34,3.6757584251,3.34256,0.45408000000000004,3.3732619228000003,0.5625600000000001,0.16408,0.586,2.7800000000000002,0.29,2.7950849719
2019-04-01 19:30:00,4.07,0.23,4.0764935913,0.0,0.0,0.0,4.07,0.23,4.0764935913,3.3164,0.37520000000000003,3.3375565913,0.5664,0.1652,0.59,2.75,0.21,2.7580065265
2019-04-01 20:00:00,4.44,0.25,4.4470327186,0.0,0.0,0.0,4.44,0.25,4.4470327186,3.29856,0.42208,3.325454796,0.65856,0.19208000000000003,0.686,2.64,0.23,2.65
2019-04-01 20:30:00,4.54,0.32,4.5512635608,0.0,0.0,0.0,4.54,0.32,4.5512635608,3.348,0.504,3.3857229656,1.008,0.294,1.05,2.34,0.21,2.3494041798
2019-04-01 21:00:00,4.25,0.21,4.2551850724,0.0,0.0,0.0,4.25,0.21,4.2551850724,3.1924,0.43820000000000003,3.2223340919,1.0224,0.2982,1.065,2.17,0.14,2.1745114394
2019-04-01 21:30:00,4.05,0.18,4.0539980266,0.0,0.0,0.0,4.05,0.18,4.0539980266,3.02584,0.44212,3.0579695551,1.03584,0.30212,1.079,1.99,0.14,1.9949185447
2019-04-01 22:00:00,3.83,0.2,3.8352183771,0.0,0.0,0.0,3.83,0.2,3.8352183771,2.8864,0.4652,2.9236477216,1.0464,0.3052,1.09,1.8399999999999999,0.16,1.8469434209000002
2019-04-01 22:30:00,3.36,0.05,3.3603720032,0.0,0.0,0.0,3.36,0.05,3.3603720032,2.69064,0.46352000000000004,2.7302736859000003,1.04064,0.30352,1.084,1.65,0.16,1.6577394246
2019-04-01 23:00:00,2.98,0.12,2.9824151287,0.0,0.0,0.0,2.98,0.12,2.9824151287,2.39352,0.44436000000000003,2.4344185753,1.04352,0.30436,1.087,1.35,0.14,1.3572398462
2019-04-01 23:30:00,2.54,-0.08,2.5412595302,0.0,0.0,0.0,2.54,-0.08,2.5412595302,2.19352,0.48436,2.2463603006,1.04352,0.30436,1.087,1.15,0.18,1.1640017182
2019-04-02 00:00:00,2.32,-0.08,2.3213789006,0.0,0.0,0.0,2.32,-0.08,2.3213789006,1.91352,0.49436,1.9763477933,1.04352,0.30436,1.087,0.87,0.19,0.8905054744
2019-04-02 00:30:00,2.24,-0.05,2.2405579662,0.0,0.0,0.0,2.24,-0.05,2.2405579662,1.76312,0.15716000000000002,1.7701105615000001,1.05312,0.30716000000000004,1.097,0.71,-0.15,0.7256721023
2019-04-02 01:00:00,2.2,-0.18,2.207351354,0.0,0.0,0.0,2.2,-0.18,2.207351354,1.7288800000000002,0.30884,1.756248331,1.05888,0.30884,1.103,0.67,0.0,0.67
2019-04-02 01:30:00,2.4,-0.21,2.4091699815,0.0,0.0,0.0,2.4,-0.21,2.4091699815,1.9473600000000002,0.30548000000000003,1.9711745230000002,1.04736,0.30548000000000003,1.091,0.9,0.0,0.9
2019-04-02 02:00:00,3.01,-0.19,3.0159907162,0.0,0.0,0.0,3.01,-0.19,3.0159907162,2.5608,0.3094,2.5794233852,1.0608,0.3094,1.105,1.5,0.0,1.5
2019-04-02 02:30:00,3.12,-0.17,3.1246279779,0.0,0.0,0.0,3.12,-0.17,3.1246279779,2.65176,0.16968000000000003,2.6571831702,1.06176,0.30968,1.106,1.5899999999999999,-0.14,1.5961516219
2019-04-02 03:00:00,3.0,-0.17,3.0048128061,0.0,0.0,0.0,3.0,-0.17,3.0048128061,2.57368,0.17024,2.5793042473,1.06368,0.31024,1.108,1.51,-0.14,1.5164761785
2019-04-02 03:30:00,3.02,-0.13,3.0227967183,0.0,0.0,0.0,3.02,-0.13,3.0227967183,2.46272,0.16996000000000003,2.4685777687,1.06272,0.30996,1.107,1.4,-0.14,1.406982587
2019-04-02 04:00:00,2.88,-0.08,2.8811108969,0.0,0.0,0.0,2.88,-0.08,2.8811108969,2.42368,0.31024,2.4434552584,1.06368,0.31024,1.108,1.3599999999999999,0.0,1.3599999999999999
2019-04-02 04:30:00,2.81,0.13,2.8130055101,0.0,0.0,0.0,2.81,0.13,2.8130055101,2.31408,0.30744000000000005,2.334413331,1.05408,0.30744000000000005,1.098,1.26,0.0,1.26
2019-04-02 05:00:00,2.77,0.15,2.7740583988000003,0.0,0.0,0.0,2.77,0.15,2.7740583988000003,2.21464,0.17052,2.2211950387,1.06464,0.31052,1.109,1.15,-0.14,1.158490397
2019-04-02 05:30:00,2.8200000000000003,-0.01,2.8200177304,0.0,0.0,0.0,2.8200000000000003,-0.01,2.8200177304,2.27272,0.16996000000000003,2.2790661684,1.06272,0.30996,1.107,1.21,-0.14,1.2180722474
2019-04-02 06:00:00,3.0,0.27,3.0121254954,0.0,0.0,0.0,3.0,0.27,3.0121254954,2.40368,0.45024000000000003,2.4454843283,1.06368,0.31024,1.108,1.34,0.14,1.3472935834
2019-04-02 06:30:00,3.88,0.8,3.961615832,0.0,0.0,0.0,3.88,0.8,3.961615832,2.90696,0.5182800000000001,2.9528004674,1.05696,0.30828,1.101,1.85,0.21,1.8618807695
2019-04-02 07:00:00,4.28,0.91,4.3756713771,0.0,0.0,0.0,4.28,0.91,4.3756713771,3.1312,0.5166000000000001,3.1735294232,1.0512,0.30660000000000004,1.095,2.08,0.21,2.0905740838
2019-04-02 07:30:00,4.75,0.8,4.8168973417,0.0,0.0,0.0,4.75,0.8,4.8168973417,3.57296,0.6312800000000001,3.6282995466,1.03296,0.30128000000000005,1.076,2.54,0.33,2.5613473017
2019-04-02 08:00:00,5.05,0.8200000000000001,5.1161411239,0.0,0.0,0.0,5.05,0.8200000000000001,5.1161411239,4.00568,0.73624,4.0727781182,1.01568,0.29624,1.058,2.99,0.44,3.0222011846
2019-04-02 08:30:00,5.17,0.9500000000000001,5.2565578091,0.0,0.0,0.0,5.17,0.9500000000000001,5.2565578091,4.08912,0.74016,4.1555672537,1.02912,0.30016000000000004,1.072,3.06,0.44,3.0914721412
2019-04-02 09:00:00,5.07,1.13,5.1944008317,0.0,0.0,0.0,5.07,1.13,5.1944008317,4.09008,0.81044,4.1696003885,1.03008,0.30044000000000004,1.073,3.06,0.51,3.1022088905
2019-04-02 09:30:00,4.72,1.01,4.8268519762,0.0,0.0,0.0,4.72,1.01,4.8268519762,4.1016,0.8038000000000001,4.179619241,1.0416,0.3038,1.085,3.06,0.5,3.1005805908
2019-04-02 10:00:00,4.31,1.01,4.4267595372,0.0,0.0,0.0,4.31,1.01,4.4267595372,4.11312,0.84716,4.1994566553,1.05312,0.30716000000000004,1.097,3.06,0.54,3.1072817703
2019-04-02 10:30:00,4.1,1.12,4.2502235235,0.0,0.0,0.0,4.1,1.12,4.2502235235,3.99048,0.81764,4.0733850542,1.02048,0.29764,1.063,2.9699999999999998,0.52,3.01517827
2019-04-02 11:00:00,2.9509600000000002,1.09028,3.1459299738,0.0009600000000000001,0.00028000000000000003,0.001,2.95,1.09,3.1449324317,3.93504,0.8177200000000001,4.0191050994,1.05504,0.30772000000000005,1.099,2.88,0.51,2.9248076860000003
2019-04-02 11:30:00,2.31672,1.13196,2.5784733856,0.00672,0.0019600000000000004,0.007,2.31,1.13,2.5715753926,3.676,0.8180000000000001,3.7659129039,1.056,0.308,1.1,2.62,0.51,2.6691759028
2019-04-02 12:00:00,1.38672,1.1819600000000001,1.822092698,0.00672,0.0019600000000000004,0.007,1.38,1.18,1.8157092278,3.56832,0.81576,3.6603786689,1.04832,0.30576000000000003,1.092,2.52,0.51,2.5710892633
2019-04-02 12:30:00,2.9548,1.0714,3.1430464521,0.0048000000000000004,0.0014,0.005,2.95,1.07,3.1380567235,3.5716,0.7538,3.6502795783,1.0416,0.3038,1.085,2.5300000000000002,0.45,2.5697081546
2019-04-02 13:00:00,1.7457600000000002,1.17168,2.1025013674,0.00576,0.00168,0.006,1.74,1.17,2.0967832506,3.2912,0.6966,3.3641119185,1.0512,0.30660000000000004,1.095,2.24,0.39,2.2736974293
2019-04-02 13:30:00,0.35728000000000004,1.05504,1.1138933522,0.01728,0.00504,0.018000000000000002,0.34,1.05,1.103675677,3.3750400000000003,0.74772,3.4568743396,1.05504,0.30772000000000005,1.099,2.32,0.44,2.3613555429
2019-04-02 14:00:00,1.3496000000000001,0.9928,1.6754318846,0.009600000000000001,0.0028,0.01,1.34,0.99,1.6660432166999999,3.6412,0.7766000000000001,3.7230961578,1.0512,0.30660000000000004,1.095,2.59,0.47000000000000003,2.6322993751
2019-04-02 14:30:00,0.52056,1.02308,1.1479004312,0.010560000000000002,0.0030800000000000003,0.011,0.51,1.02,1.1403946685,3.39776,0.7326800000000001,3.475858599,1.03776,0.30268,1.081,2.36,0.43,2.398853893
2019-04-02 15:00:00,2.24768,0.9222400000000001,2.4295250565,0.007680000000000001,0.0022400000000000002,0.008,2.24,0.92,2.4215697388,3.592,0.751,3.6696682411,1.032,0.301,1.075,2.56,0.45,2.5992498918
2019-04-02 15:30:00,3.2800000000000002,0.87,3.3934201037,0.0,0.0,0.0,3.2800000000000002,0.87,3.3934201037,3.70832,0.7457600000000001,3.7825646325999998,1.04832,0.30576000000000003,1.092,2.66,0.44,2.6961453967