Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8367484202000002,0.5917130411,1.9297069938,0.036500000000000005,0,0.036500000000000005,1.8002484202,0.5917130411,1.894998337,1.7757203894,0.5716540974000001,1.8654681204,0.036500000000000005,0,0.036500000000000005,1.7392203894,0.5716540974000001,1.8307583046
2019-03-31 01:00:00,1.8130581965,0.5863915719,1.9055275121,0.029,0,0.029,1.7840581965000002,0.5863915719,1.8779559962999999,1.7311400482,0.5594663786,1.8192989021,0.029,0,0.029,1.7021400482,0.5594663786,1.7917263665
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.8517352665,0.5969676633000001,1.9455831743,0.035500000000000004,0,0.035500000000000004,1.8162352665000001,0.5969676633000001,1.9118265963,1.7423870019,0.5610266268,1.8304817236000002,0.035500000000000004,0,0.035500000000000004,1.7068870019,0.5610266268,1.7967231599
2019-03-31 03:00:00,1.8252736093,0.5881057952000001,1.9176788509,0.036000000000000004,0,0.036000000000000004,1.7892736093,0.5881057952000001,1.8834459046,1.7241897732,0.5548811450000001,1.8112767483,0.036000000000000004,0,0.036000000000000004,1.6881897732,0.5548811450000001,1.7770418665
2019-03-31 03:30:00,1.762347855,0.5689021784,1.851896231,0.0315,0,0.0315,1.730847855,0.5689021784,1.8219451105000002,1.6410421178,0.5290309107,1.7242079158,0.0315,0,0.0315,1.6095421178,0.5290309107,1.6942548609
2019-03-31 04:00:00,1.7488077198,0.5652734615,1.8378962232,0.029,0,0.029,1.7198077198,0.5652734615,1.8103239156000002,1.6252473895000001,0.5246611448,1.7078344163999999,0.029,0,0.029,1.5962473895,0.5246611448,1.68026041
2019-03-31 04:30:00,1.7199765379,0.5626994764000001,1.8096822903,0.008,0,0.008,1.7119765379,0.5626994764000001,1.8020805662,1.5953986623,0.5217527089,1.6785478191,0.008,0,0.008,1.5873986623,0.5217527089,1.6709459603
2019-03-31 05:00:00,1.7285183939,0.5681365216,1.8194930462,0.0,0,0.0,1.7285183939,0.5681365216,1.8194930462,1.614017408,0.5305018675000001,1.6989656926999999,0.0,0,0.0,1.614017408,0.5305018675000001,1.6989656926999999
2019-03-31 05:30:00,1.8158391455,0.5914141769,1.9097231556,0.0165,0,0.0165,1.7993391455,0.5914141769,1.8940412058,1.7262425128,0.5619651879,1.8154112717,0.0165,0,0.0165,1.7097425128000001,0.5619651879,1.7997289608
2019-03-31 06:00:00,1.8727998158,0.6060276926,1.9684127398000002,0.029,0,0.029,1.8437998158000002,0.6060276926,1.9408419114000002,1.7982934247,0.5815386261000001,1.889985824,0.029,0,0.029,1.7692934247,0.5815386261000001,1.8624141312
2019-03-31 06:30:00,1.911063728,0.6186044323000001,2.0086901245,0.029,0,0.029,1.882063728,0.6186044323000001,1.9811197137,1.8272027989000001,0.5910406779,1.9204164005000002,0.029,0,0.029,1.7982027989,0.5910406779,1.8928450515000002
2019-03-31 07:00:00,1.8732123253,0.6092857769000001,1.9698105424999999,0.0195,0,0.0195,1.8537123253,0.6092857769000001,1.9512761319,1.7799135985,0.5786199684000001,1.8716018503,0.0195,0,0.0195,1.7604135985,0.5786199684000001,1.8530669458
2019-03-31 07:30:00,1.9291317757000002,0.6340749515,2.030665027,0.0,0,0.0,1.9291317757000002,0.6340749515,2.030665027,1.8297986965000002,0.6014257472,1.9261038911,0.0,0,0.0,1.8297986965000002,0.6014257472,1.9261038911
2019-03-31 08:00:00,2.0088642751,0.6602817567,2.1145939738,0.0,0,0.0,2.0088642751,0.6602817567,2.1145939738,1.9201329837,0.6311171916,2.0211926144,0.0,0,0.0,1.9201329837,0.6311171916,2.0211926144
2019-03-31 08:30:00,2.210505733,0.7265580988,2.32684814,0.0,0,0.0,2.210505733,0.7265580988,2.32684814,2.1463079107,0.7054572951,2.2592714849,0.0,0,0.0,2.1463079107,0.7054572951,2.2592714849
2019-03-31 09:00:00,2.3933457433,0.7754794444,2.5158442352,0.034,0,0.034,2.3593457433,0.7754794444,2.483521835,2.337249121,0.7570413763,2.4567956974,0.034,0,0.034,2.303249121,0.7570413763,2.4244727589
2019-03-31 09:30:00,2.4539470152,0.794576409,2.5793812482,0.036500000000000005,0,0.036500000000000005,2.4174470152,0.794576409,2.5446810687,2.3699141368,0.7669561376,2.4909264808,0.036500000000000005,0,0.036500000000000005,2.3334141368,0.7669561376,2.4562254071
2019-03-31 10:00:00,2.4426424802,0.7925042086,2.5679885527,0.0315,0,0.0315,2.4111424802,0.7925042086,2.538044716,2.353051442,0.7630570584,2.4736829148,0.0315,0,0.0315,2.321551442,0.7630570584,2.44373836
2019-03-31 10:30:00,2.3736177034,0.7801704109,2.4985449509,0.0,0,0.0,2.3736177034,0.7801704109,2.4985449509,2.2854670906,0.7511967056000001,2.4057548322,0.0,0,0.0,2.2854670906,0.7511967056000001,2.4057548322
2019-03-31 11:00:00,2.3187025129,0.7621206606,2.4407394873,0.0,0,0.0,2.3187025129,0.7621206606,2.4407394873,2.233759537,0.7342012546000001,2.3513258284000003,0.0,0,0.0,2.233759537,0.7342012546000001,2.3513258284000003
2019-03-31 11:30:00,2.3815942153,0.7750680871000001,2.5045401866,0.0235,0,0.0235,2.3580942153,0.7750680871000001,2.4822044372,2.2947311659,0.7465175834000001,2.413105805,0.0235,0,0.0235,2.2712311659,0.7465175834000001,2.3907696483
2019-03-31 12:00:00,2.3833278217,0.7718580287,2.5051978609,0.035,0,0.035,2.3483278217,0.7718580287,2.4719240228,2.2994691962,0.7442950315,2.4169264942,0.035,0,0.035,2.2644691962,0.7442950315,2.3836517855
2019-03-31 12:30:00,2.4751763114,0.8017184833000001,2.6017782955,0.036000000000000004,0,0.036000000000000004,2.4391763114,0.8017184833000001,2.567554012,2.4080400476,0.7796518605,2.5311092221,0.036000000000000004,0,0.036000000000000004,2.3720400476,0.7796518605,2.4968842606
2019-03-31 13:00:00,2.5258473267,0.8191949509,2.6553691053,0.0335,0,0.0335,2.4923473267,0.8191949509,2.6235235018000003,2.4737655982,0.8020765145000001,2.6005466675,0.0335,0,0.0335,2.4402655982,0.8020765145000001,2.5687006297
2019-03-31 13:30:00,2.2773842157,0.7424593371,2.3953548241,0.018500000000000003,0,0.018500000000000003,2.2588842157,0.7424593371,2.3777728586,2.2334660496,0.7280241340000001,2.3491253127,0.018500000000000003,0,0.018500000000000003,2.2149660496,0.7280241340000001,2.3315432101
2019-03-31 14:00:00,2.1960094983,0.7217934169,2.3115889456,0.0,0,0.0,2.1960094983,0.7217934169,2.3115889456,2.1493314219,0.7064510751,2.2624541283,0.0,0,0.0,2.1493314219,0.7064510751,2.2624541283
2019-03-31 14:30:00,2.1831738919,0.7124799535,2.2964920915,0.0155,0,0.0155,2.1676738919,0.7124799535,2.2817619915,2.1294766622,0.6948305276000001,2.2399688206,0.0155,0,0.0155,2.1139766622,0.6948305276000001,2.2252385918
2019-03-31 15:00:00,2.1809152033,0.7049995343000001,2.2920330423,0.036000000000000004,0,0.036000000000000004,2.1449152033,0.7049995343000001,2.2578054771,2.1355353855,0.6900839095,2.2442653998,0.036000000000000004,0,0.036000000000000004,2.0995353855,0.6900839095,2.2100372479
2019-03-31 15:30:00,2.0911562777,0.6753328601,2.197500637,0.036500000000000005,0,0.036500000000000005,2.0546562777,0.6753328601,2.1627960817,2.0391676815,0.6582450349,2.1427765537,0.036500000000000005,0,0.036500000000000005,2.0026676815,0.6582450349,2.1080712437
2019-03-31 16:00:00,2.1156215124,0.6835385359,2.2233036936,0.036000000000000004,0,0.036000000000000004,2.0796215124,0.6835385359,2.1890752762,2.0386676815,0.6582450349,2.1423007355,0.036000000000000004,0,0.036000000000000004,2.0026676815,0.6582450349,2.1080712437
2019-03-31 16:30:00,2.2781574113,0.7369615024,2.3943920829,0.036000000000000004,0,0.036000000000000004,2.2421574113,0.7369615024,2.3601656961,2.2128938322,0.7155104013,2.325694358,0.036000000000000004,0,0.036000000000000004,2.1768938322,0.7155104013,2.2914671918
2019-03-31 17:00:00,2.3695971865,0.7745760375,2.4929819222000003,0.013000000000000001,0,0.013000000000000001,2.3565971865,0.7745760375,2.4806286174,2.3023516648999998,0.7524735034000001,2.4221972591,0.013000000000000001,0,0.013000000000000001,2.2893516649,0.7524735034000001,2.4098438578
2019-03-31 17:30:00,2.4886672817,0.8179853786,2.6196497702,0.0,0,0.0,2.4886672817,0.8179853786,2.6196497702,2.4000982314,0.7888741395000001,2.526419191,0.0,0,0.0,2.4000982314,0.7888741395000001,2.526419191
2019-03-31 18:00:00,2.6546848782,0.8676224621,2.7928695887,0.015,0,0.015,2.6396848781999998,0.8676224621,2.7786156613,2.5942135026,0.8477464822,2.7292156007,0.015,0,0.015,2.5792135026,0.8477464822,2.7149615816
2019-03-31 18:30:00,2.7483472155,0.8915054175,2.8893241989,0.036000000000000004,0,0.036000000000000004,2.7123472155,0.8915054175,2.8551023321,2.6927259632,0.8732235959,2.8307759645,0.036000000000000004,0,0.036000000000000004,2.6567259632,0.8732235959,2.7965536454
2019-03-31 19:00:00,2.7832883518,0.9036473818,2.9263069969,0.034,0,0.034,2.7492883517999998,0.9036473818,2.8939877388,2.7175622371,0.8820442526000001,2.8571220793,0.034,0,0.034,2.6835622371,0.8820442526000001,2.8248023549
2019-03-31 19:30:00,2.6873896429,0.8726200266,2.8255139008,0.0325,0,0.0325,2.6548896429,0.8726200266,2.7946206767,2.6128807836,0.8481301489,2.7470840429,0.0325,0,0.0325,2.5803807836,0.8481301489,2.7161902985
2019-03-31 20:00:00,2.7651085373,0.9047386740000001,2.9093602890000003,0.0125,0,0.0125,2.7526085373,0.9047386740000001,2.8974826709,2.6787248069,0.8763457149,2.818430131,0.0125,0,0.0125,2.6662248069,0.8763457149,2.8065524283
2019-03-31 20:30:00,2.8560868298,0.938750344,3.0064071892,0.0,0,0.0,2.8560868298,0.938750344,3.0064071892,2.764885885,0.9087740430000001,2.9104061948,0.0,0,0.0,2.764885885,0.9087740430000001,2.9104061948
2019-03-31 21:00:00,2.832795683,0.9248499162,2.9799460983,0.019,0,0.019,2.813795683,0.9248499162,2.9618901926000003,2.7616463353,0.9014642566000001,2.9050522004,0.019,0,0.019,2.7426463353,0.9014642566000001,2.8869961425
2019-03-31 21:30:00,2.7376450273,0.8894668568,2.8785155176,0.0315,0,0.0315,2.7061450273,0.8894668568,2.848573713,2.6591005416,0.8636505328,2.7958376085000003,0.0315,0,0.0315,2.6276005416,0.8636505328,2.7658953069
2019-03-31 22:00:00,2.5718082464,0.8351232849,2.7040023219,0.031,0,0.031,2.5408082464,0.8351232849,2.6745349962000002,2.490528861,0.8084080429,2.6184456403,0.031,0,0.031,2.459528861,0.8084080429,2.5889777485
2019-03-31 22:30:00,2.3990619931,0.7793303895,2.5224698815,0.028,0,0.028,2.3710619931,0.7793303895,2.4958547296,2.3119615055000002,0.7507018437,2.4307857291,0.028,0,0.028,2.2839615054999998,0.7507018437,2.4041700058
2019-03-31 23:00:00,2.1335322641,0.6927123564000001,2.2431697061,0.026000000000000002,0,0.026000000000000002,2.1075322641,0.6927123564000001,2.2184550148,2.0575787012,0.6677476275,2.1632191303,0.026000000000000002,0,0.026000000000000002,2.0315787012,0.6677476275,2.138503896
2019-03-31 23:30:00,2.0075883374,0.6513165895,2.1105980745,0.026000000000000002,0,0.026000000000000002,1.9815883374,0.6513165895,2.0858824604,1.9265865392000001,0.6246925859,2.0253336811,0.026000000000000002,0,0.026000000000000002,1.9005865391999999,0.6246925859,2.0006174096
2019-04-01 00:00:00,1.8843857274,0.6108218499,1.9809121389,0.026000000000000002,0,0.026000000000000002,1.8583857274,0.6108218499,1.9561955026,1.7944317034,0.581255392,1.8862245277,0.026000000000000002,0,0.026000000000000002,1.7684317034,0.581255392,1.8615070562
2019-04-01 00:30:00,1.8129088281999999,0.5958743160000001,1.9083250824,0.0,0,0.0,1.8129088281999999,0.5958743160000001,1.9083250824,1.751234959,0.5756030955,1.8434052200000002,0.0,0,0.0,1.751234959,0.5756030955,1.8434052200000002
2019-04-01 01:00:00,1.7581256027,0.5778679405,1.8506585292,0.0,0,0.0,1.7581256027,0.5778679405,1.8506585292,1.6972535604,0.5578602678,1.7865826952,0.0,0,0.0,1.6972535604,0.5578602678,1.7865826952
2019-04-01 01:30:00,1.7576021521,0.5707935244,1.8479638992,0.021,0,0.021,1.7366021521000001,0.5707935244,1.8280022653999999,1.6842900272999999,0.5466969943000001,1.7707937485,0.021,0,0.021,1.6632900273,0.5466969943000001,1.7508316077
2019-04-01 02:00:00,1.6961872715,0.5479779565,1.7825069708,0.029,0,0.029,1.6671872715,0.5479779565,1.7549339700000002,1.6399623042,0.5294977034,1.7233235846000001,0.029,0,0.029,1.6109623042,0.5294977034,1.6957497939000001
2019-04-01 02:30:00,1.6866955125,0.54436514,1.7723642847,0.030500000000000003,0,0.030500000000000003,1.6561955125,0.54436514,1.7433636974,1.6317100614000002,0.5262922962000001,1.7144857263,0.030500000000000003,0,0.030500000000000003,1.6012100614,0.5262922962000001,1.6854842751999999
2019-04-01 03:00:00,1.7016180735000002,0.5497629748,1.7882235309,0.029,0,0.029,1.6726180735,0.5497629748,1.7606506037,1.6447625705000002,0.5310754747,1.7283764269000002,0.029,0,0.029,1.6157625705,0.5310754747,1.7008027057000001
2019-04-01 03:30:00,1.7325787863,0.5650338726,1.8223864924000002,0.0135,0,0.0135,1.7190787862999999,0.5650338726,1.8095566171000002,1.6741127184,0.5458170054,1.7608434335,0.0135,0,0.0135,1.6606127184,0.5458170054,1.7480133878
2019-04-01 04:00:00,1.7727401451,0.5826715083,1.866042258,0.0,0,0.0,1.7727401451,0.5826715083,1.866042258,1.7101709875000002,0.5621060207,1.8001799869,0.0,0,0.0,1.7101709875000002,0.5621060207,1.8001799869
2019-04-01 04:30:00,1.8418892292,0.6026058982,1.9379602166,0.0085,0,0.0085,1.8333892292,0.6026058982,1.9298833991,1.7774445896,0.5814239696,1.8701238198,0.0085,0,0.0085,1.7689445896,0.5814239696,1.8620469364
2019-04-01 05:00:00,1.842993254,0.5980385121,1.9375949516,0.0235,0,0.0235,1.8194932540000002,0.5980385121,1.9152560569000001,1.7744935718,0.5755237553,1.8654905599,0.0235,0,0.0235,1.7509935718,0.5755237553,1.8431511282000002
2019-04-01 05:30:00,1.947488866,0.6327132429,2.047691122,0.022500000000000003,0,0.022500000000000003,1.924988866,0.6327132429,2.0263040695,1.8778735698000002,0.6098318016000001,1.9744123102,0.022500000000000003,0,0.022500000000000003,1.8553735698,0.6098318016000001,1.9530248104
2019-04-01 06:00:00,2.1019045389,0.6831385361,2.2101314327,0.0235,0,0.0235,2.0784045389,0.6831385361,2.1877942514,2.0346409173,0.6610300528,2.1393280237,0.0235,0,0.0235,2.0111409173,0.6610300528,2.1169904393
2019-04-01 06:30:00,2.3548675144,0.7698989705,2.4775280897,0.0125,0,0.0125,2.3423675144000002,0.7698989705,2.4656500152,2.2867704734,0.7475165555000001,2.4058470854,0.0125,0,0.0125,2.2742704734,0.7475165555000001,2.3939689192999998
2019-04-01 07:00:00,2.6478861214,0.8703180804,2.7872485489,0.0,0,0.0,2.6478861214,0.8703180804,2.7872485489,2.5916776086,0.8518432357,2.7280816933,0.0,0,0.0,2.5916776086,0.8518432357,2.7280816933
2019-04-01 07:30:00,2.9979593539,0.9853815876,3.1557466883,0.0,0,0.0,2.9979593539,0.9853815876,3.1557466883,2.9428657968,0.9672732111000001,3.0977534704,0.0,0,0.0,2.9428657968,0.9672732111000001,3.0977534704
2019-04-01 08:00:00,3.1338212201,1.0300372235,3.298759179,0.0,0,0.0,3.1338212201,1.0300372235,3.298759179,3.0101213557,0.9893790443,3.1685487955,0.0,0,0.0,3.0101213557,0.9893790443,3.1685487955
2019-04-01 08:30:00,3.0743998941,1.0086986156,3.235646397,0.0055000000000000005,0,0.0055000000000000005,3.0688998941,1.0086986156,3.2304209412000002,2.9532363237,0.9688740759000001,3.1081058152,0.0055000000000000005,0,0.0055000000000000005,2.9477363237,0.9688740759000001,3.1028803408
2019-04-01 09:00:00,3.0342819938,0.9900892117000001,3.1917305439,0.022,0,0.022,3.0122819938,0.9900892117000001,3.1708231514,2.9238875532,0.9538043138000001,3.0755261489,0.022,0,0.022,2.9018875532,0.9538043138000001,3.0546184771
2019-04-01 09:30:00,3.0277819938,0.9900892117000001,3.185551828,0.0155,0,0.0155,3.0122819938,0.9900892117000001,3.1708231514,2.91561014,0.9532201063,3.067476334,0.0155,0,0.0155,2.90011014,0.9532201063,3.0527475158
2019-04-01 10:00:00,2.944169321,0.9677016588,3.099125601,0.0,0,0.0,2.944169321,0.9677016588,3.099125601,2.8299465804,0.9301584595,2.9788911372999998,0.0,0,0.0,2.8299465804,0.9301584595,2.9788911372999998
2019-04-01 10:30:00,2.8645355484,0.9415273035,3.0153005773,0.0,0,0.0,2.8645355484,0.9415273035,3.0153005773,2.7535767191,0.9050568999999999,2.8985018096,0.0,0,0.0,2.7535767191,0.9050568999999999,2.8985018096
2019-04-01 11:00:00,2.8135951028,0.9247839887,2.9616790556,0.0,0,0.0,2.8135951028,0.9247839887,2.9616790556,2.7073587100000003,0.8898657750000001,2.8498512737,0.0,0,0.0,2.7073587100000003,0.8898657750000001,2.8498512737
2019-04-01 11:30:00,2.7008958592,0.8860981181,2.8425355437,0.005,0,0.005,2.6958958592,0.8860981181,2.8377851149,2.6003820063000003,0.8530608123000001,2.7367315046,0.005,0,0.005,2.5953820063,0.8530608123000001,2.7319810593
2019-04-01 12:00:00,2.6194805263000003,0.8524358261,2.7546914646,0.026000000000000002,0,0.026000000000000002,2.5934805263,0.8524358261,2.7299795014,2.5216935103,0.8202947882,2.6517582280000003,0.026000000000000002,0,0.026000000000000002,2.4956935103,0.8202947882,2.6270458003
2019-04-01 12:30:00,2.6961897357,0.8804427388,2.8363036698,0.0175,0,0.0175,2.6786897357,0.8804427388,2.819673406,2.5948222243,0.8471248491000001,2.7296012320000003,0.0175,0,0.0175,2.5773222243,0.8471248491000001,2.7129707624
2019-04-01 13:00:00,2.6693821024,0.8768904416000001,2.809721989,0.0015,0,0.0015,2.6678821024,0.8768904416000001,2.8082969499,2.5682281702000003,0.8436427519,2.7032441671000003,0.0015,0,0.0015,2.5667281702,0.8436427519,2.7018191265000002
2019-04-01 13:30:00,2.6728687979,0.8785294891000001,2.8135461031,0.0,0,0.0,2.6728687979,0.8785294891000001,2.8135461031,2.5716641859,0.8452651418,2.7070149325,0.0,0,0.0,2.5716641859,0.8452651418,2.7070149325
2019-04-01 14:00:00,2.5367652154,0.8337944049,2.6702791741,0.0,0,0.0,2.5367652154,0.8337944049,2.6702791741,2.4421562182,0.8026979313,2.5706907560000003,0.0,0,0.0,2.4421562182,0.8026979313,2.5706907560000003
2019-04-01 14:30:00,2.4968933894,0.8139511453,2.6262126846,0.0205,0,0.0205,2.4763933894,0.8139511453,2.6067298836,2.4050447962,0.7837619726,2.5295302531,0.0205,0,0.0205,2.3845447962,0.7837619726,2.5100471539
2019-04-01 15:00:00,2.4713597744999998,0.8049012837,2.5991316264,0.022500000000000003,0,0.022500000000000003,2.4488597745,0.8049012837,2.577747131,2.4204973231,0.7881836044,2.5455924036,0.022500000000000003,0,0.022500000000000003,2.3979973231000002,0.7881836044,2.5242077085
2019-04-01 15:30:00,2.4294876199,0.7908098879000001,2.5549540845000003,0.0235,0,0.0235,2.4059876199,0.7908098879000001,2.5326185472000002,2.4284146231,0.7904572109,2.5538246188000002,0.0235,0,0.0235,2.4049146231,0.7904572109,2.5314890769
2019-04-01 16:00:00,2.5384427869,0.8266217195000001,2.6696432813,0.0235,0,0.0235,2.5149427869,0.8266217195000001,2.6473081967,2.5372121561,0.8262172307000001,2.6683478854000002,0.0235,0,0.0235,2.5137121561,0.8262172307000001,2.6460127959
2019-04-01 16:30:00,2.7248956242,0.8869197512,2.8656033933,0.026500000000000003,0,0.026500000000000003,2.6983956242,0.8869197512,2.8404164465,2.7183546382,0.884769833,2.8587181737,0.026500000000000003,0,0.026500000000000003,2.6918546382,0.884769833,2.8335311981
2019-04-01 17:00:00,2.9057449446,0.9539217826,3.0583198738,0.0035,0,0.0035,2.9022449446,0.9539217826,3.0549946785,2.8993721234,0.9518271376,3.0516116414,0.0035,0,0.0035,2.8958721234,0.9518271376,3.0482864457
2019-04-01 17:30:00,3.0774516179,1.0115094313,3.2394227557,0.0,0,0.0,3.0774516179,1.0115094313,3.2394227557,3.0717935795,1.009649724,3.2334669258,0.0,0,0.0,3.0717935795,1.009649724,3.2334669258
2019-04-01 18:00:00,3.1403013284,1.0232926613,3.3028200532,0.027,0,0.027,3.1133013284,1.0232926613,3.277159293,3.1175813078,1.0158249516,3.2789043205,0.027,0,0.027,3.0905813078,1.0158249516,3.2532434819000002
2019-04-01 18:30:00,3.0812024773,1.0009096513,3.2396957938,0.036000000000000004,0,0.036000000000000004,3.0452024773,1.0009096513,3.2054762919,3.0401643393,0.9874210677,3.1964980174,0.036000000000000004,0,0.036000000000000004,3.0041643393,0.9874210677,3.1622782519
2019-04-01 19:00:00,3.0911291282,1.0046654099,3.2502971977,0.0345,0,0.0345,3.0566291282,1.0046654099,3.2175043455,3.0351786217,0.9862753677,3.1914022571,0.0345,0,0.0345,3.0006786217,0.9862753677,3.1586090755
2019-04-01 19:30:00,2.9948464939,0.9728544963,3.1488968533,0.035,0,0.035,2.9598464938999998,0.9728544963,3.1156278883,2.8870459379,0.937422167,3.0354232929,0.035,0,0.035,2.8520459379,0.937422167,3.0021536189
2019-04-01 20:00:00,3.0752045937,1.0107708701,3.2370574671,0.0,0,0.0,3.0752045937,1.0107708701,3.2370574671,2.9614144415,0.9733698558,3.1172783595,0.0,0,0.0,2.9614144415,0.9733698558,3.1172783595
2019-04-01 20:30:00,3.1330346958,1.0297787055,3.2979312587000003,0.0,0,0.0,3.1330346958,1.0297787055,3.2979312587000003,3.0121852414,0.9900574107000001,3.1707213068,0.0,0,0.0,3.0121852414,0.9900574107000001,3.1707213068
2019-04-01 21:00:00,2.9889666072,0.9760164746000001,3.1442852189,0.0195,0,0.0195,2.9694666072,0.9760164746000001,3.1257543233,2.8747785856,0.9384846869000001,3.0240875357,0.0195,0,0.0195,2.8552785856,0.9384846869000001,3.0055564059
2019-04-01 21:30:00,2.8598577262,0.9301292545000001,3.007312196,0.03,0,0.03,2.8298577262,0.9301292545000001,2.9787976065,2.7580317929,0.8966606888,2.9001275423,0.03,0,0.03,2.7280317929,0.8966606888,2.8716124136000003
2019-04-01 22:00:00,2.7060631678,0.8792507436,2.8453224313,0.031,0,0.031,2.6750631678,0.8792507436,2.8158559661,2.6382851791,0.8569731960000001,2.7739776035,0.031,0,0.031,2.6072851791,0.8569731960000001,2.7445107148
2019-04-01 22:30:00,2.5249431858999998,0.8200481685000001,2.6547725121,0.03,0,0.03,2.4949431859,0.8200481685000001,2.6262559852000003,2.4492170239,0.7951581827,2.5750612742,0.03,0,0.03,2.4192170239,0.7951581827,2.5465442357
2019-04-01 23:00:00,2.3082053136000003,0.7474951385,2.4262235577,0.034,0,0.034,2.2742053136,0.7474951385,2.3939003301,2.2386885798,0.724646093,2.3530487707,0.034,0,0.034,2.2046885798,0.724646093,2.3207248208
2019-04-01 23:30:00,2.0820549604,0.6759569269,2.1890341764,0.025500000000000002,0,0.025500000000000002,2.0565549604,0.6759569269,2.1647946952,2.0269354053,0.6578400053,2.1310139863,0.025500000000000002,0,0.025500000000000002,2.0014354053,0.6578400053,2.1067741108
2019-04-02 00:00:00,1.9834368339,0.6519241609,2.0878282463,0.0,0,0.0,1.9834368339,0.6519241609,2.0878282463,1.9302129998000002,0.6344303326,2.0318031576,0.0,0,0.0,1.9302129998000002,0.6344303326,2.0318031576
2019-04-02 00:30:00,1.8640092114,0.6126701997,1.9621149594,0.0,0,0.0,1.8640092114,0.6126701997,1.9621149594,1.8007435356000001,0.5918757776,1.8955195111,0.0,0,0.0,1.8007435356000001,0.5918757776,1.8955195111
2019-04-02 01:00:00,1.7752557902000001,0.5733091536,1.8655338395,0.031,0,0.031,1.7442557902,0.5733091536,1.8360587265000001,1.7171902245,0.5542239251000001,1.8044130420000002,0.031,0,0.031,1.6861902245,0.5542239251000001,1.7749370784
2019-04-02 01:30:00,1.7439163943,0.5613649718,1.8320412173,0.036000000000000004,0,0.036000000000000004,1.7079163943,0.5613649718,1.7978067308,1.6870447658,0.5426721715,1.7721775102000001,0.036000000000000004,0,0.036000000000000004,1.6510447658,0.5426721715,1.7379418588000002
2019-04-02 02:00:00,1.7205531163,0.5535214916,1.8073984252000002,0.036500000000000005,0,0.036500000000000005,1.6840531162999999,0.5535214916,1.7726874908,1.6642646347,0.5350203624000001,1.7481486098999999,0.036500000000000005,0,0.036500000000000005,1.6277646347,0.5350203624000001,1.7134364575
2019-04-02 02:30:00,1.7092124612,0.5501226826,1.7955618072,0.035500000000000004,0,0.035500000000000004,1.6737124612,0.5501226826,1.7618025907,1.6532713337,0.5317357232000001,1.73667757,0.035500000000000004,0,0.035500000000000004,1.6177713337,0.5317357232000001,1.7029171934
2019-04-02 03:00:00,1.7254868855,0.5636889299,1.815227314,0.0105,0,0.0105,1.7149868855000001,0.5636889299,1.8052493532,1.6674068398,0.544598942,1.7540905271,0.0105,0,0.0105,1.6569068398,0.544598942,1.744112463
2019-04-02 03:30:00,1.7551144324,0.5768782167000001,1.8474888762,0.0,0,0.0,1.7551144324,0.5768782167000001,1.8474888762,1.6950889732,0.5571488024,1.7843041824,0.0,0,0.0,1.6950889732,0.5571488024,1.7843041824