site,time,unit,value
Cinderhill,10/11/2023 00:00:00,MW,6.3055551
Cinderhill,10/11/2023 00:05:00,MW,6.1441982
Cinderhill,10/11/2023 00:10:00,MW,6.1845337
Cinderhill,10/11/2023 00:15:00,MW,6.1068504
Cinderhill,10/11/2023 00:20:00,MW,6.0415313
Cinderhill,10/11/2023 00:25:00,MW,5.9203082
Cinderhill,10/11/2023 00:30:00,MW,5.8714072
Cinderhill,10/11/2023 00:35:00,MW,5.877333
Cinderhill,10/11/2023 00:40:00,MW,5.884638799999999
Cinderhill,10/11/2023 00:45:00,MW,5.8069507
Cinderhill,10/11/2023 00:50:00,MW,5.7511471
Cinderhill,10/11/2023 00:55:00,MW,5.7021554000000005
Cinderhill,10/11/2023 01:00:00,MW,5.6742064
Cinderhill,10/11/2023 01:05:00,MW,5.632884799999999
Cinderhill,10/11/2023 01:10:00,MW,5.5726245
Cinderhill,10/11/2023 01:15:00,MW,5.6018479
Cinderhill,10/11/2023 01:20:00,MW,5.5852974
Cinderhill,10/11/2023 01:25:00,MW,5.6139291
Cinderhill,10/11/2023 01:30:00,MW,5.6139838
Cinderhill,10/11/2023 01:35:00,MW,5.5730918
Cinderhill,10/11/2023 01:40:00,MW,5.5960502000000005
Cinderhill,10/11/2023 01:45:00,MW,5.5203907999999995
Cinderhill,10/11/2023 01:50:00,MW,5.4706962
Cinderhill,10/11/2023 01:55:00,MW,5.420545300000001
Cinderhill,10/11/2023 02:00:00,MW,5.424915
Cinderhill,10/11/2023 02:05:00,MW,5.3837627999999995
Cinderhill,10/11/2023 02:10:00,MW,5.3724273
Cinderhill,10/11/2023 02:15:00,MW,5.3526264999999995
Cinderhill,10/11/2023 02:20:00,MW,5.3508101
Cinderhill,10/11/2023 02:25:00,MW,5.3307293
Cinderhill,10/11/2023 02:30:00,MW,5.3236447
Cinderhill,10/11/2023 02:35:00,MW,5.2769024
Cinderhill,10/11/2023 02:40:00,MW,5.2455313
Cinderhill,10/11/2023 02:45:00,MW,5.1754146
Cinderhill,10/11/2023 02:50:00,MW,5.1380996
Cinderhill,10/11/2023 02:55:00,MW,5.1415866
Cinderhill,10/11/2023 03:00:00,MW,5.142094500000001
Cinderhill,10/11/2023 03:05:00,MW,5.124087100000001
Cinderhill,10/11/2023 03:10:00,MW,5.1188918
Cinderhill,10/11/2023 03:15:00,MW,5.1335084
Cinderhill,10/11/2023 03:20:00,MW,5.1750517
Cinderhill,10/11/2023 03:25:00,MW,5.1418884
Cinderhill,10/11/2023 03:30:00,MW,5.1347742
Cinderhill,10/11/2023 03:35:00,MW,5.1668264
Cinderhill,10/11/2023 03:40:00,MW,5.1173417
Cinderhill,10/11/2023 03:45:00,MW,5.141788099999999
Cinderhill,10/11/2023 03:50:00,MW,5.1183482
Cinderhill,10/11/2023 03:55:00,MW,5.1434126
Cinderhill,10/11/2023 04:00:00,MW,5.1552167
Cinderhill,10/11/2023 04:05:00,MW,5.1610277
Cinderhill,10/11/2023 04:10:00,MW,5.187264
Cinderhill,10/11/2023 04:15:00,MW,5.2271371
Cinderhill,10/11/2023 04:20:00,MW,5.1469304000000005
Cinderhill,10/11/2023 04:25:00,MW,5.1763198
Cinderhill,10/11/2023 04:30:00,MW,5.3827343
Cinderhill,10/11/2023 04:35:00,MW,5.5160862
Cinderhill,10/11/2023 04:40:00,MW,5.4415575
Cinderhill,10/11/2023 04:45:00,MW,5.486905500000001
Cinderhill,10/11/2023 04:50:00,MW,5.3713165
Cinderhill,10/11/2023 04:55:00,MW,5.4957177999999995
Cinderhill,10/11/2023 05:00:00,MW,5.6092052
Cinderhill,10/11/2023 05:05:00,MW,5.8057905000000005
Cinderhill,10/11/2023 05:10:00,MW,5.8418952
Cinderhill,10/11/2023 05:15:00,MW,5.7405696
Cinderhill,10/11/2023 05:20:00,MW,5.7712381
Cinderhill,10/11/2023 05:25:00,MW,5.837935
Cinderhill,10/11/2023 05:30:00,MW,5.8723909
Cinderhill,10/11/2023 05:35:00,MW,5.9802758
Cinderhill,10/11/2023 05:40:00,MW,5.9943585
Cinderhill,10/11/2023 05:45:00,MW,5.9894631
Cinderhill,10/11/2023 05:50:00,MW,6.1428882
Cinderhill,10/11/2023 05:55:00,MW,6.2537674
Cinderhill,10/11/2023 06:00:00,MW,6.4073556
Cinderhill,10/11/2023 06:05:00,MW,6.687563900000001
Cinderhill,10/11/2023 06:10:00,MW,6.8577311000000005
Cinderhill,10/11/2023 06:15:00,MW,7.1751027999999994
Cinderhill,10/11/2023 06:20:00,MW,7.2915862
Cinderhill,10/11/2023 06:25:00,MW,7.3515365
Cinderhill,10/11/2023 06:30:00,MW,7.3772177
Cinderhill,10/11/2023 06:35:00,MW,7.5578187
Cinderhill,10/11/2023 06:40:00,MW,7.6618778
Cinderhill,10/11/2023 06:45:00,MW,7.8623131
Cinderhill,10/11/2023 06:50:00,MW,8.063923899999999
Cinderhill,10/11/2023 06:55:00,MW,8.2141251
Cinderhill,10/11/2023 07:00:00,MW,8.314964
Cinderhill,10/11/2023 07:05:00,MW,8.652186799999999
Cinderhill,10/11/2023 07:10:00,MW,8.680515100000001
Cinderhill,10/11/2023 07:15:00,MW,8.5533824
Cinderhill,10/11/2023 07:20:00,MW,8.7295933
Cinderhill,10/11/2023 07:25:00,MW,8.8807242
Cinderhill,10/11/2023 07:30:00,MW,8.942184600000001
Cinderhill,10/11/2023 07:35:00,MW,8.9628957
Cinderhill,10/11/2023 07:40:00,MW,9.1039776
Cinderhill,10/11/2023 07:45:00,MW,8.946675500000001
Cinderhill,10/11/2023 07:50:00,MW,8.9577358
Cinderhill,10/11/2023 07:55:00,MW,8.9719119
Cinderhill,10/11/2023 08:00:00,MW,9.157395600000001
Cinderhill,10/11/2023 08:05:00,MW,8.8274279
Cinderhill,10/11/2023 08:10:00,MW,9.0251967
Cinderhill,10/11/2023 08:15:00,MW,8.677382699999999
Cinderhill,10/11/2023 08:20:00,MW,8.8257656
Cinderhill,10/11/2023 08:25:00,MW,9.15446
Cinderhill,10/11/2023 08:30:00,MW,8.8975653
Cinderhill,10/11/2023 08:35:00,MW,8.7818138
Cinderhill,10/11/2023 08:40:00,MW,8.8626404
Cinderhill,10/11/2023 08:45:00,MW,8.7310433
Cinderhill,10/11/2023 08:50:00,MW,8.6670623
Cinderhill,10/11/2023 08:55:00,MW,9.151651300000001
Cinderhill,10/11/2023 09:00:00,MW,8.806814300000001
Cinderhill,10/11/2023 09:05:00,MW,8.8864775
Cinderhill,10/11/2023 09:10:00,MW,9.1666086
Cinderhill,10/11/2023 09:15:00,MW,8.9151178
Cinderhill,10/11/2023 09:20:00,MW,9.2912397
Cinderhill,10/11/2023 09:25:00,MW,9.095976400000001
Cinderhill,10/11/2023 09:30:00,MW,9.1088424
Cinderhill,10/11/2023 09:35:00,MW,9.073345
Cinderhill,10/11/2023 09:40:00,MW,8.6805416
Cinderhill,10/11/2023 09:45:00,MW,8.6824449
Cinderhill,10/11/2023 09:50:00,MW,8.5065113
Cinderhill,10/11/2023 09:55:00,MW,8.7754936
Cinderhill,10/11/2023 10:00:00,MW,8.8746774
Cinderhill,10/11/2023 10:05:00,MW,8.898804
Cinderhill,10/11/2023 10:10:00,MW,8.785314399999999
Cinderhill,10/11/2023 10:15:00,MW,9.008865
Cinderhill,10/11/2023 10:20:00,MW,8.928956
Cinderhill,10/11/2023 10:25:00,MW,8.7205179
Cinderhill,10/11/2023 10:30:00,MW,8.6101222
Cinderhill,10/11/2023 10:35:00,MW,8.5974035
Cinderhill,10/11/2023 10:40:00,MW,8.8621927
Cinderhill,10/11/2023 10:45:00,MW,8.8105349
Cinderhill,10/11/2023 10:50:00,MW,9.131814
Cinderhill,10/11/2023 10:55:00,MW,8.8699706
Cinderhill,10/11/2023 11:00:00,MW,8.9008813
Cinderhill,10/11/2023 11:05:00,MW,9.1759447
Cinderhill,10/11/2023 11:10:00,MW,8.9950496
Cinderhill,10/11/2023 11:15:00,MW,8.7466018
Cinderhill,10/11/2023 11:20:00,MW,8.7684767
Cinderhill,10/11/2023 11:25:00,MW,9.072844100000001
Cinderhill,10/11/2023 11:30:00,MW,9.0346623
Cinderhill,10/11/2023 11:35:00,MW,8.8149535
Cinderhill,10/11/2023 11:40:00,MW,8.415857800000001
Cinderhill,10/11/2023 11:45:00,MW,8.7446873
Cinderhill,10/11/2023 11:50:00,MW,8.8612041
Cinderhill,10/11/2023 11:55:00,MW,8.8645645
Cinderhill,10/11/2023 12:00:00,MW,8.9206963
Cinderhill,10/11/2023 12:05:00,MW,7.934788000000001
Cinderhill,10/11/2023 12:10:00,MW,8.6694742
Cinderhill,10/11/2023 12:15:00,MW,9.369755999999999
Cinderhill,10/11/2023 12:20:00,MW,9.312453999999999
Cinderhill,10/11/2023 12:25:00,MW,9.181772599999999
Cinderhill,10/11/2023 12:30:00,MW,9.2509873
Cinderhill,10/11/2023 12:35:00,MW,9.174223399999999
Cinderhill,10/11/2023 12:40:00,MW,9.147441
Cinderhill,10/11/2023 12:45:00,MW,9.2791587
Cinderhill,10/11/2023 12:50:00,MW,9.387281000000002
Cinderhill,10/11/2023 12:55:00,MW,9.3114544
Cinderhill,10/11/2023 13:00:00,MW,9.2881476
Cinderhill,10/11/2023 13:05:00,MW,9.3378926
Cinderhill,10/11/2023 13:10:00,MW,9.44594
Cinderhill,10/11/2023 13:15:00,MW,9.2731748
Cinderhill,10/11/2023 13:20:00,MW,9.23387
Cinderhill,10/11/2023 13:25:00,MW,9.1200238
Cinderhill,10/11/2023 13:30:00,MW,9.0618217
Cinderhill,10/11/2023 13:35:00,MW,9.0807145
Cinderhill,10/11/2023 13:40:00,MW,9.2375966
Cinderhill,10/11/2023 13:45:00,MW,8.9458771
Cinderhill,10/11/2023 13:50:00,MW,9.1101666
Cinderhill,10/11/2023 13:55:00,MW,9.0139854
Cinderhill,10/11/2023 14:00:00,MW,9.1126673
Cinderhill,10/11/2023 14:05:00,MW,8.886425
Cinderhill,10/11/2023 14:10:00,MW,9.048779
Cinderhill,10/11/2023 14:15:00,MW,9.005199000000001
Cinderhill,10/11/2023 14:20:00,MW,9.2192744
Cinderhill,10/11/2023 14:25:00,MW,9.015472899999999
Cinderhill,10/11/2023 14:30:00,MW,9.1314559
Cinderhill,10/11/2023 14:35:00,MW,9.324508999999999
Cinderhill,10/11/2023 14:40:00,MW,9.428142699999999
Cinderhill,10/11/2023 14:45:00,MW,9.2336186
Cinderhill,10/11/2023 14:50:00,MW,9.497589999999999
Cinderhill,10/11/2023 14:55:00,MW,9.3929534
Cinderhill,10/11/2023 15:00:00,MW,9.356504000000001
Cinderhill,10/11/2023 15:05:00,MW,9.194471799999999
Cinderhill,10/11/2023 15:10:00,MW,9.2781464
Cinderhill,10/11/2023 15:15:00,MW,9.2484646
Cinderhill,10/11/2023 15:20:00,MW,9.2649297
Cinderhill,10/11/2023 15:25:00,MW,9.5059164
Cinderhill,10/11/2023 15:30:00,MW,9.7594629
Cinderhill,10/11/2023 15:35:00,MW,9.9930397
Cinderhill,10/11/2023 15:40:00,MW,10.3810653
Cinderhill,10/11/2023 15:45:00,MW,10.4279104
Cinderhill,10/11/2023 15:50:00,MW,10.7422228
Cinderhill,10/11/2023 15:55:00,MW,10.7660544
Cinderhill,10/11/2023 16:00:00,MW,11.312891
Cinderhill,10/11/2023 16:05:00,MW,10.9206516
Cinderhill,10/11/2023 16:10:00,MW,11.1171437
Cinderhill,10/11/2023 16:15:00,MW,11.0389672
Cinderhill,10/11/2023 16:20:00,MW,11.0097467
Cinderhill,10/11/2023 16:25:00,MW,10.980611
Cinderhill,10/11/2023 16:30:00,MW,11.03969
Cinderhill,10/11/2023 16:35:00,MW,11.0639978
Cinderhill,10/11/2023 16:40:00,MW,11.145807699999999
Cinderhill,10/11/2023 16:45:00,MW,11.1277116
Cinderhill,10/11/2023 16:50:00,MW,11.269460200000001
Cinderhill,10/11/2023 16:55:00,MW,11.3912496
Cinderhill,10/11/2023 17:00:00,MW,11.5064747
Cinderhill,10/11/2023 17:05:00,MW,11.5419779
Cinderhill,10/11/2023 17:10:00,MW,11.478107399999999
Cinderhill,10/11/2023 17:15:00,MW,11.7673206
Cinderhill,10/11/2023 17:20:00,MW,11.704364
Cinderhill,10/11/2023 17:25:00,MW,11.6200063
Cinderhill,10/11/2023 17:30:00,MW,11.759785999999998
Cinderhill,10/11/2023 17:35:00,MW,11.9938126
Cinderhill,10/11/2023 17:40:00,MW,11.901424
Cinderhill,10/11/2023 17:45:00,MW,11.9568958
Cinderhill,10/11/2023 17:50:00,MW,11.9622036
Cinderhill,10/11/2023 17:55:00,MW,11.94915
Cinderhill,10/11/2023 18:00:00,MW,12.146996
Cinderhill,10/11/2023 18:05:00,MW,12.238869699999999
Cinderhill,10/11/2023 18:10:00,MW,12.207944399999999
Cinderhill,10/11/2023 18:15:00,MW,12.3957607
Cinderhill,10/11/2023 18:20:00,MW,12.496109
Cinderhill,10/11/2023 18:25:00,MW,12.371879
Cinderhill,10/11/2023 18:30:00,MW,12.4188852
Cinderhill,10/11/2023 18:35:00,MW,12.254175400000001
Cinderhill,10/11/2023 18:40:00,MW,12.045159
Cinderhill,10/11/2023 18:45:00,MW,11.996882
Cinderhill,10/11/2023 18:50:00,MW,12.0344429
Cinderhill,10/11/2023 18:55:00,MW,12.072315
Cinderhill,10/11/2023 19:00:00,MW,12.1115113
Cinderhill,10/11/2023 19:05:00,MW,12.052043000000001
Cinderhill,10/11/2023 19:10:00,MW,11.9152467
Cinderhill,10/11/2023 19:15:00,MW,11.8883539
Cinderhill,10/11/2023 19:20:00,MW,11.575072
Cinderhill,10/11/2023 19:25:00,MW,11.5147367
Cinderhill,10/11/2023 19:30:00,MW,11.328997099999999
Cinderhill,10/11/2023 19:35:00,MW,11.2552846
Cinderhill,10/11/2023 19:40:00,MW,11.2830056
Cinderhill,10/11/2023 19:45:00,MW,11.1771321
Cinderhill,10/11/2023 19:50:00,MW,11.1105075
Cinderhill,10/11/2023 19:55:00,MW,11.157842599999999
Cinderhill,10/11/2023 20:00:00,MW,11.137551
Cinderhill,10/11/2023 20:05:00,MW,11.1217517
Cinderhill,10/11/2023 20:10:00,MW,10.984183
Cinderhill,10/11/2023 20:15:00,MW,10.8227548
Cinderhill,10/11/2023 20:20:00,MW,10.587039
Cinderhill,10/11/2023 20:25:00,MW,10.4957843
Cinderhill,10/11/2023 20:30:00,MW,10.5178928
Cinderhill,10/11/2023 20:35:00,MW,10.4323582
Cinderhill,10/11/2023 20:40:00,MW,10.4271292
Cinderhill,10/11/2023 20:45:00,MW,10.460701499999999
Cinderhill,10/11/2023 20:50:00,MW,10.2762157
Cinderhill,10/11/2023 20:55:00,MW,10.191892
Cinderhill,10/11/2023 21:00:00,MW,10.1759171
Cinderhill,10/11/2023 21:05:00,MW,10.039609
Cinderhill,10/11/2023 21:10:00,MW,9.7141343
Cinderhill,10/11/2023 21:15:00,MW,9.557991000000001
Cinderhill,10/11/2023 21:20:00,MW,9.609447
Cinderhill,10/11/2023 21:25:00,MW,9.493400999999999
Cinderhill,10/11/2023 21:30:00,MW,9.285729
Cinderhill,10/11/2023 21:35:00,MW,9.2663074
Cinderhill,10/11/2023 21:40:00,MW,9.184538700000001
Cinderhill,10/11/2023 21:45:00,MW,8.948688
Cinderhill,10/11/2023 21:50:00,MW,8.9523703
Cinderhill,10/11/2023 21:55:00,MW,8.908838
Cinderhill,10/11/2023 22:00:00,MW,8.7166371
Cinderhill,10/11/2023 22:05:00,MW,8.596334
Cinderhill,10/11/2023 22:10:00,MW,8.3495126
Cinderhill,10/11/2023 22:15:00,MW,8.2719555
Cinderhill,10/11/2023 22:20:00,MW,8.208549999999999
Cinderhill,10/11/2023 22:25:00,MW,8.112876
Cinderhill,10/11/2023 22:30:00,MW,7.9681424
Cinderhill,10/11/2023 22:35:00,MW,7.8507636000000005
Cinderhill,10/11/2023 22:40:00,MW,7.6932523999999995
Cinderhill,10/11/2023 22:45:00,MW,7.5660191999999995
Cinderhill,10/11/2023 22:50:00,MW,7.5768571
Cinderhill,10/11/2023 22:55:00,MW,7.3947368
Cinderhill,10/11/2023 23:00:00,MW,7.3056672
Cinderhill,10/11/2023 23:05:00,MW,7.1590153
Cinderhill,10/11/2023 23:10:00,MW,7.0482661
Cinderhill,10/11/2023 23:15:00,MW,6.9120999
Cinderhill,10/11/2023 23:20:00,MW,6.8493394
Cinderhill,10/11/2023 23:25:00,MW,6.8285626
Cinderhill,10/11/2023 23:30:00,MW,6.762259
Cinderhill,10/11/2023 23:35:00,MW,6.6809585
Cinderhill,10/11/2023 23:40:00,MW,6.5789681
Cinderhill,10/11/2023 23:45:00,MW,6.4981713
Cinderhill,10/11/2023 23:50:00,MW,6.3891477000000005
Cinderhill,10/11/2023 23:55:00,MW,6.3692636
