site,time,unit,value
Weston Central,2024-05-04T00:05:00+01:00,MW,4.523
Weston Central,2024-05-04T00:10:00+01:00,MW,4.494
Weston Central,2024-05-04T00:15:00+01:00,MW,4.529
Weston Central,2024-05-04T00:20:00+01:00,MW,4.48
Weston Central,2024-05-04T00:25:00+01:00,MW,4.3870000000000005
Weston Central,2024-05-04T00:30:00+01:00,MW,4.341
Weston Central,2024-05-04T00:35:00+01:00,MW,4.396
Weston Central,2024-05-04T00:40:00+01:00,MW,4.381
Weston Central,2024-05-04T00:45:00+01:00,MW,4.378
Weston Central,2024-05-04T00:50:00+01:00,MW,4.3309999999999995
Weston Central,2024-05-04T00:55:00+01:00,MW,4.274
Weston Central,2024-05-04T01:00:00+01:00,MW,4.241
Weston Central,2024-05-04T01:05:00+01:00,MW,4.606999999999999
Weston Central,2024-05-04T01:10:00+01:00,MW,4.79
Weston Central,2024-05-04T01:15:00+01:00,MW,4.924
Weston Central,2024-05-04T01:20:00+01:00,MW,4.916
Weston Central,2024-05-04T01:25:00+01:00,MW,4.911
Weston Central,2024-05-04T01:30:00+01:00,MW,4.842
Weston Central,2024-05-04T01:35:00+01:00,MW,4.932
Weston Central,2024-05-04T01:40:00+01:00,MW,4.911
Weston Central,2024-05-04T01:45:00+01:00,MW,4.954000000000001
Weston Central,2024-05-04T01:50:00+01:00,MW,4.872
Weston Central,2024-05-04T01:55:00+01:00,MW,4.776
Weston Central,2024-05-04T02:00:00+01:00,MW,4.726
Weston Central,2024-05-04T02:05:00+01:00,MW,4.72
Weston Central,2024-05-04T02:10:00+01:00,MW,4.6899999999999995
Weston Central,2024-05-04T02:15:00+01:00,MW,4.63
Weston Central,2024-05-04T02:20:00+01:00,MW,4.588
Weston Central,2024-05-04T02:25:00+01:00,MW,4.58
Weston Central,2024-05-04T02:30:00+01:00,MW,4.54
Weston Central,2024-05-04T02:35:00+01:00,MW,4.495
Weston Central,2024-05-04T02:40:00+01:00,MW,4.47
Weston Central,2024-05-04T02:45:00+01:00,MW,4.443
Weston Central,2024-05-04T02:50:00+01:00,MW,4.388
Weston Central,2024-05-04T02:55:00+01:00,MW,4.313000000000001
Weston Central,2024-05-04T03:00:00+01:00,MW,4.333
Weston Central,2024-05-04T03:05:00+01:00,MW,4.414
Weston Central,2024-05-04T03:10:00+01:00,MW,4.305
Weston Central,2024-05-04T03:15:00+01:00,MW,4.269
Weston Central,2024-05-04T03:20:00+01:00,MW,4.236000000000001
Weston Central,2024-05-04T03:25:00+01:00,MW,4.224
Weston Central,2024-05-04T03:30:00+01:00,MW,4.183999999999999
Weston Central,2024-05-04T03:35:00+01:00,MW,4.216
Weston Central,2024-05-04T03:40:00+01:00,MW,4.194
Weston Central,2024-05-04T03:45:00+01:00,MW,4.188
Weston Central,2024-05-04T03:50:00+01:00,MW,4.213
Weston Central,2024-05-04T03:55:00+01:00,MW,4.209
Weston Central,2024-05-04T04:00:00+01:00,MW,4.202
Weston Central,2024-05-04T04:05:00+01:00,MW,4.172000000000001
Weston Central,2024-05-04T04:10:00+01:00,MW,4.106999999999999
Weston Central,2024-05-04T04:15:00+01:00,MW,4.041
Weston Central,2024-05-04T04:20:00+01:00,MW,4.016
Weston Central,2024-05-04T04:25:00+01:00,MW,4.032
Weston Central,2024-05-04T04:30:00+01:00,MW,3.988
Weston Central,2024-05-04T04:35:00+01:00,MW,3.967
Weston Central,2024-05-04T04:40:00+01:00,MW,4.005
Weston Central,2024-05-04T04:45:00+01:00,MW,3.987
Weston Central,2024-05-04T04:50:00+01:00,MW,3.9880000000000004
Weston Central,2024-05-04T04:55:00+01:00,MW,3.978
Weston Central,2024-05-04T05:00:00+01:00,MW,3.9690000000000003
Weston Central,2024-05-04T05:05:00+01:00,MW,3.936
Weston Central,2024-05-04T05:10:00+01:00,MW,3.9859999999999998
Weston Central,2024-05-04T05:15:00+01:00,MW,3.9770000000000003
Weston Central,2024-05-04T05:20:00+01:00,MW,4.01
Weston Central,2024-05-04T05:25:00+01:00,MW,4.036
Weston Central,2024-05-04T05:30:00+01:00,MW,3.962
Weston Central,2024-05-04T05:35:00+01:00,MW,3.9450000000000003
Weston Central,2024-05-04T05:40:00+01:00,MW,3.951
Weston Central,2024-05-04T05:45:00+01:00,MW,4.0280000000000005
Weston Central,2024-05-04T05:50:00+01:00,MW,4.032
Weston Central,2024-05-04T05:55:00+01:00,MW,4.037
Weston Central,2024-05-04T06:00:00+01:00,MW,4.077999999999999
Weston Central,2024-05-04T06:05:00+01:00,MW,4.183999999999999
Weston Central,2024-05-04T06:10:00+01:00,MW,4.318
Weston Central,2024-05-04T06:15:00+01:00,MW,4.352
Weston Central,2024-05-04T06:20:00+01:00,MW,4.454000000000001
Weston Central,2024-05-04T06:25:00+01:00,MW,4.526
Weston Central,2024-05-04T06:30:00+01:00,MW,4.574
Weston Central,2024-05-04T06:35:00+01:00,MW,4.616
Weston Central,2024-05-04T06:40:00+01:00,MW,4.6690000000000005
Weston Central,2024-05-04T06:45:00+01:00,MW,4.678000000000001
Weston Central,2024-05-04T06:50:00+01:00,MW,4.677
Weston Central,2024-05-04T06:55:00+01:00,MW,4.714
Weston Central,2024-05-04T07:00:00+01:00,MW,4.961
Weston Central,2024-05-04T07:05:00+01:00,MW,5.0809999999999995
Weston Central,2024-05-04T07:10:00+01:00,MW,5.165
Weston Central,2024-05-04T07:15:00+01:00,MW,5.186999999999999
Weston Central,2024-05-04T07:20:00+01:00,MW,5.176
Weston Central,2024-05-04T07:25:00+01:00,MW,5.195
Weston Central,2024-05-04T07:30:00+01:00,MW,5.192
Weston Central,2024-05-04T07:35:00+01:00,MW,5.273
Weston Central,2024-05-04T07:40:00+01:00,MW,5.285
Weston Central,2024-05-04T07:45:00+01:00,MW,5.275
Weston Central,2024-05-04T07:50:00+01:00,MW,5.2010000000000005
Weston Central,2024-05-04T07:55:00+01:00,MW,5.343
Weston Central,2024-05-04T08:00:00+01:00,MW,5.378
Weston Central,2024-05-04T08:05:00+01:00,MW,5.6419999999999995
Weston Central,2024-05-04T08:10:00+01:00,MW,5.670999999999999
Weston Central,2024-05-04T08:15:00+01:00,MW,5.763
Weston Central,2024-05-04T08:20:00+01:00,MW,5.768
Weston Central,2024-05-04T08:25:00+01:00,MW,5.773
Weston Central,2024-05-04T08:30:00+01:00,MW,5.724
Weston Central,2024-05-04T08:35:00+01:00,MW,5.759
Weston Central,2024-05-04T08:40:00+01:00,MW,5.9079999999999995
Weston Central,2024-05-04T08:45:00+01:00,MW,5.98
Weston Central,2024-05-04T08:50:00+01:00,MW,6.177
Weston Central,2024-05-04T08:55:00+01:00,MW,6.074999999999999
Weston Central,2024-05-04T09:00:00+01:00,MW,6.259
Weston Central,2024-05-04T09:05:00+01:00,MW,6.383
Weston Central,2024-05-04T09:10:00+01:00,MW,6.3149999999999995
Weston Central,2024-05-04T09:15:00+01:00,MW,6.273
Weston Central,2024-05-04T09:20:00+01:00,MW,6.349
Weston Central,2024-05-04T09:25:00+01:00,MW,6.2989999999999995
Weston Central,2024-05-04T09:30:00+01:00,MW,6.303
Weston Central,2024-05-04T09:35:00+01:00,MW,6.475
Weston Central,2024-05-04T09:40:00+01:00,MW,6.496
Weston Central,2024-05-04T09:45:00+01:00,MW,6.504
Weston Central,2024-05-04T09:50:00+01:00,MW,6.59
Weston Central,2024-05-04T09:55:00+01:00,MW,6.609999999999999
Weston Central,2024-05-04T10:00:00+01:00,MW,6.675000000000001
Weston Central,2024-05-04T10:05:00+01:00,MW,6.651
Weston Central,2024-05-04T10:10:00+01:00,MW,6.668
Weston Central,2024-05-04T10:15:00+01:00,MW,6.806
Weston Central,2024-05-04T10:20:00+01:00,MW,6.773999999999999
Weston Central,2024-05-04T10:25:00+01:00,MW,6.73
Weston Central,2024-05-04T10:30:00+01:00,MW,6.689
Weston Central,2024-05-04T10:35:00+01:00,MW,6.689
Weston Central,2024-05-04T10:40:00+01:00,MW,6.82
Weston Central,2024-05-04T10:45:00+01:00,MW,6.744
Weston Central,2024-05-04T10:50:00+01:00,MW,6.656000000000001
Weston Central,2024-05-04T10:55:00+01:00,MW,6.718999999999999
Weston Central,2024-05-04T11:00:00+01:00,MW,6.667
Weston Central,2024-05-04T11:05:00+01:00,MW,6.675
Weston Central,2024-05-04T11:10:00+01:00,MW,6.74
Weston Central,2024-05-04T11:15:00+01:00,MW,6.736000000000001
Weston Central,2024-05-04T11:20:00+01:00,MW,6.71
Weston Central,2024-05-04T11:25:00+01:00,MW,6.734
Weston Central,2024-05-04T11:30:00+01:00,MW,6.696
Weston Central,2024-05-04T11:35:00+01:00,MW,6.731
Weston Central,2024-05-04T11:40:00+01:00,MW,6.795999999999999
Weston Central,2024-05-04T11:45:00+01:00,MW,6.899
Weston Central,2024-05-04T11:50:00+01:00,MW,6.667999999999999
Weston Central,2024-05-04T11:55:00+01:00,MW,6.7170000000000005
Weston Central,2024-05-04T12:00:00+01:00,MW,6.859
Weston Central,2024-05-04T12:05:00+01:00,MW,6.8870000000000005
Weston Central,2024-05-04T12:10:00+01:00,MW,6.9350000000000005
Weston Central,2024-05-04T12:15:00+01:00,MW,7.011
Weston Central,2024-05-04T12:20:00+01:00,MW,6.938000000000001
Weston Central,2024-05-04T12:25:00+01:00,MW,6.923
Weston Central,2024-05-04T12:30:00+01:00,MW,6.849
Weston Central,2024-05-04T12:35:00+01:00,MW,6.8309999999999995
Weston Central,2024-05-04T12:40:00+01:00,MW,6.9719999999999995
Weston Central,2024-05-04T12:45:00+01:00,MW,6.852
Weston Central,2024-05-04T12:50:00+01:00,MW,6.963
Weston Central,2024-05-04T12:55:00+01:00,MW,6.949
Weston Central,2024-05-04T13:00:00+01:00,MW,6.837
Weston Central,2024-05-04T13:05:00+01:00,MW,6.913
Weston Central,2024-05-04T13:10:00+01:00,MW,6.893000000000001
Weston Central,2024-05-04T13:15:00+01:00,MW,6.913
Weston Central,2024-05-04T13:20:00+01:00,MW,6.729
Weston Central,2024-05-04T13:25:00+01:00,MW,6.786
Weston Central,2024-05-04T13:30:00+01:00,MW,6.824
Weston Central,2024-05-04T13:35:00+01:00,MW,6.827
Weston Central,2024-05-04T13:40:00+01:00,MW,6.931
Weston Central,2024-05-04T13:45:00+01:00,MW,6.8469999999999995
Weston Central,2024-05-04T13:50:00+01:00,MW,6.757
Weston Central,2024-05-04T13:55:00+01:00,MW,6.817
Weston Central,2024-05-04T14:00:00+01:00,MW,6.795
Weston Central,2024-05-04T14:05:00+01:00,MW,6.848
Weston Central,2024-05-04T14:10:00+01:00,MW,6.9670000000000005
Weston Central,2024-05-04T14:15:00+01:00,MW,6.993
Weston Central,2024-05-04T14:20:00+01:00,MW,6.894
Weston Central,2024-05-04T14:25:00+01:00,MW,6.867
Weston Central,2024-05-04T14:30:00+01:00,MW,6.885
Weston Central,2024-05-04T14:35:00+01:00,MW,6.779
Weston Central,2024-05-04T14:40:00+01:00,MW,6.757999999999999
Weston Central,2024-05-04T14:45:00+01:00,MW,6.647
Weston Central,2024-05-04T14:50:00+01:00,MW,6.782
Weston Central,2024-05-04T14:55:00+01:00,MW,6.649
Weston Central,2024-05-04T15:00:00+01:00,MW,6.543
Weston Central,2024-05-04T15:05:00+01:00,MW,6.375
Weston Central,2024-05-04T15:10:00+01:00,MW,6.395
Weston Central,2024-05-04T15:15:00+01:00,MW,6.357
Weston Central,2024-05-04T15:20:00+01:00,MW,6.329000000000001
Weston Central,2024-05-04T15:25:00+01:00,MW,6.245
Weston Central,2024-05-04T15:30:00+01:00,MW,6.289
Weston Central,2024-05-04T15:35:00+01:00,MW,6.273
Weston Central,2024-05-04T15:40:00+01:00,MW,6.266
Weston Central,2024-05-04T15:45:00+01:00,MW,6.384
Weston Central,2024-05-04T15:50:00+01:00,MW,6.311
Weston Central,2024-05-04T15:55:00+01:00,MW,6.373
Weston Central,2024-05-04T16:00:00+01:00,MW,6.340999999999999
Weston Central,2024-05-04T16:05:00+01:00,MW,6.3870000000000005
Weston Central,2024-05-04T16:10:00+01:00,MW,6.371
Weston Central,2024-05-04T16:15:00+01:00,MW,6.4
Weston Central,2024-05-04T16:20:00+01:00,MW,6.4879999999999995
Weston Central,2024-05-04T16:25:00+01:00,MW,6.539999999999999
Weston Central,2024-05-04T16:30:00+01:00,MW,6.584
Weston Central,2024-05-04T16:35:00+01:00,MW,6.758
Weston Central,2024-05-04T16:40:00+01:00,MW,6.882
Weston Central,2024-05-04T16:45:00+01:00,MW,6.912
Weston Central,2024-05-04T16:50:00+01:00,MW,7.026
Weston Central,2024-05-04T16:55:00+01:00,MW,7.007
Weston Central,2024-05-04T17:00:00+01:00,MW,6.959
Weston Central,2024-05-04T17:05:00+01:00,MW,7.095
Weston Central,2024-05-04T17:10:00+01:00,MW,7.159000000000001
Weston Central,2024-05-04T17:15:00+01:00,MW,7.1850000000000005
Weston Central,2024-05-04T17:20:00+01:00,MW,7.098
Weston Central,2024-05-04T17:25:00+01:00,MW,6.963
Weston Central,2024-05-04T17:30:00+01:00,MW,6.985
Weston Central,2024-05-04T17:35:00+01:00,MW,6.832000000000001
Weston Central,2024-05-04T17:40:00+01:00,MW,6.816
Weston Central,2024-05-04T17:45:00+01:00,MW,6.763999999999999
Weston Central,2024-05-04T17:50:00+01:00,MW,6.918
Weston Central,2024-05-04T17:55:00+01:00,MW,6.774
Weston Central,2024-05-04T18:00:00+01:00,MW,6.729
Weston Central,2024-05-04T18:05:00+01:00,MW,6.76
Weston Central,2024-05-04T18:10:00+01:00,MW,6.723
Weston Central,2024-05-04T18:15:00+01:00,MW,6.728
Weston Central,2024-05-04T18:20:00+01:00,MW,6.763
Weston Central,2024-05-04T18:25:00+01:00,MW,6.752
Weston Central,2024-05-04T18:30:00+01:00,MW,6.747
Weston Central,2024-05-04T18:35:00+01:00,MW,6.739000000000001
Weston Central,2024-05-04T18:40:00+01:00,MW,6.714
Weston Central,2024-05-04T18:45:00+01:00,MW,6.662
Weston Central,2024-05-04T18:50:00+01:00,MW,6.512
Weston Central,2024-05-04T18:55:00+01:00,MW,6.586
Weston Central,2024-05-04T19:00:00+01:00,MW,6.534
Weston Central,2024-05-04T19:05:00+01:00,MW,6.365
Weston Central,2024-05-04T19:10:00+01:00,MW,6.258
Weston Central,2024-05-04T19:15:00+01:00,MW,6.452
Weston Central,2024-05-04T19:20:00+01:00,MW,6.4399999999999995
Weston Central,2024-05-04T19:25:00+01:00,MW,6.458
Weston Central,2024-05-04T19:30:00+01:00,MW,6.465999999999999
Weston Central,2024-05-04T19:35:00+01:00,MW,6.4879999999999995
Weston Central,2024-05-04T19:40:00+01:00,MW,6.386
Weston Central,2024-05-04T19:45:00+01:00,MW,6.34
Weston Central,2024-05-04T19:50:00+01:00,MW,6.307
Weston Central,2024-05-04T19:55:00+01:00,MW,6.295999999999999
Weston Central,2024-05-04T20:00:00+01:00,MW,6.234
Weston Central,2024-05-04T20:05:00+01:00,MW,6.154
Weston Central,2024-05-04T20:10:00+01:00,MW,6.186
Weston Central,2024-05-04T20:15:00+01:00,MW,6.225
Weston Central,2024-05-04T20:20:00+01:00,MW,6.09
Weston Central,2024-05-04T20:25:00+01:00,MW,6.072
Weston Central,2024-05-04T20:30:00+01:00,MW,6.075
Weston Central,2024-05-04T20:35:00+01:00,MW,5.986000000000001
Weston Central,2024-05-04T20:40:00+01:00,MW,6.023
Weston Central,2024-05-04T20:45:00+01:00,MW,6.056
Weston Central,2024-05-04T20:50:00+01:00,MW,6.087
Weston Central,2024-05-04T20:55:00+01:00,MW,6.021
Weston Central,2024-05-04T21:00:00+01:00,MW,6.119999999999999
Weston Central,2024-05-04T21:05:00+01:00,MW,6.085
Weston Central,2024-05-04T21:10:00+01:00,MW,6.026
Weston Central,2024-05-04T21:15:00+01:00,MW,6.032
Weston Central,2024-05-04T21:20:00+01:00,MW,6.0969999999999995
Weston Central,2024-05-04T21:25:00+01:00,MW,6.1129999999999995
Weston Central,2024-05-04T21:30:00+01:00,MW,5.945
Weston Central,2024-05-04T21:35:00+01:00,MW,5.977
Weston Central,2024-05-04T21:40:00+01:00,MW,5.856999999999999
Weston Central,2024-05-04T21:45:00+01:00,MW,5.802
Weston Central,2024-05-04T21:50:00+01:00,MW,5.704
Weston Central,2024-05-04T21:55:00+01:00,MW,5.612
Weston Central,2024-05-04T22:00:00+01:00,MW,5.545999999999999
Weston Central,2024-05-04T22:05:00+01:00,MW,5.437
Weston Central,2024-05-04T22:10:00+01:00,MW,5.466
Weston Central,2024-05-04T22:15:00+01:00,MW,5.355
Weston Central,2024-05-04T22:20:00+01:00,MW,5.461
Weston Central,2024-05-04T22:25:00+01:00,MW,5.298
Weston Central,2024-05-04T22:30:00+01:00,MW,5.192
Weston Central,2024-05-04T22:35:00+01:00,MW,5.1530000000000005
Weston Central,2024-05-04T22:40:00+01:00,MW,5.084
Weston Central,2024-05-04T22:45:00+01:00,MW,5.008
Weston Central,2024-05-04T22:50:00+01:00,MW,5.012
Weston Central,2024-05-04T22:55:00+01:00,MW,4.972
Weston Central,2024-05-04T23:00:00+01:00,MW,4.977
Weston Central,2024-05-04T23:05:00+01:00,MW,4.926
Weston Central,2024-05-04T23:10:00+01:00,MW,4.888
Weston Central,2024-05-04T23:15:00+01:00,MW,4.752000000000001
Weston Central,2024-05-04T23:20:00+01:00,MW,4.728
Weston Central,2024-05-04T23:25:00+01:00,MW,4.644
Weston Central,2024-05-04T23:30:00+01:00,MW,4.587
Weston Central,2024-05-04T23:35:00+01:00,MW,4.571
Weston Central,2024-05-04T23:40:00+01:00,MW,4.592
Weston Central,2024-05-04T23:45:00+01:00,MW,4.493
Weston Central,2024-05-04T23:50:00+01:00,MW,4.479
Weston Central,2024-05-04T23:55:00+01:00,MW,4.415
Weston Central,2024-05-05T00:00:00+01:00,MW,4.321
