Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-03-31 01:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-03-31 03:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-03-31 03:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-03-31 04:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-03-31 04:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 05:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-03-31 05:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-03-31 06:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-03-31 06:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-03-31 07:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-03-31 07:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-03-31 08:00:00,2.81712,0.8216600000000001,2.9345,0.00432,0.00126,0.0045000000000000005,2.8128,0.8204,2.93,3.04752,0.8888600000000001,3.1745,0.00432,0.00126,0.0045000000000000005,3.0432,0.8876000000000001,3.17
2019-03-31 08:30:00,3.0912,0.9016000000000001,3.22,0.009600000000000001,0.0028,0.01,3.0816,0.8988,3.21,3.3504,0.9772000000000001,3.49,0.009600000000000001,0.0028,0.01,3.3407999999999998,0.9744,3.48
2019-03-31 09:00:00,3.2592,0.9506,3.395,0.014400000000000001,0.004200000000000001,0.015,3.2448,0.9464,3.38,3.5376000000000003,1.0318,3.685,0.014400000000000001,0.004200000000000001,0.015,3.5232,1.0276,3.67
2019-03-31 09:30:00,3.48768,1.01724,3.633,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.4752,1.0136,3.62,3.77568,1.10124,3.933,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.7632,1.0976,3.92
2019-03-31 10:00:00,3.708,1.0815,3.8625,0.0216,0.0063,0.022500000000000003,3.6864,1.0752,3.84,3.996,1.1655,4.1625,0.0216,0.0063,0.022500000000000003,3.9744,1.1592,4.14
2019-03-31 10:30:00,3.7584,1.0962,3.915,0.033600000000000005,0.0098,0.035,3.7248,1.0864,3.88,4.0368,1.1774,4.205,0.033600000000000005,0.0098,0.035,4.0032,1.1676,4.17
2019-03-31 11:00:00,3.7089600000000003,1.08178,3.8635,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.6672000000000002,1.0696,3.8200000000000003,3.9873600000000002,1.1629800000000001,4.1535,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.9455999999999998,1.1508,4.11
2019-03-31 11:30:00,3.64368,1.06274,3.7955,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.6096,1.0528,3.76,3.9220800000000002,1.14394,4.0855,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.888,1.134,4.05
2019-03-31 12:00:00,3.5784000000000002,1.0437,3.7275,0.036000000000000004,0.0105,0.0375,3.5423999999999998,1.0332,3.69,3.8472,1.1221,4.0075,0.036000000000000004,0.0105,0.0375,3.8112,1.1116,3.9699999999999998
2019-03-31 12:30:00,3.5784000000000002,1.0437,3.7275,0.036000000000000004,0.0105,0.0375,3.5423999999999998,1.0332,3.69,3.8664,1.1277,4.0275,0.036000000000000004,0.0105,0.0375,3.8304,1.1172,3.99
2019-03-31 13:00:00,3.62304,1.05672,3.774,0.03264,0.00952,0.034,3.5904,1.0472,3.74,3.90144,1.13792,4.064,0.03264,0.00952,0.034,3.8688000000000002,1.1284,4.03
2019-03-31 13:30:00,3.56304,1.03922,3.7115,0.049440000000000005,0.01442,0.051500000000000004,3.5136000000000003,1.0248,3.66,3.84144,1.12042,4.0015,0.049440000000000005,0.01442,0.051500000000000004,3.792,1.106,3.95
2019-03-31 14:00:00,3.4833600000000002,1.01598,3.6285,0.046560000000000004,0.013580000000000002,0.0485,3.4368,1.0024,3.58,3.76176,1.09718,3.9185,0.046560000000000004,0.013580000000000002,0.0485,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 14:30:00,3.33072,0.9714600000000001,3.4695,0.03792,0.01106,0.0395,3.2928,0.9604,3.43,3.59952,1.04986,3.7495000000000003,0.03792,0.01106,0.0395,3.5616,1.0388,3.71
2019-03-31 15:00:00,3.30192,0.96306,3.4395,0.03792,0.01106,0.0395,3.2640000000000002,0.9520000000000001,3.4,3.57072,1.04146,3.7195,0.03792,0.01106,0.0395,3.5328,1.0304,3.68
2019-03-31 15:30:00,3.41088,0.9948400000000001,3.553,0.03168,0.00924,0.033,3.3792,0.9856,3.52,3.68928,1.07604,3.843,0.03168,0.00924,0.033,3.6576,1.0668,3.81
2019-03-31 16:00:00,3.46464,1.01052,3.609,0.027840000000000004,0.00812,0.029,3.4368,1.0024,3.58,3.74304,1.09172,3.899,0.027840000000000004,0.00812,0.029,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 16:30:00,3.5568,1.0374,3.705,0.024,0.007,0.025,3.5328,1.0304,3.68,3.8352,1.1186,3.995,0.024,0.007,0.025,3.8112,1.1116,3.9699999999999998
2019-03-31 17:00:00,3.77184,1.10012,3.9290000000000003,0.018240000000000003,0.00532,0.019,3.7536,1.0948,3.91,4.05984,1.18412,4.229,0.018240000000000003,0.00532,0.019,4.0416,1.1788,4.21
2019-03-31 17:30:00,3.85008,1.12294,4.0105,0.01008,0.0029400000000000003,0.0105,3.84,1.12,4.0,4.13808,1.20694,4.3105,0.01008,0.0029400000000000003,0.0105,4.128,1.204,4.3
2019-03-31 18:00:00,3.948,1.1515,4.1125,0.0024000000000000002,0.0007,0.0025,3.9455999999999998,1.1508,4.11,4.2552,1.2411,4.4325,0.0024000000000000002,0.0007,0.0025,4.2528,1.2404,4.43
2019-03-31 18:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-03-31 19:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-03-31 19:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-03-31 20:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-03-31 20:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-03-31 21:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-03-31 21:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-03-31 22:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-03-31 22:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-03-31 23:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-03-31 23:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-04-01 00:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-01 00:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-01 01:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 01:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-04-01 02:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-01 02:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-01 03:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-01 03:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-01 04:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-01 04:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-04-01 05:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-01 05:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-04-01 06:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-04-01 06:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-01 07:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-01 07:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-01 08:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-01 08:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-04-01 09:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-04-01 09:30:00,4.02576,1.17418,4.1935,0.00336,0.0009800000000000002,0.0035,4.0224,1.1732,4.19,4.28496,1.2497800000000001,4.4635,0.00336,0.0009800000000000002,0.0035,4.2816,1.2488000000000001,4.46
2019-04-01 10:00:00,3.93648,1.14814,4.1005,0.01008,0.0029400000000000003,0.0105,3.9264,1.1452,4.09,4.20528,1.22654,4.3805,0.01008,0.0029400000000000003,0.0105,4.1952,1.2236,4.37
2019-04-01 10:30:00,3.8184,1.1137,3.9775,0.016800000000000002,0.0049,0.0175,3.8016,1.1088,3.96,4.0872,1.1921,4.2575,0.016800000000000002,0.0049,0.0175,4.0704,1.1872,4.24
2019-04-01 11:00:00,3.74784,1.09312,3.904,0.02304,0.00672,0.024,3.7248,1.0864,3.88,4.00704,1.16872,4.174,0.02304,0.00672,0.024,3.984,1.162,4.15
2019-04-01 11:30:00,3.69456,1.07758,3.8485,0.027360000000000002,0.007980000000000001,0.0285,3.6672000000000002,1.0696,3.8200000000000003,3.94416,1.15038,4.1085,0.027360000000000002,0.007980000000000001,0.0285,3.9168000000000003,1.1424,4.08
2019-04-01 12:00:00,3.6316800000000002,1.05924,3.783,0.03168,0.00924,0.033,3.6,1.05,3.75,3.8812800000000003,1.13204,4.043,0.03168,0.00924,0.033,3.8496,1.1228,4.01
2019-04-01 12:30:00,3.61584,1.05462,3.7665,0.03504,0.010220000000000002,0.036500000000000005,3.5808,1.0444,3.73,3.86544,1.12742,4.0265,0.03504,0.010220000000000002,0.036500000000000005,3.8304,1.1172,3.99
2019-04-01 13:00:00,3.64992,1.06456,3.802,0.04032,0.011760000000000001,0.042,3.6096,1.0528,3.76,3.89952,1.13736,4.062,0.04032,0.011760000000000001,0.042,3.8592,1.1256,4.02
2019-04-01 13:30:00,3.6096,1.0528,3.76,0.038400000000000004,0.0112,0.04,3.5712,1.0416,3.7199999999999998,3.8496,1.1228,4.01,0.038400000000000004,0.0112,0.04,3.8112,1.1116,3.9699999999999998
2019-04-01 14:00:00,3.54192,1.03306,3.6895,0.03792,0.01106,0.0395,3.504,1.022,3.65,3.7915200000000002,1.10586,3.9495,0.03792,0.01106,0.0395,3.7536,1.0948,3.91
2019-04-01 14:30:00,3.47088,1.01234,3.6155,0.06288,0.018340000000000002,0.0655,3.408,0.994,3.55,3.7204800000000002,1.08514,3.8755,0.06288,0.018340000000000002,0.0655,3.6576,1.0668,3.81
2019-04-01 15:00:00,3.44736,1.00548,3.591,0.08736000000000001,0.025480000000000003,0.091,3.36,0.98,3.5,3.68736,1.07548,3.841,0.08736000000000001,0.025480000000000003,0.091,3.6,1.05,3.75
2019-04-01 15:30:00,3.41472,0.9959600000000001,3.557,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.3312,0.9716,3.47,3.65472,1.06596,3.807,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.5712,1.0416,3.7199999999999998
2019-04-01 16:00:00,3.60432,1.05126,3.7545,0.08112000000000001,0.02366,0.0845,3.5232,1.0276,3.67,3.85392,1.12406,4.0145,0.08112000000000001,0.02366,0.0845,3.7728,1.1004,3.93
2019-04-01 16:30:00,3.81072,1.1114600000000001,3.9695,0.08592000000000001,0.025060000000000002,0.08950000000000001,3.7248,1.0864,3.88,4.06992,1.18706,4.2395,0.08592000000000001,0.025060000000000002,0.08950000000000001,3.984,1.162,4.15
2019-04-01 17:00:00,4.01904,1.17222,4.1865,0.08304,0.024220000000000002,0.08650000000000001,3.936,1.148,4.1,4.28784,1.25062,4.4665,0.08304,0.024220000000000002,0.08650000000000001,4.2048,1.2264,4.38
2019-04-01 17:30:00,4.2912,1.2516,4.47,0.07680000000000001,0.0224,0.08,4.2144,1.2292,4.39,4.5792,1.3356,4.77,0.07680000000000001,0.0224,0.08,4.5024,1.3132000000000001,4.69
2019-04-01 18:00:00,4.41888,1.28884,4.603,0.07008,0.020440000000000003,0.073,4.3488,1.2684,4.53,4.71648,1.37564,4.913,0.07008,0.020440000000000003,0.073,4.6464,1.3552,4.84
2019-04-01 18:30:00,4.53456,1.32258,4.7235,0.06096000000000001,0.01778,0.0635,4.4736,1.3048,4.66,4.83216,1.40938,5.0335,0.06096000000000001,0.01778,0.0635,4.7712,1.3916,4.97
2019-04-01 19:00:00,4.55712,1.32916,4.747,0.054720000000000005,0.015960000000000002,0.057,4.5024,1.3132000000000001,4.69,4.91232,1.43276,5.117,0.054720000000000005,0.015960000000000002,0.057,4.8576,1.4168,5.06
2019-04-01 19:30:00,4.55664,1.32902,4.7465,0.054240000000000003,0.01582,0.0565,4.5024,1.3132000000000001,4.69,4.91184,1.43262,5.1165,0.054240000000000003,0.01582,0.0565,4.8576,1.4168,5.06
2019-04-01 20:00:00,4.72944,1.37942,4.9265,0.054240000000000003,0.01582,0.0565,4.6752,1.3636,4.87,5.07504,1.48022,5.2865,0.054240000000000003,0.01582,0.0565,5.0208,1.4644,5.23
2019-04-01 20:30:00,4.78704,1.39622,4.9865,0.054240000000000003,0.01582,0.0565,4.7328,1.3804,4.93,5.16144,1.50542,5.3765,0.054240000000000003,0.01582,0.0565,5.1072,1.4896,5.32
2019-04-01 21:00:00,4.55616,1.32888,4.746,0.05376,0.015680000000000003,0.056,4.5024,1.3132000000000001,4.69,4.91136,1.43248,5.116,0.05376,0.015680000000000003,0.056,4.8576,1.4168,5.06
2019-04-01 21:30:00,4.23936,1.23648,4.416,0.05376,0.015680000000000003,0.056,4.1856,1.2208,4.36,4.56576,1.33168,4.756,0.05376,0.015680000000000003,0.056,4.5120000000000005,1.316,4.7
2019-04-01 22:00:00,3.93168,1.14674,4.0955,0.05328,0.015540000000000002,0.0555,3.8784,1.1312,4.04,4.23888,1.23634,4.4155,0.05328,0.015540000000000002,0.0555,4.1856,1.2208,4.36
2019-04-01 22:30:00,3.61584,1.05462,3.7665,0.054240000000000003,0.01582,0.0565,3.5616,1.0388,3.71,3.91344,1.14142,4.0765,0.054240000000000003,0.01582,0.0565,3.8592,1.1256,4.02
2019-04-01 23:00:00,3.27984,0.95662,3.4165,0.054240000000000003,0.01582,0.0565,3.2256,0.9408000000000001,3.36,3.55824,1.03782,3.7065,0.054240000000000003,0.01582,0.0565,3.504,1.022,3.65
2019-04-01 23:30:00,2.97216,0.8668800000000001,3.096,0.05376,0.015680000000000003,0.056,2.9184,0.8512000000000001,3.04,3.22176,0.9396800000000001,3.356,0.05376,0.015680000000000003,0.056,3.168,0.924,3.3
2019-04-02 00:00:00,2.73216,0.79688,2.846,0.05376,0.015680000000000003,0.056,2.6784,0.7812,2.79,2.96256,0.8640800000000001,3.086,0.05376,0.015680000000000003,0.056,2.9088000000000003,0.8484,3.03
2019-04-02 00:30:00,2.59776,0.75768,2.706,0.05376,0.015680000000000003,0.056,2.544,0.742,2.65,2.8377600000000003,0.8276800000000001,2.956,0.05376,0.015680000000000003,0.056,2.784,0.812,2.9
2019-04-02 01:00:00,2.50176,0.7296800000000001,2.606,0.05376,0.015680000000000003,0.056,2.448,0.714,2.55,2.76096,0.8052800000000001,2.876,0.05376,0.015680000000000003,0.056,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 01:30:00,2.54016,0.7408800000000001,2.646,0.05376,0.015680000000000003,0.056,2.4864,0.7252000000000001,2.59,2.76096,0.8052800000000001,2.876,0.05376,0.015680000000000003,0.056,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 02:00:00,2.57904,0.7522200000000001,2.6865,0.054240000000000003,0.01582,0.0565,2.5248,0.7364,2.63,2.79024,0.8138200000000001,2.9065000000000003,0.054240000000000003,0.01582,0.0565,2.7359999999999998,0.798,2.85
2019-04-02 02:30:00,2.57856,0.7520800000000001,2.686,0.05376,0.015680000000000003,0.056,2.5248,0.7364,2.63,2.7897600000000002,0.8136800000000001,2.906,0.05376,0.015680000000000003,0.056,2.7359999999999998,0.798,2.85
2019-04-02 03:00:00,2.55936,0.74648,2.666,0.05376,0.015680000000000003,0.056,2.5056000000000003,0.7308,2.61,2.78016,0.81088,2.896,0.05376,0.015680000000000003,0.056,2.7264,0.7952,2.84
2019-04-02 03:30:00,2.5108800000000002,0.7323400000000001,2.6155,0.05328,0.015540000000000002,0.0555,2.4576000000000002,0.7168,2.56,2.72208,0.7939400000000001,2.8355,0.05328,0.015540000000000002,0.0555,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 04:00:00,2.52048,0.73514,2.6255,0.05328,0.015540000000000002,0.0555,2.4672,0.7196,2.5700000000000003,2.73168,0.7967400000000001,2.8455,0.05328,0.015540000000000002,0.0555,2.6784,0.7812,2.79
2019-04-02 04:30:00,2.54928,0.7435400000000001,2.6555,0.05328,0.015540000000000002,0.0555,2.496,0.728,2.6,2.7604800000000003,0.8051400000000001,2.8755,0.05328,0.015540000000000002,0.0555,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 05:00:00,2.56848,0.74914,2.6755,0.05328,0.015540000000000002,0.0555,2.5152,0.7336,2.62,2.78928,0.81354,2.9055,0.05328,0.015540000000000002,0.0555,2.7359999999999998,0.798,2.85
2019-04-02 05:30:00,2.66496,0.7772800000000001,2.776,0.05376,0.015680000000000003,0.056,2.6112,0.7616,2.7199999999999998,2.89536,0.8444800000000001,3.016,0.05376,0.015680000000000003,0.056,2.8416,0.8288000000000001,2.96
2019-04-02 06:00:00,2.86656,0.83608,2.9859999999999998,0.05376,0.015680000000000003,0.056,2.8128,0.8204,2.93,3.11616,0.90888,3.246,0.05376,0.015680000000000003,0.056,3.0624,0.8932,3.19
2019-04-02 06:30:00,3.24048,0.9451400000000001,3.3755,0.05328,0.015540000000000002,0.0555,3.1872,0.9296000000000001,3.32,3.49968,1.02074,3.6455,0.05328,0.015540000000000002,0.0555,3.4464,1.0052,3.59
2019-04-02 07:00:00,3.55776,1.03768,3.706,0.05376,0.015680000000000003,0.056,3.504,1.022,3.65,3.83616,1.11888,3.996,0.05376,0.015680000000000003,0.056,3.7824,1.1032,3.94
2019-04-02 07:30:00,4.07664,1.18902,4.2465,0.054240000000000003,0.01582,0.0565,4.0224,1.1732,4.19,4.41264,1.28702,4.5965,0.054240000000000003,0.01582,0.0565,4.3584,1.2711999999999999,4.54
2019-04-02 08:00:00,4.41216,1.28688,4.596,0.05376,0.015680000000000003,0.056,4.3584,1.2711999999999999,4.54,4.71936,1.37648,4.916,0.05376,0.015680000000000003,0.056,4.6656,1.3608,4.86
2019-04-02 08:30:00,4.42176,1.2896800000000002,4.606,0.05376,0.015680000000000003,0.056,4.368,1.274,4.55,4.71936,1.37648,4.916,0.05376,0.015680000000000003,0.056,4.6656,1.3608,4.86
2019-04-02 09:00:00,4.33584,1.26462,4.5165,0.054240000000000003,0.01582,0.0565,4.2816,1.2488000000000001,4.46,4.60464,1.34302,4.7965,0.054240000000000003,0.01582,0.0565,4.5504,1.3272,4.74
2019-04-02 09:30:00,4.30704,1.25622,4.4865,0.054240000000000003,0.01582,0.0565,4.2528,1.2404,4.43,4.58544,1.33742,4.7765,0.054240000000000003,0.01582,0.0565,4.5312,1.3216,4.72
2019-04-02 10:00:00,4.38336,1.27848,4.566,0.05376,0.015680000000000003,0.056,4.3296,1.2628,4.51,4.67136,1.3624800000000001,4.866,0.05376,0.015680000000000003,0.056,4.6176,1.3468,4.8100000000000005
2019-04-02 10:30:00,4.34544,1.26742,4.5265,0.054240000000000003,0.01582,0.0565,4.2912,1.2516,4.47,4.62384,1.34862,4.8165,0.054240000000000003,0.01582,0.0565,4.5696,1.3328,4.76
2019-04-02 11:00:00,4.35504,1.2702200000000001,4.5365,0.054240000000000003,0.01582,0.0565,4.3008,1.2544,4.48,4.67184,1.3626200000000002,4.8665,0.054240000000000003,0.01582,0.0565,4.6176,1.3468,4.8100000000000005
2019-04-02 11:30:00,4.26816,1.24488,4.446,0.05376,0.015680000000000003,0.056,4.2144,1.2292,4.39,4.61376,1.34568,4.806,0.05376,0.015680000000000003,0.056,4.5600000000000005,1.33,4.75
2019-04-02 12:00:00,4.31664,1.25902,4.4965,0.054240000000000003,0.01582,0.0565,4.2624,1.2432,4.44,4.67184,1.3626200000000002,4.8665,0.054240000000000003,0.01582,0.0565,4.6176,1.3468,4.8100000000000005
2019-04-02 12:30:00,4.27824,1.24782,4.4565,0.054240000000000003,0.01582,0.0565,4.224,1.232,4.4,4.62384,1.34862,4.8165,0.054240000000000003,0.01582,0.0565,4.5696,1.3328,4.76
2019-04-02 13:00:00,4.27824,1.24782,4.4565,0.054240000000000003,0.01582,0.0565,4.224,1.232,4.4,4.61424,1.34582,4.8065,0.054240000000000003,0.01582,0.0565,4.5600000000000005,1.33,4.75
2019-04-02 13:30:00,4.14144,1.20792,4.314,0.06144000000000001,0.017920000000000002,0.064,4.08,1.19,4.25,4.41984,1.28912,4.604,0.06144000000000001,0.017920000000000002,0.064,4.3584,1.2711999999999999,4.54
2019-04-02 14:00:00,4.13616,1.20638,4.3085,0.05616,0.016380000000000002,0.0585,4.08,1.19,4.25,4.46256,1.30158,4.6485,0.05616,0.016380000000000002,0.0585,4.4064,1.2852000000000001,4.59
2019-04-02 14:30:00,4.08096,1.19028,4.251,0.05856000000000001,0.01708,0.061,4.0224,1.1732,4.19,4.37856,1.27708,4.561,0.05856000000000001,0.01708,0.061,4.32,1.26,4.5
2019-04-02 15:00:00,3.98592,1.16256,4.152,0.06912,0.02016,0.07200000000000001,3.9168000000000003,1.1424,4.08,4.25472,1.24096,4.432,0.06912,0.02016,0.07200000000000001,4.1856,1.2208,4.36
2019-04-02 15:30:00,3.8342400000000003,1.11832,3.9939999999999998,0.07104,0.020720000000000002,0.074,3.7632,1.0976,3.92,4.09344,1.19392,4.264,0.07104,0.020720000000000002,0.074,4.0224,1.1732,4.19
2019-04-02 16:00:00,4.02144,1.17292,4.189,0.07584,0.02212,0.079,3.9455999999999998,1.1508,4.11,4.29024,1.25132,4.469,0.07584,0.02212,0.079,4.2144,1.2292,4.39
2019-04-02 16:30:00,4.43184,1.29262,4.6165,0.054240000000000003,0.01582,0.0565,4.3776,1.2768,4.5600000000000005,4.78704,1.39622,4.9865,0.054240000000000003,0.01582,0.0565,4.7328,1.3804,4.93
2019-04-02 17:00:00,4.51296,1.31628,4.7010000000000005,0.05856000000000001,0.01708,0.061,4.4544,1.2992,4.64,4.87776,1.4226800000000002,5.081,0.05856000000000001,0.01708,0.061,4.8192,1.4056,5.02
2019-04-02 17:30:00,4.5168,1.3174000000000001,4.705,0.07200000000000001,0.021,0.075,4.4448,1.2964,4.63,4.8816,1.4238,5.085,0.07200000000000001,0.021,0.075,4.8096,1.4028,5.01
2019-04-02 18:00:00,4.704,1.3719999999999999,4.9,0.057600000000000005,0.016800000000000002,0.06,4.6464,1.3552,4.84,5.0784,1.4812,5.29,0.057600000000000005,0.016800000000000002,0.06,5.0208,1.4644,5.23
2019-04-02 18:30:00,4.93152,1.43836,5.1370000000000005,0.054720000000000005,0.015960000000000002,0.057,4.8768,1.4224,5.08,5.32512,1.55316,5.547,0.054720000000000005,0.015960000000000002,0.057,5.2704,1.5372,5.49
2019-04-02 19:00:00,5.03664,1.46902,5.2465,0.054240000000000003,0.01582,0.0565,4.9824,1.4532,5.19,5.43984,1.58662,5.6665,0.054240000000000003,0.01582,0.0565,5.3856,1.5708,5.61
2019-04-02 19:30:00,4.95984,1.44662,5.1665,0.054240000000000003,0.01582,0.0565,4.9056,1.4308,5.11,5.35344,1.56142,5.5765,0.054240000000000003,0.01582,0.0565,5.2992,1.5455999999999999,5.52