Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2474164863,0.9471631418,3.3827255066,0.29184000000000004,0.08512,0.304,2.9555764863,0.8620431418000001,3.0787255066,2.5148233741,0.7334901508,2.6196076813999998,2.5148233741,0.7334901508,2.6196076813999998
2019-03-31 01:00:00,3.3025494751,0.9632435969,3.4401557033,0.2544,0.0742,0.265,3.0481494751,0.8890435969,3.1751557033,2.475786219,0.7221043139000001,2.5789439781,2.475786219,0.7221043139000001,2.5789439781
2019-03-31 01:30:00,1.2835200150000001,0.3743600044,1.3370000156000001,1.28352,0.37436,1.337,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,2.191680015,0.6392400044000001,2.2830000156,2.19168,0.63924,2.283,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,4.1767769855,1.2182266208,4.3508093599,1.4448,0.4214,1.505,2.7319769855000002,0.7968266208,2.8458093599,1.5715908495000002,0.4583806644,1.6370738015000001,1.5715908495000002,0.4583806644,1.6370738015000001
2019-03-31 03:00:00,3.5709955004,1.0415403543,3.7197869796000003,1.47648,0.43064,1.538,2.0945155004,0.6109003543,2.1817869796,1.1331559695,0.33050382440000003,1.1803708015,1.1331559695,0.33050382440000003,1.1803708015
2019-03-31 03:30:00,3.3569199443,0.9791016504000001,3.4967916086,1.16448,0.33964000000000005,1.213,2.1924399443,0.6394616504,2.2837916086,1.6530109830000002,0.4821282034,1.7218864406,1.6530109830000002,0.4821282034,1.7218864406
2019-03-31 04:00:00,3.4581824086,1.0086365358,3.6022733423,1.36896,0.39928,1.426,2.0892224086,0.6093565358,2.1762733423,1.6367251605000002,0.47737817180000003,1.7049220422,1.6367251605000002,0.47737817180000003,1.7049220422
2019-03-31 04:30:00,3.7070089483,1.0812109433,3.8614676545,1.39008,0.40544,1.448,2.3169289483,0.6757709433,2.4134676545,1.74033777,0.5075985163,1.8128518438,1.74033777,0.5075985163,1.8128518438
2019-03-31 05:00:00,3.1412380591,0.9161944339,3.2721229782,0.8284800000000001,0.24164000000000002,0.863,2.3127580591,0.6745544339,2.4091229782,1.4047660896,0.4097234428,1.46329801,1.4047660896,0.4097234428,1.46329801
2019-03-31 05:30:00,2.7525745966,0.8028342573,2.8672652048,0.49152000000000007,0.14336000000000002,0.512,2.2610545966,0.6594742573,2.3552652048000002,1.414114342,0.4124500164,1.4730357729,1.414114342,0.4124500164,1.4730357729
2019-03-31 06:00:00,2.9470103444999998,0.8595446838,3.0698024422,0.59328,0.17304000000000003,0.618,2.3537303445,0.6865046838000001,2.4518024422,2.0015412855,0.5837828749,2.0849388391,2.0015412855,0.5837828749,2.0849388391
2019-03-31 06:30:00,3.5276433471,1.0288959762,3.6746284866,0.52032,0.15176,0.542,3.0073233471,0.8771359762000001,3.1326284866,2.3086460319,0.6733550926,2.4048396166,2.3086460319,0.6733550926,2.4048396166
2019-03-31 07:00:00,3.4748481262,1.0134973701,3.6196334648,0.37536,0.10948000000000001,0.391,3.0994881262,0.9040173701,3.2286334648,2.2388210502,0.652989473,2.3321052606,2.2388210502,0.652989473,2.3321052606
2019-03-31 07:30:00,3.6023248084,1.0506780691,3.7524216754,0.40800000000000003,0.11900000000000001,0.425,3.1943248084,0.9316780691000001,3.3274216754,2.3956048482,0.6987180807000001,2.4954217169,2.3956048482,0.6987180807000001,2.4954217169
2019-03-31 08:00:00,4.758090769,1.3877764743,4.956344551,1.2864,0.37520000000000003,1.34,3.471690769,1.0125764743,3.616344551,2.4440585955,0.7128504237000001,2.5458943703,2.4440585955,0.7128504237000001,2.5458943703
2019-03-31 08:30:00,6.25213878,1.8235404775,6.5126445625,2.46528,0.71904,2.568,3.78685878,1.1045004775,3.9446445625,2.4005791873,0.7001689296,2.5006033200999997,2.4005791873,0.7001689296,2.5006033200999997
2019-03-31 09:00:00,6.1305052502,1.7880640313,6.385942969,2.64672,0.7719600000000001,2.757,3.4837852502,1.0161040313,3.628942969,1.8615444685,0.54295047,1.9391088214,1.8615444685,0.54295047,1.9391088214
2019-03-31 09:30:00,5.1333647393,1.4972313823,5.3472549367,2.05824,0.6003200000000001,2.144,3.0751247393,0.8969113823,3.2032549367,1.3149095661999999,0.3835152901,1.3696974648,1.3149095661999999,0.3835152901,1.3696974648
2019-03-31 10:00:00,5.7059280138,1.664229004,5.9436750144,2.56608,0.7484400000000001,2.673,3.1398480138,0.9157890040000001,3.2706750144,1.5173762736,0.4425680798,1.580600285,1.5173762736,0.4425680798,1.580600285
2019-03-31 10:30:00,5.662656099,1.6516080289000001,5.8986001031,2.34432,0.68376,2.442,3.318336099,0.9678480289,3.4566001031,2.0321196033,0.592701551,2.1167912535,2.0321196033,0.592701551,2.1167912535
2019-03-31 11:00:00,5.8849761929,1.7164513896,6.1301835343,2.72352,0.7943600000000001,2.8369999999999997,3.1614561929000002,0.9220913896,3.2931835342999998,1.8720096026,0.5460028008,1.9500100027,1.8720096026,0.5460028008,1.9500100027
2019-03-31 11:30:00,5.2936457785,1.5439800187000001,5.5142143526,2.1072,0.6146,2.195,3.1864457785,0.9293800187000001,3.3192143526,2.2045146386,0.6429834362,2.2963694152,2.2045146386,0.6429834362,2.2963694152
2019-03-31 12:00:00,5.2247659194,1.5238900598,5.4424644994,1.9392,0.5656,2.02,3.2855659194,0.9582900598,3.4224644994,1.4923577557,0.4352710121,1.5545393289,1.4923577557,0.4352710121,1.5545393289
2019-03-31 12:30:00,5.6240172135,1.6403383539,5.858351264,2.06592,0.6025600000000001,2.152,3.5580972135,1.0377783539,3.7063512640000003,1.9014630573,0.5545933917,1.9806906846999999,1.9014630573,0.5545933917,1.9806906846999999
2019-03-31 13:00:00,5.85307261,1.7071461779,6.0969506354,2.10624,0.6143200000000001,2.194,3.7468326100000002,1.0928261779,3.9029506354,2.0196418539,0.5890622074,2.1037935978,2.0196418539,0.5890622074,2.1037935978
2019-03-31 13:30:00,5.0880448859,1.4840130917,5.3000467561,1.68096,0.49028000000000005,1.751,3.4070848859,0.9937330917,3.5490467561,2.2315612354,0.650872027,2.3245429536,2.2315612354,0.650872027,2.3245429536
2019-03-31 14:00:00,5.304109375,1.547031901,5.5251139323,2.01888,0.58884,2.103,3.285229375,0.9581919010000001,3.4221139323,1.7918155948,0.5226128818,1.8664745779,1.7918155948,0.5226128818,1.8664745779
2019-03-31 14:30:00,4.8220855549,1.4064416202,5.0230057863,1.7577600000000002,0.51268,1.831,3.0643255549,0.8937616202,3.1920057863,1.7451534809,0.5090030986,1.8178682093,1.7451534809,0.5090030986,1.8178682093
2019-03-31 15:00:00,4.5197536869,1.318261492,4.7080767572,1.54464,0.45052000000000003,1.609,2.9751136869,0.8677414920000001,3.0990767572,1.4042140504,0.40956243140000004,1.4627229692000001,1.4042140504,0.40956243140000004,1.4627229692000001
2019-03-31 15:30:00,4.3866875761,1.279450543,4.5694662251,1.4448,0.4214,1.505,2.9418875761,0.858050543,3.0644662251,1.8017827297,0.5255199628,1.8768570101000002,1.8017827297,0.5255199628,1.8768570101000002
2019-03-31 16:00:00,4.6623139704,1.3598415746999999,4.8565770525000005,1.4928,0.4354,1.5550000000000002,3.1695139704,0.9244415747,3.3015770525,2.0143971486,0.5875325017,2.0983303631,2.0143971486,0.5875325017,2.0983303631
2019-03-31 16:30:00,4.7545762462,1.3867514051,4.9526835898,1.44,0.42,1.5,3.3145762462,0.9667514051,3.4526835898,2.01258074,0.5870027158000001,2.0964382708000002,2.01258074,0.5870027158000001,2.0964382708000002
2019-03-31 17:00:00,5.0891342878,1.4843308339,5.3011815497,1.76448,0.5146400000000001,1.838,3.3246542878,0.9696908339,3.4631815497,2.2500593718,0.6562673168000001,2.3438118456,2.2500593718,0.6562673168000001,2.3438118456
2019-03-31 17:30:00,5.2774064919,1.5392435601,5.497298429,1.704,0.497,1.775,3.5734064919,1.0422435601,3.7222984290000003,2.1591960419,0.6297655122,2.2491625436,2.1591960419,0.6297655122,2.2491625436
2019-03-31 18:00:00,4.6457145608,1.3550000802,4.8392860008,1.33824,0.39032000000000006,1.3940000000000001,3.3074745608000002,0.9646800802000001,3.4452860008,2.0012765727,0.5837056671,2.0846630966,2.0012765727,0.5837056671,2.0846630966
2019-03-31 18:30:00,4.3580020153,1.2710839211,4.5395854326,0.7900800000000001,0.23044,0.8230000000000001,3.5679220152999997,1.0406439211,3.7165854326,1.947260864,0.5679510853,2.0283967333,1.947260864,0.5679510853,2.0283967333
2019-03-31 19:00:00,4.580672215,1.336029396,4.7715335573,1.01184,0.29512000000000005,1.054,3.568832215,1.040909396,3.7175335573,2.1415696952,0.6246244944,2.2308017658,2.1415696952,0.6246244944,2.2308017658
2019-03-31 19:30:00,4.9769035896,1.4515968803,5.1842745725,0.9628800000000001,0.28084000000000003,1.003,4.0140235896,1.1707568803,4.1812745725,2.456141271,0.7163745374,2.5584804907,2.456141271,0.7163745374,2.5584804907
2019-03-31 20:00:00,5.1719856008,1.5084958002,5.3874850008,1.12512,0.32816,1.172,4.0468656008,1.1803358002,4.2154850008,2.3878743036,0.6964633386,2.4873690663,2.3878743036,0.6964633386,2.4873690663
2019-03-31 20:30:00,4.9282926015,1.4374186754,5.1336381266,0.7286400000000001,0.21252000000000001,0.759,4.1996526015,1.2248986754,4.3746381266,2.6883313005,0.7840966293,2.8003451047,2.6883313005,0.7840966293,2.8003451047
2019-03-31 21:00:00,4.94060408,1.4410095233,5.1464625834,0.91968,0.26824000000000003,0.9580000000000001,4.02092408,1.1727695233,4.1884625834,2.6373408332,0.7692244097000001,2.7472300346000003,2.6373408332,0.7692244097000001,2.7472300346000003
2019-03-31 21:30:00,5.1201613055,1.4933803808000001,5.3335013599,1.05504,0.30772000000000005,1.099,4.0651213055,1.1856603808,4.2345013599,2.7228068157000003,0.7941519879000001,2.8362570997,2.7228068157000003,0.7941519879000001,2.8362570997
2019-03-31 22:00:00,4.5285279805,1.320820661,4.7172166464,0.8937600000000001,0.26068,0.931,3.6347679805,1.060140661,3.7862166463999998,2.534149403,0.7391269092,2.6397389615,2.534149403,0.7391269092,2.6397389615
2019-03-31 22:30:00,4.447182737,1.2970949649,4.6324820177,1.03392,0.30156000000000005,1.077,3.413262737,0.9955349649,3.5554820177,2.341313785,0.6828831873,2.4388685260000003,2.341313785,0.6828831873,2.4388685260000003
2019-03-31 23:00:00,3.7426666344,1.0916111017,3.8986110775,0.55296,0.16128,0.5760000000000001,3.1897066344000002,0.9303311017,3.3226110775,2.2773959556,0.664240487,2.3722874537,2.2773959556,0.664240487,2.3722874537
2019-03-31 23:30:00,3.3478016171,0.9764421383,3.4872933512,0.55296,0.16128,0.5760000000000001,2.7948416171,0.8151621383000001,2.9112933512,2.0936535211,0.6106489437,2.1808890845,2.0936535211,0.6106489437,2.1808890845
2019-04-01 00:00:00,3.3275357913,0.9705312725,3.4661831159,0.55296,0.16128,0.5760000000000001,2.7745757913,0.8092512725000001,2.8901831159,2.2885281925,0.6674873895,2.3838835339,2.2885281925,0.6674873895,2.3838835339
2019-04-01 00:30:00,3.1332472441,0.9138637795000001,3.2637992126,0.54912,0.16016000000000002,0.5720000000000001,2.5841272441000003,0.7537037795,2.6917992126,2.2744714778,0.6633875144,2.3692411228,2.2744714778,0.6633875144,2.3692411228
2019-04-01 01:00:00,3.1756729344,0.9262379392000001,3.30799264,0.86016,0.25088000000000005,0.896,2.3155129344,0.6753579392,2.4119926400000002,1.9492009826,0.5685169533000001,2.0304176902,1.9492009826,0.5685169533000001,2.0304176902
2019-04-01 01:30:00,3.2109681929000002,0.9365323896000001,3.3447585342,0.8563200000000001,0.24976,0.892,2.3546481929,0.6867723896,2.4527585342,2.0980196194,0.6119223890000001,2.1854371035,2.0980196194,0.6119223890000001,2.1854371035
2019-04-01 02:00:00,3.2470071496,0.947043752,3.3822991142,0.7276800000000001,0.21224,0.758,2.5193271496,0.734803752,2.6242991142000003,2.215546278,0.6462009977000001,2.3078607062,2.215546278,0.6462009977000001,2.3078607062
2019-04-01 02:30:00,3.1602430018,0.9217375422,3.2919197935,0.45984,0.13412000000000002,0.47900000000000004,2.7004030018,0.7876175422,2.8129197935,2.3208055274,0.6769016122,2.4175057577,2.3208055274,0.6769016122,2.4175057577
2019-04-01 03:00:00,3.1169736237,0.9091173069,3.2468475247,0.5078400000000001,0.14812,0.529,2.6091336237,0.7609973069,2.7178475247,2.2985591777,0.6704130935,2.3943324768,2.2985591777,0.6704130935,2.3943324768
2019-04-01 03:30:00,3.1521104892,0.9193655594000001,3.2834484263,0.6518400000000001,0.19012,0.679,2.5002704892,0.7292455594,2.6044484263000003,2.2500616997,0.6562679957,2.3438142705000002,2.2500616997,0.6562679957,2.3438142705000002
2019-04-01 04:00:00,2.9996656227000003,0.8749024733,3.1246516904,0.5155200000000001,0.15036000000000002,0.537,2.4841456227,0.7245424733,2.5876516904,2.3966605401,0.6990259909000001,2.496521396,2.3966605401,0.6990259909000001,2.496521396
2019-04-01 04:30:00,2.9445006148,0.8588126793,3.0671881404,0.35136,0.10248,0.366,2.5931406148000002,0.7563326793,2.7011881404,2.4615697123,0.7179578327,2.5641351169,2.4615697123,0.7179578327,2.5641351169
2019-04-01 05:00:00,2.9561724895,0.8622169761,3.0793463432,0.3216,0.09380000000000001,0.335,2.6345724895,0.7684169761,2.7443463432,2.5138835772,0.7332160433,2.6186287262,2.5138835772,0.7332160433,2.6186287262
2019-04-01 05:30:00,3.0588212397,0.8921561949000001,3.1862721247,0.24576000000000003,0.07168000000000001,0.256,2.8130612397,0.8204761949,2.9302721247,2.5493363016,0.7435564213,2.6555586475,2.5493363016,0.7435564213,2.6555586475
2019-04-01 06:00:00,3.2846459055,0.9580217224,3.4215061516,0.16992000000000002,0.04956000000000001,0.177,3.1147259055,0.9084617224,3.2445061516,2.7167545036,0.7923867302000001,2.829952608,2.7167545036,0.7923867302000001,2.829952608
2019-04-01 06:30:00,4.4973241215,1.3117195354,4.6847126266,0.16416,0.047880000000000006,0.171,4.3331641215,1.2638395354,4.5137126266,3.3034393535,0.9635031448,3.4410826599,3.3034393535,0.9635031448,3.4410826599
2019-04-01 07:00:00,5.0638770605,1.4769641427,5.2748719381,0.11904,0.03472,0.124,4.9448370605,1.4422441427,5.1508719381,3.5486452044,1.0350215179,3.6965054212,3.5486452044,1.0350215179,3.6965054212
2019-04-01 07:30:00,5.6027385367,1.6341320732,5.8361859758,0.15744000000000002,0.04592,0.164,5.4452985367,1.5882120732,5.6721859758,3.8429532823,1.120861374,4.0030763357,3.8429532823,1.120861374,4.0030763357
2019-04-01 08:00:00,5.8768484617,1.7140808013000002,6.1217171476,0.15360000000000001,0.0448,0.16,5.7232484617,1.6692808013,5.9617171476,4.1007166955,1.1960423695,4.2715798911,4.1007166955,1.1960423695,4.2715798911
2019-04-01 08:30:00,5.7541977542,1.6783076783,5.9939559939,0.38016000000000005,0.11088,0.396,5.3740377542,1.5674276783,5.5979559939,4.2102637268,1.227993587,4.385691382,4.2102637268,1.227993587,4.385691382
2019-04-01 09:00:00,6.1807552693,1.8027202869,6.4382867388000005,0.8265600000000001,0.24108000000000002,0.861,5.3541952693,1.5616402869,5.5772867388,4.0997930274,1.1957729663,4.2706177369,4.0997930274,1.1957729663,4.2706177369
2019-04-01 09:30:00,6.3052569274,1.8390332704999999,6.567975966,0.86304,0.25172,0.899,5.4422169274,1.5873132705000002,5.668975966,4.0632157725,1.1851046003,4.2325164296,4.0632157725,1.1851046003,4.2325164296
2019-04-01 10:00:00,6.2167410765,1.8132161473,6.4757719547,0.82464,0.24052,0.859,5.3921010765,1.5726961473,5.6167719547,3.8422743738,1.120663359,4.0023691394,3.8422743738,1.120663359,4.0023691394
2019-04-01 10:30:00,5.5165270737,1.6089870632,5.7463823684,0.7392000000000001,0.2156,0.77,4.7773270737,1.3933870632,4.9763823684,3.8553904601999998,1.1244888842,4.0160317293,3.8553904601999998,1.1244888842,4.0160317293
2019-04-01 11:00:00,5.4922484238,1.6019057903,5.7210921082,0.42336,0.12348,0.441,5.0688884238,1.4784257903,5.2800921082,4.0849759286,1.1914513125,4.2551832589,4.0849759286,1.1914513125,4.2551832589
2019-04-01 11:30:00,5.4113926066,1.5783228436,5.6368672986,0.18624000000000002,0.05432000000000001,0.194,5.2251526066,1.5240028436,5.4428672986,4.0923762473,1.1936097388,4.2628919243,4.0923762473,1.1936097388,4.2628919243
2019-04-01 12:00:00,5.0990363152,1.4872189253,5.3114961617,0.13824,0.04032,0.14400000000000002,4.9607963152,1.4468989253,5.1674961617,3.9794712545,1.1606791159,4.1452825567,3.9794712545,1.1606791159,4.1452825567
2019-04-01 12:30:00,5.2471827979,1.530428316,5.4658154145,0.18144000000000002,0.05292,0.189,5.0657427979,1.477508316,5.2768154145,3.9945785065,1.1650853977,4.1610192776,3.9945785065,1.1650853977,4.1610192776
2019-04-01 13:00:00,5.1967835375,1.5157285318,5.4133161848,0.2016,0.058800000000000005,0.21,4.9951835375,1.4569285318,5.2033161848,3.8849478379,1.1331097861,4.0468206645,3.8849478379,1.1331097861,4.0468206645
2019-04-01 13:30:00,4.7996557922,1.3998996061,4.9996414502,0.13248000000000001,0.03864,0.138,4.6671757922,1.3612596061,4.8616414502000005,3.8849478379,1.1331097861,4.0468206645,3.8849478379,1.1331097861,4.0468206645
2019-04-01 14:00:00,4.9121496999000005,1.4327103291,5.1168226041,0.2064,0.060200000000000004,0.215,4.7057496999,1.3725103291,4.9018226041,3.6791545953,1.073086757,3.8324527035,3.6791545953,1.073086757,3.8324527035
2019-04-01 14:30:00,4.727895024,1.378969382,4.92489065,0.15168,0.04424,0.158,4.576215024,1.334729382,4.76689065,3.7932278495,1.1063581228000001,3.9512790099,3.7932278495,1.1063581228000001,3.9512790099
2019-04-01 15:00:00,4.6920857814,1.3685250196,4.8875893556,0.10752,0.031360000000000006,0.112,4.5845657814,1.3371650196,4.7755893556,3.8099459919000003,1.1112342476000001,3.9686937415,3.8099459919000003,1.1112342476000001,3.9686937415
2019-04-01 15:30:00,4.6154383641,1.3461695229,4.807748296,0.0816,0.0238,0.085,4.5338383641,1.3223695229,4.722748296,3.736485865,1.0898083773,3.8921727761,3.736485865,1.0898083773,3.8921727761
2019-04-01 16:00:00,4.9615456314,1.4471174758,5.1682766993,0.15552000000000002,0.045360000000000004,0.162,4.8060256314,1.4017574758,5.0062766993,3.5597476778,1.0382597393,3.7080704977,3.5597476778,1.0382597393,3.7080704977
2019-04-01 16:30:00,5.207217382,1.5187717364000002,5.4241847729,0.13824,0.04032,0.14400000000000002,5.068977382,1.4784517364,5.2801847729,3.4869518271,1.0170276162,3.6322414865,3.4869518271,1.0170276162,3.6322414865
2019-04-01 17:00:00,5.419714556,1.5807500788,5.6455359957999995,0.096,0.028,0.1,5.323714556,1.5527500788,5.5455359958,3.4156948688,0.9962443367,3.5580154884,3.4156948688,0.9962443367,3.5580154884
2019-04-01 17:30:00,5.6698840681,1.6537161865,5.9061292376,0.1968,0.0574,0.20500000000000002,5.4730840681,1.5963161865000002,5.7011292376,3.2861488861,0.9584600918,3.4230717564,3.2861488861,0.9584600918,3.4230717564
2019-04-01 18:00:00,5.778586846,1.6854211634,6.0193612979,0.23424000000000003,0.06832,0.244,5.544346846,1.6171011634,5.7753612979,3.4797467174,1.0149261259,3.624736164,3.4797467174,1.0149261259,3.624736164
2019-04-01 18:30:00,5.516906514,1.6090977333,5.7467776188,0.1968,0.0574,0.20500000000000002,5.320106514,1.5516977333000002,5.5417776188,3.4797467174,1.0149261259,3.624736164,3.4797467174,1.0149261259,3.624736164
2019-04-01 19:00:00,5.475435006,1.5970018768,5.7035781313000005,0.24768,0.07224000000000001,0.258,5.227755006,1.5247618768,5.4455781313,3.5118714101,1.024295828,3.6581993856,3.5118714101,1.024295828,3.6581993856
2019-04-01 19:30:00,5.4461860012,1.588470917,5.6731104179,0.096,0.028,0.1,5.3501860012,1.560470917,5.5731104179,3.6355940441,1.0603815962,3.7870771292,3.6355940441,1.0603815962,3.7870771292
2019-04-01 20:00:00,5.573530276,1.6256129972000002,5.8057607041,0.019200000000000002,0.0056,0.02,5.554330276,1.6200129972,5.7857607041,3.7421785202,1.0914687351,3.8981026252,3.7421785202,1.0914687351,3.8981026252
2019-04-01 20:30:00,5.7557323447,1.6787552672000001,5.9955545257,0.06912,0.02016,0.07200000000000001,5.6866123447,1.6585952672,5.9235545257,3.6765116244,1.0723158904,3.8296996087,3.6765116244,1.0723158904,3.8296996087
2019-04-01 21:00:00,5.7449449523,1.6756089444,5.9843176586,0.21792000000000003,0.06356,0.227,5.5270249523,1.6120489444000001,5.7573176586,3.4391688408,1.0030909119,3.5824675425,3.4391688408,1.0030909119,3.5824675425
2019-04-01 21:30:00,5.6289542447,1.6417783214,5.8634940049,0.50688,0.14784,0.528,5.1220742447,1.4939383214,5.3354940049,3.3156035048,0.9670510222,3.4537536508,3.3156035048,0.9670510222,3.4537536508
2019-04-01 22:00:00,5.273375119,1.538067743,5.4930990823,0.65568,0.19124000000000002,0.683,4.617695119,1.346827743,4.8100990823,3.0918639988,0.9017936663,3.2206916654,3.0918639988,0.9017936663,3.2206916654
2019-04-01 22:30:00,4.9729656326,1.4504483095,5.180172534,0.5596800000000001,0.16324000000000002,0.583,4.4132856326,1.2872083095,4.597172534,2.8433123246000003,0.829299428,2.9617836715,2.8433123246000003,0.829299428,2.9617836715
2019-04-01 23:00:00,4.990000281,1.4554167486,5.1979169594,0.912,0.266,0.9500000000000001,4.078000281,1.1894167486,4.2479169594,2.6027118444,0.7591242880000001,2.7111581713,2.6027118444,0.7591242880000001,2.7111581713
2019-04-01 23:30:00,4.552377368,1.3277767323,4.7420597584,0.8131200000000001,0.23716,0.847,3.739257368,1.0906167323,3.8950597584,2.5223101568,0.7356737957,2.6274064133,2.5223101568,0.7356737957,2.6274064133
2019-04-02 00:00:00,4.3315791218,1.2633772439,4.5120615852,0.9657600000000001,0.28168000000000004,1.006,3.3658191218,0.9816972439,3.5060615852,2.2509446299,0.6565255171000001,2.3447339895,2.2509446299,0.6565255171000001,2.3447339895
2019-04-02 00:30:00,4.3247587854,1.2613879791,4.5049570681999995,1.16256,0.33908000000000005,1.211,3.1621987854,0.9223079791000001,3.2939570682,1.9912095055,0.5807694391,2.0741765682,1.9912095055,0.5807694391,2.0741765682
2019-04-02 01:00:00,4.0454743394,1.1799300156,4.2140357702,0.66432,0.19376000000000002,0.6920000000000001,3.3811543394,0.9861700156000001,3.5220357702,2.1699581465,0.6329044594000001,2.2603730692,2.1699581465,0.6329044594000001,2.2603730692
2019-04-02 01:30:00,4.3064013832,1.2560337368,4.4858347742,1.12128,0.32704000000000005,1.168,3.1851213832,0.9289937368000001,3.3178347742,2.040391878,0.5951142977,2.1254082062,2.040391878,0.5951142977,2.1254082062
2019-04-02 02:00:00,4.253898131,1.2407202882,4.4311438865,0.94752,0.27636000000000005,0.987,3.3063781309999998,0.9643602882000001,3.4441438865,2.2975919451,0.670130984,2.3933249428,2.2975919451,0.670130984,2.3933249428
2019-04-02 02:30:00,3.9330977435000003,1.1471535085,4.0969768161,0.41952000000000006,0.12236000000000001,0.437,3.5135777435,1.0247935085,3.6599768161,2.5707351381,0.7497977486,2.6778491022,2.5707351381,0.7497977486,2.6778491022
2019-04-02 03:00:00,3.6816212211,1.0738061895,3.8350221053,0.51648,0.15064000000000002,0.538,3.1651412211,0.9231661895000001,3.2970221053,2.4857262507,0.7250034898000001,2.5892981779,2.4857262507,0.7250034898000001,2.5892981779
2019-04-02 03:30:00,3.7372094199,1.0900194141,3.892926479,0.18048,0.052640000000000006,0.188,3.5567294199,1.0373794141,3.704926479,2.6229505671,0.7650272487,2.7322401741,2.6229505671,0.7650272487,2.7322401741
2019-04-02 04:00:00,3.8069739371,1.1103673983,3.9655978512,0.13152,0.038360000000000005,0.137,3.6754539371,1.0720073983,3.8285978512,2.7290698006,0.7959786918,2.8427810423,2.7290698006,0.7959786918,2.8427810423
2019-04-02 04:30:00,3.8824927341,1.1323937141,4.0442632647,0.30144000000000004,0.08792000000000001,0.314,3.5810527341,1.0444737141,3.7302632647,2.5687067265,0.7492061286,2.6757361734,2.5687067265,0.7492061286,2.6757361734
2019-04-02 05:00:00,4.7206277181,1.3768497511,4.9173205397,1.91616,0.55888,1.996,2.8044677181,0.8179697511,2.9213205397,1.8392161443,0.5364380421,1.9158501503,1.8392161443,0.5364380421,1.9158501503
2019-04-02 05:30:00,4.6158874587,1.3463005088,4.8082161028,1.2883200000000001,0.37576000000000004,1.342,3.3275674587,0.9705405088000001,3.4662161028,2.1065404779,0.6144076394,2.1943129979,2.1065404779,0.6144076394,2.1943129979
2019-04-02 06:00:00,4.0661534893,1.1859614344,4.2355765514,0.0432,0.0126,0.045,4.0229534893,1.1733614344,4.1905765514,2.8937015347,0.8439962809,3.014272432,2.8937015347,0.8439962809,3.014272432
2019-04-02 06:30:00,4.5364650462,1.3231356385,4.7254844232,0.01344,0.003920000000000001,0.014,4.5230250462,1.3192156385,4.7114844232,3.3954855772,0.99034996,3.5369641429,3.3954855772,0.99034996,3.5369641429