Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44,3.43,0.0,3.43,0.0,0,0.0,3.43,0.0,3.43
2019-03-31 01:00:00,3.69,-0.52,3.7264594455999998,0.0,0,0.0,3.69,-0.52,3.7264594455999998,3.67,0.91,3.781137395,0.0,0,0.0,3.67,0.91,3.781137395
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.7,-0.5,3.7336309405,0.0,0,0.0,3.7,-0.5,3.7336309405,3.5,0.9,3.6138621999,0.0,0,0.0,3.5,0.9,3.6138621999
2019-03-31 03:00:00,3.5300000000000002,-0.5,3.5652349151,0.0,0,0.0,3.5300000000000002,-0.5,3.5652349151,3.37,0.9,3.4881083699,0.0,0,0.0,3.37,0.9,3.4881083699
2019-03-31 03:30:00,3.35,-0.5,3.3871079109,0.0,0,0.0,3.35,-0.5,3.3871079109,3.18,0.9,3.3049054449,0.0,0,0.0,3.18,0.9,3.3049054449
2019-03-31 04:00:00,3.11,-0.5,3.1499365073,0.0,0,0.0,3.11,-0.5,3.1499365073,3.0,0.91,3.1349800637,0.0,0,0.0,3.0,0.91,3.1349800637
2019-03-31 04:30:00,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83,2.77,0.9400000000000001,2.9251495688,0.0,0,0.0,2.77,0.9400000000000001,2.9251495688
2019-03-31 05:00:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0,0.0,2.7800000000000002,0.0,2.7800000000000002,2.65,0.9400000000000001,2.8117787964,0.0,0,0.0,2.65,0.9400000000000001,2.8117787964
2019-03-31 05:30:00,2.68,-0.5,2.7262428358,0.0,0,0.0,2.68,-0.5,2.7262428358,2.58,0.9400000000000001,2.7459060435,0.0,0,0.0,2.58,0.9400000000000001,2.7459060435
2019-03-31 06:00:00,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67,2.56,0.92,2.7202941017,0.0,0,0.0,2.56,0.92,2.7202941017
2019-03-31 06:30:00,2.727,0.0,2.727,0.007,0,0.007,2.7199999999999998,0.0,2.7199999999999998,2.717,0.9400000000000001,2.8750111304,0.007,0,0.007,2.71,0.9400000000000001,2.8683967647
2019-03-31 07:00:00,2.803,-0.5,2.8472458622,0.033,0,0.033,2.77,-0.5,2.8147646438000002,2.713,0.9,2.8583857332,0.033,0,0.033,2.68,0.9,2.8270833026
2019-03-31 07:30:00,2.8765,-0.5,2.9196322114,0.0765,0,0.0765,2.8,-0.5,2.8442925306999998,2.8064999999999998,0.88,2.9412314173,0.0765,0,0.0765,2.73,0.88,2.8683270385
2019-03-31 08:00:00,3.1105,-0.5,3.150430169,0.1705,0,0.1705,2.94,-0.5,2.9822139427,3.0105,0.86,3.1309280174,0.1705,0,0.1705,2.84,0.86,2.9673557252
2019-03-31 08:30:00,3.3145,-0.53,3.3566069549,0.28450000000000003,0,0.28450000000000003,3.03,-0.53,3.0760039012,3.1945,0.85,3.3056512596,0.28450000000000003,0,0.28450000000000003,2.91,0.85,3.0316002375
2019-03-31 09:00:00,3.3905,-0.54,3.4332332065,0.3805,0,0.3805,3.01,-0.54,3.0580549374,3.2705,0.79,3.3645609297,0.3805,0,0.3805,2.89,0.79,2.9960307075
2019-03-31 09:30:00,3.3555,-0.54,3.3986733073,0.42550000000000004,0,0.42550000000000004,2.93,-0.54,2.9793455657,3.2855,0.75,3.3700163575,0.42550000000000004,0,0.42550000000000004,2.86,0.75,2.9567042463
2019-03-31 10:00:00,3.3755,-0.56,3.4216370716,0.48550000000000004,0,0.48550000000000004,2.89,-0.56,2.943756104,3.2555,0.7000000000000001,3.3299069431,0.48550000000000004,0,0.48550000000000004,2.77,0.7000000000000001,2.8570789279
2019-03-31 10:30:00,3.3,-0.53,3.3422896344,0.51,0,0.51,2.79,-0.53,2.8398943642,3.19,0.6900000000000001,3.2637708253,0.51,0,0.51,2.68,0.6900000000000001,2.7673995013
2019-03-31 11:00:00,3.0795,-0.54,3.1264868863,0.5195000000000001,0,0.5195000000000001,2.56,-0.54,2.6163333121,2.9795,0.66,3.0517241438,0.5195000000000001,0,0.5195000000000001,2.46,0.66,2.5469982332
2019-03-31 11:30:00,2.964,-0.56,3.016437634,0.504,0,0.504,2.46,-0.56,2.522934799,2.874,0.64,2.9443973917,0.504,0,0.504,2.37,0.64,2.454893073
2019-03-31 12:00:00,2.8595,-0.56,2.913818843,0.4595,0,0.4595,2.4,-0.56,2.4644674881,2.7595,0.64,2.8327442966,0.4595,0,0.4595,2.3,0.64,2.387383505
2019-03-31 12:30:00,2.627,-0.59,2.6924392287,0.307,0,0.307,2.32,-0.59,2.3938462773999998,2.537,0.59,2.6047013264,0.307,0,0.307,2.23,0.59,2.3067292862
2019-03-31 13:00:00,2.657,0.0,2.657,0.427,0,0.427,2.23,0.0,2.23,2.657,0.0,2.657,0.427,0,0.427,2.23,0.0,2.23
2019-03-31 13:30:00,2.7695,0.0,2.7695,0.46950000000000003,0,0.46950000000000003,2.3,0.0,2.3,2.7595,0.0,2.7595,0.46950000000000003,0,0.46950000000000003,2.29,0.0,2.29
2019-03-31 14:00:00,2.4415,0.0,2.4415,0.4415,0,0.4415,2.0,0.0,2.0,2.4415,0.0,2.4415,0.4415,0,0.4415,2.0,0.0,2.0
2019-03-31 14:30:00,2.497,0.0,2.497,0.517,0,0.517,1.98,0.0,1.98,2.497,0.0,2.497,0.517,0,0.517,1.98,0.0,1.98
2019-03-31 15:00:00,2.512,0.0,2.512,0.492,0,0.492,2.02,0.0,2.02,2.512,0.0,2.512,0.492,0,0.492,2.02,0.0,2.02
2019-03-31 15:30:00,2.42,0.0,2.42,0.44,0,0.44,1.98,0.0,1.98,2.42,0.0,2.42,0.44,0,0.44,1.98,0.0,1.98
2019-03-31 16:00:00,2.4645,0.0,2.4645,0.3845,0,0.3845,2.08,0.0,2.08,2.4645,0.0,2.4645,0.3845,0,0.3845,2.08,0.0,2.08
2019-03-31 16:30:00,2.617,0.0,2.617,0.327,0,0.327,2.29,0.0,2.29,2.607,0.0,2.607,0.327,0,0.327,2.2800000000000002,0.0,2.2800000000000002
2019-03-31 17:00:00,2.8195,-0.52,2.8670507930999998,0.23950000000000002,0,0.23950000000000002,2.58,-0.52,2.6318814563,2.7695,0.73,2.8640932684,0.23950000000000002,0,0.23950000000000002,2.5300000000000002,0.73,2.6332109676
2019-03-31 17:30:00,3.022,-0.58,3.0771551797,0.152,0,0.152,2.87,-0.58,2.9280198087000002,3.002,0.73,3.0894828046,0.152,0,0.152,2.85,0.73,2.9420061183
2019-03-31 18:00:00,3.205,0.0,3.205,0.065,0,0.065,3.14,0.0,3.14,3.205,0.0,3.205,0.065,0,0.065,3.14,0.0,3.14
2019-03-31 18:30:00,3.3325,-0.64,3.3933989229,0.0325,0,0.0325,3.3,-0.64,3.3614877659,3.3125,0.77,3.4008169974,0.0325,0,0.0325,3.2800000000000002,0.77,3.369169037
2019-03-31 19:00:00,3.4085,0.0,3.4085,0.018500000000000003,0,0.018500000000000003,3.39,0.0,3.39,3.3985,0.0,3.3985,0.018500000000000003,0,0.018500000000000003,3.38,0.0,3.38
2019-03-31 19:30:00,3.5505,-0.5,3.585533468,0.0105,0,0.0105,3.54,-0.5,3.575136361,3.4905,0.91,3.6071720572,0.0105,0,0.0105,3.48,0.91,3.5970126494
2019-03-31 20:00:00,3.6535,-0.53,3.6917424409,0.0035,0,0.0035,3.65,-0.53,3.6882787313,3.6335,0.89,3.7409119543,0.0035,0,0.0035,3.63,0.89,3.7375125418
2019-03-31 20:30:00,3.74,0.0,3.74,0.0,0,0.0,3.74,0.0,3.74,3.74,0.0,3.74,0.0,0,0.0,3.74,0.0,3.74
2019-03-31 21:00:00,3.63,0.0,3.63,0.0,0,0.0,3.63,0.0,3.63,3.62,0.0,3.62,0.0,0,0.0,3.62,0.0,3.62
2019-03-31 21:30:00,3.44,-0.5,3.4761472926,0.0,0,0.0,3.44,-0.5,3.4761472926,3.38,0.9400000000000001,3.5082759299,0.0,0,0.0,3.38,0.9400000000000001,3.5082759299
2019-03-31 22:00:00,3.194,0.0,3.194,0.004,0,0.004,3.19,0.0,3.19,3.194,0.0,3.194,0.004,0,0.004,3.19,0.0,3.19
2019-03-31 22:30:00,3.0045,-0.49,3.0441945158,0.0145,0,0.0145,2.99,-0.49,3.0298844862,2.9345,0.9400000000000001,3.0813779791,0.0145,0,0.0145,2.92,0.9400000000000001,3.06757233
2019-03-31 23:00:00,2.762,-0.49,2.8051281611,0.022,0,0.022,2.74,-0.49,2.7834690586,2.642,0.92,2.7975996854,0.022,0,0.022,2.62,0.92,2.7768327281
2019-03-31 23:30:00,2.622,-0.5,2.6692478341,0.022,0,0.022,2.6,-0.5,2.647640459,2.502,0.89,2.655579786,0.022,0,0.022,2.48,0.89,2.6348624253
2019-04-01 00:00:00,2.472,-0.5,2.5220594759,0.022,0,0.022,2.45,-0.5,2.50049995,2.382,0.89,2.5428377848,0.022,0,0.022,2.36,0.89,2.522241067
2019-04-01 00:30:00,2.5095,0.0,2.5095,0.0195,0,0.0195,2.49,0.0,2.49,2.4895,0.9,2.6471891224,0.0195,0,0.0195,2.47,0.9,2.6288590681
2019-04-01 01:00:00,2.563,-0.5,2.6113155688000003,0.013000000000000001,0,0.013000000000000001,2.55,-0.5,2.598557292,2.533,0.88,2.6815087171,0.013000000000000001,0,0.013000000000000001,2.52,0.88,2.6692320993000003
2019-04-01 01:30:00,3.1935000000000002,-0.5,3.2324050257,0.0135,0,0.0135,3.18,-0.5,3.2190681882,3.1735,0.92,3.30416438,0.0135,0,0.0135,3.16,0.92,3.2912003889
2019-04-01 02:00:00,3.4455,0.0,3.4455,0.0155,0,0.0155,3.43,0.0,3.43,3.4455,0.0,3.4455,0.0155,0,0.0155,3.43,0.0,3.43
2019-04-01 02:30:00,3.432,0.0,3.432,0.012,0,0.012,3.42,0.0,3.42,3.422,0.0,3.422,0.012,0,0.012,3.41,0.0,3.41
2019-04-01 03:00:00,3.267,0.0,3.267,0.017,0,0.017,3.25,0.0,3.25,3.257,0.9,3.3790603724,0.017,0,0.017,3.24,0.9,3.3626775046
2019-04-01 03:30:00,3.0735,0.0,3.0735,0.0135,0,0.0135,3.06,0.0,3.06,3.0635,0.0,3.0635,0.0135,0,0.0135,3.05,0.0,3.05
2019-04-01 04:00:00,2.9115,0.0,2.9115,0.0115,0,0.0115,2.9,0.0,2.9,2.8715,0.9,3.0092378188,0.0115,0,0.0115,2.86,0.9,2.9982661656
2019-04-01 04:30:00,2.84,-0.49,2.8819611378000003,0.01,0,0.01,2.83,-0.49,2.8721072403,2.71,0.9,2.8555384781,0.01,0,0.01,2.7,0.9,2.8460498942
2019-04-01 05:00:00,2.8405,-0.49,2.8824538591,0.0105,0,0.0105,2.83,-0.49,2.8721072403,2.7105,0.9,2.8560129989,0.0105,0,0.0105,2.7,0.9,2.8460498942
2019-04-01 05:30:00,2.8325,-0.49,2.8745706201,0.0025,0,0.0025,2.83,-0.49,2.8721072403,2.7025,0.9,2.8484217121,0.0025,0,0.0025,2.7,0.9,2.8460498942
2019-04-01 06:00:00,2.87,-0.5700000000000001,2.9260553652,0.0,0,0.0,2.87,-0.5700000000000001,2.9260553652,2.7800000000000002,0.8200000000000001,2.8984133591,0.0,0,0.0,2.7800000000000002,0.8200000000000001,2.8984133591
2019-04-01 06:30:00,3.141,-0.66,3.2095920301,0.001,0,0.001,3.14,-0.66,3.2086134077,3.101,0.74,3.1880716742,0.001,0,0.001,3.1,0.74,3.1870989944
2019-04-01 07:00:00,3.4275,-0.73,3.5043767278,0.007500000000000001,0,0.007500000000000001,3.42,-0.73,3.4970416068,3.3675,0.64,3.4277771587,0.007500000000000001,0,0.007500000000000001,3.36,0.64,3.4204093322
2019-04-01 07:30:00,3.875,-0.75,3.946913351,0.015,0,0.015,3.86,-0.75,3.9321876863,3.825,0.61,3.8733351261999998,0.015,0,0.015,3.81,0.61,3.8585230335
2019-04-01 08:00:00,4.0315,0.0,4.0315,0.051500000000000004,0,0.051500000000000004,3.98,0.0,3.98,4.0215,0.0,4.0215,0.051500000000000004,0,0.051500000000000004,3.9699999999999998,0.0,3.9699999999999998
2019-04-01 08:30:00,4.0815,-0.9,4.1795504842,0.12150000000000001,0,0.12150000000000001,3.96,-0.9,4.0609851022,4.0715,0.52,4.1045721153,0.12150000000000001,0,0.12150000000000001,3.95,0.52,3.9840808225
2019-04-01 09:00:00,3.9859999999999998,-0.8300000000000001,4.0714980044,0.20600000000000002,0,0.20600000000000002,3.7800000000000002,-0.8300000000000001,3.8700516792,3.886,0.52,3.9206371931,0.20600000000000002,0,0.20600000000000002,3.68,0.52,3.716557547
2019-04-01 09:30:00,3.9465,0.0,3.9465,0.3065,0,0.3065,3.64,0.0,3.64,3.9465,0.0,3.9465,0.3065,0,0.3065,3.64,0.0,3.64
2019-04-01 10:00:00,3.8795,0.0,3.8795,0.3895,0,0.3895,3.49,0.0,3.49,3.8795,0.0,3.8795,0.3895,0,0.3895,3.49,0.0,3.49
2019-04-01 10:30:00,3.7465,0.0,3.7465,0.4565,0,0.4565,3.29,0.0,3.29,3.7465,0.0,3.7465,0.4565,0,0.4565,3.29,0.0,3.29
2019-04-01 11:00:00,3.594,0.0,3.594,0.494,0,0.494,3.1,0.0,3.1,3.594,0.0,3.594,0.494,0,0.494,3.1,0.0,3.1
2019-04-01 11:30:00,3.4725,0.0,3.4725,0.5225000000000001,0,0.5225000000000001,2.95,0.0,2.95,3.4725,0.0,3.4725,0.5225000000000001,0,0.5225000000000001,2.95,0.0,2.95
2019-04-01 12:00:00,3.3625,0.0,3.3625,0.5325,0,0.5325,2.83,0.0,2.83,3.3725,0.0,3.3725,0.5325,0,0.5325,2.84,0.0,2.84
2019-04-01 12:30:00,3.315,-0.93,3.4429819924,0.535,0,0.535,2.7800000000000002,-0.93,2.9314330966,3.315,0.0,3.315,0.535,0,0.535,2.7800000000000002,0.0,2.7800000000000002
2019-04-01 13:00:00,3.3445,-0.91,3.4660900522,0.5345,0,0.5345,2.81,-0.91,2.9536756762,3.2245,0.0,3.2245,0.5345,0,0.5345,2.69,0.0,2.69
2019-04-01 13:30:00,3.2425,0.0,3.2425,0.5325,0,0.5325,2.71,0.0,2.71,3.2325,0.0,3.2325,0.5325,0,0.5325,2.7,0.0,2.7
2019-04-01 14:00:00,3.144,0.0,3.144,0.534,0,0.534,2.61,0.0,2.61,3.144,0.0,3.144,0.534,0,0.534,2.61,0.0,2.61
2019-04-01 14:30:00,3.1875,0.0,3.1875,0.5375,0,0.5375,2.65,0.0,2.65,3.1875,0.0,3.1875,0.5375,0,0.5375,2.65,0.0,2.65
2019-04-01 15:00:00,3.09,-0.85,3.2047776834,0.54,0,0.54,2.55,-0.85,2.6879360111,3.06,0.5,3.1005805908,0.54,0,0.54,2.52,0.5,2.5691243644
2019-04-01 15:30:00,3.1275,-0.93,3.2628448093999998,0.5275000000000001,0,0.5275000000000001,2.6,-0.93,2.7613221471,3.1075,0.5,3.1474682286,0.5275000000000001,0,0.5275000000000001,2.58,0.5,2.6280030441
2019-04-01 16:00:00,3.293,0.0,3.293,0.483,0,0.483,2.81,0.0,2.81,3.293,0.0,3.293,0.483,0,0.483,2.81,0.0,2.81
2019-04-01 16:30:00,3.45,0.0,3.45,0.46,0,0.46,2.99,0.0,2.99,3.45,0.0,3.45,0.46,0,0.46,2.99,0.0,2.99
2019-04-01 17:00:00,3.659,0.0,3.659,0.389,0,0.389,3.27,0.0,3.27,3.659,0.0,3.659,0.389,0,0.389,3.27,0.0,3.27
2019-04-01 17:30:00,3.8815,0.0,3.8815,0.3115,0,0.3115,3.5700000000000003,0.0,3.5700000000000003,3.8815,0.0,3.8815,0.3115,0,0.3115,3.5700000000000003,0.0,3.5700000000000003
2019-04-01 18:00:00,4.095,-0.77,4.1667643322,0.195,0,0.195,3.9,-0.77,3.9752861532,4.015,0.53,4.0498302434,0.195,0,0.195,3.8200000000000003,0.53,3.8565917596
2019-04-01 18:30:00,4.0415,-0.71,4.1033915546,0.14150000000000001,0,0.14150000000000001,3.9,-0.71,3.9641014114,3.9915000000000003,0.63,4.0409123042,0.14150000000000001,0,0.14150000000000001,3.85,0.63,3.9012049421
2019-04-01 19:00:00,4.125,-0.78,4.1980977835,0.055,0,0.055,4.07,-0.78,4.1440680496,3.965,0.63,4.0147384722,0.055,0,0.055,3.91,0.63,3.9604292697
2019-04-01 19:30:00,4.18,-0.74,4.2449970554,0.01,0,0.01,4.17,-0.74,4.2351505286,3.99,0.65,4.0425981744,0.01,0,0.01,3.98,0.65,4.0327286048
2019-04-01 20:00:00,4.18,-0.7000000000000001,4.2382071681,0.0,0,0.0,4.18,-0.7000000000000001,4.2382071681,4.14,0.66,4.1922786167,0.0,0,0.0,4.14,0.66,4.1922786167
2019-04-01 20:30:00,4.29,0.0,4.29,0.0,0,0.0,4.29,0.0,4.29,4.28,0.0,4.28,0.0,0,0.0,4.28,0.0,4.28
2019-04-01 21:00:00,4.13,-0.72,4.1922905434,0.0,0,0.0,4.13,-0.72,4.1922905434,4.11,0.68,4.1658732578,0.0,0,0.0,4.11,0.68,4.1658732578
2019-04-01 21:30:00,3.9,0.0,3.9,0.0,0,0.0,3.9,0.0,3.9,3.9,0.0,3.9,0.0,0,0.0,3.9,0.0,3.9
2019-04-01 22:00:00,3.61,0.0,3.61,0.0,0,0.0,3.61,0.0,3.61,3.6,0.0,3.6,0.0,0,0.0,3.6,0.0,3.6
2019-04-01 22:30:00,3.2,0.0,3.2,0.0,0,0.0,3.2,0.0,3.2,3.2,0.0,3.2,0.0,0,0.0,3.2,0.0,3.2
2019-04-01 23:00:00,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96,2.96,0.0,2.96,0.0,0,0.0,2.96,0.0,2.96
2019-04-01 23:30:00,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83
2019-04-02 00:00:00,2.66,-0.61,2.7290474529,0.0,0,0.0,2.66,-0.61,2.7290474529,2.6,0.84,2.7323250173,0.0,0,0.0,2.6,0.84,2.7323250173
2019-04-02 00:30:00,2.75,-0.61,2.8168422036000003,0.0,0,0.0,2.75,-0.61,2.8168422036000003,2.65,0.84,2.7799460426,0.0,0,0.0,2.65,0.84,2.7799460426
2019-04-02 01:00:00,2.84,-0.63,2.9090376416,0.0,0,0.0,2.84,-0.63,2.9090376416,2.69,0.8300000000000001,2.8151376520999998,0.0,0,0.0,2.69,0.8300000000000001,2.8151376520999998
2019-04-02 01:30:00,3.37,-0.6000000000000001,3.4229957639,0.0,0,0.0,3.37,-0.6000000000000001,3.4229957639,3.34,0.8300000000000001,3.4415839377,0.0,0,0.0,3.34,0.8300000000000001,3.4415839377
2019-04-02 02:00:00,3.6,0.0,3.6,0.0,0,0.0,3.6,0.0,3.6,3.58,0.0,3.58,0.0,0,0.0,3.58,0.0,3.58
2019-04-02 02:30:00,3.58,0.0,3.58,0.0,0,0.0,3.58,0.0,3.58,3.58,0.0,3.58,0.0,0,0.0,3.58,0.0,3.58
2019-04-02 03:00:00,3.364,0.0,3.364,0.004,0,0.004,3.36,0.0,3.36,3.364,0.0,3.364,0.004,0,0.004,3.36,0.0,3.36
2019-04-02 03:30:00,3.1875,0.0,3.1875,0.007500000000000001,0,0.007500000000000001,3.18,0.0,3.18,3.1875,0.0,3.1875,0.007500000000000001,0,0.007500000000000001,3.18,0.0,3.18
2019-04-02 04:00:00,3.072,-0.51,3.1140462424,0.002,0,0.002,3.07,-0.51,3.1120732639,3.012,0.85,3.1296395959,0.002,0,0.002,3.01,0.85,3.1277148208
2019-04-02 04:30:00,2.9425,-0.54,2.9916393917,0.0025,0,0.0025,2.94,-0.54,2.9891804897,2.8625,0.84,2.9832040242,0.0025,0,0.0025,2.86,0.84,2.9808052603
2019-04-02 05:00:00,2.923,0.0,2.923,0.003,0,0.003,2.92,0.0,2.92,2.923,0.0,2.923,0.003,0,0.003,2.92,0.0,2.92
2019-04-02 05:30:00,3.0105,0.0,3.0105,0.0205,0,0.0205,2.99,0.0,2.99,3.0105,0.0,3.0105,0.0205,0,0.0205,2.99,0.0,2.99
2019-04-02 06:00:00,3.0065,0.0,3.0065,0.036500000000000005,0,0.036500000000000005,2.9699999999999998,0.0,2.9699999999999998,3.0065,0.0,3.0065,0.036500000000000005,0,0.036500000000000005,2.9699999999999998,0.0,2.9699999999999998
2019-04-02 06:30:00,3.349,-0.71,3.4234340946,0.049,0,0.049,3.3,-0.71,3.3755147756,3.329,0.71,3.4038714723,0.049,0,0.049,3.2800000000000002,0.71,3.3559648389
2019-04-02 07:00:00,3.678,-0.76,3.755700201,0.058,0,0.058,3.62,-0.76,3.6989187609,3.598,0.64,3.654477254,0.058,0,0.058,3.54,0.64,3.5973879413
2019-04-02 07:30:00,4.006,0.0,4.006,0.066,0,0.066,3.94,0.0,3.94,4.006,0.0,4.006,0.066,0,0.066,3.94,0.0,3.94
2019-04-02 08:00:00,4.196,0.0,4.196,0.126,0,0.126,4.07,0.0,4.07,4.196,0.0,4.196,0.126,0,0.126,4.07,0.0,4.07
2019-04-02 08:30:00,4.088,-0.93,4.1924508345,0.20800000000000002,0,0.20800000000000002,3.88,-0.93,3.9898997481,4.078,0.49,4.1073329546,0.20800000000000002,0,0.20800000000000002,3.87,0.49,3.9008973327
2019-04-02 09:00:00,4.149,-0.93,4.2519526103,0.249,0,0.249,3.9,-0.93,4.0093515685,4.009,0.53,4.0438819221,0.249,0,0.249,3.76,0.53,3.7971699988000003
2019-04-02 09:30:00,4.15,-0.96,4.2595891821,0.21,0,0.21,3.94,-0.96,4.0552681786,4.09,0.5,4.1204490047,0.21,0,0.21,3.88,0.5,3.9120838437
2019-04-02 10:00:00,4.249,-0.99,4.3628088429,0.309,0,0.309,3.94,-0.99,4.0624746153,4.159,0.5,4.1889474812,0.309,0,0.309,3.85,0.5,3.8823317736
2019-04-02 10:30:00,4.151,-0.93,4.2539042067,0.341,0,0.341,3.81,-0.93,3.9218618028,4.101,0.51,4.1325901079,0.341,0,0.341,3.76,0.51,3.7944301285
2019-04-02 11:00:00,4.0335,-0.96,4.1461695877,0.3635,0,0.3635,3.67,-0.96,3.7934812508,4.0035,0.0,4.0035,0.3635,0,0.3635,3.64,0.0,3.64
2019-04-02 11:30:00,4.066,-0.9,4.1644154452,0.366,0,0.366,3.7,-0.9,3.8078865529,4.006,0.52,4.0396083969,0.366,0,0.366,3.64,0.52,3.6769552622
2019-04-02 12:00:00,4.0185,0.0,4.0185,0.42850000000000005,0,0.42850000000000005,3.59,0.0,3.59,4.0185,0.0,4.0185,0.42850000000000005,0,0.42850000000000005,3.59,0.0,3.59
2019-04-02 12:30:00,4.109,0.0,4.109,0.389,0,0.389,3.7199999999999998,0.0,3.7199999999999998,4.109,0.0,4.109,0.389,0,0.389,3.7199999999999998,0.0,3.7199999999999998
2019-04-02 13:00:00,3.9325,-0.93,4.0409721912,0.5425,0,0.5425,3.39,-0.93,3.5152524803,3.9225000000000003,0.0,3.9225000000000003,0.5425,0,0.5425,3.38,0.0,3.38
2019-04-02 13:30:00,4.1845,-0.88,4.2760308991,0.3945,0,0.3945,3.79,-0.88,3.8908225351,4.0845,0.51,4.1162167399,0.3945,0,0.3945,3.69,0.51,3.7250771804
2019-04-02 14:00:00,3.906,-0.91,4.0106029472,0.296,0,0.296,3.61,-0.91,3.7229289545,3.896,0.0,3.896,0.296,0,0.296,3.6,0.0,3.6
2019-04-02 14:30:00,3.826,-0.89,3.9281517282,0.466,0,0.466,3.36,-0.89,3.4758739908000003,3.726,0.51,3.7607414163,0.466,0,0.466,3.26,0.51,3.2996514967
2019-04-02 15:00:00,3.757,0.0,3.757,0.417,0,0.417,3.34,0.0,3.34,3.757,0.0,3.757,0.417,0,0.417,3.34,0.0,3.34
2019-04-02 15:30:00,3.933,-0.86,4.0259270982,0.163,0,0.163,3.77,-0.86,3.8668462602,3.923,0.51,3.9560117543,0.163,0,0.163,3.76,0.51,3.7944301285
2019-04-02 16:00:00,4.315,0.0,4.315,0.335,0,0.335,3.98,0.0,3.98,4.315,0.0,4.315,0.335,0,0.335,3.98,0.0,3.98
2019-04-02 16:30:00,4.215,0.0,4.215,0.515,0,0.515,3.7,0.0,3.7,4.205,0.0,4.205,0.515,0,0.515,3.69,0.0,3.69
2019-04-02 17:00:00,4.2965,0.0,4.2965,0.35650000000000004,0,0.35650000000000004,3.94,0.0,3.94,4.2965,0.0,4.2965,0.35650000000000004,0,0.35650000000000004,3.94,0.0,3.94
2019-04-02 17:30:00,4.456,-0.8300000000000001,4.5326411726,0.256,0,0.256,4.2,-0.8300000000000001,4.2812264598,4.396,0.56,4.4315252453,0.256,0,0.256,4.14,0.56,4.177702718
2019-04-02 18:00:00,4.435,0.0,4.435,0.305,0,0.305,4.13,0.0,4.13,4.435,0.0,4.435,0.305,0,0.305,4.13,0.0,4.13
2019-04-02 18:30:00,4.529,-0.76,4.5923241393000005,0.169,0,0.169,4.36,-0.76,4.4257428755,4.509,0.6900000000000001,4.5614889017,0.169,0,0.169,4.34,0.6900000000000001,4.394507936
2019-04-02 19:00:00,4.7715,-0.71,4.8240348517000005,0.0815,0,0.0815,4.69,-0.71,4.7434375721,4.6415,0.73,4.6985553365,0.0815,0,0.0815,4.5600000000000005,0.73,4.6180623642
2019-04-02 19:30:00,4.7135,-0.76,4.774377682,0.0235,0,0.0235,4.69,-0.76,4.7511788011,4.5235,0.72,4.580442364,0.0235,0,0.0235,4.5,0.72,4.5572360044
2019-04-02 20:00:00,4.5135000000000005,-0.67,4.5629576209,0.0135,0,0.0135,4.5,-0.67,4.5496043784,4.3335,0.8,4.4067246624,0.0135,0,0.0135,4.32,0.8,4.3934496697
2019-04-02 20:30:00,4.5825,-0.72,4.6387181688,0.0325,0,0.0325,4.55,-0.72,4.6066148092,4.3825,0.76,4.447910324,0.0325,0,0.0325,4.35,0.76,4.4158917559
2019-04-02 21:00:00,4.225,-0.7000000000000001,4.2825955915,0.045,0,0.045,4.18,-0.7000000000000001,4.2382071681,4.115,0.8,4.192043058,0.045,0,0.045,4.07,0.8,4.1478789761
2019-04-02 21:30:00,4.017,-0.6900000000000001,4.0758298542,0.037,0,0.037,3.98,-0.6900000000000001,4.0393687626,3.997,0.86,4.0884726977,0.037,0,0.037,3.96,0.86,4.0523079843
2019-04-02 22:00:00,3.7595,-0.71,3.8259561223,0.0395,0,0.0395,3.7199999999999998,-0.71,3.7871493237,3.7495000000000003,0.84,3.8424406632,0.0395,0,0.0395,3.71,0.84,3.8039058874
2019-04-02 22:30:00,3.4955,-0.7000000000000001,3.5649011557,0.0155,0,0.0155,3.48,-0.7000000000000001,3.549704213,3.4655,0.84,3.5658505647,0.0155,0,0.0155,3.45,0.84,3.5507886448
2019-04-02 23:00:00,3.165,0.0,3.165,0.005,0,0.005,3.16,0.0,3.16,3.165,0.0,3.165,0.005,0,0.005,3.16,0.0,3.16
2019-04-02 23:30:00,3.0015,0.0,3.0015,0.0115,0,0.0115,2.99,0.0,2.99,3.0015,0.0,3.0015,0.0115,0,0.0115,2.99,0.0,2.99
2019-04-03 00:00:00,2.8325,0.0,2.8325,0.0125,0,0.0125,2.8200000000000003,0.0,2.8200000000000003,2.8325,0.0,2.8325,0.0125,0,0.0125,2.8200000000000003,0.0,2.8200000000000003
2019-04-03 00:30:00,2.8935,0.0,2.8935,0.0035,0,0.0035,2.89,0.0,2.89,2.8835,0.0,2.8835,0.0035,0,0.0035,2.88,0.0,2.88
2019-04-03 01:00:00,3.04,-0.63,3.1045933711,0.0,0,0.0,3.04,-0.63,3.1045933711,2.9699999999999998,0.85,3.0892393886,0.0,0,0.0,2.9699999999999998,0.85,3.0892393886
2019-04-03 01:30:00,3.7135,-0.63,3.7665610642000003,0.0135,0,0.0135,3.7,-0.63,3.7532519233,3.6435,0.8200000000000001,3.7346341521,0.0135,0,0.0135,3.63,0.8200000000000001,3.7214647654
2019-04-03 02:00:00,4.0145,-0.68,4.0716839575,0.0245,0,0.0245,3.99,-0.68,4.0475301111,3.8345000000000002,0.8,3.9170639834000003,0.0245,0,0.0245,3.81,0.8,3.8930836107
2019-04-03 02:30:00,4.012,-0.61,4.0581084263,0.002,0,0.002,4.01,-0.61,4.0561311616,3.822,0.87,3.9197683605,0.002,0,0.002,3.8200000000000003,0.87,3.9178182704
2019-04-03 03:00:00,3.7915,-0.56,3.8326325483,0.0015,0,0.0015,3.79,-0.56,3.8311486528,3.6715,0.9,3.7802000278,0.0015,0,0.0015,3.67,0.9,3.7787431773
2019-04-03 03:30:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0,0.0,3.5300000000000002,0.0,3.5300000000000002,3.52,0.0,3.52,0.0,0,0.0,3.52,0.0,3.52
2019-04-03 04:00:00,3.32,0.0,3.32,0.0,0,0.0,3.32,0.0,3.32,3.32,0.0,3.32,0.0,0,0.0,3.32,0.0,3.32
2019-04-03 04:30:00,3.19,0.0,3.19,0.0,0,0.0,3.19,0.0,3.19,3.18,0.0,3.18,0.0,0,0.0,3.18,0.0,3.18
2019-04-03 05:00:00,3.16,-0.62,3.2202484376,0.0,0,0.0,3.16,-0.62,3.2202484376,3.07,0.85,3.1854983911,0.0,0,0.0,3.07,0.85,3.1854983911
2019-04-03 05:30:00,3.23,-0.6000000000000001,3.2852549368,0.0,0,0.0,3.23,-0.6000000000000001,3.2852549368,3.07,0.84,3.1828446396,0.0,0,0.0,3.07,0.84,3.1828446396
2019-04-03 06:00:00,3.25,0.0,3.25,0.0,0,0.0,3.25,0.0,3.25,3.25,0.0,3.25,0.0,0,0.0,3.25,0.0,3.25
2019-04-03 06:30:00,3.54,0.0,3.54,0.0,0,0.0,3.54,0.0,3.54,3.54,0.0,3.54,0.0,0,0.0,3.54,0.0,3.54
2019-04-03 07:00:00,3.85,-0.74,3.9204719104,0.0,0,0.0,3.85,-0.74,3.9204719104,3.8,0.7000000000000001,3.8639358173,0.0,0,0.0,3.8,0.7000000000000001,3.8639358173
2019-04-03 07:30:00,4.3815,-0.8200000000000001,4.4575713399,0.0115,0,0.0115,4.37,-0.8200000000000001,4.4462680981,4.3415,0.63,4.386971877,0.0115,0,0.0115,4.33,0.63,4.3755913886
2019-04-03 08:00:00,4.4985,-0.8200000000000001,4.5726253127,0.0385,0,0.0385,4.46,-0.8200000000000001,4.5347546791,4.4385,0.63,4.4829880939,0.0385,0,0.0385,4.4,0.63,4.4448734515
2019-04-03 08:30:00,4.579,0.0,4.579,0.069,0,0.069,4.51,0.0,4.51,4.579,0.0,4.579,0.069,0,0.069,4.51,0.0,4.51
2019-04-03 09:00:00,4.519,0.0,4.519,0.129,0,0.129,4.39,0.0,4.39,4.519,0.0,4.519,0.129,0,0.129,4.39,0.0,4.39
2019-04-03 09:30:00,4.583,0.0,4.583,0.193,0,0.193,4.39,0.0,4.39,4.583,0.0,4.583,0.193,0,0.193,4.39,0.0,4.39
2019-04-03 10:00:00,4.5265,0.0,4.5265,0.3265,0,0.3265,4.2,0.0,4.2,4.5265,0.0,4.5265,0.3265,0,0.3265,4.2,0.0,4.2