Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-03-31 01:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-03-31 03:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-03-31 03:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-03-31 04:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-03-31 04:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-03-31 05:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-03-31 05:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-03-31 06:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-03-31 06:30:00,1.18368,0.34524000000000005,1.233,0.00288,0.00084,0.003,1.1808,0.34440000000000004,1.23
2019-03-31 07:00:00,1.21248,0.35364,1.263,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.2,0.35000000000000003,1.25
2019-03-31 07:30:00,1.24416,0.36288000000000004,1.296,0.03456,0.01008,0.036000000000000004,1.2096,0.3528,1.26
2019-03-31 08:00:00,1.344,0.392,1.4,0.057600000000000005,0.016800000000000002,0.06,1.2864,0.37520000000000003,1.34
2019-03-31 08:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.1056,0.0308,0.11,1.2288000000000001,0.3584,1.28
2019-03-31 09:00:00,1.36992,0.39956,1.427,0.16032000000000002,0.04676,0.167,1.2096,0.3528,1.26
2019-03-31 09:30:00,1.32864,0.38752000000000003,1.384,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.1328,0.3304,1.18
2019-03-31 10:00:00,1.19424,0.34832,1.244,0.20544,0.05992000000000001,0.214,0.9888,0.2884,1.03
2019-03-31 10:30:00,1.1328,0.3304,1.18,0.192,0.056,0.2,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 11:00:00,1.14432,0.33376,1.192,0.22272000000000003,0.06496,0.232,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 11:30:00,1.17984,0.34412000000000004,1.229,0.23904000000000003,0.06972,0.249,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 12:00:00,1.0368,0.3024,1.08,0.24,0.07,0.25,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 12:30:00,0.9571200000000001,0.27916,0.997,0.16032000000000002,0.04676,0.167,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 13:00:00,0.8553600000000001,0.24948,0.891,0.14496,0.042280000000000005,0.151,0.7104,0.20720000000000002,0.74
2019-03-31 13:30:00,1.02528,0.29904000000000003,1.068,0.17088,0.04984,0.178,0.8544,0.2492,0.89
2019-03-31 14:00:00,1.01184,0.29512000000000005,1.054,0.17664000000000002,0.05152,0.184,0.8352,0.2436,0.87
2019-03-31 14:30:00,1.03296,0.30128000000000005,1.076,0.20736000000000002,0.060480000000000006,0.216,0.8256,0.24080000000000001,0.86
2019-03-31 15:00:00,0.9072,0.2646,0.9450000000000001,0.1584,0.046200000000000005,0.165,0.7488,0.2184,0.78
2019-03-31 15:30:00,0.8755200000000001,0.25536000000000003,0.912,0.16512000000000002,0.04816,0.17200000000000001,0.7104,0.20720000000000002,0.74
2019-03-31 16:00:00,0.9312,0.2716,0.97,0.13440000000000002,0.0392,0.14,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 16:30:00,0.8889600000000001,0.25928,0.926,0.09216,0.02688,0.096,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 17:00:00,0.95808,0.27944,0.998,0.06528,0.01904,0.068,0.8928,0.2604,0.93
2019-03-31 17:30:00,1.03872,0.30296,1.082,0.030720000000000004,0.008960000000000001,0.032,1.008,0.294,1.05
2019-03-31 18:00:00,1.13184,0.33012,1.179,0.00864,0.00252,0.009000000000000001,1.1232,0.3276,1.17
2019-03-31 18:30:00,1.24032,0.36176,1.292,0.0019200000000000003,0.0005600000000000001,0.002,1.2384,0.3612,1.29
2019-03-31 19:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-03-31 19:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-03-31 20:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-03-31 20:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 21:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-03-31 21:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 22:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-03-31 22:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 23:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-03-31 23:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 00:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-04-01 00:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-04-01 01:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-04-01 01:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-04-01 02:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-04-01 02:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-04-01 03:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-04-01 03:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-01 04:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-04-01 04:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-01 05:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-04-01 05:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-04-01 06:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-01 06:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-04-01 07:00:00,1.6329600000000002,0.47628000000000004,1.701,0.0009600000000000001,0.00028000000000000003,0.001,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 07:30:00,1.69536,0.49448000000000003,1.766,0.00576,0.00168,0.006,1.6896,0.4928,1.76
2019-04-01 08:00:00,1.6684800000000002,0.48664,1.738,0.01728,0.00504,0.018000000000000002,1.6512,0.48160000000000003,1.72
2019-04-01 08:30:00,1.8192,0.5306000000000001,1.895,0.033600000000000005,0.0098,0.035,1.7856,0.5208,1.8599999999999999
2019-04-01 09:00:00,1.75392,0.51156,1.827,0.054720000000000005,0.015960000000000002,0.057,1.6992,0.49560000000000004,1.77
2019-04-01 09:30:00,1.63584,0.47712000000000004,1.704,0.09024,0.026320000000000003,0.094,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 10:00:00,1.54752,0.45136000000000004,1.612,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.4496,0.4228,1.51
2019-04-01 10:30:00,1.4688,0.4284,1.53,0.12480000000000001,0.0364,0.13,1.344,0.392,1.4
2019-04-01 11:00:00,1.31424,0.38332000000000005,1.369,0.17184000000000002,0.050120000000000005,0.179,1.1424,0.3332,1.19
2019-04-01 11:30:00,1.296,0.378,1.35,0.192,0.056,0.2,1.104,0.322,1.15
2019-04-01 12:00:00,1.31424,0.38332000000000005,1.369,0.19104000000000002,0.055720000000000006,0.199,1.1232,0.3276,1.17
2019-04-01 12:30:00,1.27584,0.37212,1.329,0.18144000000000002,0.05292,0.189,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 13:00:00,1.14144,0.33292000000000005,1.189,0.19104000000000002,0.055720000000000006,0.199,0.9504,0.2772,0.99
2019-04-01 13:30:00,1.18656,0.34608000000000005,1.236,0.18816000000000002,0.054880000000000005,0.196,0.9984000000000001,0.2912,1.04
2019-04-01 14:00:00,1.20672,0.35196000000000005,1.2570000000000001,0.17952,0.052360000000000004,0.187,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 14:30:00,1.22016,0.35588000000000003,1.271,0.18336000000000002,0.05348000000000001,0.191,1.0368,0.3024,1.08
2019-04-01 15:00:00,1.22112,0.35616000000000003,1.272,0.16512000000000002,0.04816,0.17200000000000001,1.056,0.308,1.1
2019-04-01 15:30:00,1.20672,0.35196000000000005,1.2570000000000001,0.15072000000000002,0.043960000000000006,0.157,1.056,0.308,1.1
2019-04-01 16:00:00,1.21152,0.35336,1.262,0.12672,0.03696,0.132,1.0848,0.3164,1.13
2019-04-01 16:30:00,1.30176,0.37968,1.3559999999999999,0.11136000000000001,0.03248,0.116,1.1904,0.3472,1.24
2019-04-01 17:00:00,1.31616,0.38388000000000005,1.371,0.09696,0.028280000000000003,0.101,1.2192,0.3556,1.27
2019-04-01 17:30:00,1.1961600000000001,0.34888,1.246,0.07296000000000001,0.02128,0.076,1.1232,0.3276,1.17
2019-04-01 18:00:00,1.28064,0.37352,1.334,0.051840000000000004,0.015120000000000001,0.054,1.2288000000000001,0.3584,1.28
2019-04-01 18:30:00,1.40832,0.41076,1.467,0.01632,0.00476,0.017,1.392,0.406,1.45
2019-04-01 19:00:00,1.46496,0.42728000000000005,1.526,0.00576,0.00168,0.006,1.4592,0.42560000000000003,1.52
2019-04-01 19:30:00,1.47072,0.42896,1.532,0.0019200000000000003,0.0005600000000000001,0.002,1.4688,0.4284,1.53
2019-04-01 20:00:00,1.54656,0.45108000000000004,1.611,0.0009600000000000001,0.00028000000000000003,0.001,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 20:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-01 21:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-01 21:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-04-01 22:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-04-01 22:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 23:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-01 23:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-04-02 00:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-04-02 00:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-04-02 01:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-04-02 01:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-02 02:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-04-02 02:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-02 03:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-04-02 03:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-02 04:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-04-02 04:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-02 05:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-04-02 05:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-04-02 06:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-02 06:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-02 07:00:00,1.52736,0.44548000000000004,1.591,0.0009600000000000001,0.00028000000000000003,0.001,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 07:30:00,1.64352,0.47936000000000006,1.712,0.0019200000000000003,0.0005600000000000001,0.002,1.6416,0.4788,1.71
2019-04-02 08:00:00,1.80576,0.52668,1.881,0.0009600000000000001,0.00028000000000000003,0.001,1.8048000000000002,0.5264,1.88
2019-04-02 08:30:00,2.06784,0.6031200000000001,2.154,0.0038400000000000005,0.0011200000000000001,0.004,2.064,0.602,2.15
2019-04-02 09:00:00,2.01504,0.58772,2.099,0.00864,0.00252,0.009000000000000001,2.0064,0.5852,2.09
2019-04-02 09:30:00,1.9296000000000002,0.5628000000000001,2.01,0.009600000000000001,0.0028,0.01,1.92,0.56,2.0
2019-04-02 10:00:00,1.8931200000000001,0.5521600000000001,1.972,0.01152,0.00336,0.012,1.8816000000000002,0.5488000000000001,1.96
2019-04-02 10:30:00,1.83168,0.53424,1.908,0.01728,0.00504,0.018000000000000002,1.8144,0.5292,1.8900000000000001
2019-04-02 11:00:00,1.7395200000000002,0.50736,1.812,0.01152,0.00336,0.012,1.728,0.504,1.8
2019-04-02 11:30:00,1.80192,0.52556,1.877,0.01632,0.00476,0.017,1.7856,0.5208,1.8599999999999999
2019-04-02 12:00:00,1.75008,0.51044,1.823,0.022080000000000002,0.00644,0.023,1.728,0.504,1.8
2019-04-02 12:30:00,1.7424,0.5082,1.815,0.024,0.007,0.025,1.7184,0.5012,1.79
2019-04-02 13:00:00,1.63584,0.47712000000000004,1.704,0.02304,0.00672,0.024,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 13:30:00,1.66464,0.48552000000000006,1.734,0.03264,0.00952,0.034,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 14:00:00,1.6176,0.4718,1.685,0.062400000000000004,0.0182,0.065,1.5552000000000001,0.4536,1.62
2019-04-02 14:30:00,1.51488,0.44184,1.5779999999999998,0.12288000000000002,0.035840000000000004,0.128,1.392,0.406,1.45
2019-04-02 15:00:00,1.50144,0.43792000000000003,1.564,0.07104,0.020720000000000002,0.074,1.4304000000000001,0.4172,1.49
2019-04-02 15:30:00,1.42656,0.41608000000000006,1.486,0.11136000000000001,0.03248,0.116,1.3152,0.3836,1.37
2019-04-02 16:00:00,1.2864,0.37520000000000003,1.34,0.13440000000000002,0.0392,0.14,1.152,0.336,1.2
2019-04-02 16:30:00,1.62336,0.47348,1.691,0.02976,0.00868,0.031,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 17:00:00,1.74336,0.50848,1.816,0.015360000000000002,0.0044800000000000005,0.016,1.728,0.504,1.8
2019-04-02 17:30:00,1.4841600000000001,0.43288000000000004,1.546,0.08256000000000001,0.02408,0.08600000000000001,1.4016,0.4088,1.46
2019-04-02 18:00:00,1.5024000000000002,0.43820000000000003,1.565,0.062400000000000004,0.0182,0.065,1.44,0.42,1.5
2019-04-02 18:30:00,1.56576,0.45668000000000003,1.631,0.02016,0.005880000000000001,0.021,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 19:00:00,1.5916800000000002,0.46424000000000004,1.658,0.007680000000000001,0.0022400000000000002,0.008,1.584,0.462,1.65
2019-04-02 19:30:00,1.60512,0.46816,1.6720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,1.6032000000000002,0.4676,1.67
2019-04-02 20:00:00,1.6329600000000002,0.47628000000000004,1.701,0.0009600000000000001,0.00028000000000000003,0.001,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 20:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-02 21:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 21:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-02 22:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-02 22:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-04-02 23:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-02 23:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-04-03 00:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-04-03 00:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-04-03 01:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-04-03 01:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-04-03 02:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-03 02:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-03 03:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-03 03:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-03 04:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-04-03 04:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-04-03 05:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-03 05:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-03 06:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-03 06:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-03 07:00:00,1.69056,0.49308,1.7610000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.6896,0.4928,1.76
2019-04-03 07:30:00,1.77984,0.51912,1.854,0.0038400000000000005,0.0011200000000000001,0.004,1.776,0.518,1.85
2019-04-03 08:00:00,1.78464,0.5205200000000001,1.859,0.018240000000000003,0.00532,0.019,1.7664,0.5152,1.8399999999999999
2019-04-03 08:30:00,2.02848,0.59164,2.113,0.022080000000000002,0.00644,0.023,2.0064,0.5852,2.09
2019-04-03 09:00:00,1.94208,0.56644,2.023,0.022080000000000002,0.00644,0.023,1.92,0.56,2.0
2019-04-03 09:30:00,1.7952,0.5236000000000001,1.87,0.048,0.014,0.05,1.7472,0.5096,1.82
2019-04-03 10:00:00,1.76064,0.5135200000000001,1.834,0.04224000000000001,0.012320000000000001,0.044,1.7184,0.5012,1.79
2019-04-03 10:30:00,1.7568000000000001,0.5124000000000001,1.83,0.038400000000000004,0.0112,0.04,1.7184,0.5012,1.79
2019-04-03 11:00:00,1.50912,0.44016000000000005,1.572,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.4112,0.4116,1.47
2019-04-03 11:30:00,1.42656,0.41608000000000006,1.486,0.18816000000000002,0.054880000000000005,0.196,1.2384,0.3612,1.29
2019-04-03 12:00:00,1.43328,0.41804,1.4929999999999999,0.17568,0.05124,0.183,1.2576,0.3668,1.31
2019-04-03 12:30:00,1.58304,0.46172,1.649,0.13344,0.03892,0.139,1.4496,0.4228,1.51
2019-04-03 13:00:00,1.50912,0.44016000000000005,1.572,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.4112,0.4116,1.47
2019-04-03 13:30:00,1.57152,0.45836000000000005,1.637,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.488,0.434,1.55
2019-04-03 14:00:00,1.62528,0.47404,1.693,0.060480000000000006,0.017640000000000003,0.063,1.5648,0.45640000000000003,1.63
2019-04-03 14:30:00,1.5321600000000002,0.44688000000000005,1.596,0.05376,0.015680000000000003,0.056,1.4784000000000002,0.4312,1.54
2019-04-03 15:00:00,1.44192,0.42056000000000004,1.502,0.05952,0.01736,0.062,1.3824,0.4032,1.44
2019-04-03 15:30:00,1.47936,0.43148000000000003,1.541,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.4304000000000001,0.4172,1.49
2019-04-03 16:00:00,1.40544,0.40992,1.464,0.03264,0.00952,0.034,1.3728,0.40040000000000003,1.43
2019-04-03 16:30:00,1.57248,0.45864000000000005,1.638,0.06528,0.01904,0.068,1.5072,0.43960000000000005,1.57
2019-04-03 17:00:00,1.6742400000000002,0.48832000000000003,1.744,0.02304,0.00672,0.024,1.6512,0.48160000000000003,1.72
2019-04-03 17:30:00,1.60608,0.46844,1.673,0.022080000000000002,0.00644,0.023,1.584,0.462,1.65
2019-04-03 18:00:00,1.52352,0.44436000000000003,1.587,0.054720000000000005,0.015960000000000002,0.057,1.4688,0.4284,1.53
2019-04-03 18:30:00,1.47744,0.43092,1.5390000000000001,0.05664,0.01652,0.059000000000000004,1.4208,0.41440000000000005,1.48
2019-04-03 19:00:00,1.5379200000000002,0.44856,1.6019999999999999,0.04032,0.011760000000000001,0.042,1.4976,0.4368,1.56
2019-04-03 19:30:00,1.52352,0.44436000000000003,1.587,0.01632,0.00476,0.017,1.5072,0.43960000000000005,1.57
2019-04-03 20:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-03 20:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-03 21:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-03 21:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-03 22:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-03 22:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-03 23:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-03 23:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-04-04 00:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-04-04 00:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-04 01:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-04 01:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-04-04 02:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-04-04 02:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-04-04 03:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-04 03:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-04-04 04:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-04 04:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-04 05:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-04-04 05:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-04 06:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-04 06:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-04 07:00:00,1.68192,0.49056000000000005,1.752,0.0019200000000000003,0.0005600000000000001,0.002,1.6800000000000002,0.49,1.75
2019-04-04 07:30:00,1.76736,0.51548,1.841,0.010560000000000002,0.0030800000000000003,0.011,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 08:00:00,1.76448,0.5146400000000001,1.838,0.02688,0.007840000000000001,0.028,1.7376,0.5068,1.81
2019-04-04 08:30:00,1.9372800000000001,0.5650400000000001,2.018,0.04608,0.01344,0.048,1.8912,0.5516,1.97
2019-04-04 09:00:00,1.84704,0.5387200000000001,1.924,0.04224000000000001,0.012320000000000001,0.044,1.8048000000000002,0.5264,1.88
2019-04-04 09:30:00,1.81536,0.5294800000000001,1.891,0.039360000000000006,0.01148,0.041,1.776,0.518,1.85
2019-04-04 10:00:00,1.7328000000000001,0.5054000000000001,1.8050000000000002,0.0528,0.0154,0.055,1.6800000000000002,0.49,1.75
2019-04-04 10:30:00,1.70496,0.49728000000000006,1.776,0.07296000000000001,0.02128,0.076,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-04 11:00:00,1.5340799999999999,0.44744000000000006,1.5979999999999999,0.13248000000000001,0.03864,0.138,1.4016,0.4088,1.46
2019-04-04 11:30:00,1.51584,0.44212,1.579,0.11424000000000001,0.03332,0.11900000000000001,1.4016,0.4088,1.46
2019-04-04 12:00:00,1.4486400000000001,0.42252000000000006,1.509,0.15264000000000003,0.044520000000000004,0.159,1.296,0.378,1.35
2019-04-04 12:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.07680000000000001,0.0224,0.08,1.4496,0.4228,1.51
2019-04-04 13:00:00,1.4784000000000002,0.4312,1.54,0.07680000000000001,0.0224,0.08,1.4016,0.4088,1.46
2019-04-04 13:30:00,1.51776,0.44268,1.581,0.09696,0.028280000000000003,0.101,1.4208,0.41440000000000005,1.48
2019-04-04 14:00:00,1.64832,0.48076,1.717,0.04512,0.013160000000000002,0.047,1.6032000000000002,0.4676,1.67
2019-04-04 14:30:00,1.62912,0.47516,1.697,0.07392,0.021560000000000003,0.077,1.5552000000000001,0.4536,1.62
2019-04-04 15:00:00,1.78848,0.52164,1.863,0.022080000000000002,0.00644,0.023,1.7664,0.5152,1.8399999999999999
2019-04-04 15:30:00,1.77792,0.51856,1.8519999999999999,0.021120000000000003,0.0061600000000000005,0.022,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 16:00:00,1.7270400000000001,0.5037200000000001,1.799,0.018240000000000003,0.00532,0.019,1.7088,0.4984,1.78
2019-04-04 16:30:00,1.83552,0.5353600000000001,1.912,0.021120000000000003,0.0061600000000000005,0.022,1.8144,0.5292,1.8900000000000001
2019-04-04 17:00:00,1.84512,0.5381600000000001,1.9220000000000002,0.030720000000000004,0.008960000000000001,0.032,1.8144,0.5292,1.8900000000000001
2019-04-04 17:30:00,1.5916800000000002,0.46424000000000004,1.658,0.02688,0.007840000000000001,0.028,1.5648,0.45640000000000003,1.63
2019-04-04 18:00:00,1.6924800000000002,0.49364,1.763,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6800000000000002,0.49,1.75
2019-04-04 18:30:00,1.7452800000000002,0.50904,1.818,0.007680000000000001,0.0022400000000000002,0.008,1.7376,0.5068,1.81
2019-04-04 19:00:00,1.752,0.511,1.8250000000000002,0.0048000000000000004,0.0014,0.005,1.7472,0.5096,1.82