Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.75,0.131,0.7613547137000001,0.0,0.001,0.001,0.75,0.13,0.7611832894
2019-03-31 01:00:00,0.81,0.131,0.820524832,0.0,0.001,0.001,0.81,0.13,0.8203657721000001
2019-03-31 01:30:00,-0.003,-0.002,0.0036055513000000003,0.0,0.001,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.002,0.0036055513000000003,0.0,0.001,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,0.8200000000000001,0.131,0.8303980973,0.0,0.001,0.001,0.8200000000000001,0.13,0.8302409289
2019-03-31 03:00:00,0.8,0.131,0.8106546737,0.0,0.001,0.001,0.8,0.13,0.8104936767
2019-03-31 03:30:00,0.78,0.131,0.790924143,0.0,0.001,0.001,0.78,0.13,0.7907591289
2019-03-31 04:00:00,0.76,0.131,0.7712074948000001,0.0,0.001,0.001,0.76,0.13,0.7710382610000001
2019-03-31 04:30:00,0.7000000000000001,0.131,0.7121523713,0.0,0.001,0.001,0.7000000000000001,0.13,0.7119691005000001
2019-03-31 05:00:00,0.7000000000000001,0.131,0.7121523713,0.0,0.001,0.001,0.7000000000000001,0.13,0.7119691005000001
2019-03-31 05:30:00,0.67,0.131,0.6826866045000001,0.0,0.001,0.001,0.67,0.13,0.6824954212000001
2019-03-31 06:00:00,0.67,0.131,0.6826866045000001,0.0,0.001,0.001,0.67,0.13,0.6824954212000001
2019-03-31 06:30:00,0.67,0.13,0.6824954212000001,0.0,0.0,0.0,0.67,0.13,0.6824954212000001
2019-03-31 07:00:00,0.7010000000000001,0.131,0.7131353308,0.001,0.001,0.0014142136,0.7000000000000001,0.13,0.7119691005000001
2019-03-31 07:30:00,0.8130000000000001,0.131,0.8234864905,0.003,0.001,0.0031622777,0.81,0.13,0.8203657721000001
2019-03-31 08:00:00,0.861,0.131,0.8709087208,0.011,0.001,0.011045361,0.85,0.13,0.8598837131
2019-03-31 08:30:00,0.887,0.13,0.8964758781000001,0.017,0.0,0.017,0.87,0.13,0.8796590248
2019-03-31 09:00:00,0.923,0.13,0.9321099721,0.023,0.0,0.023,0.9,0.13,0.9093404203000001
2019-03-31 09:30:00,0.918,0.16,0.9318390419,0.028,0.0,0.028,0.89,0.16,0.9042676595
2019-03-31 10:00:00,0.904,0.16,0.9180501076,0.034,0.0,0.034,0.87,0.16,0.8845903006
2019-03-31 10:30:00,0.925,0.14,0.9355346065000001,0.035,0.0,0.035,0.89,0.14,0.9009439494
2019-03-31 11:00:00,0.927,0.14,0.9375121333,0.037,0.0,0.037,0.89,0.14,0.9009439494
2019-03-31 11:30:00,0.868,0.17,0.8844908140000001,0.038,0.0,0.038,0.8300000000000001,0.17,0.8472307832
2019-03-31 12:00:00,0.778,0.18,0.7985511881,0.028,0.0,0.028,0.75,0.18,0.7712976079
2019-03-31 12:30:00,0.765,0.18,0.7858912138,0.025,0.0,0.025,0.74,0.18,0.7615773106
2019-03-31 13:00:00,0.795,0.18,0.8151226902,0.015,0.0,0.015,0.78,0.18,0.8004998438
2019-03-31 13:30:00,0.809,0.17,0.8266686156,0.009000000000000001,0.0,0.009000000000000001,0.8,0.17,0.8178630692000001
2019-03-31 14:00:00,0.851,0.17,0.8678139201,0.011,0.0,0.011,0.84,0.17,0.8570297544000001
2019-03-31 14:30:00,0.845,0.18,0.8639589111,0.005,0.0,0.005,0.84,0.18,0.8590692638
2019-03-31 15:00:00,0.784,0.16,0.8001599840000001,0.004,0.0,0.004,0.78,0.16,0.7962411695
2019-03-31 15:30:00,0.8140000000000001,0.14,0.8259515724000001,0.004,0.0,0.004,0.81,0.14,0.8220097323000001
2019-03-31 16:00:00,0.852,0.14,0.8634257351,0.002,0.0,0.002,0.85,0.14,0.8614522622
2019-03-31 16:30:00,0.861,0.14,0.8723078585,0.001,0.0,0.001,0.86,0.14,0.8713208364
2019-03-31 17:00:00,0.901,0.15,0.9134007883,0.001,0.0,0.001,0.9,0.15,0.9124143795
2019-03-31 17:30:00,0.92,0.14,0.9305912099,0.0,0.0,0.0,0.92,0.14,0.9305912099
2019-03-31 18:00:00,0.99,0.14,0.9998499887000001,0.0,0.0,0.0,0.99,0.14,0.9998499887000001
2019-03-31 18:30:00,1.04,0.14,1.0493807698,0.0,0.0,0.0,1.04,0.14,1.0493807698
2019-03-31 19:00:00,1.0,0.14,1.0097524449,0.0,0.0,0.0,1.0,0.14,1.0097524449
2019-03-31 19:30:00,1.02,0.14100000000000001,1.0296994707,0.0,0.001,0.001,1.02,0.14,1.0295630141
2019-03-31 20:00:00,1.0,0.14100000000000001,1.0098915783,0.0,0.001,0.001,1.0,0.14,1.0097524449
2019-03-31 20:30:00,1.0,0.151,1.0113362448,0.0,0.001,0.001,1.0,0.15,1.0111874208
2019-03-31 21:00:00,0.97,0.151,0.981682739,0.0,0.001,0.001,0.97,0.15,0.9815294188
2019-03-31 21:30:00,0.9,0.151,0.9125793116,0.0,0.001,0.001,0.9,0.15,0.9124143795
2019-03-31 22:00:00,0.87,0.14100000000000001,0.8813518026,0.0,0.001,0.001,0.87,0.14,0.8811923740000001
2019-03-31 22:30:00,0.89,0.161,0.9044451338,0.0,0.001,0.001,0.89,0.16,0.9042676595
2019-03-31 23:00:00,0.8200000000000001,0.14100000000000001,0.8320342541,0.0,0.001,0.001,0.8200000000000001,0.14,0.8318653737
2019-03-31 23:30:00,0.75,0.14100000000000001,0.7631389126,0.0,0.001,0.001,0.75,0.14,0.7629547824
2019-04-01 00:00:00,0.71,0.14100000000000001,0.7238653190000001,0.0,0.001,0.001,0.71,0.14,0.7236711961000001
2019-04-01 00:30:00,0.68,0.14100000000000001,0.6944645419000001,0.0,0.001,0.001,0.68,0.14,0.6942621983
2019-04-01 01:00:00,0.68,0.14100000000000001,0.6944645419000001,0.0,0.001,0.001,0.68,0.14,0.6942621983
2019-04-01 01:30:00,0.76,0.14100000000000001,0.7729689515,0.0,0.001,0.001,0.76,0.14,0.7727871635
2019-04-01 02:00:00,0.8300000000000001,0.14100000000000001,0.8418913232,0.0,0.001,0.001,0.8300000000000001,0.14,0.8417244205000001
2019-04-01 02:30:00,0.84,0.14100000000000001,0.8517517244,0.0,0.001,0.001,0.84,0.14,0.8515867542000001
2019-04-01 03:00:00,0.85,0.161,0.8651132874,0.0,0.001,0.001,0.85,0.16,0.8649277426
2019-04-01 03:30:00,0.8200000000000001,0.161,0.8356560297000001,0.0,0.001,0.001,0.8200000000000001,0.16,0.835463943
2019-04-01 04:00:00,0.89,0.161,0.9044451338,0.0,0.001,0.001,0.89,0.16,0.9042676595
2019-04-01 04:30:00,0.86,0.161,0.8749405694,0.0,0.001,0.001,0.86,0.16,0.8747571091
2019-04-01 05:00:00,0.84,0.161,0.8552900093,0.0,0.001,0.001,0.84,0.16,0.8551023331000001
2019-04-01 05:30:00,0.81,0.14100000000000001,0.8221806371,0.0,0.001,0.001,0.81,0.14,0.8220097323000001
2019-04-01 06:00:00,0.78,0.14100000000000001,0.7926417854000001,0.0,0.001,0.001,0.78,0.14,0.7924645102000001
2019-04-01 06:30:00,0.8300000000000001,0.14100000000000001,0.8418913232,0.0,0.001,0.001,0.8300000000000001,0.14,0.8417244205000001
2019-04-01 07:00:00,0.93,0.161,0.943833142,0.0,0.001,0.001,0.93,0.16,0.9436630755000001
2019-04-01 07:30:00,1.01,0.16,1.0225947389,0.0,0.0,0.0,1.01,0.16,1.0225947389
2019-04-01 08:00:00,1.181,0.16,1.1917889914,0.001,0.0,0.001,1.18,0.16,1.1907980517
2019-04-01 08:30:00,1.193,0.16,1.2036814363000001,0.003,0.0,0.003,1.19,0.16,1.2007081244
2019-04-01 09:00:00,1.196,0.16,1.2066548802,0.006,0.0,0.006,1.19,0.16,1.2007081244
2019-04-01 09:30:00,1.24,0.16,1.2502799686000001,0.01,0.0,0.01,1.23,0.16,1.2403628501
2019-04-01 10:00:00,1.175,0.17,1.1872341808,0.015,0.0,0.015,1.16,0.17,1.1723907199
2019-04-01 10:30:00,1.118,0.17,1.130851007,0.028,0.0,0.028,1.09,0.17,1.1031772296
2019-04-01 11:00:00,1.153,0.17,1.1654651432,0.033,0.0,0.033,1.12,0.17,1.1328283189
2019-04-01 11:30:00,1.107,0.18,1.1215386752,0.037,0.0,0.037,1.07,0.18,1.0850345617
2019-04-01 12:00:00,1.079,0.18,1.0939108739,0.039,0.0,0.039,1.04,0.18,1.0554619842
2019-04-01 12:30:00,1.048,0.17,1.061698639,0.038,0.0,0.038,1.01,0.17,1.0242070103
2019-04-01 13:00:00,1.079,0.17,1.0923099377,0.039,0.0,0.039,1.04,0.17,1.0538026381
2019-04-01 13:30:00,1.041,0.17,1.0547895525,0.041,0.0,0.041,1.0,0.17,1.0143470806
2019-04-01 14:00:00,1.019,0.17,1.0330832493,0.039,0.0,0.039,0.98,0.17,0.9946356117
2019-04-01 14:30:00,1.04,0.17,1.0538026381,0.03,0.0,0.03,1.01,0.17,1.0242070103
2019-04-01 15:00:00,0.969,0.17,0.9837992681000001,0.029,0.0,0.029,0.9400000000000001,0.17,0.9552486587000001
2019-04-01 15:30:00,0.9440000000000001,0.17,0.9591850708,0.034,0.0,0.034,0.91,0.17,0.9257429449000001
2019-04-01 16:00:00,0.98,0.17,0.9946356117,0.03,0.0,0.03,0.9500000000000001,0.17,0.9650906693
2019-04-01 16:30:00,0.991,0.17,1.0054755094,0.021,0.0,0.021,0.97,0.17,0.9847842403
2019-04-01 17:00:00,0.988,0.17,1.0025188278,0.018000000000000002,0.0,0.018000000000000002,0.97,0.17,0.9847842403
2019-04-01 17:30:00,1.036,0.15,1.0468027512,0.016,0.0,0.016,1.02,0.15,1.0309704166
2019-04-01 18:00:00,1.06,0.15,1.0705606008,0.01,0.0,0.01,1.05,0.15,1.0606601718
2019-04-01 18:30:00,1.104,0.15,1.1141436172999999,0.004,0.0,0.004,1.1,0.15,1.1101801656
2019-04-01 19:00:00,1.1320000000000001,0.14,1.1406243904,0.002,0.0,0.002,1.13,0.14,1.1386395391
2019-04-01 19:30:00,1.161,0.14,1.1694105353,0.001,0.0,0.001,1.16,0.14,1.1684177335
2019-04-01 20:00:00,1.17,0.14,1.1783462988,0.0,0.0,0.0,1.17,0.14,1.1783462988
2019-04-01 20:30:00,1.22,0.14100000000000001,1.2281209224,0.0,0.001,0.001,1.22,0.14,1.2280065146
2019-04-01 21:00:00,1.18,0.161,1.1909328277,0.0,0.001,0.001,1.18,0.16,1.1907980517
2019-04-01 21:30:00,1.09,0.14100000000000001,1.0990818896,0.0,0.001,0.001,1.09,0.14,1.0989540482
2019-04-01 22:00:00,1.0,0.14100000000000001,1.0098915783,0.0,0.001,0.001,1.0,0.14,1.0097524449
2019-04-01 22:30:00,0.96,0.14100000000000001,0.9702994383,0.0,0.001,0.001,0.96,0.14,0.9701546269
2019-04-01 23:00:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2019-04-01 23:30:00,0.8,0.14100000000000001,0.8123305977,0.0,0.001,0.001,0.8,0.14,0.8121576202
2019-04-02 00:00:00,0.73,0.14100000000000001,0.7434924344,0.0,0.001,0.001,0.73,0.14,0.7433034374
2019-04-02 00:30:00,0.6900000000000001,0.14100000000000001,0.7042591852,0.0,0.001,0.001,0.6900000000000001,0.14,0.7040596566
2019-04-02 01:00:00,0.6900000000000001,0.14100000000000001,0.7042591852,0.0,0.001,0.001,0.6900000000000001,0.14,0.7040596566
2019-04-02 01:30:00,0.74,0.14100000000000001,0.7533133478,0.0,0.001,0.001,0.74,0.14,0.7531268154
2019-04-02 02:00:00,0.81,0.14100000000000001,0.8221806371,0.0,0.001,0.001,0.81,0.14,0.8220097323000001
2019-04-02 02:30:00,0.8300000000000001,0.14100000000000001,0.8418913232,0.0,0.001,0.001,0.8300000000000001,0.14,0.8417244205000001
2019-04-02 03:00:00,0.8300000000000001,0.14100000000000001,0.8418913232,0.0,0.001,0.001,0.8300000000000001,0.14,0.8417244205000001
2019-04-02 03:30:00,0.85,0.14100000000000001,0.8616153434,0.0,0.001,0.001,0.85,0.14,0.8614522622
2019-04-02 04:00:00,0.84,0.14100000000000001,0.8517517244,0.0,0.001,0.001,0.84,0.14,0.8515867542000001
2019-04-02 04:30:00,0.8300000000000001,0.14100000000000001,0.8418913232,0.0,0.001,0.001,0.8300000000000001,0.14,0.8417244205000001
2019-04-02 05:00:00,0.81,0.001,0.8100006173000001,0.0,0.001,0.001,0.81,0.0,0.81
2019-04-02 05:30:00,0.8,0.131,0.8106546737,0.0,0.001,0.001,0.8,0.13,0.8104936767
2019-04-02 06:00:00,0.8,0.001,0.800000625,0.0,0.001,0.001,0.8,0.0,0.8
2019-04-02 06:30:00,0.88,0.14100000000000001,0.8912244386,0.0,0.001,0.001,0.88,0.14,0.8910667764
2019-04-02 07:00:00,0.92,0.14100000000000001,0.9307421770000001,0.0,0.001,0.001,0.92,0.14,0.9305912099
2019-04-02 07:30:00,1.02,0.14,1.0295630141,0.0,0.0,0.0,1.02,0.14,1.0295630141
2019-04-02 08:00:00,1.153,0.14,1.1614684671,0.003,0.0,0.003,1.15,0.14,1.158490397
2019-04-02 08:30:00,1.228,0.14,1.2359546917,0.008,0.0,0.008,1.22,0.14,1.2280065146
2019-04-02 09:00:00,1.194,0.16,1.2046725696,0.014,0.0,0.014,1.18,0.16,1.1907980517
2019-04-02 09:30:00,1.233,0.14,1.2409226406,0.013000000000000001,0.0,0.013000000000000001,1.22,0.14,1.2280065146
2019-04-02 10:00:00,1.159,0.14,1.1674249441,0.019,0.0,0.019,1.1400000000000001,0.14,1.1485643212
2019-04-02 10:30:00,1.163,0.14,1.1713961755,0.023,0.0,0.023,1.1400000000000001,0.14,1.1485643212
2019-04-02 11:00:00,1.114,0.14,1.1227626641,0.034,0.0,0.034,1.08,0.14,1.0890362712
2019-04-02 11:30:00,1.177,0.17,1.1892136057,0.017,0.0,0.017,1.16,0.17,1.1723907199
2019-04-02 12:00:00,1.125,0.19,1.1409316369,0.025,0.0,0.025,1.1,0.19,1.1162884932
2019-04-02 12:30:00,1.156,0.17,1.1684331389,0.026000000000000002,0.0,0.026000000000000002,1.13,0.17,1.1427160627
2019-04-02 13:00:00,1.177,0.15,1.1865197006,0.027,0.0,0.027,1.15,0.15,1.1597413505
2019-04-02 13:30:00,1.087,0.15,1.0973007792,0.037,0.0,0.037,1.05,0.15,1.0606601718
2019-04-02 14:00:00,1.074,0.15,1.0844242712,0.034,0.0,0.034,1.04,0.15,1.0507616285
2019-04-02 14:30:00,1.093,0.15,1.1032447598,0.033,0.0,0.033,1.06,0.15,1.0705606008
2019-04-02 15:00:00,1.158,0.15,1.1676746122,0.008,0.0,0.008,1.15,0.15,1.1597413505
2019-04-02 15:30:00,1.244,0.15,1.2530107741,0.004,0.0,0.004,1.24,0.15,1.2490396311
2019-04-02 16:00:00,1.162,0.15,1.1716415834,0.012,0.0,0.012,1.15,0.15,1.1597413505
2019-04-02 16:30:00,1.069,0.17,1.0824329079,0.029,0.0,0.029,1.04,0.17,1.0538026381
2019-04-02 17:00:00,1.067,0.17,1.0804577734,0.027,0.0,0.027,1.04,0.17,1.0538026381
2019-04-02 17:30:00,1.077,0.15,1.0873955122,0.017,0.0,0.017,1.06,0.15,1.0705606008
2019-04-02 18:00:00,1.118,0.14,1.1267315563,0.008,0.0,0.008,1.11,0.14,1.1187939935
2019-04-02 18:30:00,1.18,0.14,1.1882760622,0.0,0.0,0.0,1.18,0.14,1.1882760622
2019-04-02 19:00:00,1.232,0.14,1.2399290302,0.002,0.0,0.002,1.23,0.14,1.2379418403
2019-04-02 19:30:00,1.182,0.14,1.190262156,0.002,0.0,0.002,1.18,0.14,1.1882760622
2019-04-02 20:00:00,1.16,0.14,1.1684177335,0.0,0.0,0.0,1.16,0.14,1.1684177335
2019-04-02 20:30:00,1.2,0.14100000000000001,1.2082553538,0.0,0.001,0.001,1.2,0.14,1.2081390648
2019-04-02 21:00:00,1.15,0.14100000000000001,1.1586116692,0.0,0.001,0.001,1.15,0.14,1.158490397
2019-04-02 21:30:00,1.11,0.14100000000000001,1.1189195682,0.0,0.001,0.001,1.11,0.14,1.1187939935
2019-04-02 22:00:00,1.03,0.14100000000000001,1.0396061753999999,0.0,0.001,0.001,1.03,0.14,1.0394710193
2019-04-02 22:30:00,0.98,0.14100000000000001,0.9900914099,0.0,0.001,0.001,0.98,0.14,0.9899494937000001
2019-04-02 23:00:00,0.9,0.14100000000000001,0.9109780458000001,0.0,0.001,0.001,0.9,0.14,0.9108238029
2019-04-02 23:30:00,0.8200000000000001,0.14100000000000001,0.8320342541,0.0,0.001,0.001,0.8200000000000001,0.14,0.8318653737
2019-04-03 00:00:00,0.76,0.14100000000000001,0.7729689515,0.0,0.001,0.001,0.76,0.14,0.7727871635
2019-04-03 00:30:00,0.76,0.14100000000000001,0.7729689515,0.0,0.001,0.001,0.76,0.14,0.7727871635
2019-04-03 01:00:00,0.73,0.14100000000000001,0.7434924344,0.0,0.001,0.001,0.73,0.14,0.7433034374
2019-04-03 01:30:00,0.8,0.14100000000000001,0.8123305977,0.0,0.001,0.001,0.8,0.14,0.8121576202
2019-04-03 02:00:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2019-04-03 02:30:00,0.91,0.14100000000000001,0.9208588383,0.0,0.001,0.001,0.91,0.14,0.9207062507
2019-04-03 03:00:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2019-04-03 03:30:00,0.89,0.151,0.9027186716000001,0.0,0.001,0.001,0.89,0.15,0.9025519376000001
2019-04-03 04:00:00,0.9400000000000001,0.151,0.952050944,0.0,0.001,0.001,0.9400000000000001,0.15,0.9518928511
2019-04-03 04:30:00,0.92,0.151,0.9323094980000001,0.0,0.001,0.001,0.92,0.15,0.9321480569
2019-04-03 05:00:00,0.89,0.151,0.9027186716000001,0.0,0.001,0.001,0.89,0.15,0.9025519376000001
2019-04-03 05:30:00,0.86,0.131,0.8699201113,0.0,0.001,0.001,0.86,0.13,0.8697700846
2019-04-03 06:00:00,0.88,0.131,0.8896971395000001,0.0,0.001,0.001,0.88,0.13,0.8895504483000001
2019-04-03 06:30:00,0.9500000000000001,0.131,0.9589895724,0.0,0.001,0.001,0.9500000000000001,0.13,0.9588534820000001
2019-04-03 07:00:00,1.02,0.131,1.0283778488,0.0,0.001,0.001,1.02,0.13,1.0282509421
2019-04-03 07:30:00,1.1400000000000001,0.151,1.1499569557,0.0,0.001,0.001,1.1400000000000001,0.15,1.1498260738
2019-04-03 08:00:00,1.26,0.15,1.268897159,0.0,0.0,0.0,1.26,0.15,1.268897159
2019-04-03 08:30:00,1.34,0.15,1.3483693856,0.0,0.0,0.0,1.34,0.15,1.3483693856
2019-04-03 09:00:00,1.311,0.151,1.3196673823,0.001,0.001,0.0014142136,1.31,0.15,1.3185598204
2019-04-03 09:30:00,1.321,0.15,1.3294889996,0.001,0.0,0.001,1.32,0.15,1.3284953895
2019-04-03 10:00:00,1.341,0.15,1.3493631831,0.001,0.0,0.001,1.34,0.15,1.3483693856
2019-04-03 10:30:00,1.335,0.151,1.3435125604,0.005,0.001,0.0050990195,1.33,0.15,1.3384319183
2019-04-03 11:00:00,1.292,0.15,1.3006782846,0.012,0.0,0.012,1.28,0.15,1.2887590931
2019-04-03 11:30:00,1.244,0.17,1.2555620255,0.014,0.0,0.014,1.23,0.17,1.2416923935
2019-04-03 12:00:00,1.211,0.17,1.2228740736,0.031,0.0,0.031,1.18,0.17,1.1921828719
2019-04-03 12:30:00,1.149,0.17,1.1615080714000001,0.039,0.0,0.039,1.11,0.17,1.1229425631
2019-04-03 13:00:00,1.1360000000000001,0.15,1.1458603754,0.046,0.0,0.046,1.09,0.15,1.1002726935
2019-04-03 13:30:00,1.133,0.17,1.1456827659,0.043000000000000003,0.0,0.043000000000000003,1.09,0.17,1.1031772296
2019-04-03 14:00:00,1.102,0.16,1.1135546686,0.032,0.0,0.032,1.07,0.16,1.081896483
2019-04-03 14:30:00,1.082,0.16,1.0937659713,0.032,0.0,0.032,1.05,0.16,1.0621205205
2019-04-03 15:00:00,1.065,0.17,1.0784827305,0.035,0.0,0.035,1.03,0.17,1.0439348639
2019-04-03 15:30:00,0.988,0.15,0.99932177,0.038,0.0,0.038,0.9500000000000001,0.15,0.9617692031
2019-04-03 16:00:00,1.061,0.15,1.0715507454,0.011,0.0,0.011,1.05,0.15,1.0606601718
2019-04-03 16:30:00,1.092,0.15,1.1022540541999999,0.012,0.0,0.012,1.08,0.15,1.0903669107
2019-04-03 17:00:00,1.147,0.17,1.159529646,0.007,0.0,0.007,1.1400000000000001,0.17,1.1526057435000001
2019-04-03 17:30:00,1.205,0.15,1.21430021,0.005,0.0,0.005,1.2,0.15,1.2093386622
2019-04-03 18:00:00,1.263,0.15,1.2718761732,0.003,0.0,0.003,1.26,0.15,1.268897159
2019-04-03 18:30:00,1.371,0.15,1.3791812789,0.001,0.0,0.001,1.37,0.15,1.3781872151
2019-04-03 19:00:00,1.44,0.15,1.4477914214,0.0,0.0,0.0,1.44,0.15,1.4477914214
2019-04-03 19:30:00,1.37,0.15,1.3781872151,0.0,0.0,0.0,1.37,0.15,1.3781872151
2019-04-03 20:00:00,1.37,0.15,1.3781872151,0.0,0.0,0.0,1.37,0.15,1.3781872151
2019-04-03 20:30:00,1.33,0.151,1.3385443586,0.0,0.001,0.001,1.33,0.15,1.3384319183
2019-04-03 21:00:00,1.32,0.151,1.3286086708,0.0,0.001,0.001,1.32,0.15,1.3284953895
2019-04-03 21:30:00,1.22,0.14100000000000001,1.2281209224,0.0,0.001,0.001,1.22,0.14,1.2280065146
2019-04-03 22:00:00,1.13,0.14100000000000001,1.1387629253,0.0,0.001,0.001,1.13,0.14,1.1386395391
2019-04-03 22:30:00,1.01,0.14100000000000001,1.0197945872,0.0,0.001,0.001,1.01,0.14,1.019656805
2019-04-03 23:00:00,0.9,0.14100000000000001,0.9109780458000001,0.0,0.001,0.001,0.9,0.14,0.9108238029
2019-04-03 23:30:00,0.8200000000000001,0.14100000000000001,0.8320342541,0.0,0.001,0.001,0.8200000000000001,0.14,0.8318653737
2019-04-04 00:00:00,0.78,0.14100000000000001,0.7926417854000001,0.0,0.001,0.001,0.78,0.14,0.7924645102000001
2019-04-04 00:30:00,0.73,0.14100000000000001,0.7434924344,0.0,0.001,0.001,0.73,0.14,0.7433034374
2019-04-04 01:00:00,0.75,0.14100000000000001,0.7631389126,0.0,0.001,0.001,0.75,0.14,0.7629547824
2019-04-04 01:30:00,0.79,0.14100000000000001,0.8024842678,0.0,0.001,0.001,0.79,0.14,0.8023091673
2019-04-04 02:00:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2019-04-04 02:30:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2019-04-04 03:00:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2019-04-04 03:30:00,0.87,0.14100000000000001,0.8813518026,0.0,0.001,0.001,0.87,0.14,0.8811923740000001
2019-04-04 04:00:00,0.91,0.14100000000000001,0.9208588383,0.0,0.001,0.001,0.91,0.14,0.9207062507
2019-04-04 04:30:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2019-04-04 05:00:00,0.88,0.14100000000000001,0.8912244386,0.0,0.001,0.001,0.88,0.14,0.8910667764
2019-04-04 05:30:00,0.84,0.14100000000000001,0.8517517244,0.0,0.001,0.001,0.84,0.14,0.8515867542000001
2019-04-04 06:00:00,0.84,0.14100000000000001,0.8517517244,0.0,0.001,0.001,0.84,0.14,0.8515867542000001
2019-04-04 06:30:00,0.9,0.14100000000000001,0.9109780458000001,0.0,0.001,0.001,0.9,0.14,0.9108238029
2019-04-04 07:00:00,0.96,0.14100000000000001,0.9702994383,0.0,0.001,0.001,0.96,0.14,0.9701546269
2019-04-04 07:30:00,1.03,0.15,1.0408650249,0.0,0.0,0.0,1.03,0.15,1.0408650249
2019-04-04 08:00:00,1.16,0.15,1.1696580697,0.0,0.0,0.0,1.16,0.15,1.1696580697
2019-04-04 08:30:00,1.25,0.14,1.2578155668,0.0,0.0,0.0,1.25,0.14,1.2578155668
2019-04-04 09:00:00,1.292,0.14100000000000001,1.2996711122,0.002,0.001,0.0022360680000000003,1.29,0.14,1.2975746607
2019-04-04 09:30:00,1.312,0.14100000000000001,1.3195548492,0.002,0.001,0.0022360680000000003,1.31,0.14,1.3174596768
2019-04-04 10:00:00,1.342,0.14,1.3492827724,0.002,0.0,0.002,1.34,0.14,1.3472935834
2019-04-04 10:30:00,1.324,0.161,1.3337529756,0.004,0.001,0.0041231056,1.32,0.16,1.3296616111000001
2019-04-04 11:00:00,1.32,0.16,1.3296616111000001,0.0,0.0,0.0,1.32,0.16,1.3296616111000001
2019-04-04 11:30:00,1.323,0.161,1.3327602935,0.003,0.001,0.0031622777,1.32,0.16,1.3296616111000001
2019-04-04 12:00:00,1.305,0.161,1.3148939121,0.015,0.001,0.0150332964,1.29,0.16,1.2998846103
2019-04-04 12:30:00,1.323,0.161,1.3327602935,0.013000000000000001,0.001,0.0130384048,1.31,0.16,1.3197348218
2019-04-04 13:00:00,1.264,0.16,1.2740863393000001,0.014,0.0,0.014,1.25,0.16,1.2601983971
2019-04-04 13:30:00,1.218,0.16,1.2284640817,0.018000000000000002,0.0,0.018000000000000002,1.2,0.16,1.210619676
2019-04-04 14:00:00,1.175,0.16,1.1858435816,0.015,0.0,0.015,1.16,0.16,1.1709824935
2019-04-04 14:30:00,1.206,0.16,1.2165673019,0.016,0.0,0.016,1.19,0.16,1.2007081244
2019-04-04 15:00:00,1.106,0.16,1.1175133109,0.016,0.0,0.016,1.09,0.16,1.1016805345
2019-04-04 15:30:00,1.168,0.16,1.1789079693,0.008,0.0,0.008,1.16,0.16,1.1709824935
2019-04-04 16:00:00,1.241,0.16,1.2512717531,0.011,0.0,0.011,1.23,0.16,1.2403628501
2019-04-04 16:30:00,1.225,0.16,1.235404792,0.005,0.0,0.005,1.22,0.16,1.2304470732000001
2019-04-04 17:00:00,1.195,0.16,1.2056637176,0.005,0.0,0.005,1.19,0.16,1.2007081244
2019-04-04 17:30:00,1.264,0.16,1.2740863393000001,0.004,0.0,0.004,1.26,0.16,1.2701181047
2019-04-04 18:00:00,1.279,0.16,1.2889689678,0.009000000000000001,0.0,0.009000000000000001,1.27,0.16,1.2800390619
2019-04-04 18:30:00,1.266,0.16,1.276070531,0.006,0.0,0.006,1.26,0.16,1.2701181047
2019-04-04 19:00:00,1.2610000000000001,0.17,1.2724075605,0.001,0.0,0.001,1.26,0.17,1.2714165328
2019-04-04 19:30:00,1.28,0.16,1.2899612397,0.0,0.0,0.0,1.28,0.16,1.2899612397
2019-04-04 20:00:00,1.28,0.16,1.2899612397,0.0,0.0,0.0,1.28,0.16,1.2899612397
2019-04-04 20:30:00,1.32,0.16,1.3296616111000001,0.0,0.0,0.0,1.32,0.16,1.3296616111000001
2019-04-04 21:00:00,1.3,0.161,1.3099316776,0.0,0.001,0.001,1.3,0.16,1.3098091464000001
2019-04-04 21:30:00,1.22,0.161,1.2305775067,0.0,0.001,0.001,1.22,0.16,1.2304470732000001
2019-04-04 22:00:00,1.1,0.161,1.1117198388,0.0,0.001,0.001,1.1,0.16,1.1115754585
2019-04-04 22:30:00,1.03,0.161,1.0425070743,0.0,0.001,0.001,1.03,0.16,1.0423531072
2019-04-04 23:00:00,0.91,0.14100000000000001,0.9208588383,0.0,0.001,0.001,0.91,0.14,0.9207062507
2019-04-04 23:30:00,0.84,0.14100000000000001,0.8517517244,0.0,0.001,0.001,0.84,0.14,0.8515867542000001
2019-04-05 00:00:00,0.78,0.14100000000000001,0.7926417854000001,0.0,0.001,0.001,0.78,0.14,0.7924645102000001
2019-04-05 00:30:00,0.78,0.14100000000000001,0.7926417854000001,0.0,0.001,0.001,0.78,0.14,0.7924645102000001
2019-04-05 01:00:00,0.78,0.14100000000000001,0.7926417854000001,0.0,0.001,0.001,0.78,0.14,0.7924645102000001
2019-04-05 01:30:00,0.84,0.14100000000000001,0.8517517244,0.0,0.001,0.001,0.84,0.14,0.8515867542000001
2019-04-05 02:00:00,0.9,0.14100000000000001,0.9109780458000001,0.0,0.001,0.001,0.9,0.14,0.9108238029
2019-04-05 02:30:00,0.9,0.14100000000000001,0.9109780458000001,0.0,0.001,0.001,0.9,0.14,0.9108238029
2019-04-05 03:00:00,0.9,0.14100000000000001,0.9109780458000001,0.0,0.001,0.001,0.9,0.14,0.9108238029
2019-04-05 03:30:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2019-04-05 04:00:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2019-04-05 04:30:00,0.88,0.14100000000000001,0.8912244386,0.0,0.001,0.001,0.88,0.14,0.8910667764
2019-04-05 05:00:00,0.86,0.14100000000000001,0.8714820710000001,0.0,0.001,0.001,0.86,0.14,0.8713208364
2019-04-05 05:30:00,0.9,0.14100000000000001,0.9109780458000001,0.0,0.001,0.001,0.9,0.14,0.9108238029
2019-04-05 06:00:00,0.88,0.14100000000000001,0.8912244386,0.0,0.001,0.001,0.88,0.14,0.8910667764