site,time,unit,value
Bridge Mills,2024-05-04T00:05:00+01:00,MVA,2.985
Bridge Mills,2024-05-04T00:10:00+01:00,MVA,3.005
Bridge Mills,2024-05-04T00:15:00+01:00,MVA,2.8630000000000004
Bridge Mills,2024-05-04T00:20:00+01:00,MVA,2.7720000000000002
Bridge Mills,2024-05-04T00:25:00+01:00,MVA,2.6870000000000003
Bridge Mills,2024-05-04T00:30:00+01:00,MVA,2.6959999999999997
Bridge Mills,2024-05-04T00:35:00+01:00,MVA,2.733
Bridge Mills,2024-05-04T00:40:00+01:00,MVA,2.77
Bridge Mills,2024-05-04T00:45:00+01:00,MVA,2.807
Bridge Mills,2024-05-04T00:50:00+01:00,MVA,2.6559999999999997
Bridge Mills,2024-05-04T00:55:00+01:00,MVA,2.652
Bridge Mills,2024-05-04T01:00:00+01:00,MVA,2.6769999999999996
Bridge Mills,2024-05-04T01:05:00+01:00,MVA,2.703
Bridge Mills,2024-05-04T01:10:00+01:00,MVA,2.7510000000000003
Bridge Mills,2024-05-04T01:15:00+01:00,MVA,2.807
Bridge Mills,2024-05-04T01:20:00+01:00,MVA,2.862
Bridge Mills,2024-05-04T01:25:00+01:00,MVA,2.918
Bridge Mills,2024-05-04T01:30:00+01:00,MVA,2.967
Bridge Mills,2024-05-04T01:35:00+01:00,MVA,2.9130000000000003
Bridge Mills,2024-05-04T01:40:00+01:00,MVA,2.841
Bridge Mills,2024-05-04T01:45:00+01:00,MVA,2.8280000000000003
Bridge Mills,2024-05-04T01:50:00+01:00,MVA,2.8200000000000003
Bridge Mills,2024-05-04T01:55:00+01:00,MVA,2.8120000000000003
Bridge Mills,2024-05-04T02:00:00+01:00,MVA,2.8040000000000003
Bridge Mills,2024-05-04T02:05:00+01:00,MVA,2.7960000000000003
Bridge Mills,2024-05-04T02:10:00+01:00,MVA,2.7880000000000003
Bridge Mills,2024-05-04T02:15:00+01:00,MVA,2.7800000000000002
Bridge Mills,2024-05-04T02:20:00+01:00,MVA,2.7720000000000002
Bridge Mills,2024-05-04T02:25:00+01:00,MVA,2.7649999999999997
Bridge Mills,2024-05-04T02:30:00+01:00,MVA,2.7569999999999997
Bridge Mills,2024-05-04T02:35:00+01:00,MVA,2.7489999999999997
Bridge Mills,2024-05-04T02:40:00+01:00,MVA,2.7409999999999997
Bridge Mills,2024-05-04T02:45:00+01:00,MVA,2.732
Bridge Mills,2024-05-04T02:50:00+01:00,MVA,2.724
Bridge Mills,2024-05-04T02:55:00+01:00,MVA,2.717
Bridge Mills,2024-05-04T03:00:00+01:00,MVA,2.7089999999999996
Bridge Mills,2024-05-04T03:05:00+01:00,MVA,2.7009999999999996
Bridge Mills,2024-05-04T03:10:00+01:00,MVA,2.6929999999999996
Bridge Mills,2024-05-04T03:15:00+01:00,MVA,2.6849999999999996
Bridge Mills,2024-05-04T03:20:00+01:00,MVA,2.678
Bridge Mills,2024-05-04T03:25:00+01:00,MVA,2.703
Bridge Mills,2024-05-04T03:30:00+01:00,MVA,2.785
Bridge Mills,2024-05-04T03:35:00+01:00,MVA,2.8600000000000003
Bridge Mills,2024-05-04T03:40:00+01:00,MVA,2.882
Bridge Mills,2024-05-04T03:45:00+01:00,MVA,2.8920000000000003
Bridge Mills,2024-05-04T03:50:00+01:00,MVA,2.902
Bridge Mills,2024-05-04T03:55:00+01:00,MVA,2.911
Bridge Mills,2024-05-04T04:00:00+01:00,MVA,2.9210000000000003
Bridge Mills,2024-05-04T04:05:00+01:00,MVA,2.9299999999999997
Bridge Mills,2024-05-04T04:10:00+01:00,MVA,2.94
Bridge Mills,2024-05-04T04:15:00+01:00,MVA,2.95
Bridge Mills,2024-05-04T04:20:00+01:00,MVA,2.959
Bridge Mills,2024-05-04T04:25:00+01:00,MVA,2.968
Bridge Mills,2024-05-04T04:30:00+01:00,MVA,2.977
Bridge Mills,2024-05-04T04:35:00+01:00,MVA,2.987
Bridge Mills,2024-05-04T04:40:00+01:00,MVA,2.997
Bridge Mills,2024-05-04T04:45:00+01:00,MVA,3.0060000000000002
Bridge Mills,2024-05-04T04:50:00+01:00,MVA,3.016
Bridge Mills,2024-05-04T04:55:00+01:00,MVA,3.025
Bridge Mills,2024-05-04T05:00:00+01:00,MVA,3.035
Bridge Mills,2024-05-04T05:05:00+01:00,MVA,3.045
Bridge Mills,2024-05-04T05:10:00+01:00,MVA,3.053
Bridge Mills,2024-05-04T05:15:00+01:00,MVA,3.063
Bridge Mills,2024-05-04T05:20:00+01:00,MVA,3.0730000000000004
Bridge Mills,2024-05-04T05:25:00+01:00,MVA,3.082
Bridge Mills,2024-05-04T05:30:00+01:00,MVA,3.092
Bridge Mills,2024-05-04T05:35:00+01:00,MVA,3.101
Bridge Mills,2024-05-04T05:40:00+01:00,MVA,3.1109999999999998
Bridge Mills,2024-05-04T05:45:00+01:00,MVA,3.121
Bridge Mills,2024-05-04T05:50:00+01:00,MVA,3.13
Bridge Mills,2024-05-04T05:55:00+01:00,MVA,3.1399999999999997
Bridge Mills,2024-05-04T06:00:00+01:00,MVA,3.1479999999999997
Bridge Mills,2024-05-04T06:05:00+01:00,MVA,3.158
Bridge Mills,2024-05-04T06:10:00+01:00,MVA,3.168
Bridge Mills,2024-05-04T06:15:00+01:00,MVA,3.177
Bridge Mills,2024-05-04T06:20:00+01:00,MVA,3.1870000000000003
Bridge Mills,2024-05-04T06:25:00+01:00,MVA,3.1959999999999997
Bridge Mills,2024-05-04T06:30:00+01:00,MVA,3.206
Bridge Mills,2024-05-04T06:35:00+01:00,MVA,3.216
Bridge Mills,2024-05-04T06:40:00+01:00,MVA,3.225
Bridge Mills,2024-05-04T06:45:00+01:00,MVA,3.234
Bridge Mills,2024-05-04T06:50:00+01:00,MVA,3.2439999999999998
Bridge Mills,2024-05-04T06:55:00+01:00,MVA,3.253
Bridge Mills,2024-05-04T07:00:00+01:00,MVA,3.263
Bridge Mills,2024-05-04T07:05:00+01:00,MVA,3.2720000000000002
Bridge Mills,2024-05-04T07:10:00+01:00,MVA,3.156
Bridge Mills,2024-05-04T07:15:00+01:00,MVA,2.925
Bridge Mills,2024-05-04T07:20:00+01:00,MVA,2.887
Bridge Mills,2024-05-04T07:25:00+01:00,MVA,2.867
Bridge Mills,2024-05-04T07:30:00+01:00,MVA,2.847
Bridge Mills,2024-05-04T07:35:00+01:00,MVA,2.827
Bridge Mills,2024-05-04T07:40:00+01:00,MVA,2.807
Bridge Mills,2024-05-04T07:45:00+01:00,MVA,2.786
Bridge Mills,2024-05-04T07:50:00+01:00,MVA,2.766
Bridge Mills,2024-05-04T07:55:00+01:00,MVA,2.746
Bridge Mills,2024-05-04T08:00:00+01:00,MVA,2.726
Bridge Mills,2024-05-04T08:05:00+01:00,MVA,2.706
Bridge Mills,2024-05-04T08:10:00+01:00,MVA,2.684
Bridge Mills,2024-05-04T08:15:00+01:00,MVA,2.664
Bridge Mills,2024-05-04T08:20:00+01:00,MVA,2.644
Bridge Mills,2024-05-04T08:25:00+01:00,MVA,2.624
Bridge Mills,2024-05-04T08:30:00+01:00,MVA,2.6029999999999998
Bridge Mills,2024-05-04T08:35:00+01:00,MVA,2.583
Bridge Mills,2024-05-04T08:40:00+01:00,MVA,2.563
Bridge Mills,2024-05-04T08:45:00+01:00,MVA,2.543
Bridge Mills,2024-05-04T08:50:00+01:00,MVA,2.523
Bridge Mills,2024-05-04T08:55:00+01:00,MVA,2.502
Bridge Mills,2024-05-04T09:00:00+01:00,MVA,2.482
Bridge Mills,2024-05-04T09:05:00+01:00,MVA,2.463
Bridge Mills,2024-05-04T09:10:00+01:00,MVA,2.602
Bridge Mills,2024-05-04T09:15:00+01:00,MVA,2.698
Bridge Mills,2024-05-04T09:20:00+01:00,MVA,2.553
Bridge Mills,2024-05-04T09:25:00+01:00,MVA,2.519
Bridge Mills,2024-05-04T09:30:00+01:00,MVA,2.54
Bridge Mills,2024-05-04T09:35:00+01:00,MVA,2.56
Bridge Mills,2024-05-04T09:40:00+01:00,MVA,2.579
Bridge Mills,2024-05-04T09:45:00+01:00,MVA,2.6
Bridge Mills,2024-05-04T09:50:00+01:00,MVA,2.62
Bridge Mills,2024-05-04T09:55:00+01:00,MVA,2.641
Bridge Mills,2024-05-04T10:00:00+01:00,MVA,2.661
Bridge Mills,2024-05-04T10:05:00+01:00,MVA,2.612
Bridge Mills,2024-05-04T10:10:00+01:00,MVA,2.4
Bridge Mills,2024-05-04T10:15:00+01:00,MVA,2.3520000000000003
Bridge Mills,2024-05-04T10:20:00+01:00,MVA,2.487
Bridge Mills,2024-05-04T10:25:00+01:00,MVA,2.565
Bridge Mills,2024-05-04T10:30:00+01:00,MVA,2.54
Bridge Mills,2024-05-04T10:35:00+01:00,MVA,2.513
Bridge Mills,2024-05-04T10:40:00+01:00,MVA,2.487
Bridge Mills,2024-05-04T10:45:00+01:00,MVA,2.4619999999999997
Bridge Mills,2024-05-04T10:50:00+01:00,MVA,2.435
Bridge Mills,2024-05-04T10:55:00+01:00,MVA,2.41
Bridge Mills,2024-05-04T11:00:00+01:00,MVA,2.383
Bridge Mills,2024-05-04T11:05:00+01:00,MVA,2.3579999999999997
Bridge Mills,2024-05-04T11:10:00+01:00,MVA,2.331
Bridge Mills,2024-05-04T11:15:00+01:00,MVA,2.3049999999999997
Bridge Mills,2024-05-04T11:20:00+01:00,MVA,2.2800000000000002
Bridge Mills,2024-05-04T11:25:00+01:00,MVA,2.253
Bridge Mills,2024-05-04T11:30:00+01:00,MVA,2.2279999999999998
Bridge Mills,2024-05-04T11:35:00+01:00,MVA,2.201
Bridge Mills,2024-05-04T11:40:00+01:00,MVA,2.175
Bridge Mills,2024-05-04T11:45:00+01:00,MVA,2.165
Bridge Mills,2024-05-04T11:50:00+01:00,MVA,2.2190000000000003
Bridge Mills,2024-05-04T11:55:00+01:00,MVA,2.3200000000000003
Bridge Mills,2024-05-04T12:00:00+01:00,MVA,2.548
Bridge Mills,2024-05-04T12:05:00+01:00,MVA,2.485
Bridge Mills,2024-05-04T12:10:00+01:00,MVA,2.495
Bridge Mills,2024-05-04T12:15:00+01:00,MVA,2.563
Bridge Mills,2024-05-04T12:20:00+01:00,MVA,2.418
Bridge Mills,2024-05-04T12:25:00+01:00,MVA,2.437
Bridge Mills,2024-05-04T12:30:00+01:00,MVA,2.4539999999999997
Bridge Mills,2024-05-04T12:35:00+01:00,MVA,2.473
Bridge Mills,2024-05-04T12:40:00+01:00,MVA,2.4899999999999998
Bridge Mills,2024-05-04T12:45:00+01:00,MVA,2.509
Bridge Mills,2024-05-04T12:50:00+01:00,MVA,2.521
Bridge Mills,2024-05-04T12:55:00+01:00,MVA,2.359
Bridge Mills,2024-05-04T13:00:00+01:00,MVA,2.1660000000000004
Bridge Mills,2024-05-04T13:05:00+01:00,MVA,2.02
Bridge Mills,2024-05-04T13:10:00+01:00,MVA,1.8980000000000001
Bridge Mills,2024-05-04T13:15:00+01:00,MVA,1.798
Bridge Mills,2024-05-04T13:20:00+01:00,MVA,2.1630000000000003
Bridge Mills,2024-05-04T13:25:00+01:00,MVA,2.104
Bridge Mills,2024-05-04T13:30:00+01:00,MVA,2.045
Bridge Mills,2024-05-04T13:35:00+01:00,MVA,2.0540000000000003
Bridge Mills,2024-05-04T13:40:00+01:00,MVA,2.0469999999999997
Bridge Mills,2024-05-04T13:45:00+01:00,MVA,2.0389999999999997
Bridge Mills,2024-05-04T13:50:00+01:00,MVA,2.032
Bridge Mills,2024-05-04T13:55:00+01:00,MVA,2.024
Bridge Mills,2024-05-04T14:00:00+01:00,MVA,2.016
Bridge Mills,2024-05-04T14:05:00+01:00,MVA,2.0090000000000003
Bridge Mills,2024-05-04T14:10:00+01:00,MVA,2.002
Bridge Mills,2024-05-04T14:15:00+01:00,MVA,1.997
Bridge Mills,2024-05-04T14:20:00+01:00,MVA,2.0389999999999997
Bridge Mills,2024-05-04T14:25:00+01:00,MVA,2.102
Bridge Mills,2024-05-04T14:30:00+01:00,MVA,2.166
Bridge Mills,2024-05-04T14:35:00+01:00,MVA,2.229
Bridge Mills,2024-05-04T14:40:00+01:00,MVA,2.2880000000000003
Bridge Mills,2024-05-04T14:45:00+01:00,MVA,2.3120000000000003
Bridge Mills,2024-05-04T14:50:00+01:00,MVA,2.327
Bridge Mills,2024-05-04T14:55:00+01:00,MVA,2.341
Bridge Mills,2024-05-04T15:00:00+01:00,MVA,2.355
Bridge Mills,2024-05-04T15:05:00+01:00,MVA,2.37
Bridge Mills,2024-05-04T15:10:00+01:00,MVA,2.385
Bridge Mills,2024-05-04T15:15:00+01:00,MVA,2.3979999999999997
Bridge Mills,2024-05-04T15:20:00+01:00,MVA,2.413
Bridge Mills,2024-05-04T15:25:00+01:00,MVA,2.428
Bridge Mills,2024-05-04T15:30:00+01:00,MVA,2.378
Bridge Mills,2024-05-04T15:35:00+01:00,MVA,2.201
Bridge Mills,2024-05-04T15:40:00+01:00,MVA,2.214
Bridge Mills,2024-05-04T15:45:00+01:00,MVA,2.2279999999999998
Bridge Mills,2024-05-04T15:50:00+01:00,MVA,2.243
Bridge Mills,2024-05-04T15:55:00+01:00,MVA,2.258
Bridge Mills,2024-05-04T16:00:00+01:00,MVA,2.2720000000000002
Bridge Mills,2024-05-04T16:05:00+01:00,MVA,2.287
Bridge Mills,2024-05-04T16:10:00+01:00,MVA,2.3040000000000003
Bridge Mills,2024-05-04T16:15:00+01:00,MVA,2.3289999999999997
Bridge Mills,2024-05-04T16:20:00+01:00,MVA,2.357
Bridge Mills,2024-05-04T16:25:00+01:00,MVA,2.3979999999999997
Bridge Mills,2024-05-04T16:30:00+01:00,MVA,2.458
Bridge Mills,2024-05-04T16:35:00+01:00,MVA,2.518
Bridge Mills,2024-05-04T16:40:00+01:00,MVA,2.5780000000000003
Bridge Mills,2024-05-04T16:45:00+01:00,MVA,2.6390000000000002
Bridge Mills,2024-05-04T16:50:00+01:00,MVA,2.699
Bridge Mills,2024-05-04T16:55:00+01:00,MVA,2.76
Bridge Mills,2024-05-04T17:00:00+01:00,MVA,2.7030000000000003
Bridge Mills,2024-05-04T17:05:00+01:00,MVA,2.464
Bridge Mills,2024-05-04T17:10:00+01:00,MVA,2.374
Bridge Mills,2024-05-04T17:15:00+01:00,MVA,2.478
Bridge Mills,2024-05-04T17:20:00+01:00,MVA,2.582
Bridge Mills,2024-05-04T17:25:00+01:00,MVA,2.684
Bridge Mills,2024-05-04T17:30:00+01:00,MVA,2.788
Bridge Mills,2024-05-04T17:35:00+01:00,MVA,2.879
Bridge Mills,2024-05-04T17:40:00+01:00,MVA,2.896
Bridge Mills,2024-05-04T17:45:00+01:00,MVA,2.899
Bridge Mills,2024-05-04T17:50:00+01:00,MVA,2.903
Bridge Mills,2024-05-04T17:55:00+01:00,MVA,2.9059999999999997
Bridge Mills,2024-05-04T18:00:00+01:00,MVA,2.91
Bridge Mills,2024-05-04T18:05:00+01:00,MVA,2.9139999999999997
Bridge Mills,2024-05-04T18:10:00+01:00,MVA,2.917
Bridge Mills,2024-05-04T18:15:00+01:00,MVA,2.921
Bridge Mills,2024-05-04T18:20:00+01:00,MVA,2.924
Bridge Mills,2024-05-04T18:25:00+01:00,MVA,2.928
Bridge Mills,2024-05-04T18:30:00+01:00,MVA,2.932
Bridge Mills,2024-05-04T18:35:00+01:00,MVA,2.9349999999999996
Bridge Mills,2024-05-04T18:40:00+01:00,MVA,2.939
Bridge Mills,2024-05-04T18:45:00+01:00,MVA,2.942
Bridge Mills,2024-05-04T18:50:00+01:00,MVA,2.9459999999999997
Bridge Mills,2024-05-04T18:55:00+01:00,MVA,2.95
Bridge Mills,2024-05-04T19:00:00+01:00,MVA,2.953
Bridge Mills,2024-05-04T19:05:00+01:00,MVA,2.958
Bridge Mills,2024-05-04T19:10:00+01:00,MVA,2.9610000000000003
Bridge Mills,2024-05-04T19:15:00+01:00,MVA,2.965
Bridge Mills,2024-05-04T19:20:00+01:00,MVA,2.948
Bridge Mills,2024-05-04T19:25:00+01:00,MVA,2.916
Bridge Mills,2024-05-04T19:30:00+01:00,MVA,2.885
Bridge Mills,2024-05-04T19:35:00+01:00,MVA,2.854
Bridge Mills,2024-05-04T19:40:00+01:00,MVA,2.822
Bridge Mills,2024-05-04T19:45:00+01:00,MVA,2.791
Bridge Mills,2024-05-04T19:50:00+01:00,MVA,2.76
Bridge Mills,2024-05-04T19:55:00+01:00,MVA,2.7279999999999998
Bridge Mills,2024-05-04T20:00:00+01:00,MVA,2.699
Bridge Mills,2024-05-04T20:05:00+01:00,MVA,2.727
Bridge Mills,2024-05-04T20:10:00+01:00,MVA,2.7809999999999997
Bridge Mills,2024-05-04T20:15:00+01:00,MVA,2.835
Bridge Mills,2024-05-04T20:20:00+01:00,MVA,2.888
Bridge Mills,2024-05-04T20:25:00+01:00,MVA,2.9299999999999997
Bridge Mills,2024-05-04T20:30:00+01:00,MVA,2.915
Bridge Mills,2024-05-04T20:35:00+01:00,MVA,2.893
Bridge Mills,2024-05-04T20:40:00+01:00,MVA,2.871
Bridge Mills,2024-05-04T20:45:00+01:00,MVA,2.849
Bridge Mills,2024-05-04T20:50:00+01:00,MVA,2.827
Bridge Mills,2024-05-04T20:55:00+01:00,MVA,2.8049999999999997
Bridge Mills,2024-05-04T21:00:00+01:00,MVA,2.783
Bridge Mills,2024-05-04T21:05:00+01:00,MVA,2.761
Bridge Mills,2024-05-04T21:10:00+01:00,MVA,2.74
Bridge Mills,2024-05-04T21:15:00+01:00,MVA,2.718
Bridge Mills,2024-05-04T21:20:00+01:00,MVA,2.6959999999999997
Bridge Mills,2024-05-04T21:25:00+01:00,MVA,2.674
Bridge Mills,2024-05-04T21:30:00+01:00,MVA,2.663
Bridge Mills,2024-05-04T21:35:00+01:00,MVA,2.676
Bridge Mills,2024-05-04T21:40:00+01:00,MVA,2.689
Bridge Mills,2024-05-04T21:45:00+01:00,MVA,2.702
Bridge Mills,2024-05-04T21:50:00+01:00,MVA,2.715
Bridge Mills,2024-05-04T21:55:00+01:00,MVA,2.726
Bridge Mills,2024-05-04T22:00:00+01:00,MVA,2.707
Bridge Mills,2024-05-04T22:05:00+01:00,MVA,2.68
Bridge Mills,2024-05-04T22:10:00+01:00,MVA,2.652
Bridge Mills,2024-05-04T22:15:00+01:00,MVA,2.625
Bridge Mills,2024-05-04T22:20:00+01:00,MVA,2.597
Bridge Mills,2024-05-04T22:25:00+01:00,MVA,2.569
Bridge Mills,2024-05-04T22:30:00+01:00,MVA,2.542
Bridge Mills,2024-05-04T22:35:00+01:00,MVA,2.5140000000000002
Bridge Mills,2024-05-04T22:40:00+01:00,MVA,2.488
Bridge Mills,2024-05-04T22:45:00+01:00,MVA,2.46
Bridge Mills,2024-05-04T22:50:00+01:00,MVA,2.432
Bridge Mills,2024-05-04T22:55:00+01:00,MVA,2.4050000000000002
Bridge Mills,2024-05-04T23:00:00+01:00,MVA,2.385
Bridge Mills,2024-05-04T23:05:00+01:00,MVA,2.4290000000000003
Bridge Mills,2024-05-04T23:10:00+01:00,MVA,2.487
Bridge Mills,2024-05-04T23:15:00+01:00,MVA,2.5460000000000003
Bridge Mills,2024-05-04T23:20:00+01:00,MVA,2.605
Bridge Mills,2024-05-04T23:25:00+01:00,MVA,2.663
Bridge Mills,2024-05-04T23:30:00+01:00,MVA,2.722
Bridge Mills,2024-05-04T23:35:00+01:00,MVA,2.776
Bridge Mills,2024-05-04T23:40:00+01:00,MVA,2.7359999999999998
Bridge Mills,2024-05-04T23:45:00+01:00,MVA,2.6639999999999997
Bridge Mills,2024-05-04T23:50:00+01:00,MVA,2.5949999999999998
Bridge Mills,2024-05-04T23:55:00+01:00,MVA,2.584
Bridge Mills,2024-05-05T00:00:00+01:00,MVA,2.589
