Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,8.6073209024,2.5104685965,8.9659592733,0.0,0.0,0.0,8.6073209024,2.5104685965,8.9659592733,5.1561251993,1.5038698498,5.3709637492,0.05856000000000001,0.01708,0.061,5.0975651993,1.4867898498,5.3099637492
2019-03-31 01:00:00,8.9352737762,2.6061215181,9.3075768503,0.0,0.0,0.0,8.9352737762,2.6061215181,9.3075768503,5.9829373053,1.7450233807000002,6.2322263597,0.05856000000000001,0.01708,0.061,5.9243773053,1.7279433807,6.1712263597
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.05856001500000001,0.0170800044,0.0610000156,0.05856000000000001,0.01708,0.061,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.05856001500000001,0.0170800044,0.0610000156,0.05856000000000001,0.01708,0.061,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,8.8093702548,2.5693996577,9.1764273488,0.0,0.0,0.0,8.8093702548,2.5693996577,9.1764273488,6.0906514666,1.7764400111,6.344428611,0.05856000000000001,0.01708,0.061,6.0320914666,1.7593600111,6.283428611
2019-03-31 03:00:00,8.5356186547,2.4895554410000003,8.891269432,0.0,0.0,0.0,8.5356186547,2.4895554410000003,8.891269432,5.5461510605,1.6176273927,5.7772406881,0.05856000000000001,0.01708,0.061,5.4875910605,1.6005473927,5.7162406881
2019-03-31 03:30:00,8.5635668048,2.4977069847,8.9203820884,0.0,0.0,0.0,8.5635668048,2.4977069847,8.9203820884,5.4620641785,1.5931020520999999,5.6896501859,0.05856000000000001,0.01708,0.061,5.4035041785,1.5760220521,5.6286501859
2019-03-31 04:00:00,8.5096496983,2.481981162,8.8642184357,0.0,0.0,0.0,8.5096496983,2.481981162,8.8642184357,5.2691562299,1.5368372337,5.4887044062,0.05856000000000001,0.01708,0.061,5.2105962299,1.5197572337,5.4277044062
2019-03-31 04:30:00,9.0532271269,2.6405245787,9.4304449238,0.768,0.224,0.8,8.2852271269,2.4165245787,8.6304449238,5.1165170494,1.4923174727,5.3297052598,0.05856000000000001,0.01708,0.061,5.0579570494,1.4752374727,5.2687052598
2019-03-31 05:00:00,9.2856764148,2.7083222876,9.6725795987,1.01664,0.29652,1.059,8.2690364148,2.4118022876,8.6135795987,4.9275886054,1.4372133432,5.1329047973,0.05856000000000001,0.01708,0.061,4.8690286054000005,1.4201333432,5.0719047973
2019-03-31 05:30:00,8.7245806376,2.5446693526,9.0881048309,0.25152,0.07336000000000001,0.262,8.4730606376,2.4713093526,8.8261048309,4.8430052205,1.4125431893,5.0447971047,0.05856000000000001,0.01708,0.061,4.7844452205,1.3954631893,4.9837971047
2019-03-31 06:00:00,8.3716222598,2.4417231591,8.7204398539,0.168,0.049,0.17500000000000002,8.2036222598,2.3927231591,8.5454398539,4.8195821294000005,1.4057114544,5.0203980514,0.05856000000000001,0.01708,0.061,4.7610221294,1.3886314544,4.9593980514
2019-03-31 06:30:00,8.877826027,2.5893659245,9.2477354448,0.1728,0.0504,0.18,8.705026027,2.5389659245000002,9.0677354448,5.0243798102,1.4654441113,5.2337289689,0.10368000000000001,0.030240000000000003,0.108,4.9206998102,1.4352041113,5.1257289689
2019-03-31 07:00:00,9.9683506219,2.907435598,10.3836985645,0.21888000000000002,0.06384000000000001,0.228,9.7494706219,2.8435955980000003,10.1556985645,5.1978849125,1.5160497662,5.4144634504999996,0.10944000000000001,0.031920000000000004,0.114,5.0884449125,1.4841297662000001,5.3004634505
2019-03-31 07:30:00,11.3837414863,3.3202579335,11.8580640483,0.42912000000000006,0.12516000000000002,0.447,10.9546214863,3.1950979335,11.4110640483,5.6424359952,1.6457104986000002,5.877537495,0.19584000000000001,0.057120000000000004,0.20400000000000001,5.4465959952,1.5885904986,5.673537495
2019-03-31 08:00:00,12.2578505394,3.5752064073,12.7685943119,0.58176,0.16968000000000003,0.606,11.6760905394,3.4055264073,12.1625943119,6.115324678,1.7836363644,6.3701298729,0.3456,0.1008,0.36,5.769724678,1.6828363644,6.0101298729
2019-03-31 08:30:00,12.7223599386,3.7106883154,13.2524582694,0.8889600000000001,0.25928,0.926,11.8333999386,3.4514083154,12.3264582694,6.4051064074,1.8681560355,6.671985841,0.2544,0.0742,0.265,6.1507064074,1.7939560355,6.406985841
2019-03-31 09:00:00,13.3963912134,3.9072807706,13.9545741807,1.2825600000000001,0.37408,1.336,12.1138312134,3.5332007706,12.6185741807,7.2189901938,2.1055388065,7.5197814519,0.8755200000000001,0.25536000000000003,0.912,6.3434701938,1.8501788065,6.6077814519
2019-03-31 09:30:00,14.5307031996,4.2381217666,15.1361491663,1.94592,0.5675600000000001,2.027,12.5847831996,3.6705617666,13.1091491663,8.4930662005,2.4771443085,8.8469439588,1.5196800000000001,0.44324,1.583,6.9733862005,2.0339043085,7.2639439588
2019-03-31 10:00:00,15.3378746625,4.4735467766,15.9769527734,3.15456,0.9200800000000001,3.286,12.1833146625,3.5534667766,12.6909527734,8.3380332021,2.4319263506,8.6854512521,1.84896,0.5392800000000001,1.9260000000000002,6.4890732021,1.8926463506000002,6.7594512521
2019-03-31 10:30:00,13.7725956059,4.0170070517,14.3464537562,3.16704,0.9237200000000001,3.299,10.6055556059,3.0932870517,11.0474537562,8.2821394186,2.4156239971,8.627228561,2.25408,0.65744,2.348,6.0280594186,1.7581839971000002,6.279228561
2019-03-31 11:00:00,11.857015612,3.4582962202,12.3510579291,2.74656,0.80108,2.8609999999999998,9.110455612,2.6572162202,9.4900579291,7.6431836567,2.2292618999,7.9616496424,2.01216,0.5868800000000001,2.096,5.6310236567,1.6423818999000002,5.8656496424
2019-03-31 11:30:00,11.7683282335,3.4324290681000003,12.2586752432,2.68032,0.78176,2.792,9.0880082335,2.6506690681,9.4666752432,7.6952232679,2.2444401198,8.0158575708,2.59008,0.7554400000000001,2.698,5.1051432679,1.4890001198,5.3178575708
2019-03-31 12:00:00,11.7509142451,3.4273499882,12.240535672,2.55072,0.7439600000000001,2.657,9.2001942451,2.6833899882,9.583535672,7.0577480908,2.0585098598,7.3518209279,1.57536,0.45948000000000006,1.641,5.4823880908,1.5990298598,5.7108209279
2019-03-31 12:30:00,12.3793028189,3.6106299888,12.895107103,2.52192,0.7355600000000001,2.627,9.8573828189,2.8750699888,10.268107103,7.2762155613,2.1222295387,7.5793912097,2.33664,0.68152,2.434,4.9395755613,1.4407095387,5.1453912097
2019-03-31 13:00:00,12.3426742422,3.599946654,12.8569523357,2.82432,0.82376,2.942,9.518354242200001,2.776186654,9.9149523357,7.8605497266,2.2926603369,8.1880726319,2.0976,0.6118,2.185,5.7629497266000005,1.6808603369,6.0030726319
2019-03-31 13:30:00,12.7195406134,3.7098660122,13.2495214723,3.3475200000000003,0.9763600000000001,3.487,9.3720206134,2.7335060122,9.7625214723,7.2043532878,2.1012697089,7.5045346748,2.37024,0.69132,2.469,4.8341132878,1.4099497089,5.0355346748
2019-03-31 14:00:00,11.9300979662,3.4796119068,12.4271853815,3.4780800000000003,1.01444,3.623,8.4520179662,2.4651719068,8.8041853815,7.2745087336,2.121731714,7.5776132642,2.34624,0.68432,2.444,4.9282687336,1.437411714,5.1336132642
2019-03-31 14:30:00,10.4716719314,3.0542376467,10.9079915952,3.33024,0.9713200000000001,3.469,7.1414319314,2.0829176467,7.4389915952,6.5925568585,1.9228290837,6.8672467275999995,2.12832,0.6207600000000001,2.217,4.4642368585,1.3020690837,4.6502467276
2019-03-31 15:00:00,9.865854605300001,2.8775409265,10.2769318805,2.80896,0.8192800000000001,2.926,7.0568946053,2.0582609265,7.3509318805,6.2794867435,1.8315169669,6.5411320244999995,1.90848,0.55664,1.988,4.3710067435,1.2748769669,4.5531320245
2019-03-31 15:30:00,9.6179714445,2.8052416713,10.0187202547,2.6246400000000003,0.7655200000000001,2.734,6.9933314445,2.0397216713,7.2847202547,5.9397478545,1.7324264576,6.1872373485,1.42176,0.41468000000000005,1.4809999999999999,4.5179878545,1.3177464576,4.7062373485
2019-03-31 16:00:00,10.0084058341,2.9191183683,10.4254227438,2.41632,0.70476,2.517,7.5920858341,2.2143583683,7.9084227438,5.9854005621,1.7457418306,6.2347922522,1.1952,0.3486,1.245,4.7902005621,1.3971418306,4.9897922522
2019-03-31 16:30:00,10.5997252724,3.0915865378,11.0413804921,2.49408,0.7274400000000001,2.598,8.1056452724,2.3641465378,8.4433804921,6.5401533649,1.9075447314,6.8126597551,1.22496,0.35728000000000004,1.276,5.3151933649,1.5502647314,5.5366597551
2019-03-31 17:00:00,10.299345501,3.0039757711,10.7284848969,1.9372800000000001,0.5650400000000001,2.018,8.362065501,2.4389357711,8.7104848969,6.2897702023,1.834516309,6.5518439608,0.6220800000000001,0.18144000000000002,0.648,5.6676902023,1.653076309,5.9038439608
2019-03-31 17:30:00,9.6525033881,2.8153134882,10.0546910293,1.50624,0.43932000000000004,1.569,8.1462633881,2.3759934882,8.4856910293,6.1351964608,1.7894323011000002,6.3908296466,0.41664,0.12152,0.434,5.7185564608,1.6679123010999999,5.9568296466
2019-03-31 18:00:00,10.637940454,3.1027326324,11.0811879729,1.28064,0.37352,1.334,9.357300454,2.7292126324,9.7471879729,6.6741315018,1.946621688,6.9522203144,0.24960000000000002,0.0728,0.26,6.4245315018,1.873821688,6.6922203144
2019-03-31 18:30:00,11.1178431159,3.2427042421,11.581086579,1.08384,0.31612,1.129,10.0340031159,2.9265842421,10.452086579,6.9342720275000005,2.022496008,7.2232000287,0.11040000000000001,0.0322,0.115,6.8238720275,1.990296008,7.1082000287
2019-03-31 19:00:00,11.4604333146,3.3426263834,11.9379513694,1.0224,0.2982,1.065,10.4380333146,3.0444263834,10.8729513694,7.2802078931,2.1233939688,7.5835498887,0.07008,0.020440000000000003,0.073,7.2101278931,2.1029539688,7.5105498887
2019-03-31 19:30:00,10.7890070099,3.1467937112,11.2385489686,0.07968,0.02324,0.083,10.7093270099,3.1235537112,11.1555489686,7.4299489451,2.1670684423,7.7395301511,0.057600000000000005,0.016800000000000002,0.06,7.3723489451,2.1502684423,7.6795301511
2019-03-31 20:00:00,11.1674869833,3.2571837035,11.632798941,0.0,0.0,0.0,11.1674869833,3.2571837035,11.632798941,7.7046478245,2.2471889488,8.0256748172,0.057600000000000005,0.016800000000000002,0.06,7.6470478244999995,2.2303889488,7.9656748172
2019-03-31 20:30:00,12.3294417754,3.5960871845,12.8431685161,0.0,0.0,0.0,12.3294417754,3.5960871845,12.8431685161,7.9826469675,2.3282720322,8.3152572578,0.057600000000000005,0.016800000000000002,0.06,7.9250469675,2.3114720322,8.2552572578
2019-03-31 21:00:00,12.1356409201,3.539561935,12.6412926251,0.0,0.0,0.0,12.1356409201,3.539561935,12.6412926251,7.8056698403,2.2766537034,8.1309060837,0.057600000000000005,0.016800000000000002,0.06,7.7480698403,2.2598537034,8.0709060837
2019-03-31 21:30:00,12.5520951608,3.6610277552,13.0750991259,0.0,0.0,0.0,12.5520951608,3.6610277552,13.0750991259,7.5100468449,2.1904303298,7.8229654634,0.057600000000000005,0.016800000000000002,0.06,7.4524468449,2.1736303298,7.7629654634000005
2019-03-31 22:00:00,12.0837663587,3.5244318546,12.5872566236,0.0,0.0,0.0,12.0837663587,3.5244318546,12.5872566236,7.0200388634,2.0475113352,7.3125404827,0.057600000000000005,0.016800000000000002,0.06,6.9624388634,2.0307113352,7.2525404827
2019-03-31 22:30:00,10.9951150606,3.2069085593,11.4532448548,0.0,0.0,0.0,10.9951150606,3.2069085593,11.4532448548,6.4767185244,1.8890429029,6.7465817962,0.057600000000000005,0.016800000000000002,0.06,6.4191185244,1.8722429029,6.6865817962000005
2019-03-31 23:00:00,10.1862327565,2.970984554,10.6106591214,0.0,0.0,0.0,10.1862327565,2.970984554,10.6106591214,5.7085635798,1.6649977108,5.9464203957,0.057600000000000005,0.016800000000000002,0.06,5.6509635798,1.6481977107999999,5.8864203957
2019-03-31 23:30:00,9.3264035497,2.7202010353,9.7150036976,0.0,0.0,0.0,9.3264035497,2.7202010353,9.7150036976,5.0649117729,1.4772659338,5.2759497634,0.057600000000000005,0.016800000000000002,0.06,5.0073117729,1.4604659338000001,5.2159497634
2019-04-01 00:00:00,8.949485461,2.6102665928,9.322380688500001,0.0,0.0,0.0,8.949485461,2.6102665928,9.322380688500001,4.7040412319,1.372012026,4.9000429498999996,0.057600000000000005,0.016800000000000002,0.06,4.6464412319,1.355212026,4.8400429499
2019-04-01 00:30:00,8.5615274189,2.4971121639,8.9182577281,0.0,0.0,0.0,8.5615274189,2.4971121639,8.9182577281,4.4594324813,1.300667807,4.645242168,0.057600000000000005,0.016800000000000002,0.06,4.4018324813,1.283867807,4.585242168
2019-04-01 01:00:00,8.3816860063,2.4446584185,8.7309229232,0.0,0.0,0.0,8.3816860063,2.4446584185,8.7309229232,4.4483142116,1.2974249784,4.6336606371,0.057600000000000005,0.016800000000000002,0.06,4.3907142116,1.2806249784000001,4.5736606371
2019-04-01 01:30:00,8.6418193638,2.5205306478000002,9.0018951707,0.0,0.0,0.0,8.6418193638,2.5205306478000002,9.0018951707,4.8648033705,1.4189009831,5.0675035109,0.057600000000000005,0.016800000000000002,0.06,4.8072033705,1.4021009831,5.0075035109
2019-04-01 02:00:00,9.1484450564,2.6682964748,9.5296302671,0.0,0.0,0.0,9.1484450564,2.6682964748,9.5296302671,5.7780609961,1.6852677905,6.0188135376,0.057600000000000005,0.016800000000000002,0.06,5.7204609961,1.6684677905,5.9588135376
2019-04-01 02:30:00,9.132020559,2.6635059964,9.5125214157,0.0,0.0,0.0,9.132020559,2.6635059964,9.5125214157,5.8594392279,1.7090031081000001,6.103582529,0.057600000000000005,0.016800000000000002,0.06,5.8018392279,1.6922031081000002,6.043582529
2019-04-01 03:00:00,9.1817586288,2.6780129334,9.5643319051,0.0,0.0,0.0,9.1817586288,2.6780129334,9.5643319051,5.7515358435,1.6775312877,5.9911831703,0.057600000000000005,0.016800000000000002,0.06,5.6939358435,1.6607312877,5.9311831703
2019-04-01 03:30:00,9.1037747733,2.6552676422,9.4830987222,0.0,0.0,0.0,9.1037747733,2.6552676422,9.4830987222,5.5641664115000005,1.62288187,5.7960066787,0.057600000000000005,0.016800000000000002,0.06,5.5065664115,1.6060818700000001,5.7360066787
2019-04-01 04:00:00,9.1565186302,2.6706512671000002,9.5380402398,0.0,0.0,0.0,9.1565186302,2.6706512671000002,9.5380402398,5.4264791803,1.5827230943,5.6525824795,0.057600000000000005,0.016800000000000002,0.06,5.3688791803,1.5659230943,5.5925824795
2019-04-01 04:30:00,8.9245628849,2.6029975081,9.2964196718,0.0,0.0,0.0,8.9245628849,2.6029975081,9.2964196718,5.3093115135,1.5485491914,5.5305328265,0.057600000000000005,0.016800000000000002,0.06,5.2517115135,1.5317491913999999,5.4705328265
2019-04-01 05:00:00,9.0377061525,2.6359976278,9.4142772422,0.0,0.0,0.0,9.0377061525,2.6359976278,9.4142772422,5.2240088149,1.5236692377,5.4416758488,0.057600000000000005,0.016800000000000002,0.06,5.1664088149,1.5068692377000001,5.3816758488
2019-04-01 05:30:00,9.7230116614,2.8358784012,10.1281371472,0.74304,0.21672000000000002,0.774,8.9799716614,2.6191584012,9.3541371472,5.3052500344,1.5473645934,5.5263021192,0.057600000000000005,0.016800000000000002,0.06,5.2476500344,1.5305645934,5.4663021192
2019-04-01 06:00:00,10.4591201077,3.0505766981,10.8949167789,1.01664,0.29652,1.059,9.4424801077,2.7540566981,9.8359167789,5.6221135708,1.6397831248,5.8563683029,0.057600000000000005,0.016800000000000002,0.06,5.5645135708,1.6229831248000002,5.7963683029
2019-04-01 06:30:00,10.8301114842,3.1587825162,11.2813661293,0.25536000000000003,0.07448,0.266,10.5747514842,3.0843025162,11.0153661293,6.3947510074,1.8651357105000002,6.661198966,0.057600000000000005,0.016800000000000002,0.06,6.3371510074,1.8483357105,6.601198966
2019-04-01 07:00:00,12.0869254509,3.5253532565,12.5905473447,0.17376000000000003,0.05068,0.181,11.9131654509,3.4746732565,12.4095473447,7.0128287744,2.0454083925,7.3050299733,0.07680000000000001,0.0224,0.08,6.9360287744,2.0230083925,7.2250299733
2019-04-01 07:30:00,13.7969045295,4.0240971544,14.3717755516,0.29760000000000003,0.0868,0.31,13.4993045295,3.9372971544,14.0617755516,7.7133437446,2.2497252588,8.0347330673,0.17568,0.05124,0.183,7.5376637446,2.1984852588,7.8517330673
2019-04-01 08:00:00,14.5400349016,4.240843513,15.1458696891,0.50688,0.14784,0.528,14.0331549016,4.093003513,14.6178696891,8.0847262996,2.3580451707,8.4215898954,0.33216,0.09688000000000001,0.34600000000000003,7.7525662996,2.2611651707,8.0755898954
2019-04-01 08:30:00,14.7794551977,4.3106744327,15.3952658309,0.61248,0.17864000000000002,0.638,14.1669751977,4.1320344327,14.7572658309,8.4321750887,2.4593844009,8.7835157174,0.40608000000000005,0.11844,0.423,8.0260950887,2.3409444008999998,8.3605157174
2019-04-01 09:00:00,14.7502125549,4.3021453285,15.3648047447,0.73248,0.21364000000000002,0.763,14.0177325549,4.0885053285,14.6018047447,8.4803771464,2.4734433344,8.8337261942,0.5212800000000001,0.15204,0.543,7.9590971463999995,2.3214033344000002,8.2907261942
2019-04-01 09:30:00,14.6423722148,4.270691896,15.2524710571,1.14336,0.33348000000000005,1.191,13.4990122148,3.937211896,14.0614710571,8.735629425900001,2.5478919159,9.0996139853,0.8342400000000001,0.24332,0.869,7.9013894259,2.3045719159,8.2306139853
2019-04-01 10:00:00,13.592414055,3.9644540994,14.1587646406,1.5216,0.44380000000000003,1.585,12.070814055,3.5206540994,12.5737646406,8.8113463445,2.5699760171,9.1784857755,1.18848,0.34664,1.238,7.6228663445,2.2233360171,7.9404857755
2019-04-01 10:30:00,13.0930766697,3.8188140287000003,13.638621531,2.54016,0.7408800000000001,2.646,10.5529166697,3.0779340287,10.992621531,8.4613751213,2.4679010771,8.8139324181,1.7980800000000001,0.52444,1.873,6.6632951213,1.9434610771,6.9409324181
2019-04-01 11:00:00,12.8778956671,3.7560529029,13.4144746532,3.21696,0.9382800000000001,3.351,9.6609356671,2.8177729029,10.0634746532,8.172487834,2.3836422849,8.5130081605,2.32896,0.6792800000000001,2.426,5.843527834,1.7043622849000002,6.0870081605
2019-04-01 11:30:00,12.7608904226,3.7219263733,13.292594190199999,4.40064,1.28352,4.584,8.3602504226,2.4384063733,8.7085941902,8.0650624359,2.3523098771,8.401106704,3.09216,0.9018800000000001,3.221,4.9729024359,1.4504298771,5.180106704
2019-04-01 12:00:00,12.6031426479,3.6759166057,13.1282735916,4.608,1.344,4.8,7.9951426479,2.3319166057,8.3282735916,7.8519165300000004,2.2901423213,8.1790797188,3.3072,0.9646,3.445,4.54471653,1.3255423213,4.7340797188
2019-04-01 12:30:00,12.1221906318,3.5356389343,12.6272819081,4.66752,1.36136,4.862,7.4546706318,2.1742789343,7.7652819081,7.6379149401,2.2277251909,7.9561613959,3.47232,1.01276,3.617,4.1655949401,1.2149651909,4.3391613959
2019-04-01 13:00:00,11.883388691,3.4659883682,12.3785298864,4.8576,1.4168,5.06,7.025788691,2.0491883682,7.3185298864,7.3711715865,2.1499250461,7.6783037359,3.66912,1.07016,3.822,3.7020515865,1.0797650461,3.8563037359
2019-04-01 13:30:00,11.3279043869,3.3039721128,11.799900403,5.25696,1.53328,5.476,6.0709443869,1.7706921128,6.323900403,7.2241456473,2.1070424805,7.5251517159,3.6336,1.0598,3.785,3.5905456473,1.0472424805,3.7401517159
2019-04-01 14:00:00,10.9703315647,3.1996800397,11.4274287132,5.32704,1.55372,5.549,5.6432915647,1.6459600397,5.8784287132,7.074270206,2.0633288101,7.3690314646,3.56544,1.03992,3.714,3.508830206,1.0234088101,3.6550314646
2019-04-01 14:30:00,10.5225590105,3.0690797114,10.9609989693,5.19072,1.51396,5.407,5.3318390105,1.5551197114000002,5.5539989693,6.9220415894,2.0189287969,7.2104599889,3.44352,1.00436,3.5869999999999997,3.4785215894,1.0145687969,3.6234599889
2019-04-01 15:00:00,10.5931457061,3.0896674976,11.0345267772,5.0112,1.4616,5.22,5.5819457061,1.6280674976,5.8145267772,6.8961640252,2.011381174,7.1835041929,3.31488,0.96684,3.453,3.5812840252,1.044541174,3.7305041929
2019-04-01 15:30:00,10.4618710609,3.0513790594,10.8977823551,4.72992,1.3795600000000001,4.927,5.7319510609,1.6718190594,5.9707823551,6.8878359252,2.0089521448,7.1748290887,3.05184,0.89012,3.179,3.8359959251999998,1.1188321448,3.9958290887
2019-04-01 16:00:00,10.7957172787,3.148750873,11.245538832,4.35744,1.27092,4.539,6.4382772787,1.8778308730000002,6.706538832,7.0530099858,2.0571279125,7.3468854019,2.7264,0.7952,2.84,4.3266099858,1.2619279125,4.5068854019
2019-04-01 16:30:00,11.1864475507,3.262713869,11.652549532,3.9552,1.1536,4.12,7.2312475507,2.109113869,7.532549532,7.4507042066,2.1731220603,7.7611502152,2.3750400000000003,0.69272,2.474,5.0756642066,1.4804020603,5.2871502152
2019-04-01 17:00:00,11.6248020552,3.3905672661,12.1091688075,3.46176,1.00968,3.606,8.1630420552,2.3808872661000002,8.5031688075,7.7384133915,2.2570372391999998,8.0608472828,1.95648,0.57064,2.038,5.7819333915,1.6863972392000002,6.0228472828
2019-04-01 17:30:00,11.8804377726,3.4651276837,12.3754560131,2.89056,0.84308,3.011,8.9898777726,2.6220476837,9.3644560131,7.9573980574,2.3209077667,8.2889563098,1.45056,0.42308,1.5110000000000001,6.5068380573999995,1.8978277667,6.7779563098
2019-04-01 18:00:00,12.342716803,3.5999590675,12.856996669699999,2.27616,0.66388,2.371,10.066556803,2.9360790675,10.4859966697,8.148816432,2.3767381260000002,8.48835045,0.9532800000000001,0.27804,0.993,7.195536432,2.098698126,7.49535045
2019-04-01 18:30:00,12.9062679429,3.76432815,13.4440291072,1.69056,0.49308,1.7610000000000001,11.2157079429,3.27124815,11.6830291072,8.1740886523,2.3841091903000002,8.5146756795,0.51936,0.15148,0.541,7.6547286523,2.2326291903,7.9736756795
2019-04-01 19:00:00,12.9252008976,3.7698502618000003,13.463750935,1.34304,0.39172,1.399,11.5821608976,3.3781302618,12.064750935,8.2359375592,2.4021484548,8.5791016241,0.2928,0.0854,0.305,7.9431375592,2.3167484548,8.2741016241
2019-04-01 19:30:00,12.7535459557,3.7197842371,13.2849437038,1.15392,0.33656,1.202,11.5996259557,3.3832242371,12.0829437038,8.1511207425,2.3774102166,8.4907507735,0.15936,0.04648,0.166,7.9917607425,2.3309302166,8.3247507735
2019-04-01 20:00:00,13.0407908617,3.8035640013,13.5841571476,1.01952,0.29736,1.062,12.0212708617,3.5062040013,12.5221571476,8.3330678471,2.4304781221000002,8.6802790074,0.07680000000000001,0.0224,0.08,8.2562678471,2.4080781221,8.6002790074
2019-04-01 20:30:00,13.206158681,3.851796282,13.7564152927,0.07968,0.02324,0.083,13.126478681,3.828556282,13.6734152927,8.4480778962,2.4640227197,8.8000811419,0.057600000000000005,0.016800000000000002,0.06,8.3904778962,2.4472227197,8.7400811419
2019-04-01 21:00:00,12.6234575386,3.6818417821000002,13.149434936,0.0,0.0,0.0,12.6234575386,3.6818417821000002,13.149434936,8.1171942261,2.3675149826,8.4554106522,0.057600000000000005,0.016800000000000002,0.06,8.0595942261,2.3507149826,8.3954106522
2019-04-01 21:30:00,12.5681001417,3.6656958747,13.0917709809,0.0,0.0,0.0,12.5681001417,3.6656958747,13.0917709809,7.7221536205,2.252294806,8.0439100213,0.057600000000000005,0.016800000000000002,0.06,7.6645536204999996,2.235494806,7.9839100213
2019-04-01 22:00:00,11.9817282249,3.4946707323,12.4809669009,0.0,0.0,0.0,11.9817282249,3.4946707323,12.4809669009,7.1212353036,2.0770269636,7.4179534413,0.057600000000000005,0.016800000000000002,0.06,7.0636353036,2.0602269636,7.3579534413
2019-04-01 22:30:00,11.1581907757,3.2544723096,11.6231153913,0.0,0.0,0.0,11.1581907757,3.2544723096,11.6231153913,6.537476428,1.9067639582,6.8098712791,0.057600000000000005,0.016800000000000002,0.06,6.479876428,1.8899639582,6.7498712791
2019-04-01 23:00:00,10.2322633508,2.984410144,10.6586076571,0.0,0.0,0.0,10.2322633508,2.984410144,10.6586076571,5.8397364155,1.7032564545,6.0830587662,0.057600000000000005,0.016800000000000002,0.06,5.7821364155,1.6864564545,6.0230587662
2019-04-01 23:30:00,9.4702766133,2.7621640122,9.8648714722,0.0,0.0,0.0,9.4702766133,2.7621640122,9.8648714722,5.2049874052,1.5181213265,5.4218618804,0.057600000000000005,0.016800000000000002,0.06,5.1473874052,1.5013213265,5.3618618804
2019-04-02 00:00:00,9.0704244537,2.6455404657,9.4483588059,0.0,0.0,0.0,9.0704244537,2.6455404657,9.4483588059,4.8233430625,1.4068083932,5.0243156901,0.057600000000000005,0.016800000000000002,0.06,4.7657430625,1.3900083932,4.9643156901
2019-04-02 00:30:00,8.6347143529,2.5184583528999998,8.9944941176,0.0,0.0,0.0,8.6347143529,2.5184583528999998,8.9944941176,4.6789435663,1.3646918735,4.8738995482,0.057600000000000005,0.016800000000000002,0.06,4.6213435663,1.3478918735,4.8138995482
2019-04-02 01:00:00,8.4874854893,2.4755166011,8.841130718,0.0,0.0,0.0,8.4874854893,2.4755166011,8.841130718,4.5658370459,1.3317024717,4.7560802561,0.057600000000000005,0.016800000000000002,0.06,4.5082370459,1.3149024717,4.6960802561