site,time,unit,value
Warsop,10/11/2023 00:00:00,MW,1.46647113
Warsop,10/11/2023 00:05:00,MW,1.5089635000000001
Warsop,10/11/2023 00:10:00,MW,1.53898968
Warsop,10/11/2023 00:15:00,MW,1.514133744
Warsop,10/11/2023 00:20:00,MW,1.530230425
Warsop,10/11/2023 00:25:00,MW,1.44736959
Warsop,10/11/2023 00:30:00,MW,1.333292314
Warsop,10/11/2023 00:35:00,MW,1.263444734
Warsop,10/11/2023 00:40:00,MW,1.2602919399999999
Warsop,10/11/2023 00:45:00,MW,1.318099599
Warsop,10/11/2023 00:50:00,MW,1.391530856
Warsop,10/11/2023 00:55:00,MW,1.406065935
Warsop,10/11/2023 01:00:00,MW,1.417397216
Warsop,10/11/2023 01:05:00,MW,1.4321865960000002
Warsop,10/11/2023 01:10:00,MW,1.4188888739999999
Warsop,10/11/2023 01:15:00,MW,1.404000755
Warsop,10/11/2023 01:20:00,MW,1.426799833
Warsop,10/11/2023 01:25:00,MW,1.4043918139999998
Warsop,10/11/2023 01:30:00,MW,1.323586895
Warsop,10/11/2023 01:35:00,MW,1.3145672769999999
Warsop,10/11/2023 01:40:00,MW,1.33004745
Warsop,10/11/2023 01:45:00,MW,1.362746432
Warsop,10/11/2023 01:50:00,MW,1.400515113
Warsop,10/11/2023 01:55:00,MW,1.400045995
Warsop,10/11/2023 02:00:00,MW,1.391542176
Warsop,10/11/2023 02:05:00,MW,1.35545346
Warsop,10/11/2023 02:10:00,MW,1.37024534
Warsop,10/11/2023 02:15:00,MW,1.38755402
Warsop,10/11/2023 02:20:00,MW,1.40385999
Warsop,10/11/2023 02:25:00,MW,1.3746397750000001
Warsop,10/11/2023 02:30:00,MW,1.31372606
Warsop,10/11/2023 02:35:00,MW,1.3297191300000002
Warsop,10/11/2023 02:40:00,MW,1.302572314
Warsop,10/11/2023 02:45:00,MW,1.325231107
Warsop,10/11/2023 02:50:00,MW,1.3075111320000001
Warsop,10/11/2023 02:55:00,MW,1.2172263460000001
Warsop,10/11/2023 03:00:00,MW,1.312828364
Warsop,10/11/2023 03:05:00,MW,1.325309582
Warsop,10/11/2023 03:10:00,MW,1.3552882
Warsop,10/11/2023 03:15:00,MW,1.3469933150000002
Warsop,10/11/2023 03:20:00,MW,1.390174836
Warsop,10/11/2023 03:25:00,MW,1.352726946
Warsop,10/11/2023 03:30:00,MW,1.3127188699999999
Warsop,10/11/2023 03:35:00,MW,1.297726285
Warsop,10/11/2023 03:40:00,MW,1.32525551
Warsop,10/11/2023 03:45:00,MW,1.36841122
Warsop,10/11/2023 03:50:00,MW,1.415350035
Warsop,10/11/2023 03:55:00,MW,1.3363170739999999
Warsop,10/11/2023 04:00:00,MW,1.362789395
Warsop,10/11/2023 04:05:00,MW,1.330186514
Warsop,10/11/2023 04:10:00,MW,1.312526714
Warsop,10/11/2023 04:15:00,MW,1.275815771
Warsop,10/11/2023 04:20:00,MW,1.3170591299999999
Warsop,10/11/2023 04:25:00,MW,1.3018928900000002
Warsop,10/11/2023 04:30:00,MW,1.275759744
Warsop,10/11/2023 04:35:00,MW,1.290617203
Warsop,10/11/2023 04:40:00,MW,1.33808176
Warsop,10/11/2023 04:45:00,MW,1.35574392
Warsop,10/11/2023 04:50:00,MW,1.361238975
Warsop,10/11/2023 04:55:00,MW,1.32675213
Warsop,10/11/2023 05:00:00,MW,1.352252496
Warsop,10/11/2023 05:05:00,MW,1.35527025
Warsop,10/11/2023 05:10:00,MW,1.37348611
Warsop,10/11/2023 05:15:00,MW,1.3713579649999998
Warsop,10/11/2023 05:20:00,MW,1.4955276199999998
Warsop,10/11/2023 05:25:00,MW,1.480279457
Warsop,10/11/2023 05:30:00,MW,1.3565420899999998
Warsop,10/11/2023 05:35:00,MW,1.430029803
Warsop,10/11/2023 05:40:00,MW,1.444157118
Warsop,10/11/2023 05:45:00,MW,1.465042133
Warsop,10/11/2023 05:50:00,MW,1.5008480450000001
Warsop,10/11/2023 05:55:00,MW,1.534210164
Warsop,10/11/2023 06:00:00,MW,1.573223375
Warsop,10/11/2023 06:05:00,MW,1.60912199
Warsop,10/11/2023 06:10:00,MW,1.6754640060000001
Warsop,10/11/2023 06:15:00,MW,1.69037331
Warsop,10/11/2023 06:20:00,MW,1.72493433
Warsop,10/11/2023 06:25:00,MW,1.71598655
Warsop,10/11/2023 06:30:00,MW,1.626641006
Warsop,10/11/2023 06:35:00,MW,1.6132364970000002
Warsop,10/11/2023 06:40:00,MW,1.62904865
Warsop,10/11/2023 06:45:00,MW,1.6603088000000001
Warsop,10/11/2023 06:50:00,MW,1.749824953
Warsop,10/11/2023 06:55:00,MW,1.7850618
Warsop,10/11/2023 07:00:00,MW,1.8107365
Warsop,10/11/2023 07:05:00,MW,1.8885471
Warsop,10/11/2023 07:10:00,MW,1.8742338
Warsop,10/11/2023 07:15:00,MW,1.888185
Warsop,10/11/2023 07:20:00,MW,1.931512
Warsop,10/11/2023 07:25:00,MW,1.9622289
Warsop,10/11/2023 07:30:00,MW,1.9767632
Warsop,10/11/2023 07:35:00,MW,1.9427037
Warsop,10/11/2023 07:40:00,MW,1.9987253
Warsop,10/11/2023 07:45:00,MW,2.009942
Warsop,10/11/2023 07:50:00,MW,2.0154195
Warsop,10/11/2023 07:55:00,MW,1.9883906
Warsop,10/11/2023 08:00:00,MW,1.9039803
Warsop,10/11/2023 08:05:00,MW,1.9194516
Warsop,10/11/2023 08:10:00,MW,1.9533348
Warsop,10/11/2023 08:15:00,MW,1.94811924818
Warsop,10/11/2023 08:20:00,MW,1.993187305
Warsop,10/11/2023 08:25:00,MW,1.9160549199999999
Warsop,10/11/2023 08:30:00,MW,1.915512334
Warsop,10/11/2023 08:35:00,MW,1.907730042
Warsop,10/11/2023 08:40:00,MW,1.94385656
Warsop,10/11/2023 08:45:00,MW,2.02404361
Warsop,10/11/2023 08:50:00,MW,1.991643503
Warsop,10/11/2023 08:55:00,MW,1.973199243
Warsop,10/11/2023 09:00:00,MW,1.947430583
Warsop,10/11/2023 09:05:00,MW,1.893753721
Warsop,10/11/2023 09:10:00,MW,1.9080306619999998
Warsop,10/11/2023 09:15:00,MW,1.8003279
Warsop,10/11/2023 09:20:00,MW,1.85734774
Warsop,10/11/2023 09:25:00,MW,1.88912438
Warsop,10/11/2023 09:30:00,MW,1.86461632
Warsop,10/11/2023 09:35:00,MW,1.766505126
Warsop,10/11/2023 09:40:00,MW,1.857066928
Warsop,10/11/2023 09:45:00,MW,1.999349393
Warsop,10/11/2023 09:50:00,MW,2.11840596
Warsop,10/11/2023 09:55:00,MW,2.007039095
Warsop,10/11/2023 10:00:00,MW,1.8061964949999998
Warsop,10/11/2023 10:05:00,MW,1.846156474
Warsop,10/11/2023 10:10:00,MW,1.866124053
Warsop,10/11/2023 10:15:00,MW,1.8758048319999998
Warsop,10/11/2023 10:20:00,MW,1.9966812099999998
Warsop,10/11/2023 10:25:00,MW,2.009066626
Warsop,10/11/2023 10:30:00,MW,1.943393179
Warsop,10/11/2023 10:35:00,MW,1.877516152
Warsop,10/11/2023 10:40:00,MW,1.8740170139999999
Warsop,10/11/2023 10:45:00,MW,1.8782780749999999
Warsop,10/11/2023 10:50:00,MW,1.9425140360000002
Warsop,10/11/2023 10:55:00,MW,1.801331399
Warsop,10/11/2023 11:00:00,MW,1.8282875589999998
Warsop,10/11/2023 11:05:00,MW,1.8561867220000001
Warsop,10/11/2023 11:10:00,MW,1.760561385
Warsop,10/11/2023 11:15:00,MW,1.8464140500000001
Warsop,10/11/2023 11:20:00,MW,1.970669312
Warsop,10/11/2023 11:25:00,MW,1.935882775
Warsop,10/11/2023 11:30:00,MW,1.934301735
Warsop,10/11/2023 11:35:00,MW,1.8858931
Warsop,10/11/2023 11:40:00,MW,1.92230166
Warsop,10/11/2023 11:45:00,MW,1.9590557300000002
Warsop,10/11/2023 11:50:00,MW,1.9858852799999998
Warsop,10/11/2023 11:55:00,MW,2.010260114
Warsop,10/11/2023 12:00:00,MW,2.0498366299999997
Warsop,10/11/2023 12:05:00,MW,2.10412052
Warsop,10/11/2023 12:10:00,MW,2.130173064
Warsop,10/11/2023 12:15:00,MW,2.190917097
Warsop,10/11/2023 12:20:00,MW,2.2151442400000003
Warsop,10/11/2023 12:25:00,MW,2.1745628850000003
Warsop,10/11/2023 12:30:00,MW,2.1324932249999997
Warsop,10/11/2023 12:35:00,MW,2.14797037
Warsop,10/11/2023 12:40:00,MW,2.210167815
Warsop,10/11/2023 12:45:00,MW,2.1578034550000003
Warsop,10/11/2023 12:50:00,MW,2.216262104
Warsop,10/11/2023 12:55:00,MW,2.204094245
Warsop,10/11/2023 13:00:00,MW,2.1945062930000003
Warsop,10/11/2023 13:05:00,MW,2.15173443
Warsop,10/11/2023 13:10:00,MW,2.17056378
Warsop,10/11/2023 13:15:00,MW,2.137123715
Warsop,10/11/2023 13:20:00,MW,2.1439034599999998
Warsop,10/11/2023 13:25:00,MW,2.0792718999999997
Warsop,10/11/2023 13:30:00,MW,2.084682845
Warsop,10/11/2023 13:35:00,MW,2.07041179
Warsop,10/11/2023 13:40:00,MW,2.13032653
Warsop,10/11/2023 13:45:00,MW,2.1249259400000002
Warsop,10/11/2023 13:50:00,MW,2.13360187
Warsop,10/11/2023 13:55:00,MW,2.0401605199999997
Warsop,10/11/2023 14:00:00,MW,2.03784687
Warsop,10/11/2023 14:05:00,MW,2.096037414
Warsop,10/11/2023 14:10:00,MW,2.1646644640000003
Warsop,10/11/2023 14:15:00,MW,2.129189614
Warsop,10/11/2023 14:20:00,MW,2.177533964
Warsop,10/11/2023 14:25:00,MW,2.095402823
Warsop,10/11/2023 14:30:00,MW,2.072246092
Warsop,10/11/2023 14:35:00,MW,2.068232293
Warsop,10/11/2023 14:40:00,MW,2.13337229
Warsop,10/11/2023 14:45:00,MW,2.166381796
Warsop,10/11/2023 14:50:00,MW,2.15974589
Warsop,10/11/2023 14:55:00,MW,2.0429820775
Warsop,10/11/2023 15:00:00,MW,2.124288437
Warsop,10/11/2023 15:05:00,MW,2.132198496
Warsop,10/11/2023 15:10:00,MW,2.1341024550000003
Warsop,10/11/2023 15:15:00,MW,2.146721815
Warsop,10/11/2023 15:20:00,MW,2.227236176
Warsop,10/11/2023 15:25:00,MW,2.2841391320000004
Warsop,10/11/2023 15:30:00,MW,2.313500796
Warsop,10/11/2023 15:35:00,MW,2.2971985499999996
Warsop,10/11/2023 15:40:00,MW,2.390626315
Warsop,10/11/2023 15:45:00,MW,2.41174247
Warsop,10/11/2023 15:50:00,MW,2.4561543340000003
Warsop,10/11/2023 15:55:00,MW,2.45658619
Warsop,10/11/2023 16:00:00,MW,2.46516965
Warsop,10/11/2023 16:05:00,MW,2.5012396100000003
Warsop,10/11/2023 16:10:00,MW,2.5554172700000004
Warsop,10/11/2023 16:15:00,MW,2.63613953
Warsop,10/11/2023 16:20:00,MW,2.62684629
Warsop,10/11/2023 16:25:00,MW,2.60730995
Warsop,10/11/2023 16:30:00,MW,2.50715431
Warsop,10/11/2023 16:35:00,MW,2.51687357
Warsop,10/11/2023 16:40:00,MW,2.55105901
Warsop,10/11/2023 16:45:00,MW,2.3737301829999997
Warsop,10/11/2023 16:50:00,MW,2.41961745
Warsop,10/11/2023 16:55:00,MW,2.477216021
Warsop,10/11/2023 17:00:00,MW,2.540982379
Warsop,10/11/2023 17:05:00,MW,2.5420361280000003
Warsop,10/11/2023 17:10:00,MW,2.6553748759999998
Warsop,10/11/2023 17:15:00,MW,2.643187524
Warsop,10/11/2023 17:20:00,MW,2.7242931730000004
Warsop,10/11/2023 17:25:00,MW,2.6427058199999998
Warsop,10/11/2023 17:30:00,MW,2.63937877
Warsop,10/11/2023 17:35:00,MW,2.601741414
Warsop,10/11/2023 17:40:00,MW,2.5866899699999997
Warsop,10/11/2023 17:45:00,MW,2.6292148099999997
Warsop,10/11/2023 17:50:00,MW,2.576355525
Warsop,10/11/2023 17:55:00,MW,2.5185383150000002
Warsop,10/11/2023 18:00:00,MW,2.56609667
Warsop,10/11/2023 18:05:00,MW,2.58316792
Warsop,10/11/2023 18:10:00,MW,2.662662073
Warsop,10/11/2023 18:15:00,MW,2.62882283
Warsop,10/11/2023 18:20:00,MW,2.693763985
Warsop,10/11/2023 18:25:00,MW,2.6612353399999997
Warsop,10/11/2023 18:30:00,MW,2.575834507
Warsop,10/11/2023 18:35:00,MW,2.5231695170000004
Warsop,10/11/2023 18:40:00,MW,2.53563351
Warsop,10/11/2023 18:45:00,MW,2.5749942050000003
Warsop,10/11/2023 18:50:00,MW,2.57488
Warsop,10/11/2023 18:55:00,MW,2.5206747899999997
Warsop,10/11/2023 19:00:00,MW,2.4930024900000003
Warsop,10/11/2023 19:05:00,MW,2.498238885
Warsop,10/11/2023 19:10:00,MW,2.50242618
Warsop,10/11/2023 19:15:00,MW,2.500577264
Warsop,10/11/2023 19:20:00,MW,2.53831716
Warsop,10/11/2023 19:25:00,MW,2.4447941539999998
Warsop,10/11/2023 19:30:00,MW,2.44085835
Warsop,10/11/2023 19:35:00,MW,2.3829984300000002
Warsop,10/11/2023 19:40:00,MW,2.3457508697
Warsop,10/11/2023 19:45:00,MW,2.271129338
Warsop,10/11/2023 19:50:00,MW,2.311300606
Warsop,10/11/2023 19:55:00,MW,2.276282574
Warsop,10/11/2023 20:00:00,MW,2.309485542
Warsop,10/11/2023 20:05:00,MW,2.295864908
Warsop,10/11/2023 20:10:00,MW,2.2652436779999996
Warsop,10/11/2023 20:15:00,MW,2.239041046
Warsop,10/11/2023 20:20:00,MW,2.2426558130000003
Warsop,10/11/2023 20:25:00,MW,2.2310063799999997
Warsop,10/11/2023 20:30:00,MW,2.21913725
Warsop,10/11/2023 20:35:00,MW,2.27613082
Warsop,10/11/2023 20:40:00,MW,2.21624779
Warsop,10/11/2023 20:45:00,MW,2.195589156
Warsop,10/11/2023 20:50:00,MW,2.169600224
Warsop,10/11/2023 20:55:00,MW,2.1184586899999998
Warsop,10/11/2023 21:00:00,MW,2.1155086599999997
Warsop,10/11/2023 21:05:00,MW,2.05653863
Warsop,10/11/2023 21:10:00,MW,2.096130295
Warsop,10/11/2023 21:15:00,MW,1.976406002
Warsop,10/11/2023 21:20:00,MW,1.8927675560000001
Warsop,10/11/2023 21:25:00,MW,1.872741811
Warsop,10/11/2023 21:30:00,MW,1.859899867
Warsop,10/11/2023 21:35:00,MW,1.932056424
Warsop,10/11/2023 21:40:00,MW,1.965654278
Warsop,10/11/2023 21:45:00,MW,1.918471036
Warsop,10/11/2023 21:50:00,MW,1.9621790879999998
Warsop,10/11/2023 21:55:00,MW,1.863209847
Warsop,10/11/2023 22:00:00,MW,1.878245505
Warsop,10/11/2023 22:05:00,MW,1.8497948629999998
Warsop,10/11/2023 22:10:00,MW,1.82587152
Warsop,10/11/2023 22:15:00,MW,1.785112778
Warsop,10/11/2023 22:20:00,MW,1.781285232
Warsop,10/11/2023 22:25:00,MW,1.74924969
Warsop,10/11/2023 22:30:00,MW,1.697429448
Warsop,10/11/2023 22:35:00,MW,1.7357012
Warsop,10/11/2023 22:40:00,MW,1.74511836
Warsop,10/11/2023 22:45:00,MW,1.73663921
Warsop,10/11/2023 22:50:00,MW,1.72639758
Warsop,10/11/2023 22:55:00,MW,1.63359523
Warsop,10/11/2023 23:00:00,MW,1.6365965800000002
Warsop,10/11/2023 23:05:00,MW,1.613995544
Warsop,10/11/2023 23:10:00,MW,1.6051722940000002
Warsop,10/11/2023 23:15:00,MW,1.596544545
Warsop,10/11/2023 23:20:00,MW,1.604553345
Warsop,10/11/2023 23:25:00,MW,1.4742751
Warsop,10/11/2023 23:30:00,MW,1.4256564
Warsop,10/11/2023 23:35:00,MW,1.4323175
Warsop,10/11/2023 23:40:00,MW,1.4699268397
Warsop,10/11/2023 23:45:00,MW,1.433144717
Warsop,10/11/2023 23:50:00,MW,1.482452682
Warsop,10/11/2023 23:55:00,MW,1.4344549469999999
